createdAt,value
2022-10-05T00:00:00.143Z,46.80
2022-10-05T00:05:19.717Z,51.70
2022-10-05T00:10:22.982Z,43.40
2022-10-05T00:15:25.730Z,40.40
2022-10-05T00:20:28.670Z,36.80
2022-10-05T00:25:31.399Z,30.30
2022-10-05T00:30:34.272Z,21.80
2022-10-05T00:35:36.993Z,20.20
2022-10-05T00:40:48.670Z,30.10
2022-10-05T00:46:00.346Z,26.10
2022-10-05T00:51:29.096Z,17.90
2022-10-05T00:56:47.601Z,23.30
2022-10-05T01:02:12.035Z,23.70
2022-10-05T01:07:37.357Z,22.00
2022-10-05T01:12:48.734Z,18.40
2022-10-05T01:18:10.374Z,21.40
2022-10-05T01:23:57.957Z,25.40
2022-10-05T01:29:24.200Z,22.40
2022-10-05T01:34:54.381Z,20.20
2022-10-05T01:40:09.309Z,16.50
2022-10-05T01:45:24.932Z,30.50
2022-10-05T01:51:00.936Z,21.60
2022-10-05T01:56:19.507Z,18.50
2022-10-05T02:01:24.983Z,18.90
2022-10-05T02:06:33.098Z,17.90
2022-10-05T02:11:39.280Z,19.80
2022-10-05T02:16:44.485Z,28.70
2022-10-05T02:22:04.364Z,39.20
2022-10-05T02:27:10.807Z,33.70
2022-10-05T02:32:20.051Z,28.10
2022-10-05T02:37:29.257Z,29.40
2022-10-05T02:42:55.152Z,21.60
2022-10-05T02:48:10.975Z,17.50
2022-10-05T02:53:14.877Z,26.40
2022-10-05T02:58:24.824Z,21.10
2022-10-05T03:03:54.692Z,20.40
2022-10-05T03:09:04.340Z,20.50
2022-10-05T03:14:13.184Z,18.70
2022-10-05T03:19:49.364Z,25.80
2022-10-05T03:25:21.701Z,15.60
2022-10-05T03:30:26.737Z,17.10
2022-10-05T03:35:48.128Z,15.20
2022-10-05T03:40:56.073Z,15.20
2022-10-05T03:46:08.429Z,25.10
2022-10-05T03:51:35.013Z,18.20
2022-10-05T03:56:44.455Z,24.30
2022-10-05T04:02:05.546Z,24.60
2022-10-05T04:07:32.963Z,18.90
2022-10-05T04:12:41.462Z,23.00
2022-10-05T04:17:49.028Z,22.70
2022-10-05T04:23:10.099Z,26.60
2022-10-05T04:28:29.658Z,26.10
2022-10-05T04:33:34.953Z,24.40
2022-10-05T04:38:59.258Z,26.50
2022-10-05T04:44:35.995Z,20.30
2022-10-05T04:50:00.369Z,25.20
2022-10-05T04:55:22.635Z,20.70
2022-10-05T05:00:31.613Z,22.80
2022-10-05T05:06:16.399Z,26.10
2022-10-05T05:11:35.996Z,21.50
2022-10-05T05:16:42.280Z,20.90
2022-10-05T05:22:00.305Z,25.40
2022-10-05T05:27:24.782Z,24.60
2022-10-05T05:32:33.571Z,24.60
2022-10-05T05:37:58.496Z,23.50
2022-10-05T05:43:14.404Z,25.40
2022-10-05T05:48:29.217Z,19.70
2022-10-05T05:53:34.406Z,17.70
2022-10-05T05:58:52.404Z,25.80
2022-10-05T06:03:57.543Z,20.90
2022-10-05T06:09:06.821Z,15.50
2022-10-05T06:14:17.371Z,13.00
2022-10-05T06:19:23.972Z,23.40
2022-10-05T06:24:40.112Z,23.40
2022-10-05T06:30:05.857Z,16.40
2022-10-05T06:35:08.582Z,19.00
2022-10-05T06:40:31.464Z,22.00
2022-10-05T06:45:55.829Z,22.50
2022-10-05T06:51:12.415Z,17.70
2022-10-05T06:56:31.589Z,24.60
2022-10-05T07:01:45.495Z,23.30
2022-10-05T07:07:14.953Z,20.10
2022-10-05T07:12:30.173Z,19.30
2022-10-05T07:17:52.499Z,27.70
2022-10-05T07:23:03.297Z,18.40
2022-10-05T07:28:13.614Z,22.30
2022-10-05T07:33:34.792Z,23.60
2022-10-05T07:38:59.445Z,17.90
2022-10-05T07:44:22.959Z,17.60
2022-10-05T07:49:25.852Z,19.30
2022-10-05T07:54:52.147Z,19.80
2022-10-05T08:00:11.498Z,18.80
2022-10-05T08:05:28.908Z,18.60
2022-10-05T08:10:44.180Z,20.50
2022-10-05T08:15:53.820Z,14.50
2022-10-05T08:20:58.740Z,17.20
2022-10-05T08:26:22.857Z,18.10
2022-10-05T08:31:32.602Z,17.30
2022-10-05T08:37:09.104Z,39.40
2022-10-05T08:42:36.858Z,18.30
2022-10-05T08:48:15.829Z,19.70
2022-10-05T08:53:45.425Z,22.40
2022-10-05T08:59:28.118Z,22.50
2022-10-05T09:04:35.937Z,20.60
2022-10-05T09:10:28.625Z,19.70
2022-10-05T09:16:01.241Z,19.20
2022-10-05T09:21:44.894Z,17.30
2022-10-05T09:27:10.348Z,21.60
2022-10-05T09:32:46.298Z,17.40
2022-10-05T09:38:17.089Z,22.40
2022-10-05T09:43:42.692Z,22.10
2022-10-05T09:48:48.275Z,16.70
2022-10-05T09:54:22.741Z,18.10
2022-10-05T09:59:53.698Z,22.90
2022-10-05T10:05:05.905Z,22.50
2022-10-05T10:10:40.567Z,20.60
2022-10-05T10:16:14.793Z,16.00
2022-10-05T10:21:42.200Z,18.80
2022-10-05T10:27:26.567Z,16.60
2022-10-05T10:33:13.700Z,17.60
2022-10-05T10:38:44.017Z,21.70
2022-10-05T10:44:15.130Z,13.80
2022-10-05T10:49:48.236Z,12.30
2022-10-05T10:55:46.995Z,12.80
2022-10-05T11:00:57.812Z,18.70
2022-10-05T11:06:43.944Z,17.10
2022-10-05T11:12:14.027Z,18.30
2022-10-05T11:17:35.141Z,17.20
2022-10-05T11:22:54.983Z,14.00
2022-10-05T11:28:45.824Z,19.60
2022-10-05T11:34:06.942Z,17.50
2022-10-05T11:39:44.393Z,13.00
2022-10-05T11:44:55.949Z,14.30
2022-10-05T11:50:20.578Z,15.30
2022-10-05T11:55:45.720Z,17.00
2022-10-05T12:01:19.870Z,17.10
2022-10-05T12:07:00.697Z,16.60
2022-10-05T12:12:18.752Z,17.00
2022-10-05T12:17:24.498Z,12.40
2022-10-05T12:22:27.472Z,14.20
2022-10-05T12:27:38.581Z,17.30
2022-10-05T12:33:02.348Z,16.20
2022-10-05T12:38:25.585Z,14.10
2022-10-05T12:43:54.307Z,12.10
2022-10-05T12:49:27.927Z,14.20
2022-10-05T12:54:30.612Z,20.60
2022-10-05T13:05:10.345Z,14.60
2022-10-05T13:10:36.315Z,18.40
2022-10-05T13:16:17.114Z,15.90
2022-10-05T13:21:38.720Z,12.50
2022-10-05T13:26:50.249Z,12.80
2022-10-05T13:32:12.753Z,12.10
2022-10-05T13:37:25.045Z,13.60
2022-10-05T13:42:59.459Z,16.60
2022-10-05T13:48:29.591Z,16.80
2022-10-05T13:54:02.278Z,15.50
2022-10-05T13:59:16.197Z,21.30
2022-10-05T14:04:27.312Z,19.50
2022-10-05T14:09:33.942Z,23.00
2022-10-05T14:14:54.425Z,22.20
2022-10-05T14:20:00.309Z,31.10
2022-10-05T14:25:03.007Z,28.50
2022-10-05T14:30:08.392Z,24.90
2022-10-05T14:35:12.883Z,19.00
2022-10-05T14:40:31.638Z,15.50
2022-10-05T14:45:35.589Z,17.30
2022-10-05T14:51:03.310Z,23.90
2022-10-05T14:56:27.308Z,18.70
2022-10-05T15:01:32.439Z,15.80
2022-10-05T15:06:39.966Z,21.50
2022-10-05T15:11:53.517Z,20.60
2022-10-05T15:17:11.488Z,25.20
2022-10-05T15:22:33.780Z,23.40
2022-10-05T15:27:39.550Z,25.60
2022-10-05T15:32:57.464Z,31.40
2022-10-05T15:38:19.533Z,26.70
2022-10-05T15:43:23.498Z,23.50
2022-10-05T15:48:54.537Z,24.20
2022-10-05T15:54:36.610Z,22.20
2022-10-05T15:59:58.595Z,20.20
2022-10-05T16:05:20.993Z,22.30
2022-10-05T16:10:25.862Z,24.80
2022-10-05T16:15:41.421Z,22.40
2022-10-05T16:20:50.570Z,26.20
2022-10-05T16:26:09.260Z,18.90
2022-10-05T16:31:31.205Z,22.40
2022-10-05T16:36:46.142Z,23.60
2022-10-05T16:42:21.349Z,24.10
2022-10-05T16:47:46.590Z,23.10
2022-10-05T16:52:56.849Z,24.90
2022-10-05T16:58:04.056Z,23.30
2022-10-05T17:03:35.486Z,27.50
2022-10-05T17:08:51.683Z,19.60
2022-10-05T17:14:25.422Z,26.50
2022-10-05T17:19:28.059Z,29.50
2022-10-05T17:24:31.963Z,68.60
2022-10-05T17:29:51.963Z,28.00
2022-10-05T17:35:04.836Z,32.10
2022-10-05T17:40:32.185Z,33.50
2022-10-05T17:45:34.851Z,65.50
2022-10-05T17:51:07.114Z,81.40
2022-10-05T17:56:10.595Z,56.90
2022-10-05T18:01:33.993Z,65.70
2022-10-05T18:06:44.871Z,56.60
2022-10-05T18:12:08.357Z,44.70
2022-10-05T18:17:12.956Z,40.30
2022-10-05T18:22:15.780Z,48.50
2022-10-05T18:27:41.412Z,35.30
2022-10-05T18:32:46.832Z,44.80
2022-10-05T18:38:10.281Z,29.20
2022-10-05T18:43:41.329Z,27.40
2022-10-05T18:48:56.416Z,23.60
2022-10-05T18:53:59.033Z,34.00
2022-10-05T18:59:43.288Z,23.60
2022-10-05T19:05:23.624Z,24.70
2022-10-05T19:10:37.135Z,24.80
2022-10-05T19:15:54.224Z,25.70
2022-10-05T19:21:12.519Z,22.30
2022-10-05T19:26:29.251Z,23.70
2022-10-05T19:31:48.248Z,30.90
2022-10-05T19:36:54.706Z,25.10
2022-10-05T19:42:04.422Z,22.50
2022-10-05T19:47:22.584Z,25.80
2022-10-05T19:52:40.830Z,20.30
2022-10-05T19:57:51.857Z,25.90
2022-10-05T20:03:27.365Z,21.90
2022-10-05T20:08:43.819Z,26.40
2022-10-05T20:13:52.667Z,27.80
2022-10-05T20:19:13.977Z,21.10
2022-10-05T20:24:25.849Z,31.10
2022-10-05T20:29:30.347Z,25.10
2022-10-05T20:34:35.047Z,27.10
2022-10-05T20:39:38.815Z,20.00
2022-10-05T20:44:41.803Z,23.20
2022-10-05T20:49:44.939Z,19.20
2022-10-05T20:59:51.557Z,26.50
2022-10-05T21:04:54.370Z,23.10
2022-10-05T21:09:57.234Z,22.10
2022-10-05T21:15:00.452Z,21.30
2022-10-05T21:20:03.454Z,21.10
2022-10-05T21:25:09.107Z,15.70
2022-10-05T21:30:12.602Z,19.30
2022-10-05T21:35:15.443Z,16.60
2022-10-05T21:40:18.229Z,21.20
2022-10-05T21:45:21.041Z,17.10
2022-10-05T21:50:25.599Z,21.00
2022-10-05T21:55:28.729Z,24.70
2022-10-05T22:00:31.783Z,17.60
2022-10-05T22:05:34.985Z,14.40
2022-10-05T22:10:38.022Z,21.60
2022-10-05T22:15:40.701Z,17.70
2022-10-05T22:20:45.534Z,20.40
2022-10-05T22:25:48.415Z,26.30
2022-10-05T22:30:51.104Z,20.90
2022-10-05T22:35:54.584Z,19.40
2022-10-05T22:40:57.591Z,19.70
2022-10-05T22:46:01.234Z,17.30
2022-10-05T22:51:04.645Z,22.30
2022-10-05T22:56:10.016Z,24.70
2022-10-05T23:01:16.928Z,24.10
2022-10-05T23:06:20.837Z,24.10
2022-10-05T23:11:28.241Z,23.20
2022-10-05T23:16:30.978Z,30.70
2022-10-05T23:21:33.849Z,31.30
2022-10-05T23:26:37.027Z,27.20
2022-10-05T23:36:42.432Z,32.90
2022-10-05T23:41:45.130Z,22.40
2022-10-05T23:46:47.896Z,23.50
2022-10-05T23:51:50.634Z,24.00
2022-10-05T23:56:53.318Z,27.00
