createdAt,value
2022-12-31T00:01:54.558Z,15.20
2022-12-31T00:04:23.078Z,15.10
2022-12-31T00:06:51.624Z,15.10
2022-12-31T00:09:20.018Z,15.10
2022-12-31T00:11:50.015Z,15.10
2022-12-31T00:14:18.714Z,15.10
2022-12-31T00:16:47.178Z,15.00
2022-12-31T00:19:15.555Z,15.00
2022-12-31T00:21:44.651Z,15.00
2022-12-31T00:24:13.133Z,15.00
2022-12-31T00:26:41.585Z,15.10
2022-12-31T00:29:12.104Z,15.10
2022-12-31T00:31:40.616Z,15.00
2022-12-31T00:34:08.978Z,15.00
2022-12-31T00:36:38.035Z,15.00
2022-12-31T00:39:07.283Z,14.90
2022-12-31T00:41:35.993Z,14.90
2022-12-31T00:44:04.443Z,14.90
2022-12-31T00:49:02.265Z,14.90
2022-12-31T00:51:30.711Z,14.80
2022-12-31T00:53:59.144Z,14.80
2022-12-31T00:56:28.526Z,14.80
2022-12-31T00:58:57.249Z,14.80
2022-12-31T01:01:27.019Z,14.80
2022-12-31T01:03:58.990Z,14.80
2022-12-31T01:06:27.521Z,14.70
2022-12-31T01:08:56.365Z,14.70
2022-12-31T01:11:29.150Z,14.70
2022-12-31T01:13:58.761Z,14.70
2022-12-31T01:16:28.335Z,14.60
2022-12-31T01:18:59.148Z,14.60
2022-12-31T01:21:27.980Z,14.60
2022-12-31T01:23:56.424Z,14.50
2022-12-31T01:26:24.889Z,14.50
2022-12-31T01:28:53.637Z,14.50
2022-12-31T01:31:22.912Z,14.50
2022-12-31T01:33:51.719Z,14.50
2022-12-31T01:36:26.018Z,14.40
2022-12-31T01:38:55.326Z,14.40
2022-12-31T01:41:24.336Z,14.40
2022-12-31T01:43:54.617Z,14.40
2022-12-31T01:46:26.585Z,14.40
2022-12-31T01:48:57.022Z,14.40
2022-12-31T01:51:28.387Z,14.40
2022-12-31T01:53:57.000Z,14.40
2022-12-31T01:56:25.501Z,14.40
2022-12-31T01:58:54.913Z,14.30
2022-12-31T02:01:26.295Z,14.30
2022-12-31T02:03:55.126Z,14.30
2022-12-31T02:06:25.158Z,14.30
2022-12-31T02:08:55.055Z,14.30
2022-12-31T02:11:27.736Z,14.20
2022-12-31T02:13:58.708Z,14.20
2022-12-31T02:16:31.913Z,14.20
2022-12-31T02:19:05.263Z,14.20
2022-12-31T02:21:47.111Z,14.20
2022-12-31T02:24:25.611Z,14.20
2022-12-31T02:27:04.621Z,14.20
2022-12-31T02:29:59.778Z,14.20
2022-12-31T02:32:37.591Z,14.10
2022-12-31T02:35:08.482Z,14.10
2022-12-31T02:37:37.685Z,14.10
2022-12-31T02:40:09.042Z,14.20
2022-12-31T02:42:37.432Z,14.20
2022-12-31T02:45:06.212Z,14.20
2022-12-31T02:47:44.274Z,14.20
2022-12-31T02:50:19.817Z,14.20
2022-12-31T02:52:54.724Z,14.20
2022-12-31T02:55:27.061Z,14.20
2022-12-31T02:57:59.167Z,14.10
2022-12-31T03:00:43.133Z,14.10
2022-12-31T03:03:13.089Z,14.20
2022-12-31T03:05:42.699Z,14.10
2022-12-31T03:08:11.100Z,14.10
2022-12-31T03:10:39.447Z,14.10
2022-12-31T03:13:06.867Z,14.10
2022-12-31T03:15:35.461Z,14.10
2022-12-31T03:18:05.469Z,14.10
2022-12-31T03:20:53.741Z,14.00
2022-12-31T03:23:23.075Z,14.00
2022-12-31T03:25:50.478Z,13.90
2022-12-31T03:28:20.077Z,13.90
2022-12-31T03:30:49.398Z,13.90
2022-12-31T03:33:17.885Z,13.90
2022-12-31T03:35:48.148Z,13.80
2022-12-31T03:38:16.850Z,13.80
2022-12-31T03:40:47.520Z,13.80
2022-12-31T03:43:15.959Z,13.80
2022-12-31T03:45:44.394Z,13.80
2022-12-31T03:48:12.827Z,13.80
2022-12-31T03:50:41.226Z,13.80
2022-12-31T03:53:11.069Z,13.80
2022-12-31T03:55:39.450Z,13.80
2022-12-31T03:58:07.861Z,13.80
2022-12-31T04:00:36.347Z,13.80
2022-12-31T04:03:04.887Z,13.80
2022-12-31T04:05:33.756Z,13.80
2022-12-31T04:08:03.114Z,13.80
2022-12-31T04:10:32.903Z,13.80
2022-12-31T04:13:04.459Z,13.80
2022-12-31T04:15:33.155Z,13.80
2022-12-31T04:18:01.559Z,13.80
2022-12-31T04:20:30.010Z,13.80
2022-12-31T04:22:58.403Z,13.80
2022-12-31T04:25:26.814Z,13.80
2022-12-31T04:27:56.597Z,13.80
2022-12-31T04:30:25.019Z,13.80
2022-12-31T04:32:53.436Z,13.80
2022-12-31T04:35:21.880Z,13.80
2022-12-31T04:37:50.255Z,13.80
2022-12-31T04:40:18.624Z,13.70
2022-12-31T04:42:47.121Z,13.70
2022-12-31T04:45:16.957Z,13.70
2022-12-31T04:47:45.327Z,13.60
2022-12-31T04:50:13.758Z,13.60
2022-12-31T04:52:43.068Z,13.60
2022-12-31T04:55:11.974Z,13.60
2022-12-31T04:57:40.479Z,13.60
2022-12-31T05:00:09.696Z,13.50
2022-12-31T05:02:39.737Z,13.50
2022-12-31T05:05:08.638Z,13.60
2022-12-31T05:07:37.010Z,13.60
2022-12-31T05:10:05.817Z,13.60
2022-12-31T05:12:34.187Z,13.60
2022-12-31T05:15:02.577Z,13.60
2022-12-31T05:17:30.926Z,13.60
2022-12-31T05:20:00.783Z,13.60
2022-12-31T05:22:31.745Z,13.60
2022-12-31T05:25:00.526Z,13.60
2022-12-31T05:27:31.214Z,13.60
2022-12-31T05:30:00.074Z,13.60
2022-12-31T05:32:28.495Z,13.60
2022-12-31T05:34:57.178Z,13.60
2022-12-31T05:37:27.171Z,13.60
2022-12-31T05:39:55.553Z,13.70
2022-12-31T05:42:24.174Z,13.70
2022-12-31T05:44:52.514Z,13.70
2022-12-31T05:47:20.962Z,13.70
2022-12-31T05:49:49.372Z,13.70
2022-12-31T05:52:18.002Z,13.70
2022-12-31T05:54:47.771Z,13.70
2022-12-31T05:57:16.154Z,13.60
2022-12-31T05:59:44.553Z,13.60
2022-12-31T06:02:13.073Z,13.50
2022-12-31T06:04:41.470Z,13.50
2022-12-31T06:07:09.885Z,13.50
2022-12-31T06:09:38.299Z,13.50
2022-12-31T06:12:08.379Z,13.50
2022-12-31T06:14:40.800Z,13.50
2022-12-31T06:17:12.252Z,13.50
2022-12-31T06:19:40.686Z,13.50
2022-12-31T06:22:09.110Z,13.50
2022-12-31T06:24:37.477Z,13.50
2022-12-31T06:27:05.922Z,13.50
2022-12-31T06:29:35.771Z,13.50
2022-12-31T06:32:04.197Z,13.50
2022-12-31T06:34:32.621Z,13.50
2022-12-31T06:37:00.965Z,13.60
2022-12-31T06:39:29.408Z,13.50
2022-12-31T06:41:57.863Z,13.50
2022-12-31T06:44:26.251Z,13.50
2022-12-31T06:46:56.032Z,13.50
2022-12-31T06:49:24.408Z,13.50
2022-12-31T06:51:52.774Z,13.50
2022-12-31T06:54:21.418Z,13.60
2022-12-31T06:56:50.004Z,13.60
2022-12-31T06:59:25.406Z,13.60
2022-12-31T07:02:12.423Z,13.60
2022-12-31T07:04:49.638Z,13.60
2022-12-31T07:07:20.288Z,13.70
2022-12-31T07:09:53.767Z,13.70
2022-12-31T07:12:31.249Z,13.80
2022-12-31T07:15:01.255Z,13.90
2022-12-31T07:17:32.792Z,13.90
2022-12-31T07:20:03.455Z,14.00
2022-12-31T07:22:32.200Z,14.00
2022-12-31T07:25:01.102Z,14.00
2022-12-31T07:27:36.421Z,14.00
2022-12-31T07:30:07.842Z,14.00
2022-12-31T07:32:42.606Z,14.00
2022-12-31T07:35:17.039Z,14.00
2022-12-31T07:37:50.250Z,14.10
2022-12-31T07:40:20.160Z,14.10
2022-12-31T07:42:58.249Z,14.10
2022-12-31T07:45:28.599Z,14.10
2022-12-31T07:48:02.422Z,14.20
2022-12-31T07:50:32.016Z,14.20
2022-12-31T07:53:00.702Z,14.30
2022-12-31T07:55:29.377Z,14.40
2022-12-31T07:58:01.244Z,14.50
2022-12-31T08:00:30.620Z,14.60
2022-12-31T08:03:18.738Z,14.70
2022-12-31T08:05:51.623Z,14.70
2022-12-31T08:08:24.927Z,14.80
2022-12-31T08:10:59.258Z,14.80
2022-12-31T08:13:28.113Z,14.80
2022-12-31T08:15:56.913Z,14.80
2022-12-31T08:18:27.147Z,14.90
2022-12-31T08:21:01.919Z,14.80
2022-12-31T08:23:36.520Z,14.80
2022-12-31T08:26:09.990Z,14.80
2022-12-31T08:28:46.867Z,14.80
2022-12-31T08:31:18.900Z,14.80
2022-12-31T08:33:51.964Z,14.70
2022-12-31T08:36:24.515Z,14.80
2022-12-31T08:38:56.148Z,14.80
2022-12-31T08:41:29.323Z,14.80
2022-12-31T08:44:02.805Z,14.80
2022-12-31T08:46:35.385Z,14.80
2022-12-31T08:49:05.464Z,14.80
2022-12-31T08:51:34.169Z,14.80
2022-12-31T08:54:02.972Z,14.90
2022-12-31T08:56:33.043Z,14.90
2022-12-31T08:59:09.147Z,14.90
2022-12-31T09:01:43.652Z,15.00
2022-12-31T09:04:19.177Z,15.00
2022-12-31T09:06:50.083Z,15.00
2022-12-31T09:09:22.055Z,15.10
2022-12-31T09:11:54.635Z,15.10
2022-12-31T09:14:28.081Z,15.20
2022-12-31T09:17:00.755Z,15.30
2022-12-31T09:19:30.547Z,15.40
2022-12-31T09:21:59.242Z,15.50
2022-12-31T09:24:27.983Z,15.50
2022-12-31T09:27:00.890Z,15.60
2022-12-31T09:29:36.733Z,15.70
2022-12-31T09:32:09.207Z,15.70
2022-12-31T09:34:42.507Z,15.80
2022-12-31T09:37:14.751Z,15.80
2022-12-31T09:39:44.419Z,15.90
2022-12-31T09:42:27.671Z,16.00
2022-12-31T09:45:22.937Z,16.00
2022-12-31T09:48:01.339Z,16.10
2022-12-31T09:50:43.692Z,16.20
2022-12-31T09:53:23.249Z,16.20
2022-12-31T09:55:54.204Z,16.20
2022-12-31T09:58:33.682Z,16.30
2022-12-31T10:01:05.206Z,16.30
2022-12-31T10:03:39.713Z,16.30
2022-12-31T10:06:23.010Z,16.40
2022-12-31T10:09:01.603Z,16.40
2022-12-31T10:11:35.044Z,16.40
2022-12-31T10:14:09.203Z,16.40
2022-12-31T10:16:49.998Z,16.50
2022-12-31T10:19:33.677Z,16.50
2022-12-31T10:22:07.335Z,16.60
2022-12-31T10:24:46.908Z,16.60
2022-12-31T10:27:21.362Z,16.70
2022-12-31T10:29:59.077Z,16.70
2022-12-31T10:32:32.872Z,16.70
2022-12-31T10:35:03.187Z,16.70
2022-12-31T10:37:37.066Z,16.60
2022-12-31T10:40:18.462Z,16.60
2022-12-31T10:43:18.942Z,16.70
2022-12-31T10:46:02.415Z,16.80
2022-12-31T10:48:38.370Z,16.80
2022-12-31T10:51:19.316Z,16.80
2022-12-31T10:54:01.490Z,16.80
2022-12-31T10:56:42.586Z,16.80
2022-12-31T10:59:27.422Z,16.90
2022-12-31T11:02:00.846Z,16.90
2022-12-31T11:04:39.798Z,16.90
2022-12-31T11:07:26.575Z,16.90
2022-12-31T11:10:18.621Z,17.00
2022-12-31T11:13:00.663Z,17.00
2022-12-31T11:15:38.733Z,17.10
2022-12-31T11:18:12.816Z,17.00
2022-12-31T11:20:49.367Z,16.80
2022-12-31T11:23:27.933Z,16.80
2022-12-31T11:26:01.661Z,16.80
2022-12-31T11:28:47.622Z,16.80
2022-12-31T11:31:24.898Z,16.80
2022-12-31T11:34:00.658Z,16.80
2022-12-31T11:36:34.267Z,16.80
2022-12-31T11:39:14.553Z,16.70
2022-12-31T11:41:47.482Z,16.70
2022-12-31T11:44:19.231Z,16.70
2022-12-31T11:46:57.517Z,16.60
2022-12-31T11:49:31.148Z,16.60
2022-12-31T11:52:21.681Z,16.70
2022-12-31T11:55:08.068Z,16.60
2022-12-31T11:57:37.977Z,16.60
2022-12-31T12:00:14.370Z,16.60
2022-12-31T12:02:45.471Z,16.70
2022-12-31T12:05:14.933Z,16.70
2022-12-31T12:07:43.318Z,16.80
2022-12-31T12:10:18.053Z,16.80
2022-12-31T12:12:46.472Z,16.80
2022-12-31T12:15:18.082Z,16.60
2022-12-31T12:17:50.661Z,16.50
2022-12-31T12:20:20.879Z,16.20
2022-12-31T12:22:50.557Z,16.00
2022-12-31T12:25:20.802Z,15.80
2022-12-31T12:27:49.362Z,15.70
2022-12-31T12:30:20.409Z,15.80
2022-12-31T12:32:57.409Z,15.90
2022-12-31T12:35:27.344Z,16.00
2022-12-31T12:38:02.611Z,16.00
2022-12-31T12:40:34.067Z,16.00
2022-12-31T12:43:03.671Z,16.00
2022-12-31T12:45:38.181Z,15.80
2022-12-31T12:48:09.971Z,15.60
2022-12-31T12:50:40.634Z,15.50
2022-12-31T12:53:16.108Z,15.60
2022-12-31T12:55:48.725Z,15.70
2022-12-31T12:58:22.027Z,15.80
2022-12-31T13:00:53.215Z,15.60
2022-12-31T13:03:36.572Z,15.40
2022-12-31T13:06:12.859Z,15.40
2022-12-31T13:08:52.247Z,15.50
2022-12-31T13:11:28.323Z,15.50
2022-12-31T13:14:00.423Z,15.60
2022-12-31T13:16:35.150Z,15.40
2022-12-31T13:19:06.048Z,15.10
2022-12-31T13:21:42.845Z,14.90
2022-12-31T13:24:18.577Z,14.80
2022-12-31T13:26:49.923Z,14.80
2022-12-31T13:29:20.911Z,14.80
2022-12-31T13:31:50.037Z,14.80
2022-12-31T13:34:20.602Z,14.90
2022-12-31T13:36:51.716Z,14.90
2022-12-31T13:39:21.985Z,15.00
2022-12-31T13:41:53.475Z,15.10
2022-12-31T13:44:25.808Z,15.10
2022-12-31T13:46:57.728Z,14.90
2022-12-31T13:49:28.211Z,14.90
2022-12-31T13:52:00.136Z,14.80
2022-12-31T13:54:33.253Z,14.80
2022-12-31T13:57:03.953Z,14.80
2022-12-31T13:59:34.600Z,14.80
2022-12-31T14:02:05.798Z,14.70
2022-12-31T14:04:40.378Z,14.70
2022-12-31T14:07:12.355Z,14.90
2022-12-31T14:09:40.824Z,15.00
2022-12-31T14:12:23.808Z,14.80
2022-12-31T14:14:56.738Z,14.60
2022-12-31T14:17:29.585Z,14.60
2022-12-31T14:20:02.066Z,14.60
2022-12-31T14:22:35.955Z,14.70
2022-12-31T14:25:05.686Z,14.70
2022-12-31T14:27:35.978Z,14.60
2022-12-31T14:30:05.952Z,14.40
2022-12-31T14:32:48.096Z,14.30
2022-12-31T14:35:23.694Z,14.30
2022-12-31T14:37:58.163Z,14.30
2022-12-31T14:40:29.624Z,14.40
2022-12-31T14:43:07.893Z,14.40
2022-12-31T14:45:41.800Z,14.40
2022-12-31T14:48:21.931Z,14.30
2022-12-31T14:50:51.108Z,14.30
2022-12-31T14:53:23.910Z,14.20
2022-12-31T14:55:59.501Z,14.10
2022-12-31T14:58:31.827Z,14.10
2022-12-31T15:01:00.901Z,14.10
2022-12-31T15:03:37.899Z,14.10
2022-12-31T15:06:26.248Z,14.10
2022-12-31T15:09:07.511Z,14.00
2022-12-31T15:11:42.257Z,14.00
2022-12-31T15:14:23.892Z,14.00
2022-12-31T15:16:56.055Z,14.00
2022-12-31T15:19:34.180Z,14.00
2022-12-31T15:22:07.482Z,14.00
2022-12-31T15:24:38.224Z,14.00
2022-12-31T15:27:07.860Z,14.00
2022-12-31T15:29:37.712Z,14.00
2022-12-31T15:32:08.593Z,14.10
2022-12-31T15:34:37.800Z,14.10
2022-12-31T15:37:07.455Z,14.20
2022-12-31T15:39:44.301Z,14.20
2022-12-31T15:42:38.243Z,14.20
2022-12-31T15:45:08.852Z,14.20
2022-12-31T15:47:38.459Z,14.20
2022-12-31T15:50:07.797Z,14.20
2022-12-31T15:52:40.683Z,14.20
2022-12-31T15:55:18.306Z,14.10
2022-12-31T15:57:47.093Z,14.10
2022-12-31T16:00:17.364Z,14.10
2022-12-31T16:02:46.397Z,14.20
2022-12-31T16:05:24.765Z,14.20
2022-12-31T16:07:54.273Z,14.20
2022-12-31T16:10:25.406Z,14.30
2022-12-31T16:12:54.319Z,14.20
2022-12-31T16:15:24.383Z,14.10
2022-12-31T16:18:00.131Z,14.10
2022-12-31T16:20:31.477Z,14.00
2022-12-31T16:23:01.874Z,14.00
2022-12-31T16:25:33.543Z,14.00
2022-12-31T16:28:03.234Z,13.90
2022-12-31T16:30:32.610Z,14.00
2022-12-31T16:33:04.195Z,13.90
2022-12-31T16:35:33.510Z,13.90
2022-12-31T16:38:11.685Z,13.90
2022-12-31T16:40:42.030Z,13.80
2022-12-31T16:43:26.768Z,13.90
2022-12-31T16:45:56.784Z,13.80
2022-12-31T16:48:26.537Z,13.80
2022-12-31T16:50:56.769Z,13.90
2022-12-31T16:53:26.708Z,13.80
2022-12-31T16:55:57.457Z,13.80
2022-12-31T16:58:28.817Z,13.80
2022-12-31T17:01:01.536Z,13.80
2022-12-31T17:03:30.755Z,13.80
2022-12-31T17:06:02.133Z,13.80
2022-12-31T17:08:39.646Z,13.80
2022-12-31T17:11:23.413Z,13.80
2022-12-31T17:13:56.973Z,13.80
2022-12-31T17:16:26.003Z,13.80
2022-12-31T17:18:54.691Z,13.80
2022-12-31T17:21:24.040Z,13.80
2022-12-31T17:23:55.446Z,13.80
2022-12-31T17:26:26.708Z,13.80
2022-12-31T17:28:56.302Z,13.80
2022-12-31T17:31:32.125Z,13.80
2022-12-31T17:34:08.025Z,13.80
2022-12-31T17:36:36.495Z,13.70
2022-12-31T17:39:16.547Z,13.70
2022-12-31T17:41:47.390Z,13.70
2022-12-31T17:44:18.462Z,13.70
2022-12-31T17:46:47.215Z,13.70
2022-12-31T17:49:15.794Z,13.70
2022-12-31T17:51:47.704Z,13.70
2022-12-31T17:54:16.581Z,13.70
2022-12-31T17:56:46.609Z,13.70
2022-12-31T17:59:17.066Z,13.70
2022-12-31T18:01:45.691Z,13.70
2022-12-31T18:04:14.658Z,13.70
2022-12-31T18:06:43.340Z,13.70
2022-12-31T18:09:11.766Z,13.70
2022-12-31T18:11:41.309Z,13.60
2022-12-31T18:14:12.277Z,13.50
2022-12-31T18:16:40.710Z,13.40
2022-12-31T18:19:23.536Z,13.40
2022-12-31T18:22:00.768Z,13.30
2022-12-31T18:24:29.211Z,13.30
2022-12-31T18:26:57.597Z,13.20
2022-12-31T18:29:27.406Z,13.20
2022-12-31T18:31:55.962Z,13.10
2022-12-31T18:34:24.345Z,13.10
2022-12-31T18:36:52.919Z,13.20
2022-12-31T18:39:21.344Z,13.20
2022-12-31T18:41:50.105Z,13.10
2022-12-31T18:44:18.744Z,13.10
2022-12-31T18:46:48.621Z,13.10
2022-12-31T18:49:16.994Z,13.20
2022-12-31T18:51:45.357Z,13.20
2022-12-31T18:54:14.789Z,13.20
2022-12-31T18:56:47.656Z,13.20
2022-12-31T18:59:17.711Z,13.20
2022-12-31T19:01:46.137Z,13.20
2022-12-31T19:04:22.818Z,13.20
2022-12-31T19:06:55.268Z,13.30
2022-12-31T19:09:44.662Z,13.30
2022-12-31T19:12:12.988Z,13.30
2022-12-31T19:14:41.445Z,13.20
2022-12-31T19:19:38.408Z,13.20
2022-12-31T19:22:06.824Z,13.30
2022-12-31T19:24:35.227Z,13.20
2022-12-31T19:27:03.647Z,13.20
2022-12-31T19:29:32.057Z,13.20
2022-12-31T19:32:02.227Z,13.20
2022-12-31T19:34:30.555Z,13.20
2022-12-31T19:37:00.394Z,13.10
2022-12-31T19:39:28.733Z,13.10
2022-12-31T19:41:59.535Z,13.10
2022-12-31T19:44:28.270Z,13.10
2022-12-31T19:46:56.749Z,13.10
2022-12-31T19:49:25.151Z,13.10
2022-12-31T19:51:53.570Z,13.20
2022-12-31T19:54:23.416Z,13.20
2022-12-31T19:56:51.801Z,13.20
2022-12-31T19:59:20.258Z,13.30
2022-12-31T20:01:48.754Z,13.30
2022-12-31T20:04:18.235Z,13.30
2022-12-31T20:06:46.626Z,13.30
2022-12-31T20:09:15.159Z,13.20
2022-12-31T20:11:44.925Z,13.20
2022-12-31T20:14:13.430Z,13.10
2022-12-31T20:16:41.911Z,13.00
2022-12-31T20:19:10.779Z,13.00
2022-12-31T20:21:39.155Z,12.90
2022-12-31T20:24:07.831Z,12.90
2022-12-31T20:26:36.170Z,12.90
2022-12-31T20:29:05.934Z,12.90
2022-12-31T20:31:34.333Z,12.80
2022-12-31T20:34:02.757Z,12.80
2022-12-31T20:36:31.373Z,12.70
2022-12-31T20:38:59.715Z,12.70
2022-12-31T20:41:28.140Z,12.70
2022-12-31T20:43:56.612Z,12.80
2022-12-31T20:46:27.206Z,12.70
2022-12-31T20:48:56.448Z,12.70
2022-12-31T20:51:25.644Z,12.60
2022-12-31T20:53:55.960Z,12.70
2022-12-31T20:56:25.021Z,12.70
2022-12-31T20:58:53.475Z,12.60
2022-12-31T21:01:21.872Z,12.60
2022-12-31T21:04:07.579Z,12.60
2022-12-31T21:06:36.625Z,12.60
2022-12-31T21:09:06.373Z,12.50
2022-12-31T21:11:52.024Z,12.50
2022-12-31T21:14:20.928Z,12.50
2022-12-31T21:16:49.320Z,12.60
2022-12-31T21:19:19.097Z,12.60
2022-12-31T21:21:48.309Z,12.60
2022-12-31T21:24:23.323Z,12.60
2022-12-31T21:26:52.215Z,12.60
2022-12-31T21:29:20.612Z,12.60
2022-12-31T21:31:49.017Z,12.50
2022-12-31T21:34:17.440Z,12.50
2022-12-31T21:36:47.172Z,12.50
2022-12-31T21:39:15.607Z,12.60
2022-12-31T21:41:52.705Z,12.60
2022-12-31T21:44:21.543Z,12.60
2022-12-31T21:47:25.257Z,12.70
2022-12-31T21:49:38.353Z,12.60
2022-12-31T21:52:25.494Z,12.70
2022-12-31T21:55:11.086Z,12.70
2022-12-31T21:58:07.187Z,12.70
2022-12-31T22:00:45.313Z,12.70
2022-12-31T22:03:27.669Z,12.60
2022-12-31T22:05:58.708Z,12.60
2022-12-31T22:08:28.987Z,12.60
2022-12-31T22:10:57.654Z,12.60
2022-12-31T22:13:26.103Z,12.60
2022-12-31T22:16:01.837Z,12.50
2022-12-31T22:18:34.513Z,12.50
2022-12-31T22:21:03.571Z,12.50
2022-12-31T22:23:33.707Z,12.50
2022-12-31T22:26:02.730Z,12.50
2022-12-31T22:28:39.759Z,12.50
2022-12-31T22:31:08.829Z,12.50
2022-12-31T22:33:37.312Z,12.40
2022-12-31T22:36:06.686Z,12.40
2022-12-31T22:38:36.523Z,12.30
2022-12-31T22:41:05.633Z,12.30
2022-12-31T22:43:34.151Z,12.20
2022-12-31T22:46:06.861Z,12.10
2022-12-31T22:48:35.352Z,11.90
2022-12-31T22:51:03.800Z,11.90
2022-12-31T22:53:32.149Z,11.90
2022-12-31T22:56:02.119Z,11.80
2022-12-31T22:58:30.491Z,11.80
2022-12-31T23:00:58.953Z,11.80
2022-12-31T23:03:27.431Z,11.70
2022-12-31T23:05:55.877Z,11.70
2022-12-31T23:08:24.289Z,11.60
2022-12-31T23:11:01.487Z,11.60
2022-12-31T23:13:51.195Z,11.70
2022-12-31T23:16:37.791Z,11.70
2022-12-31T23:19:24.691Z,11.70
2022-12-31T23:22:10.932Z,11.60
2022-12-31T23:24:40.080Z,11.60
2022-12-31T23:27:09.080Z,11.60
2022-12-31T23:29:45.995Z,11.50
2022-12-31T23:32:16.025Z,11.50
2022-12-31T23:34:44.881Z,11.50
2022-12-31T23:37:13.456Z,11.40
2022-12-31T23:39:42.009Z,11.30
2022-12-31T23:42:10.501Z,11.30
2022-12-31T23:44:40.236Z,11.30
2022-12-31T23:47:09.029Z,11.30
2022-12-31T23:49:37.763Z,11.40
2022-12-31T23:52:06.193Z,11.40
2022-12-31T23:54:35.133Z,11.50
2022-12-31T23:57:03.908Z,11.50
2022-12-31T23:59:32.320Z,11.50
