createdAt,value
2022-09-09T00:02:30.325Z,54.02
2022-09-09T00:06:06.671Z,54.21
2022-09-09T00:09:38.874Z,54.50
2022-09-09T00:13:20.950Z,54.72
2022-09-09T00:16:53.518Z,55.05
2022-09-09T00:20:28.271Z,55.27
2022-09-09T00:23:58.129Z,55.22
2022-09-09T00:27:31.876Z,55.74
2022-09-09T00:31:03.696Z,55.83
2022-09-09T00:34:34.343Z,55.86
2022-09-09T00:38:20.427Z,56.07
2022-09-09T00:42:01.548Z,56.22
2022-09-09T00:45:54.869Z,56.38
2022-09-09T00:49:33.561Z,56.53
2022-09-09T00:53:13.551Z,56.71
2022-09-09T00:56:46.792Z,56.75
2022-09-09T01:00:30.243Z,56.95
2022-09-09T01:03:56.825Z,57.18
2022-09-09T01:07:23.844Z,57.38
2022-09-09T01:10:55.713Z,57.53
2022-09-09T01:14:41.133Z,57.68
2022-09-09T01:18:13.898Z,57.90
2022-09-09T01:22:03.833Z,58.25
2022-09-09T01:25:53.294Z,58.40
2022-09-09T01:29:25.777Z,58.44
2022-09-09T01:33:03.908Z,58.65
2022-09-09T01:36:37.256Z,58.91
2022-09-09T01:40:04.336Z,58.80
2022-09-09T01:43:33.531Z,58.95
2022-09-09T01:47:02.059Z,58.91
2022-09-09T01:50:29.214Z,58.92
2022-09-09T01:53:57.033Z,59.24
2022-09-09T01:57:30.578Z,59.45
2022-09-09T02:01:04.655Z,59.78
2022-09-09T02:04:42.841Z,59.69
2022-09-09T02:08:20.193Z,59.81
2022-09-09T02:12:03.553Z,59.72
2022-09-09T02:15:48.354Z,60.17
2022-09-09T02:19:28.182Z,60.02
2022-09-09T02:23:10.028Z,59.97
2022-09-09T02:26:41.660Z,60.11
2022-09-09T02:30:12.389Z,60.22
2022-09-09T02:33:49.612Z,60.50
2022-09-09T02:37:18.085Z,60.51
2022-09-09T02:40:47.994Z,60.98
2022-09-09T02:44:18.108Z,60.85
2022-09-09T02:47:53.429Z,60.95
2022-09-09T02:51:27.036Z,61.10
2022-09-09T02:55:00.512Z,61.46
2022-09-09T02:58:28.386Z,61.52
2022-09-09T03:02:04.660Z,61.38
2022-09-09T03:05:33.209Z,61.57
2022-09-09T03:09:03.034Z,61.49
2022-09-09T03:12:30.321Z,61.75
2022-09-09T03:15:57.969Z,62.00
2022-09-09T03:19:25.742Z,61.94
2022-09-09T03:22:52.825Z,61.78
2022-09-09T03:26:20.275Z,62.13
2022-09-09T03:29:52.358Z,62.17
2022-09-09T03:33:23.121Z,62.20
2022-09-09T03:36:54.272Z,62.05
2022-09-09T03:40:21.549Z,62.10
2022-09-09T03:43:48.605Z,62.16
2022-09-09T03:47:16.304Z,62.18
2022-09-09T03:50:51.455Z,62.11
2022-09-09T03:54:18.756Z,62.36
2022-09-09T03:57:50.193Z,62.51
2022-09-09T04:01:19.417Z,62.42
2022-09-09T04:08:33.681Z,62.68
2022-09-09T04:12:01.677Z,62.73
2022-09-09T04:15:31.724Z,62.91
2022-09-09T04:19:01.034Z,62.95
2022-09-09T04:22:28.820Z,63.10
2022-09-09T04:25:57.530Z,63.04
2022-09-09T04:29:24.281Z,63.12
2022-09-09T04:32:52.157Z,63.11
2022-09-09T04:36:21.396Z,63.06
2022-09-09T04:39:49.374Z,63.11
2022-09-09T04:43:27.099Z,63.28
2022-09-09T04:46:54.359Z,63.41
2022-09-09T04:50:26.788Z,63.19
2022-09-09T04:53:58.649Z,63.16
2022-09-09T04:57:25.638Z,63.16
2022-09-09T05:00:53.375Z,63.30
2022-09-09T05:04:23.304Z,63.07
2022-09-09T05:07:53.973Z,63.15
2022-09-09T05:11:25.040Z,63.40
2022-09-09T05:15:09.258Z,63.48
2022-09-09T05:18:36.105Z,63.53
2022-09-09T05:22:04.119Z,63.79
2022-09-09T05:25:37.410Z,63.70
2022-09-09T05:29:08.109Z,63.81
2022-09-09T05:32:35.560Z,63.79
2022-09-09T05:36:05.733Z,64.08
2022-09-09T05:39:34.249Z,64.01
2022-09-09T05:43:05.336Z,64.16
2022-09-09T05:46:32.609Z,64.26
2022-09-09T05:49:59.268Z,64.31
2022-09-09T05:53:38.206Z,64.19
2022-09-09T05:57:04.901Z,64.37
2022-09-09T06:00:32.874Z,64.20
2022-09-09T06:04:04.072Z,64.36
2022-09-09T06:07:32.305Z,64.41
2022-09-09T06:11:05.921Z,64.38
2022-09-09T06:14:33.472Z,64.42
2022-09-09T06:18:00.951Z,64.57
2022-09-09T06:21:30.566Z,64.47
2022-09-09T06:24:58.486Z,64.45
2022-09-09T06:28:26.411Z,64.66
2022-09-09T06:31:53.166Z,64.86
2022-09-09T06:35:24.935Z,64.84
2022-09-09T06:38:51.848Z,64.95
2022-09-09T06:42:20.106Z,65.16
2022-09-09T06:46:06.660Z,65.14
2022-09-09T06:49:35.006Z,65.21
2022-09-09T06:53:03.847Z,65.29
2022-09-09T06:56:32.410Z,65.40
2022-09-09T07:00:02.120Z,65.38
2022-09-09T07:03:31.116Z,65.31
2022-09-09T07:07:00.443Z,65.53
2022-09-09T07:10:29.119Z,65.50
2022-09-09T07:14:00.099Z,65.57
2022-09-09T07:17:27.365Z,65.53
2022-09-09T07:21:00.811Z,65.61
2022-09-09T07:24:31.868Z,65.47
2022-09-09T07:27:59.945Z,65.48
2022-09-09T07:31:29.143Z,65.49
2022-09-09T07:34:56.412Z,65.61
2022-09-09T07:38:24.160Z,65.60
2022-09-09T07:41:52.368Z,65.65
2022-09-09T07:45:21.958Z,65.62
2022-09-09T07:48:52.421Z,65.82
2022-09-09T07:52:21.896Z,65.65
2022-09-09T07:55:52.413Z,65.82
2022-09-09T07:59:20.672Z,65.87
2022-09-09T08:02:48.768Z,65.91
2022-09-09T08:06:16.981Z,65.89
2022-09-09T08:09:43.686Z,65.88
2022-09-09T08:13:18.486Z,65.99
2022-09-09T08:16:51.002Z,65.93
2022-09-09T08:20:24.438Z,65.97
2022-09-09T08:23:57.852Z,66.06
2022-09-09T08:27:25.516Z,66.06
2022-09-09T08:30:54.634Z,65.94
2022-09-09T08:34:22.300Z,65.92
2022-09-09T08:37:51.621Z,65.92
2022-09-09T08:41:54.792Z,65.93
2022-09-09T08:45:31.981Z,65.80
2022-09-09T08:49:07.122Z,65.96
2022-09-09T08:52:40.730Z,66.10
2022-09-09T08:56:15.433Z,66.09
2022-09-09T08:59:57.228Z,66.11
2022-09-09T09:03:36.668Z,66.32
2022-09-09T09:07:16.919Z,66.26
2022-09-09T09:10:51.094Z,66.13
2022-09-09T09:14:24.754Z,66.24
2022-09-09T09:17:53.755Z,66.27
2022-09-09T09:21:32.273Z,66.31
2022-09-09T09:25:04.063Z,66.53
2022-09-09T09:28:34.457Z,66.60
2022-09-09T09:32:14.995Z,66.50
2022-09-09T09:35:44.745Z,66.48
2022-09-09T09:43:25.057Z,66.37
2022-09-09T09:46:53.025Z,66.45
2022-09-09T09:50:24.133Z,66.25
2022-09-09T09:53:54.263Z,66.23
2022-09-09T09:57:26.596Z,66.36
2022-09-09T10:00:56.325Z,66.39
2022-09-09T10:04:26.150Z,66.27
2022-09-09T10:08:08.067Z,66.26
2022-09-09T10:12:11.060Z,66.20
2022-09-09T10:15:47.702Z,66.28
2022-09-09T10:19:18.997Z,66.26
2022-09-09T10:22:52.418Z,66.33
2022-09-09T10:26:36.938Z,66.26
2022-09-09T10:30:18.576Z,66.38
2022-09-09T10:33:52.590Z,66.30
2022-09-09T10:37:33.259Z,66.39
2022-09-09T10:41:15.661Z,66.36
2022-09-09T10:44:59.434Z,66.15
2022-09-09T10:48:42.501Z,66.07
2022-09-09T10:52:18.039Z,65.85
2022-09-09T10:55:47.878Z,65.93
2022-09-09T10:59:22.131Z,65.98
2022-09-09T11:02:50.877Z,65.84
2022-09-09T11:06:21.716Z,65.88
2022-09-09T11:10:01.462Z,65.91
2022-09-09T11:13:34.833Z,66.10
2022-09-09T11:17:06.552Z,66.15
2022-09-09T11:20:33.709Z,66.31
2022-09-09T11:24:04.149Z,66.20
2022-09-09T11:27:40.539Z,66.32
2022-09-09T11:31:24.727Z,66.29
2022-09-09T11:35:03.852Z,66.13
2022-09-09T11:38:36.121Z,66.12
2022-09-09T11:42:19.046Z,66.01
2022-09-09T11:45:55.136Z,65.90
2022-09-09T11:49:42.903Z,66.05
2022-09-09T11:53:25.995Z,66.11
2022-09-09T11:56:53.290Z,65.98
2022-09-09T12:04:21.315Z,65.91
2022-09-09T12:07:56.221Z,65.72
2022-09-09T12:11:33.904Z,65.63
2022-09-09T12:15:22.067Z,66.01
2022-09-09T12:18:53.078Z,66.34
2022-09-09T12:22:35.615Z,66.25
2022-09-09T12:26:18.878Z,66.50
2022-09-09T12:29:56.839Z,66.23
2022-09-09T12:33:27.443Z,65.51
2022-09-09T12:37:00.645Z,65.14
2022-09-09T12:40:33.501Z,64.61
2022-09-09T12:44:11.996Z,64.12
2022-09-09T12:47:47.131Z,64.03
2022-09-09T12:51:26.409Z,64.12
2022-09-09T12:54:55.094Z,64.26
2022-09-09T12:58:29.716Z,64.14
2022-09-09T13:02:01.579Z,63.76
2022-09-09T13:05:37.638Z,63.42
2022-09-09T13:09:21.163Z,63.46
2022-09-09T13:12:51.298Z,63.43
2022-09-09T13:16:33.423Z,63.32
2022-09-09T13:20:19.202Z,63.28
2022-09-09T13:23:53.984Z,62.49
2022-09-09T13:27:34.978Z,61.93
2022-09-09T13:31:32.964Z,61.70
2022-09-09T13:35:08.193Z,61.23
2022-09-09T13:38:39.808Z,60.89
2022-09-09T13:42:22.845Z,60.34
2022-09-09T13:45:59.349Z,60.26
2022-09-09T13:49:34.997Z,60.17
2022-09-09T13:53:05.413Z,60.09
2022-09-09T13:56:35.074Z,59.78
2022-09-09T14:00:05.405Z,59.67
2022-09-09T14:03:38.887Z,59.14
2022-09-09T14:07:08.815Z,58.68
2022-09-09T14:10:43.807Z,58.53
2022-09-09T14:14:41.138Z,58.14
2022-09-09T14:18:15.356Z,57.79
2022-09-09T14:21:54.931Z,57.79
2022-09-09T14:25:37.175Z,57.82
2022-09-09T14:29:06.959Z,57.45
2022-09-09T14:32:48.838Z,57.29
2022-09-09T14:36:24.415Z,57.20
2022-09-09T14:39:57.634Z,56.92
2022-09-09T14:43:31.573Z,56.88
2022-09-09T14:47:00.372Z,56.59
2022-09-09T14:50:28.227Z,56.44
2022-09-09T14:54:03.236Z,56.41
2022-09-09T14:57:33.941Z,56.49
2022-09-09T15:01:24.898Z,56.58
2022-09-09T15:08:27.268Z,56.45
2022-09-09T15:11:54.680Z,56.70
2022-09-09T15:15:22.324Z,56.91
2022-09-09T15:18:56.861Z,56.98
2022-09-09T15:22:35.345Z,56.93
2022-09-09T15:26:02.410Z,57.08
2022-09-09T15:29:32.457Z,57.12
2022-09-09T15:32:59.874Z,57.29
2022-09-09T15:36:34.554Z,57.41
2022-09-09T15:40:02.811Z,57.55
2022-09-09T15:43:32.776Z,57.73
2022-09-09T15:47:08.578Z,57.76
2022-09-09T15:50:41.980Z,57.88
2022-09-09T15:54:14.618Z,58.02
2022-09-09T15:57:42.222Z,58.10
2022-09-09T16:01:13.891Z,58.20
2022-09-09T16:04:43.961Z,58.24
2022-09-09T16:08:12.557Z,58.37
2022-09-09T16:11:42.361Z,58.45
2022-09-09T16:15:13.960Z,58.65
2022-09-09T16:18:42.693Z,58.69
2022-09-09T16:22:09.747Z,58.78
2022-09-09T16:25:39.149Z,58.90
2022-09-09T16:29:10.343Z,59.09
2022-09-09T16:32:38.111Z,59.22
2022-09-09T16:36:12.222Z,59.40
2022-09-09T16:39:43.517Z,59.57
2022-09-09T16:43:17.410Z,59.67
2022-09-09T16:46:47.363Z,59.82
2022-09-09T16:50:16.183Z,59.88
2022-09-09T16:53:45.752Z,60.04
2022-09-09T16:57:13.677Z,60.10
2022-09-09T17:00:41.534Z,60.15
2022-09-09T17:04:11.958Z,60.12
2022-09-09T17:07:41.553Z,60.21
2022-09-09T17:11:14.808Z,60.26
2022-09-09T17:14:44.252Z,60.20
2022-09-09T17:18:13.214Z,60.46
2022-09-09T17:21:59.936Z,60.46
2022-09-09T17:25:29.814Z,60.61
2022-09-09T17:29:00.618Z,60.83
2022-09-09T17:32:27.616Z,60.82
2022-09-09T17:35:56.105Z,61.17
2022-09-09T17:39:28.852Z,61.19
2022-09-09T17:42:56.374Z,61.35
2022-09-09T17:46:26.569Z,61.58
2022-09-09T17:49:56.797Z,61.77
2022-09-09T17:53:26.866Z,61.67
2022-09-09T17:56:58.816Z,61.85
2022-09-09T18:00:26.762Z,61.99
2022-09-09T18:03:58.372Z,62.08
2022-09-09T18:07:26.525Z,62.16
2022-09-09T18:10:59.044Z,62.15
2022-09-09T18:14:29.140Z,62.32
2022-09-09T18:17:56.151Z,62.33
2022-09-09T18:21:26.174Z,62.41
2022-09-09T18:24:53.433Z,62.46
2022-09-09T18:28:24.505Z,62.67
2022-09-09T18:31:53.461Z,62.72
2022-09-09T18:35:20.603Z,62.88
2022-09-09T18:38:51.644Z,63.04
2022-09-09T18:42:20.034Z,63.06
2022-09-09T18:45:51.085Z,63.23
2022-09-09T18:49:20.081Z,63.39
2022-09-09T18:52:47.777Z,63.51
2022-09-09T18:56:19.169Z,63.42
2022-09-09T18:59:50.583Z,63.53
2022-09-09T19:03:17.828Z,63.67
2022-09-09T19:06:48.179Z,63.69
2022-09-09T19:10:20.802Z,63.63
2022-09-09T19:14:03.720Z,63.67
2022-09-09T19:17:35.597Z,63.91
2022-09-09T19:21:19.819Z,63.88
2022-09-09T19:24:52.985Z,63.98
2022-09-09T19:28:23.240Z,64.07
2022-09-09T19:32:36.417Z,64.30
2022-09-09T19:35:58.046Z,64.47
2022-09-09T19:39:27.606Z,64.55
2022-09-09T19:42:54.259Z,64.78
2022-09-09T19:46:28.120Z,64.78
2022-09-09T19:49:58.236Z,64.93
2022-09-09T19:53:28.745Z,65.01
2022-09-09T19:57:03.929Z,65.04
2022-09-09T20:00:32.131Z,65.08
2022-09-09T20:04:06.707Z,65.20
2022-09-09T20:07:36.101Z,65.29
2022-09-09T20:11:05.587Z,65.34
2022-09-09T20:14:39.368Z,65.43
2022-09-09T20:18:08.457Z,65.60
2022-09-09T20:21:51.365Z,65.45
2022-09-09T20:25:26.593Z,65.53
2022-09-09T20:29:00.788Z,65.77
2022-09-09T20:32:32.387Z,65.83
2022-09-09T20:36:00.551Z,65.86
2022-09-09T20:39:34.190Z,65.98
2022-09-09T20:43:04.423Z,66.06
2022-09-09T20:46:36.420Z,65.98
2022-09-09T20:50:19.799Z,66.07
2022-09-09T20:53:51.341Z,66.02
2022-09-09T20:57:23.938Z,65.95
2022-09-09T21:01:12.507Z,66.10
2022-09-09T21:04:54.133Z,66.17
2022-09-09T21:08:24.062Z,66.41
2022-09-09T21:11:59.027Z,66.41
2022-09-09T21:15:32.462Z,66.53
2022-09-09T21:19:01.792Z,66.56
2022-09-09T21:22:33.845Z,66.57
2022-09-09T21:26:10.636Z,66.63
2022-09-09T21:29:41.273Z,66.49
2022-09-09T21:33:18.085Z,66.69
2022-09-09T21:36:48.043Z,66.72
2022-09-09T21:40:17.549Z,66.80
2022-09-09T21:43:48.510Z,66.70
2022-09-09T21:47:24.968Z,66.72
2022-09-09T21:54:41.561Z,66.81
2022-09-09T21:58:10.094Z,67.04
2022-09-09T22:02:07.379Z,67.04
2022-09-09T22:05:43.367Z,66.98
2022-09-09T22:09:10.716Z,66.95
2022-09-09T22:12:37.658Z,67.03
2022-09-09T22:16:09.206Z,67.03
2022-09-09T22:19:58.430Z,67.10
2022-09-09T22:23:55.834Z,67.10
2022-09-09T22:27:22.585Z,67.23
2022-09-09T22:30:49.151Z,67.29
2022-09-09T22:34:18.358Z,67.37
2022-09-09T22:37:45.165Z,67.43
2022-09-09T22:41:15.272Z,67.45
2022-09-09T22:44:43.445Z,67.61
2022-09-09T22:48:12.083Z,67.59
2022-09-09T22:51:39.221Z,67.69
2022-09-09T22:55:11.473Z,67.59
2022-09-09T22:58:40.087Z,67.73
2022-09-09T23:02:14.119Z,67.72
2022-09-09T23:05:41.553Z,67.78
2022-09-09T23:09:09.316Z,67.75
2022-09-09T23:12:37.026Z,67.80
2022-09-09T23:16:12.187Z,67.94
2022-09-09T23:19:40.514Z,68.03
2022-09-09T23:23:07.445Z,67.98
2022-09-09T23:26:35.515Z,67.99
2022-09-09T23:30:02.131Z,67.97
2022-09-09T23:33:32.505Z,68.19
2022-09-09T23:37:01.456Z,68.15
2022-09-09T23:40:28.357Z,68.15
2022-09-09T23:43:56.383Z,68.20
2022-09-09T23:47:25.663Z,68.06
2022-09-09T23:50:52.878Z,68.06
2022-09-09T23:54:19.795Z,68.09
2022-09-09T23:57:47.229Z,68.05
