createdAt,value
2018-06-23T00:01:38.252Z,9.90
2018-06-23T00:04:06.820Z,10.00
2018-06-23T00:06:35.465Z,10.00
2018-06-23T00:09:04.387Z,10.00
2018-06-23T00:11:33.180Z,10.10
2018-06-23T00:16:30.051Z,10.10
2018-06-23T00:18:58.616Z,9.70
2018-06-23T00:21:27.359Z,9.60
2018-06-23T00:23:56.983Z,9.80
2018-06-23T00:26:31.171Z,10.10
2018-06-23T00:29:00.962Z,9.90
2018-06-23T00:31:29.704Z,9.90
2018-06-23T00:33:58.230Z,10.00
2018-06-23T00:36:27.786Z,9.80
2018-06-23T00:38:56.330Z,9.60
2018-06-23T00:41:25.066Z,10.00
2018-06-23T00:43:53.660Z,10.00
2018-06-23T00:46:23.132Z,10.00
2018-06-23T00:48:51.646Z,10.10
2018-06-23T00:51:20.323Z,10.00
2018-06-23T00:53:48.881Z,10.10
2018-06-23T00:56:17.527Z,10.10
2018-06-23T00:58:57.364Z,9.90
2018-06-23T01:01:25.852Z,10.00
2018-06-23T01:03:56.212Z,9.90
2018-06-23T01:06:25.170Z,10.40
2018-06-23T01:08:53.728Z,10.10
2018-06-23T01:11:22.730Z,10.10
2018-06-23T01:13:51.250Z,10.10
2018-06-23T01:16:19.771Z,9.90
2018-06-23T01:18:48.330Z,9.80
2018-06-23T01:21:16.936Z,9.60
2018-06-23T01:23:45.464Z,10.00
2018-06-23T01:26:14.085Z,9.80
2018-06-23T01:28:42.613Z,9.70
2018-06-23T01:31:11.142Z,10.00
2018-06-23T01:33:39.709Z,9.50
2018-06-23T01:38:36.669Z,9.60
2018-06-23T01:41:05.485Z,10.00
2018-06-23T01:43:34.051Z,9.60
2018-06-23T01:46:02.525Z,9.60
2018-06-23T01:50:59.213Z,9.60
2018-06-23T01:53:27.729Z,9.80
2018-06-23T01:55:56.235Z,9.50
2018-06-23T01:58:24.705Z,9.60
2018-06-23T02:00:53.453Z,9.80
2018-06-23T02:03:21.959Z,10.00
2018-06-23T02:05:50.470Z,10.00
2018-06-23T02:08:19.232Z,9.80
2018-06-23T02:13:16.027Z,9.80
2018-06-23T02:15:49.982Z,9.60
2018-06-23T02:18:23.834Z,10.00
2018-06-23T02:20:57.791Z,9.60
2018-06-23T02:23:31.606Z,9.60
2018-06-23T02:26:05.396Z,9.80
2018-06-23T02:28:40.028Z,9.90
2018-06-23T02:31:13.893Z,10.00
2018-06-23T02:33:47.642Z,9.60
2018-06-23T02:36:16.167Z,9.60
2018-06-23T02:38:44.723Z,9.80
2018-06-23T02:41:13.278Z,9.90
2018-06-23T02:43:41.872Z,10.00
2018-06-23T02:46:10.410Z,9.50
2018-06-23T02:48:39.128Z,9.70
2018-06-23T02:51:07.878Z,9.70
2018-06-23T02:53:36.661Z,9.50
2018-06-23T02:56:05.266Z,9.90
2018-06-23T02:58:33.790Z,10.00
2018-06-23T03:01:03.004Z,9.60
2018-06-23T03:03:31.589Z,9.50
2018-06-23T03:06:00.716Z,9.50
2018-06-23T03:08:29.315Z,9.60
2018-06-23T03:10:58.049Z,9.80
2018-06-23T03:13:26.705Z,9.30
2018-06-23T03:18:24.117Z,9.70
2018-06-23T03:24:23.902Z,9.40
2018-06-23T03:26:52.716Z,9.30
2018-06-23T03:29:21.229Z,9.30
2018-06-23T03:31:49.894Z,9.30
2018-06-23T03:34:18.577Z,9.40
2018-06-23T03:36:47.456Z,9.20
2018-06-23T03:39:16.118Z,9.40
2018-06-23T03:41:44.653Z,9.20
2018-06-23T03:44:13.169Z,9.20
2018-06-23T03:46:41.670Z,9.20
2018-06-23T03:49:10.124Z,9.20
2018-06-23T03:51:38.666Z,9.20
2018-06-23T03:54:07.436Z,9.20
2018-06-23T03:56:36.146Z,9.20
2018-06-23T03:59:04.695Z,9.20
2018-06-23T04:01:33.298Z,9.20
2018-06-23T04:04:02.024Z,9.30
2018-06-23T04:06:30.568Z,9.40
2018-06-23T04:08:59.079Z,9.20
2018-06-23T04:11:27.634Z,9.20
2018-06-23T04:13:56.149Z,9.20
2018-06-23T04:16:25.631Z,9.20
2018-06-23T04:18:57.653Z,9.20
2018-06-23T04:21:27.577Z,9.20
2018-06-23T04:23:56.069Z,9.70
2018-06-23T04:26:25.239Z,9.40
2018-06-23T04:28:53.745Z,9.30
2018-06-23T04:31:22.264Z,9.30
2018-06-23T04:36:19.123Z,9.70
2018-06-23T04:38:47.663Z,9.70
2018-06-23T04:41:16.161Z,9.50
2018-06-23T04:43:44.684Z,9.70
2018-06-23T04:46:13.856Z,9.50
2018-06-23T04:48:42.374Z,9.70
2018-06-23T04:51:10.900Z,9.50
2018-06-23T04:53:47.291Z,9.70
2018-06-23T04:56:16.306Z,10.00
2018-06-23T04:58:44.847Z,9.80
2018-06-23T05:01:13.575Z,9.80
2018-06-23T05:03:42.129Z,9.90
2018-06-23T05:06:10.694Z,9.90
2018-06-23T05:08:39.531Z,10.10
2018-06-23T05:11:08.930Z,9.80
2018-06-23T05:13:37.470Z,10.40
2018-06-23T05:16:06.643Z,10.40
2018-06-23T05:18:35.332Z,10.10
2018-06-23T05:21:03.895Z,10.10
2018-06-23T05:23:32.406Z,9.90
2018-06-23T05:26:00.972Z,10.20
2018-06-23T05:28:29.490Z,10.20
2018-06-23T05:30:58.003Z,10.40
2018-06-23T05:33:26.512Z,10.40
2018-06-23T05:35:55.062Z,10.40
2018-06-23T05:38:23.561Z,10.50
2018-06-23T05:40:52.607Z,11.10
2018-06-23T05:43:21.124Z,11.10
2018-06-23T05:45:49.654Z,11.20
2018-06-23T05:48:18.273Z,11.00
2018-06-23T05:50:46.972Z,11.20
2018-06-23T05:53:15.613Z,11.40
2018-06-23T05:55:44.159Z,11.40
2018-06-23T05:58:12.721Z,11.40
2018-06-23T06:00:41.338Z,11.40
2018-06-23T06:03:10.015Z,11.70
2018-06-23T06:08:06.796Z,11.80
2018-06-23T06:10:35.333Z,12.00
2018-06-23T06:13:03.864Z,12.00
2018-06-23T06:15:32.390Z,12.30
2018-06-23T06:18:00.957Z,12.40
2018-06-23T06:20:29.483Z,12.40
2018-06-23T06:22:58.018Z,12.40
2018-06-23T06:25:27.550Z,12.40
2018-06-23T06:27:56.369Z,13.00
2018-06-23T06:30:24.911Z,13.00
2018-06-23T06:32:53.459Z,12.80
2018-06-23T06:35:22.001Z,13.00
2018-06-23T06:40:18.703Z,12.90
2018-06-23T06:42:47.199Z,13.10
2018-06-23T06:45:15.734Z,13.30
2018-06-23T06:47:44.727Z,13.30
2018-06-23T06:50:13.501Z,13.80
2018-06-23T06:52:42.360Z,13.90
2018-06-23T06:55:10.891Z,14.00
2018-06-23T06:57:39.431Z,14.10
2018-06-23T07:02:36.335Z,14.40
2018-06-23T07:05:05.560Z,14.00
2018-06-23T07:07:34.541Z,14.30
2018-06-23T07:10:03.333Z,14.30
2018-06-23T07:12:31.886Z,14.50
2018-06-23T07:15:00.461Z,14.50
2018-06-23T07:17:29.311Z,14.60
2018-06-23T07:19:58.000Z,14.60
2018-06-23T07:24:54.725Z,14.80
2018-06-23T07:27:23.222Z,15.00
2018-06-23T07:32:20.025Z,15.20
2018-06-23T07:34:48.716Z,15.20
2018-06-23T07:39:45.672Z,15.30
2018-06-23T07:42:15.068Z,15.40
2018-06-23T07:44:43.564Z,15.40
2018-06-23T07:47:12.128Z,15.40
2018-06-23T07:49:40.758Z,15.40
2018-06-23T07:52:09.624Z,15.40
2018-06-23T07:54:38.381Z,15.60
2018-06-23T07:57:07.036Z,15.60
2018-06-23T07:59:35.640Z,15.80
2018-06-23T08:02:04.260Z,16.10
2018-06-23T08:04:32.835Z,16.20
2018-06-23T08:07:01.912Z,16.10
2018-06-23T08:09:30.408Z,16.20
2018-06-23T08:12:00.712Z,16.10
2018-06-23T08:14:29.523Z,15.90
2018-06-23T08:16:58.345Z,15.90
2018-06-23T08:19:26.909Z,16.20
2018-06-23T08:21:55.432Z,16.20
2018-06-23T08:24:23.990Z,16.60
2018-06-23T08:26:52.629Z,16.60
2018-06-23T08:29:21.560Z,16.50
2018-06-23T08:34:18.310Z,16.50
2018-06-23T08:36:47.075Z,16.40
2018-06-23T08:39:16.136Z,16.40
2018-06-23T08:41:44.666Z,16.50
2018-06-23T08:44:13.421Z,16.80
2018-06-23T08:46:41.944Z,16.80
2018-06-23T08:49:10.619Z,16.70
2018-06-23T08:51:39.109Z,16.90
2018-06-23T08:56:35.856Z,17.00
2018-06-23T08:59:04.413Z,16.80
2018-06-23T09:01:34.213Z,16.70
2018-06-23T09:04:02.726Z,16.70
2018-06-23T09:06:31.267Z,16.70
2018-06-23T09:08:59.790Z,16.90
2018-06-23T09:11:28.376Z,17.00
2018-06-23T09:13:56.923Z,17.10
2018-06-23T09:16:25.467Z,17.40
2018-06-23T09:18:54.023Z,17.60
2018-06-23T09:23:50.998Z,17.40
2018-06-23T09:26:19.569Z,17.30
2018-06-23T09:28:48.185Z,17.40
2018-06-23T09:31:16.804Z,17.40
2018-06-23T09:33:45.461Z,17.40
2018-06-23T09:36:14.423Z,17.60
2018-06-23T09:38:42.999Z,17.70
2018-06-23T09:41:11.719Z,17.90
2018-06-23T09:43:40.323Z,18.00
2018-06-23T09:46:09.083Z,18.20
2018-06-23T09:48:38.928Z,18.10
2018-06-23T09:51:07.487Z,18.20
2018-06-23T09:53:36.336Z,18.20
2018-06-23T09:56:04.890Z,18.10
2018-06-23T09:58:33.512Z,18.10
2018-06-23T10:01:02.102Z,18.10
2018-06-23T10:03:30.632Z,18.20
2018-06-23T10:05:59.325Z,18.50
2018-06-23T10:08:28.034Z,18.40
2018-06-23T10:10:56.571Z,18.40
2018-06-23T10:13:25.152Z,18.30
2018-06-23T10:15:56.104Z,18.30
2018-06-23T10:20:53.437Z,18.40
2018-06-23T10:23:22.124Z,18.50
2018-06-23T10:25:53.773Z,18.60
2018-06-23T10:28:22.333Z,18.70
2018-06-23T10:30:50.972Z,18.70
2018-06-23T10:33:20.288Z,18.80
2018-06-23T10:35:49.115Z,18.90
2018-06-23T10:38:17.645Z,18.60
2018-06-23T10:40:46.597Z,18.50
2018-06-23T10:43:15.384Z,18.60
2018-06-23T10:45:43.954Z,18.50
2018-06-23T10:48:12.633Z,18.50
2018-06-23T10:50:42.556Z,18.40
2018-06-23T10:53:11.494Z,18.60
2018-06-23T10:55:40.048Z,18.60
2018-06-23T10:58:09.255Z,18.80
2018-06-23T11:00:37.898Z,18.80
2018-06-23T11:03:06.517Z,18.90
2018-06-23T11:05:35.308Z,18.90
2018-06-23T11:08:03.892Z,18.70
2018-06-23T11:10:33.201Z,18.60
2018-06-23T11:13:01.807Z,18.80
2018-06-23T11:15:30.411Z,18.90
2018-06-23T11:17:59.433Z,19.00
2018-06-23T11:20:28.175Z,19.10
2018-06-23T11:22:56.801Z,19.10
2018-06-23T11:25:25.278Z,19.20
2018-06-23T11:27:54.081Z,19.10
2018-06-23T11:30:22.805Z,19.20
2018-06-23T11:32:53.107Z,19.10
2018-06-23T11:35:21.660Z,19.20
2018-06-23T11:37:50.450Z,19.30
2018-06-23T11:40:18.967Z,19.30
2018-06-23T11:42:47.473Z,19.20
2018-06-23T11:45:16.170Z,19.30
2018-06-23T11:47:44.842Z,19.40
2018-06-23T11:50:13.345Z,19.40
2018-06-23T11:52:42.788Z,19.20
2018-06-23T11:55:11.746Z,19.20
2018-06-23T11:57:40.397Z,19.10
2018-06-23T12:00:08.978Z,19.20
2018-06-23T12:02:37.570Z,19.30
2018-06-23T12:05:06.428Z,19.50
2018-06-23T12:07:35.253Z,19.60
2018-06-23T12:10:03.996Z,19.60
2018-06-23T12:12:32.521Z,19.70
2018-06-23T12:15:01.115Z,19.60
2018-06-23T12:17:29.806Z,19.70
2018-06-23T12:19:58.334Z,19.90
2018-06-23T12:22:27.442Z,20.00
2018-06-23T12:24:55.994Z,20.10
2018-06-23T12:27:24.489Z,20.10
2018-06-23T12:29:53.013Z,20.00
2018-06-23T12:32:25.840Z,20.00
2018-06-23T12:34:54.413Z,20.10
2018-06-23T12:37:22.964Z,20.00
2018-06-23T12:39:51.529Z,20.10
2018-06-23T12:42:20.489Z,19.90
2018-06-23T12:44:49.071Z,19.90
2018-06-23T12:47:17.571Z,20.00
2018-06-23T12:49:46.747Z,20.00
2018-06-23T12:52:15.241Z,19.90
2018-06-23T12:54:43.866Z,19.70
2018-06-23T12:57:12.414Z,19.70
2018-06-23T12:59:41.013Z,19.70
2018-06-23T13:02:09.571Z,19.70
2018-06-23T13:04:38.184Z,19.80
2018-06-23T13:07:06.762Z,20.00
2018-06-23T13:09:35.369Z,20.10
2018-06-23T13:12:03.997Z,20.20
2018-06-23T13:14:32.683Z,20.20
2018-06-23T13:17:01.612Z,20.20
2018-06-23T13:19:30.480Z,20.10
2018-06-23T13:21:59.264Z,20.10
2018-06-23T13:24:27.733Z,20.10
2018-06-23T13:26:56.658Z,20.10
2018-06-23T13:29:25.312Z,20.10
2018-06-23T13:31:53.886Z,20.10
2018-06-23T13:34:22.449Z,20.10
2018-06-23T13:36:51.002Z,20.40
2018-06-23T13:39:19.876Z,20.40
2018-06-23T13:41:48.718Z,20.40
2018-06-23T13:44:17.224Z,20.40
2018-06-23T13:46:45.758Z,20.20
2018-06-23T13:49:14.262Z,20.00
2018-06-23T13:51:42.798Z,19.90
2018-06-23T13:54:11.372Z,19.80
2018-06-23T13:56:40.015Z,19.80
2018-06-23T13:59:08.753Z,19.70
2018-06-23T14:01:37.646Z,19.70
2018-06-23T14:04:06.408Z,19.60
2018-06-23T14:06:35.677Z,19.40
2018-06-23T14:09:06.754Z,19.30
2018-06-23T14:11:35.505Z,19.10
2018-06-23T14:14:12.237Z,19.10
2018-06-23T14:16:40.842Z,19.10
2018-06-23T14:19:09.364Z,19.00
2018-06-23T14:21:37.953Z,19.00
2018-06-23T14:24:06.914Z,19.00
2018-06-23T14:26:35.645Z,19.10
2018-06-23T14:29:04.579Z,18.90
2018-06-23T14:31:33.339Z,19.10
2018-06-23T14:34:01.806Z,18.90
2018-06-23T14:36:30.312Z,19.00
2018-06-23T14:38:59.118Z,18.90
2018-06-23T14:41:28.072Z,19.00
2018-06-23T14:43:56.709Z,19.00
2018-06-23T14:46:25.284Z,19.20
2018-06-23T14:48:54.083Z,19.00
2018-06-23T14:51:22.745Z,19.00
2018-06-23T14:53:51.443Z,19.10
2018-06-23T14:56:20.161Z,19.00
2018-06-23T14:58:48.726Z,19.00
2018-06-23T15:01:17.260Z,18.90
2018-06-23T15:03:45.819Z,19.10
2018-06-23T15:06:14.371Z,19.40
2018-06-23T15:08:54.287Z,19.50
2018-06-23T15:11:34.265Z,19.50
2018-06-23T15:14:02.795Z,19.40
2018-06-23T15:16:32.474Z,19.40
2018-06-23T15:19:01.882Z,19.60
2018-06-23T15:21:30.401Z,19.50
2018-06-23T15:23:59.021Z,19.70
2018-06-23T15:26:27.595Z,19.80
2018-06-23T15:28:56.399Z,19.70
2018-06-23T15:31:25.180Z,19.70
2018-06-23T15:33:54.084Z,19.80
2018-06-23T15:36:22.624Z,19.60
2018-06-23T15:38:51.285Z,19.40
2018-06-23T15:41:19.844Z,19.50
2018-06-23T15:43:48.420Z,19.30
2018-06-23T15:46:17.026Z,19.20
2018-06-23T15:48:45.961Z,19.20
2018-06-23T15:51:14.581Z,19.30
2018-06-23T15:53:43.304Z,19.30
2018-06-23T15:56:12.065Z,19.10
2018-06-23T15:58:40.569Z,19.20
2018-06-23T16:01:09.245Z,19.10
2018-06-23T16:03:38.326Z,19.10
2018-06-23T16:06:07.025Z,19.00
2018-06-23T16:08:38.153Z,19.20
2018-06-23T16:11:07.255Z,19.00
2018-06-23T16:13:35.875Z,18.90
2018-06-23T16:18:32.636Z,19.10
2018-06-23T16:21:01.184Z,19.10
2018-06-23T16:23:29.798Z,19.00
2018-06-23T16:25:58.311Z,18.90
2018-06-23T16:30:57.483Z,19.00
2018-06-23T16:33:26.625Z,18.90
2018-06-23T16:35:56.719Z,18.90
2018-06-23T16:38:25.568Z,18.90
2018-06-23T16:40:55.848Z,18.80
2018-06-23T16:45:52.829Z,18.70
2018-06-23T16:48:21.389Z,18.80
2018-06-23T16:50:49.991Z,18.60
2018-06-23T16:53:18.477Z,18.60
2018-06-23T16:55:47.382Z,18.50
2018-06-23T16:58:16.068Z,18.40
2018-06-23T17:00:44.918Z,18.40
2018-06-23T17:03:13.668Z,18.20
2018-06-23T17:05:42.219Z,18.10
2018-06-23T17:08:10.786Z,18.00
2018-06-23T17:10:39.485Z,18.00
2018-06-23T17:13:08.032Z,17.80
2018-06-23T17:15:37.814Z,17.80
2018-06-23T17:18:06.779Z,17.80
2018-06-23T17:20:35.412Z,17.70
2018-06-23T17:23:03.965Z,17.60
2018-06-23T17:25:32.602Z,17.50
2018-06-23T17:28:01.160Z,17.50
2018-06-23T17:32:57.885Z,17.40
2018-06-23T17:37:55.095Z,17.30
2018-06-23T17:40:23.768Z,17.40
2018-06-23T17:42:52.354Z,17.50
2018-06-23T17:45:20.895Z,17.50
2018-06-23T17:47:49.702Z,17.50
2018-06-23T17:50:18.206Z,17.50
2018-06-23T17:52:46.914Z,17.50
2018-06-23T17:55:15.479Z,17.50
2018-06-23T17:57:44.108Z,17.40
2018-06-23T18:00:12.670Z,17.50
2018-06-23T18:02:41.535Z,17.40
2018-06-23T18:05:10.085Z,17.40
2018-06-23T18:07:38.617Z,17.40
2018-06-23T18:10:07.179Z,17.40
2018-06-23T18:12:35.765Z,17.40
2018-06-23T18:15:04.679Z,17.30
2018-06-23T18:17:33.300Z,17.30
2018-06-23T18:20:02.049Z,17.30
2018-06-23T18:22:30.761Z,17.30
2018-06-23T18:24:59.336Z,17.30
2018-06-23T18:27:28.376Z,17.30
2018-06-23T18:29:56.928Z,17.30
2018-06-23T18:32:25.451Z,17.20
2018-06-23T18:34:54.015Z,17.20
2018-06-23T18:37:22.561Z,17.30
2018-06-23T18:39:51.081Z,17.20
2018-06-23T18:42:19.642Z,17.20
2018-06-23T18:44:48.308Z,17.20
2018-06-23T18:47:16.870Z,17.20
2018-06-23T18:49:45.429Z,17.20
2018-06-23T18:52:14.004Z,17.10
2018-06-23T18:54:42.843Z,17.10
2018-06-23T18:57:11.398Z,17.10
2018-06-23T18:59:39.969Z,17.00
2018-06-23T19:02:08.593Z,17.00
2018-06-23T19:04:37.165Z,17.00
2018-06-23T19:07:05.850Z,17.00
2018-06-23T19:09:34.401Z,16.90
2018-06-23T19:12:02.909Z,16.80
2018-06-23T19:14:32.476Z,16.90
2018-06-23T19:17:01.734Z,16.80
2018-06-23T19:19:30.257Z,16.70
2018-06-23T19:21:58.852Z,16.70
2018-06-23T19:24:27.691Z,16.60
2018-06-23T19:26:59.683Z,16.60
2018-06-23T19:29:28.228Z,16.50
2018-06-23T19:31:56.774Z,16.50
2018-06-23T19:34:25.539Z,16.40
2018-06-23T19:36:54.102Z,16.40
2018-06-23T19:39:22.841Z,16.30
2018-06-23T19:41:51.418Z,16.30
2018-06-23T19:46:48.419Z,16.20
2018-06-23T19:49:16.989Z,16.10
2018-06-23T19:51:45.565Z,16.00
2018-06-23T19:54:14.114Z,16.00
2018-06-23T19:56:42.685Z,16.00
2018-06-23T19:59:11.255Z,15.90
2018-06-23T20:01:39.834Z,15.80
2018-06-23T20:04:08.520Z,15.80
2018-06-23T20:06:37.061Z,15.70
2018-06-23T20:09:07.939Z,15.70
2018-06-23T20:11:36.918Z,15.60
2018-06-23T20:14:05.650Z,15.60
2018-06-23T20:19:02.531Z,15.50
2018-06-23T20:21:31.111Z,15.50
2018-06-23T20:23:59.754Z,15.20
2018-06-23T20:26:28.875Z,15.40
2018-06-23T20:28:57.441Z,15.30
2018-06-23T20:31:25.962Z,15.20
2018-06-23T20:33:55.164Z,15.20
2018-06-23T20:36:24.019Z,15.20
2018-06-23T20:38:52.549Z,15.20
2018-06-23T20:41:21.136Z,15.10
2018-06-23T20:43:49.904Z,15.10
2018-06-23T20:46:18.772Z,15.10
2018-06-23T20:48:48.239Z,15.20
2018-06-23T20:51:16.805Z,15.10
2018-06-23T20:53:45.362Z,15.00
2018-06-23T20:56:14.149Z,15.10
2018-06-23T20:58:42.673Z,15.00
2018-06-23T21:01:11.200Z,15.30
2018-06-23T21:03:40.348Z,15.20
2018-06-23T21:06:08.961Z,15.00
2018-06-23T21:08:37.514Z,15.00
2018-06-23T21:11:06.535Z,14.90
2018-06-23T21:13:35.304Z,14.80
2018-06-23T21:18:32.156Z,14.90
2018-06-23T21:21:00.694Z,14.90
2018-06-23T21:23:29.240Z,14.80
2018-06-23T21:25:57.781Z,14.80
2018-06-23T21:28:26.333Z,14.70
2018-06-23T21:30:54.872Z,14.80
2018-06-23T21:33:23.792Z,14.90
2018-06-23T21:35:52.240Z,14.70
2018-06-23T21:40:49.175Z,14.80
2018-06-23T21:43:17.748Z,14.60
2018-06-23T21:45:46.319Z,14.50
2018-06-23T21:48:14.856Z,14.50
2018-06-23T21:50:43.398Z,14.50
2018-06-23T21:53:12.061Z,14.30
2018-06-23T21:55:40.737Z,14.40
2018-06-23T21:58:09.345Z,14.20
2018-06-23T22:00:41.781Z,14.20
2018-06-23T22:03:11.796Z,14.20
2018-06-23T22:05:40.397Z,14.10
2018-06-23T22:08:09.759Z,14.10
2018-06-23T22:10:38.784Z,14.00
2018-06-23T22:13:07.315Z,13.90
2018-06-23T22:15:35.878Z,14.10
2018-06-23T22:18:04.454Z,14.10
2018-06-23T22:20:33.077Z,13.80
2018-06-23T22:23:01.841Z,13.80
2018-06-23T22:25:30.441Z,13.60
2018-06-23T22:27:59.090Z,13.70
2018-06-23T22:30:27.645Z,13.70
2018-06-23T22:32:56.305Z,13.70
2018-06-23T22:35:24.950Z,13.70
2018-06-23T22:40:21.723Z,13.60
2018-06-23T22:42:50.512Z,13.40
2018-06-23T22:45:19.045Z,13.60
2018-06-23T22:47:47.538Z,13.70
2018-06-23T22:50:16.156Z,13.50
2018-06-23T22:52:44.878Z,13.70
2018-06-23T22:55:13.436Z,13.50
2018-06-23T22:57:42.888Z,13.50
2018-06-23T23:00:13.384Z,13.50
2018-06-23T23:02:43.619Z,13.50
2018-06-23T23:05:12.296Z,13.50
2018-06-23T23:07:41.450Z,13.50
2018-06-23T23:10:11.231Z,13.50
2018-06-23T23:12:40.257Z,13.60
2018-06-23T23:15:09.221Z,13.50
2018-06-23T23:17:37.978Z,13.50
2018-06-23T23:20:06.829Z,13.50
2018-06-23T23:22:35.402Z,13.50
2018-06-23T23:25:04.259Z,13.50
2018-06-23T23:27:32.845Z,13.70
2018-06-23T23:34:36.994Z,13.40
2018-06-23T23:37:05.820Z,13.40
2018-06-23T23:39:34.380Z,13.40
2018-06-23T23:42:02.936Z,13.30
2018-06-23T23:44:31.453Z,13.40
2018-06-23T23:47:00.575Z,13.10
2018-06-23T23:49:29.424Z,13.40
2018-06-23T23:51:58.282Z,13.40
2018-06-23T23:54:27.251Z,13.10
2018-06-23T23:56:56.100Z,13.10
2018-06-23T23:59:24.645Z,13.00
