createdAt,value
2019-06-07T20:26:05.045Z,23.79
2019-06-07T20:28:38.336Z,23.66
2019-06-07T20:31:10.548Z,23.59
2019-06-07T20:33:42.976Z,23.54
2019-06-07T20:36:14.872Z,23.47
2019-06-07T20:38:47.111Z,23.39
2019-06-07T20:41:19.542Z,23.35
2019-06-07T20:43:51.806Z,23.24
2019-06-07T20:46:23.947Z,23.12
2019-06-07T20:48:56.191Z,23.08
2019-06-07T20:51:28.301Z,23.04
2019-06-07T20:54:00.530Z,23.07
2019-06-07T20:56:33.104Z,23.05
2019-06-07T20:59:06.747Z,22.91
2019-06-07T21:01:42.626Z,22.85
2019-06-07T21:04:13.082Z,22.73
2019-06-07T21:06:45.466Z,22.73
2019-06-07T21:09:17.741Z,22.69
2019-06-07T21:11:50.104Z,22.69
2019-06-07T21:14:23.431Z,22.67
2019-06-07T21:16:55.570Z,22.66
2019-06-07T21:19:27.840Z,22.61
2019-06-07T21:22:00.436Z,22.63
2019-06-07T21:24:32.790Z,22.59
2019-06-07T21:27:05.434Z,22.54
2019-06-07T21:29:37.654Z,22.53
2019-06-07T21:32:09.800Z,22.50
2019-06-07T21:34:42.201Z,22.44
2019-06-07T21:37:14.449Z,22.41
2019-06-07T21:39:49.842Z,22.41
2019-06-07T21:42:20.745Z,22.39
2019-06-07T21:44:53.150Z,22.38
2019-06-07T21:47:25.386Z,22.35
2019-06-07T21:49:57.464Z,22.28
2019-06-07T21:52:29.749Z,22.31
2019-06-07T21:55:02.889Z,22.26
2019-06-07T21:57:35.304Z,22.30
2019-06-07T22:00:14.828Z,22.39
2019-06-07T22:02:48.414Z,22.30
2019-06-07T22:05:20.696Z,22.29
2019-06-07T22:07:53.881Z,22.23
2019-06-07T22:10:26.115Z,22.17
2019-06-07T22:12:58.433Z,22.11
2019-06-07T22:15:37.516Z,22.12
2019-06-07T22:18:12.944Z,22.10
2019-06-07T22:20:48.621Z,22.03
2019-06-07T22:23:20.802Z,22.01
2019-06-07T22:25:52.877Z,22.00
2019-06-07T22:28:24.885Z,21.98
2019-06-07T22:30:57.712Z,21.91
2019-06-07T22:33:29.807Z,21.85
2019-06-07T22:36:02.069Z,21.74
2019-06-07T22:38:34.337Z,21.72
2019-06-07T22:41:07.290Z,21.63
2019-06-07T22:43:39.492Z,21.59
2019-06-07T22:46:12.989Z,21.55
2019-06-07T22:48:44.647Z,21.53
2019-06-07T22:51:18.433Z,21.53
2019-06-07T22:53:50.518Z,21.58
2019-06-07T22:56:30.228Z,21.66
2019-06-07T22:59:06.149Z,21.69
2019-06-07T23:01:38.404Z,21.62
2019-06-07T23:04:10.499Z,21.63
2019-06-07T23:06:43.636Z,21.55
2019-06-07T23:09:17.059Z,21.55
2019-06-07T23:11:49.441Z,21.53
2019-06-07T23:14:25.458Z,21.49
2019-06-07T23:16:56.441Z,21.40
2019-06-07T23:19:28.614Z,21.38
2019-06-07T23:22:01.058Z,21.44
2019-06-07T23:24:33.254Z,21.42
2019-06-07T23:27:05.339Z,21.35
2019-06-07T23:29:37.460Z,21.31
2019-06-07T23:32:10.501Z,21.45
2019-06-07T23:34:42.550Z,21.52
2019-06-07T23:37:15.020Z,21.56
2019-06-07T23:39:47.184Z,21.56
2019-06-07T23:42:19.770Z,21.54
2019-06-07T23:44:51.956Z,21.63
2019-06-07T23:47:24.338Z,21.62
2019-06-07T23:49:56.543Z,21.59
2019-06-07T23:52:28.667Z,21.54
2019-06-07T23:55:00.820Z,21.48
2019-06-07T23:57:33.150Z,21.43
