createdAt,value
2022-12-06T00:05:01.363Z,5.82
2022-12-06T00:10:02.781Z,4.50
2022-12-06T00:15:04.382Z,4.50
2022-12-06T00:20:06.565Z,4.30
2022-12-06T00:25:08.108Z,4.47
2022-12-06T00:30:09.853Z,3.97
2022-12-06T00:35:11.178Z,4.32
2022-12-06T00:40:12.650Z,3.75
2022-12-06T00:45:14.001Z,4.18
2022-12-06T00:50:15.374Z,3.60
2022-12-06T00:55:16.727Z,3.35
2022-12-06T01:00:18.412Z,3.65
2022-12-06T01:05:19.730Z,4.53
2022-12-06T01:10:21.209Z,3.30
2022-12-06T01:15:22.518Z,3.10
2022-12-06T01:20:24.195Z,3.55
2022-12-06T01:25:26.399Z,2.60
2022-12-06T01:30:29.173Z,2.55
2022-12-06T01:35:30.504Z,2.25
2022-12-06T01:40:38.343Z,2.75
2022-12-06T01:45:39.717Z,2.45
2022-12-06T01:50:42.787Z,2.92
2022-12-06T01:55:44.200Z,2.88
2022-12-06T02:00:45.743Z,3.15
2022-12-06T02:05:48.483Z,2.45
2022-12-06T02:10:49.994Z,3.03
2022-12-06T02:16:05.711Z,2.42
2022-12-06T02:21:17.041Z,3.20
2022-12-06T02:26:26.774Z,3.30
2022-12-06T02:31:39.964Z,3.40
2022-12-06T02:37:09.108Z,3.05
2022-12-06T02:42:17.483Z,4.10
2022-12-06T02:47:22.975Z,3.85
2022-12-06T02:52:27.470Z,4.05
2022-12-06T02:57:41.474Z,4.60
2022-12-06T03:02:42.952Z,4.78
2022-12-06T03:07:46.229Z,4.25
2022-12-06T03:13:08.629Z,4.30
2022-12-06T03:18:23.703Z,4.18
2022-12-06T03:23:34.903Z,4.22
2022-12-06T03:28:38.770Z,4.22
2022-12-06T03:33:45.069Z,4.13
2022-12-06T03:38:52.915Z,4.22
2022-12-06T03:43:54.854Z,4.25
2022-12-06T03:49:10.046Z,4.28
2022-12-06T03:59:13.195Z,4.05
2022-12-06T04:04:14.767Z,4.95
2022-12-06T04:09:35.031Z,3.50
2022-12-06T04:14:39.137Z,4.07
2022-12-06T04:19:40.443Z,4.60
2022-12-06T04:24:41.761Z,4.25
2022-12-06T04:30:02.179Z,4.75
2022-12-06T04:35:22.387Z,4.93
2022-12-06T04:40:23.661Z,4.10
2022-12-06T04:45:25.005Z,4.20
2022-12-06T04:50:26.373Z,4.38
2022-12-06T04:55:27.748Z,4.55
2022-12-06T05:00:29.413Z,4.85
2022-12-06T05:05:30.787Z,4.70
2022-12-06T05:10:32.972Z,4.60
2022-12-06T05:15:34.296Z,4.35
2022-12-06T05:20:36.930Z,4.38
2022-12-06T05:25:38.249Z,5.00
2022-12-06T05:30:40.466Z,4.78
2022-12-06T05:35:41.795Z,4.45
2022-12-06T05:40:44.339Z,4.40
2022-12-06T05:45:45.707Z,4.25
2022-12-06T05:50:48.431Z,6.05
2022-12-06T05:55:50.193Z,4.10
2022-12-06T06:00:51.563Z,5.00
2022-12-06T06:05:57.296Z,4.45
2022-12-06T06:10:59.465Z,3.88
2022-12-06T06:16:01.151Z,4.18
2022-12-06T06:21:03.962Z,4.50
2022-12-06T06:26:09.586Z,3.95
2022-12-06T06:31:11.017Z,4.10
2022-12-06T06:36:12.399Z,3.92
2022-12-06T06:41:13.746Z,3.95
2022-12-06T06:46:15.189Z,4.72
2022-12-06T06:51:16.515Z,5.90
2022-12-06T06:56:20.162Z,4.00
2022-12-06T07:01:24.002Z,3.80
2022-12-06T07:06:25.689Z,3.58
2022-12-06T07:11:27.029Z,4.70
2022-12-06T07:16:28.533Z,4.10
2022-12-06T07:21:30.122Z,3.60
2022-12-06T07:26:31.436Z,4.28
2022-12-06T07:31:33.774Z,3.97
2022-12-06T07:36:35.267Z,4.00
2022-12-06T07:41:55.514Z,4.55
2022-12-06T07:46:57.367Z,4.25
2022-12-06T07:51:59.095Z,5.05
2022-12-06T07:57:00.409Z,3.72
2022-12-06T08:02:01.808Z,6.75
2022-12-06T08:07:03.256Z,5.50
2022-12-06T08:12:04.899Z,4.38
2022-12-06T08:17:06.604Z,3.97
2022-12-06T08:22:08.191Z,3.10
2022-12-06T08:27:09.533Z,2.85
2022-12-06T08:32:11.048Z,3.20
2022-12-06T08:37:12.420Z,4.53
2022-12-06T08:42:13.730Z,3.33
2022-12-06T08:47:15.132Z,3.67
2022-12-06T08:52:17.239Z,3.38
2022-12-06T08:57:18.534Z,3.40
2022-12-06T09:02:19.924Z,3.28
2022-12-06T09:07:22.998Z,2.60
2022-12-06T09:12:25.247Z,4.05
2022-12-06T09:17:26.617Z,2.72
2022-12-06T09:22:28.058Z,3.45
2022-12-06T09:27:30.288Z,3.55
2022-12-06T09:32:31.599Z,3.20
2022-12-06T09:37:33.665Z,3.33
2022-12-06T09:43:03.241Z,3.33
2022-12-06T09:48:26.724Z,3.67
2022-12-06T09:53:35.891Z,2.78
2022-12-06T09:59:07.627Z,2.83
2022-12-06T10:04:46.379Z,3.35
2022-12-06T10:10:18.275Z,3.35
2022-12-06T10:15:44.262Z,3.42
2022-12-06T10:20:54.130Z,2.70
2022-12-06T10:26:17.506Z,3.67
2022-12-06T10:31:34.562Z,2.75
2022-12-06T10:36:44.572Z,3.50
2022-12-06T10:42:06.687Z,2.70
2022-12-06T10:47:14.277Z,3.47
2022-12-06T10:52:43.676Z,3.80
2022-12-06T10:58:17.634Z,3.13
2022-12-06T11:03:37.782Z,2.47
2022-12-06T11:09:00.582Z,2.30
2022-12-06T11:14:25.265Z,3.20
2022-12-06T11:19:38.459Z,2.72
2022-12-06T11:24:50.618Z,4.75
2022-12-06T11:29:53.342Z,2.42
2022-12-06T11:35:01.137Z,4.72
2022-12-06T11:40:27.172Z,5.07
2022-12-06T11:45:42.624Z,2.65
2022-12-06T11:50:46.463Z,3.15
2022-12-06T11:55:53.429Z,3.75
2022-12-06T12:01:08.244Z,4.32
2022-12-06T12:06:26.261Z,2.67
2022-12-06T12:11:31.945Z,3.00
2022-12-06T12:16:37.144Z,2.60
2022-12-06T12:21:42.350Z,2.53
2022-12-06T12:26:43.800Z,2.25
2022-12-06T12:31:53.294Z,3.40
2022-12-06T12:37:00.871Z,2.63
2022-12-06T12:42:03.024Z,2.42
2022-12-06T12:47:19.856Z,8.98
2022-12-06T12:52:30.271Z,3.92
2022-12-06T12:57:31.786Z,2.88
2022-12-06T13:02:35.424Z,2.25
2022-12-06T13:07:41.599Z,2.95
2022-12-06T13:12:48.407Z,3.88
2022-12-06T13:17:59.809Z,2.88
2022-12-06T13:23:14.005Z,2.03
2022-12-06T13:28:28.192Z,2.83
2022-12-06T13:33:33.208Z,2.23
2022-12-06T13:38:39.248Z,2.50
2022-12-06T13:43:40.474Z,2.15
2022-12-06T13:48:53.330Z,2.35
2022-12-06T13:54:03.917Z,3.42
2022-12-06T13:59:25.220Z,3.17
2022-12-06T14:09:43.135Z,2.13
2022-12-06T14:14:55.196Z,2.83
2022-12-06T14:19:56.576Z,3.30
2022-12-06T14:25:01.394Z,3.70
2022-12-06T14:35:13.968Z,3.90
2022-12-06T14:40:45.310Z,5.75
2022-12-06T14:45:47.219Z,3.40
2022-12-06T14:50:53.083Z,3.55
2022-12-06T14:55:56.237Z,3.65
2022-12-06T15:01:02.288Z,3.92
2022-12-06T15:06:20.524Z,4.22
2022-12-06T15:11:40.397Z,3.95
2022-12-06T15:16:45.090Z,6.18
2022-12-06T15:21:50.642Z,4.82
2022-12-06T15:26:53.194Z,5.80
2022-12-06T15:31:55.755Z,5.13
2022-12-06T15:42:23.285Z,5.35
2022-12-06T15:47:24.800Z,4.85
2022-12-06T15:52:27.450Z,4.13
2022-12-06T15:57:28.734Z,6.07
2022-12-06T16:02:30.086Z,4.97
2022-12-06T16:07:31.505Z,4.13
2022-12-06T16:12:52.892Z,4.28
2022-12-06T16:17:54.320Z,5.40
2022-12-06T16:23:18.575Z,6.75
2022-12-06T16:28:19.921Z,6.25
2022-12-06T16:33:23.947Z,6.97
2022-12-06T16:38:25.547Z,6.23
2022-12-06T16:43:27.299Z,5.88
2022-12-06T16:48:28.695Z,5.97
2022-12-06T16:53:30.039Z,5.22
2022-12-06T16:58:31.332Z,5.85
2022-12-06T17:03:32.606Z,6.25
2022-12-06T17:08:34.011Z,6.15
2022-12-06T17:13:35.414Z,6.80
2022-12-06T17:18:36.820Z,8.65
2022-12-06T17:23:38.249Z,6.75
2022-12-06T17:28:39.742Z,5.60
2022-12-06T17:33:41.076Z,6.07
2022-12-06T17:38:42.369Z,6.82
2022-12-06T17:43:43.651Z,6.88
2022-12-06T17:48:45.154Z,6.63
2022-12-06T17:53:46.569Z,7.65
2022-12-06T17:58:47.894Z,7.65
2022-12-06T18:03:53.875Z,8.77
2022-12-06T18:08:56.771Z,5.97
2022-12-06T18:13:58.118Z,6.93
2022-12-06T18:19:07.190Z,6.60
2022-12-06T18:24:21.602Z,7.13
2022-12-06T18:29:24.513Z,6.50
2022-12-06T18:34:25.894Z,6.28
2022-12-06T18:39:27.856Z,9.65
2022-12-06T18:44:29.338Z,8.27
2022-12-06T18:49:30.743Z,15.15
2022-12-06T18:54:32.116Z,6.30
2022-12-06T18:59:37.467Z,7.25
2022-12-06T19:04:38.820Z,8.15
2022-12-06T19:09:40.089Z,6.88
2022-12-06T19:14:42.316Z,9.05
2022-12-06T19:19:46.051Z,8.05
2022-12-06T19:24:47.423Z,7.53
2022-12-06T19:29:49.058Z,7.15
2022-12-06T19:34:50.786Z,9.05
2022-12-06T19:39:52.123Z,8.80
2022-12-06T19:44:53.446Z,8.73
2022-12-06T19:49:55.436Z,8.68
2022-12-06T19:54:56.848Z,7.72
2022-12-06T19:59:58.654Z,7.88
2022-12-06T20:05:00.273Z,8.77
2022-12-06T20:10:01.925Z,8.30
2022-12-06T20:15:03.962Z,8.65
2022-12-06T20:20:06.177Z,9.27
2022-12-06T20:25:07.883Z,7.90
2022-12-06T20:30:09.921Z,9.02
2022-12-06T20:35:11.353Z,10.13
2022-12-06T20:40:13.183Z,10.43
2022-12-06T20:45:14.527Z,11.90
2022-12-06T20:50:16.219Z,13.90
2022-12-06T20:55:17.803Z,12.43
2022-12-06T21:00:19.919Z,11.73
2022-12-06T21:05:21.256Z,12.57
2022-12-06T21:10:22.767Z,15.13
2022-12-06T21:15:24.188Z,17.40
2022-12-06T21:20:25.472Z,22.25
2022-12-06T21:25:27.084Z,16.35
2022-12-06T21:30:28.540Z,13.20
2022-12-06T21:35:29.953Z,14.27
2022-12-06T21:40:32.539Z,12.52
2022-12-06T21:45:35.177Z,12.73
2022-12-06T21:50:36.930Z,12.30
2022-12-06T21:55:38.799Z,14.13
2022-12-06T22:00:40.172Z,13.85
2022-12-06T22:05:41.934Z,12.07
2022-12-06T22:10:43.278Z,12.13
2022-12-06T22:15:44.621Z,11.40
2022-12-06T22:20:56.469Z,11.00
2022-12-06T22:25:59.265Z,11.43
2022-12-06T22:31:11.998Z,11.75
2022-12-06T22:36:14.365Z,11.80
2022-12-06T22:41:16.012Z,10.98
2022-12-06T22:46:17.717Z,12.55
2022-12-06T22:51:21.670Z,10.82
2022-12-06T22:56:24.025Z,13.77
2022-12-06T23:01:27.992Z,11.52
2022-12-06T23:06:29.985Z,10.47
2022-12-06T23:11:33.609Z,11.52
2022-12-06T23:16:35.705Z,11.60
2022-12-06T23:21:38.489Z,10.90
2022-12-06T23:26:46.625Z,11.63
2022-12-06T23:31:48.917Z,11.77
2022-12-06T23:36:50.302Z,12.35
2022-12-06T23:41:51.698Z,12.18
2022-12-06T23:46:53.211Z,11.95
2022-12-06T23:51:54.672Z,13.38
2022-12-06T23:56:55.990Z,11.40
