createdAt,value
2022-11-02T00:00:41.071Z,99.90
2022-11-02T00:03:08.196Z,99.90
2022-11-02T00:05:35.660Z,99.90
2022-11-02T00:08:02.488Z,99.90
2022-11-02T00:10:32.447Z,99.90
2022-11-02T00:12:59.512Z,99.90
2022-11-02T00:15:30.123Z,99.90
2022-11-02T00:20:29.398Z,99.90
2022-11-02T00:22:59.010Z,99.90
2022-11-02T00:25:27.007Z,99.90
2022-11-02T00:27:53.723Z,99.90
2022-11-02T00:30:20.648Z,99.90
2022-11-02T00:32:47.392Z,99.90
2022-11-02T00:35:14.200Z,99.90
2022-11-02T00:37:40.821Z,99.90
2022-11-02T00:40:07.999Z,99.90
2022-11-02T00:42:34.585Z,99.90
2022-11-02T00:45:01.369Z,99.90
2022-11-02T00:47:27.976Z,99.90
2022-11-02T00:49:54.673Z,99.90
2022-11-02T00:52:21.348Z,99.90
2022-11-02T00:54:47.948Z,99.90
2022-11-02T00:57:14.524Z,99.90
2022-11-02T00:59:41.092Z,99.90
2022-11-02T01:02:07.864Z,99.90
2022-11-02T01:04:34.644Z,99.90
2022-11-02T01:07:02.762Z,99.90
2022-11-02T01:09:35.989Z,99.90
2022-11-02T01:12:02.633Z,99.90
2022-11-02T01:14:29.293Z,99.90
2022-11-02T01:16:57.764Z,99.90
2022-11-02T01:19:25.957Z,99.90
2022-11-02T01:21:52.612Z,99.90
2022-11-02T01:24:19.873Z,99.90
2022-11-02T01:26:50.893Z,99.90
2022-11-02T01:29:17.915Z,99.90
2022-11-02T01:31:44.654Z,99.90
2022-11-02T01:34:12.172Z,99.90
2022-11-02T01:36:38.827Z,99.90
2022-11-02T01:39:05.721Z,99.90
2022-11-02T01:41:32.364Z,99.90
2022-11-02T01:44:02.749Z,99.90
2022-11-02T01:46:36.584Z,99.90
2022-11-02T01:49:23.560Z,99.90
2022-11-02T01:51:55.050Z,99.90
2022-11-02T01:54:29.232Z,99.90
2022-11-02T01:57:00.630Z,99.90
2022-11-02T01:59:45.341Z,99.90
2022-11-02T02:02:18.627Z,99.90
2022-11-02T02:04:49.679Z,99.90
2022-11-02T02:07:17.105Z,99.90
2022-11-02T02:09:47.260Z,99.90
2022-11-02T02:12:17.083Z,99.90
2022-11-02T02:14:43.758Z,99.90
2022-11-02T02:17:19.671Z,99.90
2022-11-02T02:20:05.023Z,99.90
2022-11-02T02:23:08.829Z,99.90
2022-11-02T02:25:53.335Z,99.90
2022-11-02T02:28:42.136Z,99.90
2022-11-02T02:31:47.981Z,99.90
2022-11-02T02:34:30.059Z,99.90
2022-11-02T02:37:00.841Z,99.90
2022-11-02T02:39:43.255Z,99.90
2022-11-02T02:42:43.345Z,99.90
2022-11-02T02:45:37.032Z,99.90
2022-11-02T02:48:09.349Z,99.90
2022-11-02T02:50:45.022Z,99.90
2022-11-02T02:53:12.479Z,99.90
2022-11-02T02:55:45.102Z,99.90
2022-11-02T02:58:21.085Z,99.90
2022-11-02T03:00:47.775Z,99.90
2022-11-02T03:03:19.999Z,99.90
2022-11-02T03:06:04.743Z,99.90
2022-11-02T03:08:32.523Z,99.90
2022-11-02T03:11:17.010Z,99.90
2022-11-02T03:14:21.344Z,99.90
2022-11-02T03:17:05.792Z,99.90
2022-11-02T03:19:49.031Z,99.90
2022-11-02T03:22:33.588Z,99.90
2022-11-02T03:25:19.466Z,99.90
2022-11-02T03:28:11.751Z,99.90
2022-11-02T03:30:58.483Z,99.90
2022-11-02T03:33:33.159Z,99.90
2022-11-02T03:36:10.634Z,99.90
2022-11-02T03:38:45.888Z,99.90
2022-11-02T03:41:15.692Z,99.90
2022-11-02T03:43:43.925Z,99.90
2022-11-02T03:46:11.507Z,99.90
2022-11-02T03:48:46.671Z,99.90
2022-11-02T03:51:15.728Z,99.90
2022-11-02T03:54:01.006Z,99.90
2022-11-02T03:56:36.795Z,99.90
2022-11-02T03:59:03.727Z,99.90
2022-11-02T04:01:36.698Z,99.90
2022-11-02T04:04:04.662Z,99.90
2022-11-02T04:06:32.454Z,99.90
2022-11-02T04:08:59.952Z,99.90
2022-11-02T04:11:46.428Z,99.90
2022-11-02T04:14:31.650Z,99.90
2022-11-02T04:17:17.037Z,99.90
2022-11-02T04:19:45.570Z,99.90
2022-11-02T04:22:34.604Z,99.90
2022-11-02T04:25:18.266Z,99.90
2022-11-02T04:27:49.987Z,99.90
2022-11-02T04:30:19.333Z,99.90
2022-11-02T04:33:16.987Z,99.90
2022-11-02T04:35:43.559Z,99.90
2022-11-02T04:38:28.777Z,99.90
2022-11-02T04:41:15.356Z,99.90
2022-11-02T04:43:41.920Z,99.90
2022-11-02T04:46:08.603Z,99.90
2022-11-02T04:48:35.189Z,99.90
2022-11-02T04:51:01.763Z,99.90
2022-11-02T04:53:28.439Z,99.90
2022-11-02T04:55:55.034Z,99.90
2022-11-02T04:58:21.659Z,99.90
2022-11-02T05:00:48.305Z,99.90
2022-11-02T05:03:14.886Z,99.90
2022-11-02T05:05:41.460Z,99.90
2022-11-02T05:08:08.091Z,99.90
2022-11-02T05:10:34.755Z,99.90
2022-11-02T05:13:01.495Z,99.90
2022-11-02T05:15:28.101Z,99.90
2022-11-02T05:17:55.077Z,99.90
2022-11-02T05:20:21.746Z,99.90
2022-11-02T05:22:48.342Z,99.90
2022-11-02T05:25:14.946Z,99.90
2022-11-02T05:27:41.519Z,99.90
2022-11-02T05:30:08.843Z,99.90
2022-11-02T05:32:35.438Z,99.90
2022-11-02T05:35:02.132Z,99.90
2022-11-02T05:37:28.695Z,99.90
2022-11-02T05:39:55.299Z,99.90
2022-11-02T05:42:21.882Z,99.90
2022-11-02T05:44:48.451Z,99.90
2022-11-02T05:47:15.061Z,99.90
2022-11-02T05:49:41.679Z,99.90
2022-11-02T05:52:09.339Z,99.90
2022-11-02T05:54:35.952Z,99.90
2022-11-02T05:57:02.577Z,99.90
2022-11-02T05:59:29.184Z,99.90
2022-11-02T06:01:55.830Z,99.90
2022-11-02T06:04:22.521Z,99.90
2022-11-02T06:06:49.304Z,99.90
2022-11-02T06:09:15.944Z,99.90
2022-11-02T06:11:42.512Z,99.90
2022-11-02T06:14:09.261Z,99.90
2022-11-02T06:16:35.855Z,99.90
2022-11-02T06:19:03.134Z,99.90
2022-11-02T06:21:29.817Z,99.90
2022-11-02T06:23:58.815Z,99.90
2022-11-02T06:26:25.448Z,99.90
2022-11-02T06:28:52.111Z,99.90
2022-11-02T06:31:18.687Z,99.90
2022-11-02T06:33:45.702Z,99.90
2022-11-02T06:36:12.412Z,99.90
2022-11-02T06:38:39.052Z,99.90
2022-11-02T06:41:06.639Z,99.90
2022-11-02T06:43:34.265Z,99.90
2022-11-02T06:46:00.861Z,99.90
2022-11-02T06:48:34.300Z,99.90
2022-11-02T06:51:02.181Z,99.90
2022-11-02T06:53:28.968Z,99.90
2022-11-02T06:55:57.122Z,99.90
2022-11-02T06:58:24.799Z,99.90
2022-11-02T07:00:58.889Z,99.90
2022-11-02T07:03:25.648Z,99.90
2022-11-02T07:05:53.094Z,99.90
2022-11-02T07:08:20.292Z,99.90
2022-11-02T07:10:47.419Z,99.90
2022-11-02T07:13:14.242Z,99.90
2022-11-02T07:15:41.464Z,99.90
2022-11-02T07:18:08.536Z,99.90
2022-11-02T07:20:36.001Z,99.90
2022-11-02T07:23:04.357Z,99.90
2022-11-02T07:25:32.462Z,99.90
2022-11-02T07:28:02.508Z,99.90
2022-11-02T07:30:30.395Z,99.90
2022-11-02T07:32:57.663Z,99.90
2022-11-02T07:35:24.767Z,99.90
2022-11-02T07:38:00.005Z,99.90
2022-11-02T07:40:28.415Z,99.90
2022-11-02T07:42:55.362Z,99.90
2022-11-02T07:45:23.204Z,99.90
2022-11-02T07:47:50.703Z,99.90
2022-11-02T07:50:23.038Z,99.90
2022-11-02T07:52:51.060Z,99.90
2022-11-02T07:55:23.507Z,99.90
2022-11-02T07:58:01.646Z,99.90
2022-11-02T08:00:32.005Z,99.90
2022-11-02T08:03:00.181Z,99.90
2022-11-02T08:05:28.939Z,99.90
2022-11-02T08:07:59.242Z,99.90
2022-11-02T08:10:26.871Z,99.90
2022-11-02T08:12:53.616Z,99.90
2022-11-02T08:15:20.574Z,99.90
2022-11-02T08:17:47.438Z,99.90
2022-11-02T08:20:14.329Z,99.90
2022-11-02T08:22:41.331Z,99.90
2022-11-02T08:25:10.059Z,99.90
2022-11-02T08:27:37.156Z,99.90
2022-11-02T08:30:04.224Z,99.90
2022-11-02T08:32:30.862Z,99.90
2022-11-02T08:34:57.526Z,99.90
2022-11-02T08:37:24.196Z,99.90
2022-11-02T08:39:50.810Z,99.90
2022-11-02T08:42:17.493Z,99.90
2022-11-02T08:44:44.063Z,99.90
2022-11-02T08:47:10.702Z,99.90
2022-11-02T08:49:37.325Z,99.90
2022-11-02T08:52:04.006Z,99.90
2022-11-02T08:54:30.735Z,99.90
2022-11-02T08:56:57.523Z,99.90
2022-11-02T08:59:24.244Z,99.90
2022-11-02T09:01:51.032Z,99.90
2022-11-02T09:04:17.780Z,99.90
2022-11-02T09:06:44.412Z,99.90
2022-11-02T09:09:11.127Z,99.90
2022-11-02T09:11:38.490Z,99.90
2022-11-02T09:14:05.170Z,99.90
2022-11-02T09:16:31.905Z,99.90
2022-11-02T09:18:58.709Z,99.90
2022-11-02T09:21:25.380Z,99.90
2022-11-02T09:23:52.016Z,99.90
2022-11-02T09:26:18.702Z,99.90
2022-11-02T09:28:45.337Z,99.90
2022-11-02T09:31:12.075Z,99.90
2022-11-02T09:33:39.073Z,99.90
2022-11-02T09:36:06.267Z,99.90
2022-11-02T09:38:33.095Z,99.90
2022-11-02T09:40:59.674Z,99.90
2022-11-02T09:43:38.036Z,99.90
2022-11-02T09:46:09.389Z,99.90
2022-11-02T09:48:47.005Z,99.90
2022-11-02T09:51:20.585Z,99.90
2022-11-02T09:53:47.204Z,99.90
2022-11-02T09:56:16.005Z,99.90
2022-11-02T09:58:45.491Z,99.90
2022-11-02T10:01:40.331Z,99.90
2022-11-02T10:04:13.141Z,99.90
2022-11-02T10:06:47.205Z,99.90
2022-11-02T10:09:23.818Z,99.90
2022-11-02T10:12:06.419Z,99.90
2022-11-02T10:14:57.024Z,99.90
2022-11-02T10:17:27.382Z,99.90
2022-11-02T10:20:01.378Z,99.90
2022-11-02T10:22:33.080Z,99.90
2022-11-02T10:25:03.328Z,99.90
2022-11-02T10:27:33.659Z,98.60
2022-11-02T10:30:20.875Z,97.90
2022-11-02T10:32:52.682Z,97.20
2022-11-02T10:35:50.976Z,95.50
2022-11-02T10:38:50.270Z,94.90
2022-11-02T10:41:26.013Z,94.60
2022-11-02T10:44:12.212Z,95.80
2022-11-02T10:47:01.621Z,94.90
2022-11-02T10:49:31.506Z,95.10
2022-11-02T10:51:58.316Z,94.40
2022-11-02T10:54:31.742Z,93.40
2022-11-02T10:57:11.701Z,94.70
2022-11-02T10:59:38.412Z,95.30
2022-11-02T11:02:12.106Z,95.90
2022-11-02T11:04:39.281Z,96.10
2022-11-02T11:07:13.362Z,96.10
2022-11-02T11:09:56.861Z,96.30
2022-11-02T11:12:32.718Z,95.20
2022-11-02T11:20:40.263Z,95.80
2022-11-02T11:23:16.937Z,94.20
2022-11-02T11:25:52.997Z,93.50
2022-11-02T11:28:36.872Z,94.10
2022-11-02T11:31:16.863Z,94.00
2022-11-02T11:33:50.846Z,94.40
2022-11-02T11:36:30.459Z,93.60
2022-11-02T11:39:02.487Z,93.80
2022-11-02T11:41:31.518Z,95.50
2022-11-02T11:43:58.686Z,96.60
2022-11-02T11:46:39.646Z,97.30
2022-11-02T11:49:17.781Z,98.90
2022-11-02T11:51:51.394Z,99.90
2022-11-02T11:54:28.910Z,99.90
2022-11-02T11:56:58.092Z,99.90
2022-11-02T11:59:32.231Z,99.90
2022-11-02T12:02:01.446Z,99.90
2022-11-02T12:04:35.827Z,99.90
2022-11-02T12:07:32.987Z,99.90
2022-11-02T12:10:03.574Z,99.90
2022-11-02T12:13:05.959Z,99.90
2022-11-02T12:15:44.408Z,99.90
2022-11-02T12:18:25.550Z,99.90
2022-11-02T12:21:04.179Z,96.40
2022-11-02T12:24:10.217Z,95.60
2022-11-02T12:26:55.133Z,96.50
2022-11-02T12:29:42.812Z,95.20
2022-11-02T12:33:01.652Z,93.70
2022-11-02T12:35:37.581Z,93.10
2022-11-02T12:38:16.376Z,92.60
2022-11-02T12:41:02.116Z,92.40
2022-11-02T12:43:46.854Z,91.30
2022-11-02T12:46:48.905Z,91.30
2022-11-02T12:49:28.654Z,91.80
2022-11-02T12:52:09.535Z,93.90
2022-11-02T12:54:48.002Z,92.70
2022-11-02T12:57:19.669Z,93.40
2022-11-02T12:59:49.706Z,93.20
2022-11-02T13:02:41.728Z,93.30
2022-11-02T13:05:15.357Z,94.40
2022-11-02T13:07:58.212Z,95.40
2022-11-02T13:10:36.056Z,96.20
2022-11-02T13:13:04.748Z,95.30
2022-11-02T13:15:35.235Z,95.10
2022-11-02T13:18:11.437Z,94.50
2022-11-02T13:20:55.176Z,93.00
2022-11-02T13:23:34.072Z,92.60
2022-11-02T13:26:43.347Z,93.20
2022-11-02T13:29:22.408Z,92.80
2022-11-02T13:31:55.167Z,94.20
2022-11-02T13:34:44.234Z,95.50
2022-11-02T13:37:34.920Z,96.10
2022-11-02T13:40:25.000Z,96.90
2022-11-02T13:43:19.268Z,97.90
2022-11-02T13:46:10.491Z,97.80
2022-11-02T13:48:47.677Z,98.80
2022-11-02T13:51:44.204Z,98.60
2022-11-02T13:54:22.639Z,97.90
2022-11-02T13:56:56.772Z,97.60
2022-11-02T13:59:28.168Z,96.20
2022-11-02T14:01:56.364Z,97.50
2022-11-02T14:04:23.994Z,97.50
2022-11-02T14:07:01.160Z,97.40
2022-11-02T14:09:30.012Z,99.40
2022-11-02T14:12:17.500Z,98.80
2022-11-02T14:14:45.649Z,98.50
2022-11-02T14:17:17.507Z,99.30
2022-11-02T14:19:44.170Z,99.90
2022-11-02T14:22:13.779Z,99.90
2022-11-02T14:24:40.758Z,99.60
2022-11-02T14:27:13.335Z,99.30
2022-11-02T14:29:44.865Z,99.90
2022-11-02T14:32:20.446Z,99.90
2022-11-02T14:35:13.808Z,99.90
2022-11-02T14:38:11.898Z,99.90
2022-11-02T14:40:56.608Z,99.90
2022-11-02T14:43:49.572Z,99.90
2022-11-02T14:46:34.978Z,99.90
2022-11-02T14:49:02.823Z,99.90
2022-11-02T14:51:37.537Z,99.90
2022-11-02T14:54:14.703Z,99.90
2022-11-02T14:56:49.111Z,99.90
2022-11-02T14:59:25.397Z,99.90
2022-11-02T15:02:00.088Z,99.90
2022-11-02T15:04:28.292Z,99.90
2022-11-02T15:06:59.011Z,99.90
2022-11-02T15:09:56.403Z,99.90
2022-11-02T15:12:44.201Z,99.90
2022-11-02T15:15:31.314Z,99.90
2022-11-02T15:18:18.708Z,99.90
2022-11-02T15:20:46.551Z,99.90
2022-11-02T15:23:36.114Z,99.90
2022-11-02T15:26:06.111Z,99.90
2022-11-02T15:28:34.328Z,99.90
2022-11-02T15:31:13.305Z,99.90
2022-11-02T15:33:43.983Z,99.90
2022-11-02T15:36:21.871Z,99.90
2022-11-02T15:38:50.899Z,99.90
2022-11-02T15:41:46.923Z,99.90
2022-11-02T15:44:31.521Z,99.90
2022-11-02T15:47:16.795Z,99.90
2022-11-02T15:50:21.175Z,99.90
2022-11-02T15:53:22.214Z,99.90
2022-11-02T15:56:37.465Z,99.90
2022-11-02T15:59:19.097Z,99.90
2022-11-02T16:01:46.133Z,99.90
2022-11-02T16:04:20.282Z,99.90
2022-11-02T16:06:47.693Z,99.90
2022-11-02T16:09:36.385Z,99.90
2022-11-02T16:12:02.973Z,99.90
2022-11-02T16:14:32.094Z,99.90
2022-11-02T16:16:58.683Z,99.90
2022-11-02T16:19:25.284Z,99.90
2022-11-02T16:21:54.931Z,99.90
2022-11-02T16:24:23.920Z,99.90
2022-11-02T16:26:50.580Z,99.90
2022-11-02T16:29:38.195Z,99.90
2022-11-02T16:32:12.011Z,99.90
2022-11-02T16:34:40.205Z,99.90
2022-11-02T16:37:10.425Z,99.90
2022-11-02T16:39:41.766Z,99.90
2022-11-02T16:42:15.120Z,99.90
2022-11-02T16:44:43.116Z,99.90
2022-11-02T16:47:09.696Z,99.90
2022-11-02T16:49:58.022Z,99.90
2022-11-02T16:52:30.184Z,99.90
2022-11-02T16:54:56.898Z,99.90
2022-11-02T16:57:27.086Z,99.90
2022-11-02T16:59:55.366Z,99.90
2022-11-02T17:02:38.257Z,99.90
2022-11-02T17:05:13.873Z,99.90
2022-11-02T17:07:54.549Z,99.90
2022-11-02T17:10:29.149Z,99.90
2022-11-02T17:12:56.832Z,99.90
2022-11-02T17:15:32.203Z,99.90
2022-11-02T17:18:22.137Z,99.90
2022-11-02T17:21:09.247Z,99.90
2022-11-02T17:23:37.045Z,99.90
2022-11-02T17:26:26.670Z,99.90
2022-11-02T17:28:54.975Z,99.90
2022-11-02T17:31:27.425Z,99.90
2022-11-02T17:33:54.238Z,99.90
2022-11-02T17:36:21.885Z,99.90
2022-11-02T17:38:48.587Z,99.90
2022-11-02T17:41:46.275Z,99.90
2022-11-02T17:44:16.667Z,99.90
2022-11-02T17:46:45.984Z,99.90
2022-11-02T17:49:13.173Z,99.90
2022-11-02T17:51:40.602Z,99.90
2022-11-02T17:54:08.769Z,99.90
2022-11-02T17:56:35.344Z,99.90
2022-11-02T17:59:01.934Z,99.90
2022-11-02T18:01:28.762Z,99.90
2022-11-02T18:03:55.970Z,99.90
2022-11-02T18:06:22.921Z,99.90
2022-11-02T18:09:08.194Z,99.90
2022-11-02T18:11:34.835Z,99.90
2022-11-02T18:14:01.715Z,99.90
2022-11-02T18:16:28.466Z,99.90
2022-11-02T18:18:55.229Z,99.90
2022-11-02T18:21:21.867Z,99.90
2022-11-02T18:23:48.607Z,99.90
2022-11-02T18:26:15.634Z,99.90
2022-11-02T18:28:42.351Z,99.90
2022-11-02T18:31:09.123Z,99.90
2022-11-02T18:33:35.923Z,99.90
2022-11-02T18:36:04.377Z,99.90
2022-11-02T18:38:31.460Z,99.90
2022-11-02T18:41:03.941Z,99.90
2022-11-02T18:43:31.636Z,99.90
2022-11-02T18:46:00.596Z,99.90
2022-11-02T18:48:27.206Z,99.90
2022-11-02T18:50:53.788Z,99.90
2022-11-02T18:53:20.463Z,99.90
2022-11-02T18:55:47.066Z,99.90
2022-11-02T18:58:13.638Z,99.90
2022-11-02T19:00:40.276Z,99.90
2022-11-02T19:03:10.243Z,99.90
2022-11-02T19:05:55.397Z,99.90
2022-11-02T19:08:40.737Z,99.90
2022-11-02T19:11:08.737Z,99.90
2022-11-02T19:13:35.334Z,99.90
2022-11-02T19:16:01.987Z,99.90
2022-11-02T19:18:28.642Z,99.90
2022-11-02T19:20:55.236Z,99.90
2022-11-02T19:23:21.840Z,99.90
2022-11-02T19:25:51.911Z,99.90
2022-11-02T19:28:18.712Z,99.90
2022-11-02T19:30:45.374Z,99.90
2022-11-02T19:33:11.961Z,99.90
2022-11-02T19:35:38.553Z,99.90
2022-11-02T19:38:05.155Z,99.90
2022-11-02T19:40:31.842Z,99.90
2022-11-02T19:42:58.475Z,99.90
2022-11-02T19:45:25.153Z,99.90
2022-11-02T19:47:51.748Z,99.90
2022-11-02T19:50:20.464Z,99.90
2022-11-02T19:52:48.963Z,99.90
2022-11-02T19:55:15.711Z,99.90
2022-11-02T19:57:42.325Z,99.90
2022-11-02T20:00:09.667Z,99.90
2022-11-02T20:02:36.546Z,99.90
2022-11-02T20:05:03.440Z,99.90
2022-11-02T20:07:34.163Z,99.90
2022-11-02T20:10:00.840Z,99.90
2022-11-02T20:12:27.631Z,99.90
2022-11-02T20:14:54.267Z,99.90
2022-11-02T20:17:51.834Z,99.90
2022-11-02T20:20:08.028Z,99.90
2022-11-02T20:22:35.420Z,99.90
2022-11-02T20:25:02.043Z,99.90
2022-11-02T20:27:28.737Z,99.90
2022-11-02T20:29:55.415Z,99.90
2022-11-02T20:32:24.988Z,99.90
2022-11-02T20:34:51.598Z,99.90
2022-11-02T20:37:18.209Z,99.90
2022-11-02T20:39:44.855Z,99.90
2022-11-02T20:42:11.667Z,99.90
2022-11-02T20:44:40.378Z,99.90
2022-11-02T20:47:12.997Z,99.90
2022-11-02T20:49:54.952Z,99.90
2022-11-02T20:52:22.005Z,99.90
2022-11-02T20:54:48.697Z,99.90
2022-11-02T20:57:15.287Z,99.90
2022-11-02T20:59:41.870Z,99.90
2022-11-02T21:02:11.310Z,99.90
2022-11-02T21:04:38.152Z,99.90
2022-11-02T21:07:04.725Z,99.90
2022-11-02T21:09:31.342Z,99.90
2022-11-02T21:12:16.800Z,99.90
2022-11-02T21:14:43.463Z,99.90
2022-11-02T21:17:10.118Z,99.90
2022-11-02T21:19:36.743Z,99.90
2022-11-02T21:22:03.376Z,99.90
2022-11-02T21:24:30.249Z,99.90
2022-11-02T21:26:57.226Z,99.90
2022-11-02T21:29:24.072Z,99.90
2022-11-02T21:31:50.691Z,99.90
2022-11-02T21:34:18.408Z,99.90
2022-11-02T21:36:45.011Z,99.90
2022-11-02T21:39:11.628Z,99.90
2022-11-02T21:41:38.366Z,99.90
2022-11-02T21:44:06.581Z,99.90
2022-11-02T21:46:33.374Z,99.90
2022-11-02T21:49:00.180Z,99.90
2022-11-02T21:51:27.083Z,99.90
2022-11-02T21:53:53.896Z,99.90
2022-11-02T21:56:27.512Z,99.90
2022-11-02T21:58:55.906Z,99.90
2022-11-02T22:01:44.711Z,99.90
2022-11-02T22:04:14.676Z,99.90
2022-11-02T22:06:42.204Z,99.90
2022-11-02T22:09:11.893Z,99.90
2022-11-02T22:11:38.726Z,99.90
2022-11-02T22:14:05.784Z,99.90
2022-11-02T22:16:37.740Z,99.90
2022-11-02T22:19:07.021Z,99.90
2022-11-02T22:21:38.787Z,99.90
2022-11-02T22:24:06.072Z,99.90
2022-11-02T22:26:34.277Z,99.90
2022-11-02T22:29:01.088Z,99.90
2022-11-02T22:31:30.735Z,99.90
2022-11-02T22:34:00.104Z,99.90
2022-11-02T22:36:29.177Z,99.90
2022-11-02T22:38:57.756Z,99.90
2022-11-02T22:41:28.933Z,99.90
2022-11-02T22:43:59.414Z,99.90
2022-11-02T22:46:27.409Z,99.90
2022-11-02T22:48:56.303Z,99.90
2022-11-02T22:51:25.081Z,99.90
2022-11-02T22:53:52.178Z,99.90
2022-11-02T22:56:21.039Z,99.90
2022-11-02T22:58:48.783Z,99.90
2022-11-02T23:01:22.126Z,99.90
2022-11-02T23:03:49.471Z,99.90
2022-11-02T23:06:18.332Z,99.90
2022-11-02T23:08:46.022Z,99.90
2022-11-02T23:11:23.688Z,99.90
2022-11-02T23:14:04.972Z,99.90
2022-11-02T23:16:36.904Z,99.90
2022-11-02T23:19:29.789Z,99.90
2022-11-02T23:22:22.212Z,99.90
2022-11-02T23:25:10.561Z,99.90
2022-11-02T23:28:06.773Z,99.90
2022-11-02T23:30:53.724Z,99.90
2022-11-02T23:33:21.255Z,99.90
2022-11-02T23:36:06.771Z,99.90
2022-11-02T23:38:52.328Z,99.90
2022-11-02T23:41:19.593Z,99.90
2022-11-02T23:43:46.593Z,99.90
2022-11-02T23:46:13.228Z,99.90
2022-11-02T23:48:44.864Z,99.90
2022-11-02T23:51:32.344Z,99.90
2022-11-02T23:54:17.831Z,99.90
2022-11-02T23:56:44.523Z,99.90
2022-11-02T23:59:15.641Z,99.90
