createdAt,value
2022-07-29T00:02:50.602Z,46.51
2022-07-29T00:05:54.219Z,46.50
2022-07-29T00:09:00.905Z,46.49
2022-07-29T00:12:03.969Z,46.42
2022-07-29T00:15:07.104Z,46.65
2022-07-29T00:18:09.987Z,46.61
2022-07-29T00:21:12.606Z,46.80
2022-07-29T00:24:15.860Z,46.96
2022-07-29T00:27:19.076Z,46.96
2022-07-29T00:30:22.013Z,46.78
2022-07-29T00:33:24.784Z,46.81
2022-07-29T00:36:27.640Z,46.67
2022-07-29T00:39:30.428Z,46.90
2022-07-29T00:42:45.351Z,46.77
2022-07-29T00:45:48.221Z,46.94
2022-07-29T00:48:51.161Z,46.84
2022-07-29T00:51:54.435Z,46.88
2022-07-29T00:54:58.122Z,47.23
2022-07-29T00:58:01.415Z,47.32
2022-07-29T01:01:04.357Z,47.50
2022-07-29T01:04:07.257Z,47.61
2022-07-29T01:07:10.651Z,47.83
2022-07-29T01:10:14.647Z,47.63
2022-07-29T01:13:17.629Z,48.06
2022-07-29T01:16:32.119Z,48.22
2022-07-29T01:19:53.879Z,48.33
2022-07-29T01:23:37.915Z,49.34
2022-07-29T01:26:46.931Z,49.43
2022-07-29T01:29:58.403Z,49.43
2022-07-29T01:33:10.503Z,49.87
2022-07-29T01:36:17.682Z,49.84
2022-07-29T01:39:33.574Z,50.10
2022-07-29T01:42:45.773Z,50.20
2022-07-29T01:46:01.357Z,50.53
2022-07-29T01:49:16.509Z,51.04
2022-07-29T01:52:42.549Z,51.15
2022-07-29T01:55:46.882Z,50.96
2022-07-29T01:58:50.397Z,50.99
2022-07-29T02:01:55.029Z,51.87
2022-07-29T02:04:58.441Z,52.02
2022-07-29T02:08:02.330Z,52.17
2022-07-29T02:11:05.535Z,52.07
2022-07-29T02:14:08.509Z,51.97
2022-07-29T02:17:12.187Z,52.44
2022-07-29T02:20:14.930Z,52.55
2022-07-29T02:23:22.559Z,52.69
2022-07-29T02:26:26.613Z,53.26
2022-07-29T02:29:31.408Z,55.00
2022-07-29T02:32:36.874Z,54.32
2022-07-29T02:35:41.834Z,54.74
2022-07-29T02:38:58.690Z,54.89
2022-07-29T02:42:08.087Z,54.83
2022-07-29T02:45:11.132Z,54.87
2022-07-29T02:48:16.336Z,54.93
2022-07-29T02:51:44.504Z,54.89
2022-07-29T02:54:55.042Z,55.06
2022-07-29T02:58:09.707Z,54.72
2022-07-29T03:01:19.442Z,54.96
2022-07-29T03:04:26.052Z,55.64
2022-07-29T03:07:29.021Z,55.42
2022-07-29T03:10:32.519Z,55.83
2022-07-29T03:13:36.121Z,56.64
2022-07-29T03:16:41.269Z,56.52
2022-07-29T03:19:44.417Z,56.22
2022-07-29T03:22:49.803Z,56.82
2022-07-29T03:25:52.748Z,56.75
2022-07-29T03:28:55.878Z,56.98
2022-07-29T03:31:58.946Z,57.25
2022-07-29T03:35:01.925Z,57.55
2022-07-29T03:38:05.267Z,57.12
2022-07-29T03:41:11.041Z,57.29
2022-07-29T03:44:15.171Z,57.04
2022-07-29T03:47:21.478Z,57.08
2022-07-29T03:50:26.350Z,57.02
2022-07-29T03:53:29.593Z,57.08
2022-07-29T03:56:35.938Z,57.04
2022-07-29T03:59:39.008Z,56.55
2022-07-29T04:02:46.033Z,56.82
2022-07-29T04:06:09.172Z,56.53
2022-07-29T04:09:12.068Z,56.96
2022-07-29T04:12:14.934Z,56.16
2022-07-29T04:15:17.508Z,56.29
2022-07-29T04:18:20.395Z,56.30
2022-07-29T04:21:23.080Z,56.36
2022-07-29T04:24:26.243Z,56.57
2022-07-29T04:27:28.800Z,57.22
2022-07-29T04:30:32.887Z,56.74
2022-07-29T04:33:35.508Z,56.44
2022-07-29T04:36:38.826Z,56.53
2022-07-29T04:39:41.410Z,56.56
2022-07-29T04:42:47.207Z,56.94
2022-07-29T04:45:50.651Z,56.76
2022-07-29T04:48:53.632Z,56.36
2022-07-29T04:51:56.228Z,56.22
2022-07-29T04:54:59.032Z,55.70
2022-07-29T04:58:01.611Z,55.55
2022-07-29T05:01:05.534Z,55.85
2022-07-29T05:04:08.113Z,55.60
2022-07-29T05:07:11.047Z,55.08
2022-07-29T05:10:13.652Z,55.25
2022-07-29T05:13:17.132Z,54.81
2022-07-29T05:16:19.843Z,54.23
2022-07-29T05:19:22.762Z,54.06
2022-07-29T05:22:25.481Z,53.91
2022-07-29T05:25:42.931Z,53.72
2022-07-29T05:28:47.097Z,53.46
2022-07-29T05:31:49.988Z,52.79
2022-07-29T05:34:52.522Z,52.67
2022-07-29T05:37:55.368Z,52.06
2022-07-29T05:40:59.688Z,51.87
2022-07-29T05:44:03.201Z,51.18
2022-07-29T05:47:07.479Z,51.03
2022-07-29T05:50:10.442Z,50.57
2022-07-29T05:53:18.971Z,50.43
2022-07-29T05:56:22.986Z,48.86
2022-07-29T05:59:30.131Z,47.11
2022-07-29T06:02:33.411Z,46.40
2022-07-29T06:05:36.395Z,46.68
2022-07-29T06:08:39.555Z,45.80
2022-07-29T06:11:42.653Z,45.81
2022-07-29T06:14:45.176Z,45.42
2022-07-29T06:18:00.510Z,45.11
2022-07-29T06:21:09.628Z,45.11
2022-07-29T06:24:13.881Z,45.03
2022-07-29T06:27:17.342Z,44.50
2022-07-29T06:30:20.304Z,44.76
2022-07-29T06:33:22.871Z,44.46
2022-07-29T06:36:26.051Z,44.00
2022-07-29T06:39:29.018Z,43.70
2022-07-29T06:42:32.114Z,43.55
2022-07-29T06:45:35.519Z,43.57
2022-07-29T06:48:39.331Z,43.56
2022-07-29T06:51:42.207Z,43.43
2022-07-29T06:54:49.040Z,43.56
2022-07-29T06:57:51.672Z,43.07
2022-07-29T07:00:55.176Z,43.06
2022-07-29T07:03:57.782Z,42.78
2022-07-29T07:07:00.650Z,42.86
2022-07-29T07:10:04.315Z,42.56
2022-07-29T07:13:07.589Z,42.34
2022-07-29T07:16:10.144Z,42.16
2022-07-29T07:19:13.001Z,42.02
2022-07-29T07:22:16.794Z,41.89
2022-07-29T07:25:19.732Z,41.76
2022-07-29T07:28:24.588Z,42.01
2022-07-29T07:31:27.982Z,41.52
2022-07-29T07:34:31.172Z,41.75
2022-07-29T07:37:34.426Z,40.94
2022-07-29T07:40:36.991Z,40.52
2022-07-29T07:43:39.859Z,40.85
2022-07-29T07:46:42.403Z,40.34
2022-07-29T07:49:46.018Z,39.96
2022-07-29T07:52:53.531Z,39.61
2022-07-29T07:56:12.863Z,39.96
2022-07-29T07:59:15.768Z,39.41
2022-07-29T08:02:18.789Z,38.23
2022-07-29T08:05:21.824Z,38.58
2022-07-29T08:08:24.461Z,37.92
2022-07-29T08:11:27.497Z,38.83
2022-07-29T08:14:31.828Z,37.63
2022-07-29T08:17:35.395Z,37.06
2022-07-29T08:20:39.949Z,37.46
2022-07-29T08:23:59.736Z,36.86
2022-07-29T08:27:12.853Z,37.05
2022-07-29T08:30:27.720Z,36.15
2022-07-29T08:33:30.275Z,36.80
2022-07-29T08:36:34.223Z,35.92
2022-07-29T08:39:36.758Z,35.76
2022-07-29T08:42:39.654Z,34.93
2022-07-29T08:45:51.115Z,35.68
2022-07-29T08:48:54.326Z,34.11
2022-07-29T08:51:58.764Z,34.24
2022-07-29T08:55:02.056Z,33.21
2022-07-29T08:58:05.938Z,33.46
2022-07-29T09:01:12.406Z,33.76
2022-07-29T09:04:16.705Z,33.18
2022-07-29T09:07:19.966Z,32.28
2022-07-29T09:10:22.664Z,32.01
2022-07-29T09:13:26.005Z,31.95
2022-07-29T09:16:54.960Z,31.40
2022-07-29T09:20:09.648Z,29.96
2022-07-29T09:23:12.335Z,29.21
2022-07-29T09:26:30.455Z,29.63
2022-07-29T09:29:36.226Z,28.89
2022-07-29T09:33:03.588Z,28.90
2022-07-29T09:36:06.878Z,27.86
2022-07-29T09:39:10.125Z,27.70
2022-07-29T09:42:14.077Z,27.61
2022-07-29T09:45:33.871Z,27.56
2022-07-29T09:48:36.423Z,27.07
2022-07-29T09:51:39.759Z,26.72
2022-07-29T09:54:42.296Z,26.38
2022-07-29T09:57:45.860Z,26.31
2022-07-29T10:00:49.799Z,25.82
2022-07-29T10:03:53.542Z,25.29
2022-07-29T10:07:04.415Z,23.31
2022-07-29T10:10:08.500Z,24.15
2022-07-29T10:13:16.395Z,24.64
2022-07-29T10:16:19.653Z,24.99
2022-07-29T10:19:22.404Z,24.66
2022-07-29T10:22:51.565Z,24.73
2022-07-29T10:25:47.830Z,24.17
2022-07-29T10:28:50.673Z,23.58
2022-07-29T10:31:53.385Z,23.75
2022-07-29T10:35:21.050Z,24.23
2022-07-29T10:38:52.194Z,24.91
2022-07-29T10:42:17.030Z,24.94
2022-07-29T10:45:23.555Z,24.28
2022-07-29T10:48:26.678Z,24.13
2022-07-29T10:52:00.818Z,25.09
2022-07-29T10:55:05.798Z,24.04
2022-07-29T10:58:18.885Z,24.09
2022-07-29T11:01:37.456Z,24.03
2022-07-29T11:04:44.670Z,23.88
2022-07-29T11:08:20.389Z,23.96
2022-07-29T11:11:29.777Z,23.48
2022-07-29T11:14:57.809Z,24.18
2022-07-29T11:18:01.634Z,23.66
2022-07-29T11:21:04.548Z,24.27
2022-07-29T11:27:54.276Z,25.20
2022-07-29T11:34:33.263Z,24.27
2022-07-29T11:37:42.617Z,25.33
2022-07-29T11:41:20.951Z,25.05
2022-07-29T11:45:08.791Z,24.86
2022-07-29T11:48:31.483Z,25.06
2022-07-29T11:51:34.843Z,25.61
2022-07-29T11:58:04.317Z,23.91
2022-07-29T12:01:07.411Z,24.23
2022-07-29T12:04:10.269Z,23.71
2022-07-29T12:07:01.470Z,24.26
2022-07-29T12:07:15.514Z,23.33
2022-07-29T12:10:19.772Z,23.65
2022-07-29T12:13:37.229Z,23.57
2022-07-29T12:16:40.756Z,23.89
2022-07-29T12:19:44.765Z,23.60
2022-07-29T12:22:49.488Z,23.25
2022-07-29T12:25:52.160Z,24.42
2022-07-29T12:28:56.935Z,23.32
2022-07-29T12:32:00.603Z,23.58
2022-07-29T12:35:10.490Z,22.92
2022-07-29T12:38:14.012Z,23.88
2022-07-29T12:41:16.956Z,22.50
2022-07-29T12:44:19.505Z,22.71
2022-07-29T12:47:22.567Z,22.18
2022-07-29T12:50:26.655Z,22.15
2022-07-29T12:53:30.017Z,21.87
2022-07-29T12:56:42.642Z,21.57
2022-07-29T12:59:46.519Z,21.30
2022-07-29T13:02:56.486Z,21.14
2022-07-29T13:05:59.692Z,21.44
2022-07-29T13:09:19.888Z,21.14
2022-07-29T13:12:23.668Z,20.79
2022-07-29T13:15:26.173Z,20.56
2022-07-29T13:18:33.044Z,20.24
2022-07-29T13:21:37.169Z,20.08
2022-07-29T13:24:57.181Z,20.30
2022-07-29T13:28:00.788Z,19.91
2022-07-29T13:31:04.576Z,19.67
2022-07-29T13:34:07.146Z,19.79
2022-07-29T13:37:10.580Z,19.46
2022-07-29T13:40:14.874Z,19.44
2022-07-29T13:43:17.759Z,19.70
2022-07-29T13:46:20.474Z,19.65
2022-07-29T13:49:23.913Z,19.70
2022-07-29T13:52:26.595Z,19.53
2022-07-29T13:55:29.552Z,19.62
2022-07-29T13:58:32.297Z,19.42
2022-07-29T14:01:36.346Z,19.43
2022-07-29T14:04:39.827Z,19.30
2022-07-29T14:07:42.402Z,19.10
2022-07-29T14:10:45.334Z,19.31
2022-07-29T14:13:47.921Z,19.49
2022-07-29T14:16:52.476Z,19.37
2022-07-29T14:19:55.928Z,19.05
2022-07-29T14:23:01.692Z,18.92
2022-07-29T14:26:04.246Z,19.32
2022-07-29T14:29:11.719Z,18.97
2022-07-29T14:32:15.950Z,18.91
2022-07-29T14:35:18.917Z,19.00
2022-07-29T14:38:21.605Z,19.11
2022-07-29T14:41:29.778Z,19.19
2022-07-29T14:44:32.491Z,19.41
2022-07-29T14:47:35.726Z,19.72
2022-07-29T14:50:38.928Z,19.30
2022-07-29T14:53:41.775Z,19.87
2022-07-29T14:56:46.300Z,19.96
2022-07-29T14:59:49.995Z,20.16
2022-07-29T15:03:01.985Z,20.14
2022-07-29T15:06:05.527Z,20.21
2022-07-29T15:09:08.105Z,20.26
2022-07-29T15:12:11.519Z,20.57
2022-07-29T15:15:14.092Z,21.52
2022-07-29T15:18:17.067Z,21.06
2022-07-29T15:21:28.673Z,21.59
2022-07-29T15:24:31.840Z,21.63
2022-07-29T15:27:34.437Z,21.80
2022-07-29T15:30:41.798Z,22.09
2022-07-29T15:33:44.401Z,21.76
2022-07-29T15:36:52.787Z,21.96
2022-07-29T15:39:59.916Z,21.85
2022-07-29T15:43:06.787Z,21.66
2022-07-29T15:46:28.204Z,21.59
2022-07-29T15:49:47.644Z,21.99
2022-07-29T15:52:51.942Z,22.27
2022-07-29T15:55:54.751Z,21.82
2022-07-29T15:58:57.909Z,21.93
2022-07-29T16:02:00.955Z,21.52
2022-07-29T16:05:04.172Z,22.25
2022-07-29T16:08:11.839Z,22.50
2022-07-29T16:11:14.727Z,22.06
2022-07-29T16:14:18.226Z,21.93
2022-07-29T16:17:21.201Z,21.93
2022-07-29T16:20:24.002Z,22.05
2022-07-29T16:23:26.860Z,22.23
2022-07-29T16:26:29.443Z,22.24
2022-07-29T16:29:32.599Z,22.53
2022-07-29T16:32:35.283Z,23.30
2022-07-29T16:35:40.387Z,23.29
2022-07-29T16:38:47.321Z,23.78
2022-07-29T16:41:50.422Z,23.64
2022-07-29T16:44:53.010Z,23.79
2022-07-29T16:48:00.146Z,24.00
2022-07-29T16:51:04.205Z,24.91
2022-07-29T16:54:08.700Z,24.64
2022-07-29T16:57:11.862Z,25.41
2022-07-29T17:00:16.651Z,25.67
2022-07-29T17:03:19.523Z,25.35
2022-07-29T17:06:22.447Z,24.66
2022-07-29T17:09:25.177Z,25.27
2022-07-29T17:12:28.045Z,25.29
2022-07-29T17:15:30.685Z,25.80
2022-07-29T17:18:39.374Z,25.97
2022-07-29T17:21:48.815Z,26.67
2022-07-29T17:24:52.189Z,26.71
2022-07-29T17:28:00.578Z,26.64
2022-07-29T17:31:04.023Z,27.52
2022-07-29T17:34:07.453Z,27.88
2022-07-29T17:37:11.914Z,28.34
2022-07-29T17:40:14.540Z,29.21
2022-07-29T17:43:17.722Z,29.69
2022-07-29T17:46:22.246Z,30.04
2022-07-29T17:49:25.194Z,30.37
2022-07-29T17:52:27.779Z,30.66
2022-07-29T17:55:30.684Z,30.78
2022-07-29T17:58:34.105Z,30.56
2022-07-29T18:01:38.233Z,31.21
2022-07-29T18:04:41.151Z,30.93
2022-07-29T18:07:43.709Z,31.69
2022-07-29T18:10:46.618Z,31.98
2022-07-29T18:13:49.144Z,32.34
2022-07-29T18:16:52.009Z,32.92
2022-07-29T18:19:54.566Z,33.03
2022-07-29T18:22:57.473Z,33.86
2022-07-29T18:26:00.098Z,34.35
2022-07-29T18:29:02.960Z,35.54
2022-07-29T18:32:05.964Z,36.38
2022-07-29T18:35:09.231Z,36.64
2022-07-29T18:38:11.787Z,37.11
2022-07-29T18:41:14.621Z,37.46
2022-07-29T18:44:18.207Z,37.29
2022-07-29T18:47:21.111Z,37.91
2022-07-29T18:50:29.661Z,38.18
2022-07-29T18:53:32.916Z,38.24
2022-07-29T18:56:39.516Z,38.35
2022-07-29T18:59:43.394Z,38.45
2022-07-29T19:02:46.079Z,39.49
2022-07-29T19:05:49.516Z,38.92
2022-07-29T19:08:52.519Z,36.78
2022-07-29T19:11:58.004Z,36.79
2022-07-29T19:15:03.774Z,36.67
2022-07-29T19:18:07.213Z,36.61
2022-07-29T19:21:10.226Z,36.66
2022-07-29T19:24:15.555Z,36.72
2022-07-29T19:27:18.930Z,36.54
2022-07-29T19:30:22.185Z,37.15
2022-07-29T19:33:24.751Z,36.94
2022-07-29T19:36:27.629Z,37.43
2022-07-29T19:39:35.384Z,37.51
2022-07-29T19:42:38.544Z,37.43
2022-07-29T19:45:41.248Z,37.38
2022-07-29T19:48:45.021Z,38.05
2022-07-29T19:51:47.599Z,38.34
2022-07-29T19:54:50.644Z,38.71
2022-07-29T19:57:53.287Z,38.99
2022-07-29T20:00:56.204Z,39.02
2022-07-29T20:03:59.139Z,39.10
2022-07-29T20:07:02.149Z,38.87
2022-07-29T20:10:06.868Z,39.24
2022-07-29T20:13:09.573Z,39.12
2022-07-29T20:16:12.664Z,39.47
2022-07-29T20:19:15.649Z,39.91
2022-07-29T20:22:21.175Z,40.50
2022-07-29T20:25:24.371Z,40.59
2022-07-29T20:28:27.678Z,40.70
2022-07-29T20:31:30.635Z,41.66
2022-07-29T20:34:33.646Z,41.86
2022-07-29T20:37:52.107Z,42.10
2022-07-29T20:40:58.941Z,42.12
2022-07-29T20:44:02.657Z,42.18
2022-07-29T20:47:05.650Z,42.57
2022-07-29T20:50:10.134Z,42.75
2022-07-29T20:53:13.643Z,43.61
2022-07-29T20:56:16.195Z,44.26
2022-07-29T20:59:19.211Z,44.86
2022-07-29T21:02:21.751Z,45.12
2022-07-29T21:05:24.783Z,45.84
2022-07-29T21:08:27.703Z,46.20
2022-07-29T21:11:44.530Z,46.40
2022-07-29T21:14:48.131Z,46.26
2022-07-29T21:17:59.435Z,46.16
2022-07-29T21:21:02.051Z,46.80
2022-07-29T21:24:07.703Z,46.87
2022-07-29T21:27:32.986Z,46.46
2022-07-29T21:30:36.778Z,46.35
2022-07-29T21:33:44.992Z,46.41
2022-07-29T21:36:48.900Z,46.53
2022-07-29T21:39:51.787Z,46.74
2022-07-29T21:42:54.706Z,47.15
2022-07-29T21:45:58.187Z,48.06
2022-07-29T21:49:01.100Z,48.45
2022-07-29T21:52:04.635Z,48.64
2022-07-29T21:55:07.967Z,49.03
2022-07-29T21:58:15.373Z,49.04
2022-07-29T22:01:18.361Z,49.04
2022-07-29T22:04:21.577Z,49.12
2022-07-29T22:07:24.119Z,49.48
2022-07-29T22:10:28.749Z,49.42
2022-07-29T22:13:31.700Z,49.81
2022-07-29T22:16:34.726Z,50.15
2022-07-29T22:19:37.275Z,50.41
2022-07-29T22:22:40.499Z,50.84
2022-07-29T22:25:43.087Z,51.45
2022-07-29T22:28:46.288Z,52.38
2022-07-29T22:31:48.985Z,51.95
2022-07-29T22:34:51.973Z,52.22
2022-07-29T22:37:54.693Z,51.85
2022-07-29T22:41:01.551Z,52.04
2022-07-29T22:44:06.000Z,52.48
2022-07-29T22:47:08.903Z,52.67
2022-07-29T22:50:11.609Z,52.91
2022-07-29T22:53:14.466Z,53.20
2022-07-29T22:56:17.992Z,52.72
2022-07-29T22:59:20.936Z,53.08
2022-07-29T23:02:23.504Z,53.37
2022-07-29T23:05:26.453Z,53.65
2022-07-29T23:08:28.984Z,53.50
2022-07-29T23:11:31.848Z,54.44
2022-07-29T23:14:39.916Z,54.27
2022-07-29T23:17:42.846Z,54.29
2022-07-29T23:20:45.498Z,54.29
2022-07-29T23:23:49.187Z,54.71
2022-07-29T23:26:51.719Z,55.16
2022-07-29T23:29:54.545Z,55.44
2022-07-29T23:32:57.180Z,55.92
2022-07-29T23:35:59.975Z,55.82
2022-07-29T23:39:02.562Z,56.13
2022-07-29T23:42:05.486Z,56.13
2022-07-29T23:45:09.040Z,56.45
2022-07-29T23:48:12.045Z,56.71
2022-07-29T23:51:14.531Z,56.97
2022-07-29T23:54:17.396Z,57.31
2022-07-29T23:57:22.899Z,57.58
