createdAt,value
2023-05-14T00:00:25.874Z,11.71
2023-05-14T00:01:25.774Z,11.71
2023-05-14T00:02:25.782Z,11.68
2023-05-14T00:03:25.811Z,11.68
2023-05-14T00:04:25.753Z,11.68
2023-05-14T00:05:25.701Z,11.67
2023-05-14T00:06:25.656Z,11.65
2023-05-14T00:07:25.676Z,11.64
2023-05-14T00:08:25.661Z,11.62
2023-05-14T00:09:25.644Z,11.59
2023-05-14T00:10:25.735Z,11.59
2023-05-14T00:11:25.623Z,11.56
2023-05-14T00:12:25.597Z,11.52
2023-05-14T00:13:25.579Z,11.50
2023-05-14T00:14:25.558Z,11.46
2023-05-14T00:15:25.553Z,11.47
2023-05-14T00:16:25.654Z,11.47
2023-05-14T00:17:25.574Z,11.43
2023-05-14T00:18:25.649Z,11.43
2023-05-14T00:19:25.552Z,11.44
2023-05-14T00:20:25.698Z,11.41
2023-05-14T00:21:25.523Z,11.39
2023-05-14T00:22:25.469Z,11.39
2023-05-14T00:23:25.503Z,11.36
2023-05-14T00:24:25.461Z,11.34
2023-05-14T00:25:25.467Z,11.35
2023-05-14T00:26:25.441Z,11.31
2023-05-14T00:27:25.439Z,11.28
2023-05-14T00:28:25.394Z,11.25
2023-05-14T00:29:25.424Z,11.21
2023-05-14T00:30:25.579Z,11.19
2023-05-14T00:31:25.425Z,11.16
2023-05-14T00:32:25.485Z,11.13
2023-05-14T00:33:25.364Z,11.13
2023-05-14T00:34:25.336Z,11.11
2023-05-14T00:35:25.380Z,11.10
2023-05-14T00:36:25.341Z,11.09
2023-05-14T00:37:25.350Z,11.09
2023-05-14T00:38:25.295Z,11.07
2023-05-14T00:39:25.298Z,11.07
2023-05-14T00:40:25.514Z,11.07
2023-05-14T00:41:25.304Z,11.07
2023-05-14T00:42:25.241Z,11.06
2023-05-14T00:43:25.269Z,11.06
2023-05-14T00:44:25.221Z,11.06
2023-05-14T00:45:25.226Z,11.07
2023-05-14T00:46:25.229Z,11.03
2023-05-14T00:47:25.259Z,11.01
2023-05-14T00:48:25.184Z,10.99
2023-05-14T00:49:25.190Z,10.98
2023-05-14T00:50:25.422Z,10.98
2023-05-14T00:51:25.184Z,10.98
2023-05-14T00:52:25.144Z,10.96
2023-05-14T00:53:25.134Z,10.96
2023-05-14T00:54:25.106Z,10.95
2023-05-14T00:55:25.112Z,10.96
2023-05-14T00:56:25.101Z,10.98
2023-05-14T00:57:25.114Z,10.96
2023-05-14T00:58:25.068Z,10.95
2023-05-14T00:59:25.080Z,10.95
2023-05-14T01:00:25.299Z,10.95
2023-05-14T01:01:25.163Z,10.94
2023-05-14T01:02:25.088Z,10.94
2023-05-14T01:03:25.236Z,10.91
2023-05-14T01:04:24.998Z,10.91
2023-05-14T01:05:25.027Z,10.91
2023-05-14T01:06:25.005Z,10.88
2023-05-14T01:07:24.981Z,10.86
2023-05-14T01:08:24.980Z,10.86
2023-05-14T01:09:24.975Z,10.84
2023-05-14T01:10:25.328Z,10.84
2023-05-14T01:11:24.970Z,10.84
2023-05-14T01:12:24.897Z,10.86
2023-05-14T01:13:24.936Z,10.84
2023-05-14T01:14:24.896Z,10.84
2023-05-14T01:15:24.898Z,10.88
2023-05-14T01:16:24.929Z,10.88
2023-05-14T01:17:24.992Z,10.88
2023-05-14T01:18:24.900Z,10.84
2023-05-14T01:19:24.891Z,10.83
2023-05-14T01:20:25.114Z,10.84
2023-05-14T01:21:24.859Z,10.83
2023-05-14T01:22:24.796Z,10.83
2023-05-14T01:23:24.841Z,10.80
2023-05-14T01:24:24.767Z,10.80
2023-05-14T01:25:24.791Z,10.77
2023-05-14T01:26:24.786Z,10.73
2023-05-14T01:27:24.761Z,10.68
2023-05-14T01:28:24.738Z,10.70
2023-05-14T01:29:25.652Z,10.71
2023-05-14T01:30:25.053Z,10.73
2023-05-14T01:31:24.780Z,10.73
2023-05-14T01:32:24.763Z,10.73
2023-05-14T01:33:24.705Z,10.68
2023-05-14T01:34:24.678Z,10.68
2023-05-14T01:35:24.711Z,10.66
2023-05-14T01:36:24.642Z,10.63
2023-05-14T01:37:24.688Z,10.62
2023-05-14T01:38:24.617Z,10.58
2023-05-14T01:39:24.638Z,10.55
2023-05-14T01:40:24.945Z,10.51
2023-05-14T01:41:24.623Z,10.51
2023-05-14T01:42:24.590Z,10.51
2023-05-14T01:43:24.652Z,10.51
2023-05-14T01:44:24.550Z,10.47
2023-05-14T01:45:24.588Z,10.47
2023-05-14T01:46:24.596Z,10.47
2023-05-14T01:47:24.612Z,10.47
2023-05-14T01:48:24.501Z,10.46
2023-05-14T01:49:24.525Z,10.44
2023-05-14T01:50:24.701Z,10.39
2023-05-14T01:51:24.548Z,10.39
2023-05-14T01:52:24.488Z,10.37
2023-05-14T01:53:24.494Z,10.36
2023-05-14T01:54:24.455Z,10.32
2023-05-14T01:55:24.494Z,10.28
2023-05-14T01:56:24.509Z,10.24
2023-05-14T01:57:24.424Z,10.21
2023-05-14T01:58:24.417Z,10.21
2023-05-14T01:59:24.406Z,10.19
2023-05-14T02:00:24.740Z,10.19
2023-05-14T02:01:24.450Z,10.17
2023-05-14T02:02:24.404Z,10.17
2023-05-14T02:03:24.365Z,10.17
2023-05-14T02:04:24.472Z,10.18
2023-05-14T02:05:24.368Z,10.18
2023-05-14T02:06:24.305Z,10.18
2023-05-14T02:07:24.319Z,10.18
2023-05-14T02:08:24.291Z,10.18
2023-05-14T02:09:24.297Z,10.17
2023-05-14T02:10:28.085Z,10.18
2023-05-14T02:11:24.296Z,10.17
2023-05-14T02:12:24.256Z,10.18
2023-05-14T02:13:24.268Z,10.18
2023-05-14T02:14:24.213Z,10.18
2023-05-14T02:15:24.237Z,10.17
2023-05-14T02:16:24.303Z,10.17
2023-05-14T02:17:24.263Z,10.14
2023-05-14T02:18:24.411Z,10.14
2023-05-14T02:19:24.192Z,10.12
2023-05-14T02:20:24.526Z,10.10
2023-05-14T02:21:24.184Z,10.07
2023-05-14T02:22:24.148Z,10.09
2023-05-14T02:23:34.137Z,10.07
2023-05-14T02:24:25.104Z,10.07
2023-05-14T02:25:24.140Z,10.04
2023-05-14T02:26:24.103Z,10.01
2023-05-14T02:27:24.120Z,10.01
2023-05-14T02:28:24.065Z,10.03
2023-05-14T02:29:24.100Z,10.00
2023-05-14T02:30:24.226Z,9.99
2023-05-14T02:31:24.098Z,10.00
2023-05-14T02:32:24.123Z,9.99
2023-05-14T02:33:24.100Z,10.01
2023-05-14T02:34:23.993Z,10.01
2023-05-14T02:35:24.018Z,10.01
2023-05-14T02:36:23.989Z,10.00
2023-05-14T02:37:24.013Z,10.00
2023-05-14T02:38:23.987Z,10.00
2023-05-14T02:39:23.996Z,9.99
2023-05-14T02:40:24.267Z,9.99
2023-05-14T02:41:23.941Z,9.97
2023-05-14T02:42:23.933Z,9.94
2023-05-14T02:43:23.918Z,9.91
2023-05-14T02:44:23.910Z,9.91
2023-05-14T02:45:23.888Z,9.91
2023-05-14T02:46:23.918Z,9.93
2023-05-14T02:47:23.946Z,9.91
2023-05-14T02:48:23.872Z,9.88
2023-05-14T02:49:23.864Z,9.88
2023-05-14T02:50:24.125Z,9.89
2023-05-14T02:51:23.836Z,9.86
2023-05-14T02:52:23.812Z,9.88
2023-05-14T02:53:23.814Z,9.89
2023-05-14T02:54:23.852Z,9.88
2023-05-14T02:55:23.769Z,9.85
2023-05-14T02:56:23.806Z,9.85
2023-05-14T02:57:23.742Z,9.83
2023-05-14T02:58:26.613Z,9.83
2023-05-14T02:59:23.723Z,9.83
2023-05-14T03:00:24.102Z,9.82
2023-05-14T03:01:23.831Z,9.82
2023-05-14T03:02:23.791Z,9.78
2023-05-14T03:03:23.746Z,9.75
2023-05-14T03:04:23.697Z,9.71
2023-05-14T03:05:23.661Z,9.67
2023-05-14T03:06:23.668Z,9.63
2023-05-14T03:07:23.659Z,9.61
2023-05-14T03:08:23.660Z,9.63
2023-05-14T03:09:23.659Z,9.66
2023-05-14T03:10:23.902Z,9.68
2023-05-14T03:11:23.617Z,9.68
2023-05-14T03:12:23.644Z,9.68
2023-05-14T03:13:23.573Z,9.68
2023-05-14T03:14:23.601Z,9.67
2023-05-14T03:15:23.558Z,9.61
2023-05-14T03:16:23.628Z,9.53
2023-05-14T03:17:23.576Z,9.50
2023-05-14T03:18:23.550Z,9.46
2023-05-14T03:19:23.514Z,9.45
2023-05-14T03:20:23.646Z,9.40
2023-05-14T03:21:23.518Z,9.38
2023-05-14T03:22:23.506Z,9.39
2023-05-14T03:23:23.481Z,9.39
2023-05-14T03:24:23.484Z,9.43
2023-05-14T03:25:23.464Z,9.45
2023-05-14T03:26:23.474Z,9.46
2023-05-14T03:27:23.410Z,9.52
2023-05-14T03:28:23.441Z,9.53
2023-05-14T03:29:23.410Z,9.58
2023-05-14T03:30:23.697Z,9.58
2023-05-14T03:31:23.451Z,9.60
2023-05-14T03:32:23.399Z,9.57
2023-05-14T03:33:23.356Z,9.52
2023-05-14T03:34:23.376Z,9.53
2023-05-14T03:35:23.322Z,9.53
2023-05-14T03:36:23.362Z,9.58
2023-05-14T03:37:23.345Z,9.63
2023-05-14T03:38:23.339Z,9.64
2023-05-14T03:39:23.290Z,9.67
2023-05-14T03:40:23.568Z,9.68
2023-05-14T03:41:23.259Z,9.67
2023-05-14T03:42:23.278Z,9.66
2023-05-14T03:43:23.265Z,9.57
2023-05-14T03:44:23.244Z,9.52
2023-05-14T03:45:23.257Z,9.45
2023-05-14T03:46:23.249Z,9.25
2023-05-14T03:47:23.247Z,9.21
2023-05-14T03:48:23.327Z,9.21
2023-05-14T03:49:23.255Z,9.24
2023-05-14T03:50:23.333Z,9.30
2023-05-14T03:51:23.144Z,9.35
2023-05-14T03:52:23.182Z,9.43
2023-05-14T03:53:23.134Z,9.50
2023-05-14T03:54:23.144Z,9.58
2023-05-14T03:55:23.099Z,9.63
2023-05-14T03:56:23.122Z,9.71
2023-05-14T03:57:23.110Z,9.78
2023-05-14T03:58:23.134Z,9.86
2023-05-14T03:59:23.061Z,9.91
2023-05-14T04:00:23.333Z,9.94
2023-05-14T04:01:23.039Z,9.96
2023-05-14T04:02:23.076Z,10.00
2023-05-14T04:03:23.132Z,10.06
2023-05-14T04:04:23.073Z,10.10
2023-05-14T04:05:22.989Z,10.14
2023-05-14T04:06:23.040Z,10.19
2023-05-14T04:07:22.987Z,10.22
2023-05-14T04:08:22.975Z,10.26
2023-05-14T04:09:22.965Z,10.30
2023-05-14T04:10:23.099Z,10.34
2023-05-14T04:11:22.930Z,10.36
2023-05-14T04:12:22.947Z,10.37
2023-05-14T04:13:22.928Z,10.39
2023-05-14T04:14:22.983Z,10.39
2023-05-14T04:15:22.879Z,10.42
2023-05-14T04:16:22.965Z,10.43
2023-05-14T04:17:22.888Z,10.53
2023-05-14T04:18:22.896Z,10.55
2023-05-14T04:19:22.846Z,10.56
2023-05-14T04:20:23.046Z,10.55
2023-05-14T04:21:22.842Z,10.55
2023-05-14T04:22:22.833Z,10.56
2023-05-14T04:23:22.786Z,10.56
2023-05-14T04:24:22.804Z,10.58
2023-05-14T04:25:22.759Z,10.60
2023-05-14T04:26:22.789Z,10.60
2023-05-14T04:27:22.761Z,10.65
2023-05-14T04:28:22.769Z,10.68
2023-05-14T04:29:22.721Z,10.71
2023-05-14T04:30:23.061Z,10.76
2023-05-14T04:31:22.746Z,10.83
2023-05-14T04:32:22.906Z,10.95
2023-05-14T04:33:22.690Z,10.98
2023-05-14T04:34:22.704Z,10.98
2023-05-14T04:35:24.845Z,10.99
2023-05-14T04:36:22.664Z,11.02
2023-05-14T04:37:22.661Z,11.06
2023-05-14T04:38:22.645Z,11.09
2023-05-14T04:39:22.659Z,11.10
2023-05-14T04:40:23.700Z,11.13
2023-05-14T04:41:22.586Z,11.17
2023-05-14T04:42:22.602Z,11.16
2023-05-14T04:43:22.590Z,11.16
2023-05-14T04:44:22.579Z,11.16
2023-05-14T04:45:22.569Z,11.19
2023-05-14T04:46:22.633Z,11.20
2023-05-14T04:47:22.573Z,11.24
2023-05-14T04:48:22.550Z,11.25
2023-05-14T04:49:23.212Z,11.25
2023-05-14T04:50:22.771Z,11.25
2023-05-14T04:51:22.463Z,11.25
2023-05-14T04:52:22.523Z,11.28
2023-05-14T04:53:22.466Z,11.28
2023-05-14T04:54:22.524Z,11.29
2023-05-14T04:55:22.424Z,11.29
2023-05-14T04:56:22.478Z,11.32
2023-05-14T04:57:22.413Z,11.39
2023-05-14T04:58:22.451Z,11.56
2023-05-14T04:59:22.410Z,11.70
2023-05-14T05:00:22.742Z,11.83
2023-05-14T05:01:22.481Z,11.82
2023-05-14T05:02:22.455Z,11.77
2023-05-14T05:03:22.402Z,11.75
2023-05-14T05:04:22.355Z,11.78
2023-05-14T05:05:22.372Z,11.77
2023-05-14T05:06:22.345Z,11.77
2023-05-14T05:07:22.344Z,11.82
2023-05-14T05:08:22.332Z,11.85
2023-05-14T05:09:22.272Z,11.87
2023-05-14T05:10:23.482Z,11.90
2023-05-14T05:11:22.255Z,11.94
2023-05-14T05:12:22.280Z,12.02
2023-05-14T05:13:22.287Z,12.15
2023-05-14T05:14:22.250Z,12.26
2023-05-14T05:15:22.902Z,12.23
2023-05-14T05:16:22.331Z,12.21
2023-05-14T05:17:22.210Z,12.21
2023-05-14T05:18:22.214Z,12.19
2023-05-14T05:19:29.168Z,12.12
2023-05-14T05:20:23.400Z,12.13
2023-05-14T05:21:22.181Z,12.23
2023-05-14T05:22:22.188Z,12.26
2023-05-14T05:23:22.184Z,12.23
2023-05-14T05:24:22.201Z,12.27
2023-05-14T05:25:22.127Z,12.34
2023-05-14T05:26:22.136Z,12.46
2023-05-14T05:27:22.096Z,12.57
2023-05-14T05:28:22.089Z,12.66
2023-05-14T05:29:22.077Z,12.75
2023-05-14T05:30:22.289Z,12.79
2023-05-14T05:31:22.059Z,12.81
2023-05-14T05:32:22.057Z,12.85
2023-05-14T05:33:22.017Z,12.82
2023-05-14T05:34:22.050Z,12.77
2023-05-14T05:35:22.011Z,12.75
2023-05-14T05:36:22.006Z,12.79
2023-05-14T05:37:21.987Z,12.84
2023-05-14T05:38:21.983Z,12.85
2023-05-14T05:39:21.943Z,12.88
2023-05-14T05:40:22.151Z,12.82
2023-05-14T05:41:21.926Z,12.75
2023-05-14T05:42:21.971Z,12.67
2023-05-14T05:43:21.898Z,12.64
2023-05-14T05:44:21.928Z,12.62
2023-05-14T05:45:22.822Z,12.56
2023-05-14T05:46:21.943Z,12.48
2023-05-14T05:47:22.862Z,12.45
2023-05-14T05:48:21.874Z,12.41
2023-05-14T05:49:21.844Z,12.38
2023-05-14T05:50:22.018Z,12.31
2023-05-14T05:51:21.874Z,12.26
2023-05-14T05:52:21.928Z,12.21
2023-05-14T05:53:21.798Z,12.16
2023-05-14T05:54:21.780Z,12.12
2023-05-14T05:55:21.794Z,12.11
2023-05-14T05:56:21.777Z,12.09
2023-05-14T05:57:21.720Z,12.08
2023-05-14T05:58:21.762Z,12.05
2023-05-14T05:59:21.763Z,12.05
2023-05-14T06:00:21.974Z,12.02
2023-05-14T06:01:21.708Z,12.02
2023-05-14T06:02:21.826Z,11.99
2023-05-14T06:03:21.690Z,11.97
2023-05-14T06:04:21.705Z,11.94
2023-05-14T06:05:21.804Z,11.93
2023-05-14T06:06:21.704Z,11.93
2023-05-14T06:07:21.640Z,11.94
2023-05-14T06:08:21.668Z,11.93
2023-05-14T06:09:21.612Z,11.90
2023-05-14T06:10:21.822Z,11.93
2023-05-14T06:11:21.609Z,11.90
2023-05-14T06:12:21.601Z,11.89
2023-05-14T06:13:21.572Z,11.90
2023-05-14T06:14:21.572Z,11.94
2023-05-14T06:15:21.534Z,11.96
2023-05-14T06:16:21.592Z,11.96
2023-05-14T06:17:21.554Z,11.97
2023-05-14T06:18:21.538Z,11.97
2023-05-14T06:19:21.606Z,11.99
2023-05-14T06:20:21.795Z,11.99
2023-05-14T06:21:21.458Z,12.02
2023-05-14T06:22:21.476Z,12.06
2023-05-14T06:23:21.476Z,12.09
2023-05-14T06:24:21.475Z,12.15
2023-05-14T06:25:21.441Z,12.19
2023-05-14T06:26:21.450Z,12.24
2023-05-14T06:27:21.414Z,12.27
2023-05-14T06:28:21.454Z,12.27
2023-05-14T06:29:21.380Z,12.30
2023-05-14T06:30:21.564Z,12.31
2023-05-14T06:31:21.432Z,12.33
2023-05-14T06:32:21.553Z,12.38
2023-05-14T06:33:21.349Z,12.39
2023-05-14T06:34:21.362Z,12.45
2023-05-14T06:35:21.346Z,12.49
2023-05-14T06:36:21.334Z,12.56
2023-05-14T06:37:21.320Z,12.60
2023-05-14T06:38:21.313Z,12.64
2023-05-14T06:39:21.266Z,12.67
2023-05-14T06:40:21.490Z,12.70
2023-05-14T06:41:21.267Z,12.74
2023-05-14T06:42:21.308Z,12.79
2023-05-14T06:43:21.252Z,12.81
2023-05-14T06:44:21.247Z,12.81
2023-05-14T06:45:21.220Z,12.81
2023-05-14T06:46:21.228Z,12.85
2023-05-14T06:47:21.196Z,12.85
2023-05-14T06:48:21.352Z,12.92
2023-05-14T06:49:21.182Z,12.89
2023-05-14T06:50:21.366Z,12.92
2023-05-14T06:51:21.128Z,12.97
2023-05-14T06:52:21.182Z,13.00
2023-05-14T06:53:21.133Z,13.03
2023-05-14T06:54:21.140Z,13.03
2023-05-14T06:55:21.095Z,13.02
2023-05-14T06:56:21.107Z,13.06
2023-05-14T06:57:21.087Z,13.12
2023-05-14T06:58:21.080Z,13.17
2023-05-14T06:59:21.090Z,13.21
2023-05-14T07:00:21.186Z,13.29
2023-05-14T07:01:21.086Z,13.32
2023-05-14T07:02:21.107Z,13.37
2023-05-14T07:03:21.020Z,13.25
2023-05-14T07:04:21.088Z,13.24
2023-05-14T07:05:20.983Z,13.21
2023-05-14T07:06:20.992Z,13.20
2023-05-14T07:07:20.965Z,13.25
2023-05-14T07:08:20.992Z,13.36
2023-05-14T07:09:20.958Z,13.41
2023-05-14T07:10:21.082Z,13.51
2023-05-14T07:11:20.941Z,13.61
2023-05-14T07:12:20.900Z,13.79
2023-05-14T07:13:20.936Z,13.89
2023-05-14T07:14:20.880Z,13.92
2023-05-14T07:15:20.914Z,14.01
2023-05-14T07:16:20.866Z,14.06
2023-05-14T07:17:20.937Z,14.13
2023-05-14T07:18:20.869Z,14.13
2023-05-14T07:19:20.877Z,14.19
2023-05-14T07:20:20.856Z,14.24
2023-05-14T07:21:20.840Z,14.29
2023-05-14T07:22:20.787Z,14.35
2023-05-14T07:23:20.819Z,14.39
2023-05-14T07:24:20.796Z,14.37
2023-05-14T07:25:20.788Z,14.42
2023-05-14T07:26:20.788Z,14.39
2023-05-14T07:27:20.776Z,14.32
2023-05-14T07:28:20.743Z,14.35
2023-05-14T07:29:20.785Z,14.46
2023-05-14T07:30:20.745Z,14.50
2023-05-14T07:31:20.801Z,14.61
2023-05-14T07:32:20.676Z,14.74
2023-05-14T07:33:20.689Z,14.78
2023-05-14T07:34:20.694Z,14.57
2023-05-14T07:35:20.686Z,14.50
2023-05-14T07:36:20.641Z,14.56
2023-05-14T07:37:22.445Z,14.62
2023-05-14T07:38:20.623Z,14.78
2023-05-14T07:39:20.658Z,14.90
2023-05-14T07:40:20.598Z,15.01
2023-05-14T07:41:20.622Z,15.09
2023-05-14T07:42:34.447Z,15.17
2023-05-14T07:43:21.611Z,15.26
2023-05-14T07:44:20.550Z,15.33
2023-05-14T07:45:20.554Z,15.41
2023-05-14T07:46:20.537Z,15.30
2023-05-14T07:47:20.642Z,15.08
2023-05-14T07:48:20.545Z,14.90
2023-05-14T07:49:20.520Z,14.94
2023-05-14T07:50:20.494Z,15.01
2023-05-14T07:51:20.524Z,15.15
2023-05-14T07:52:20.455Z,15.12
2023-05-14T07:53:20.479Z,15.17
2023-05-14T07:54:20.460Z,15.33
2023-05-14T07:55:20.446Z,15.38
2023-05-14T07:56:20.458Z,15.46
2023-05-14T07:57:20.512Z,15.61
2023-05-14T07:58:20.412Z,15.76
2023-05-14T07:59:20.421Z,15.93
2023-05-14T08:00:20.395Z,16.01
2023-05-14T08:01:20.386Z,15.96
2023-05-14T08:02:20.426Z,15.94
2023-05-14T08:03:20.491Z,15.97
2023-05-14T08:04:20.330Z,16.04
2023-05-14T08:05:20.385Z,16.14
2023-05-14T08:06:20.306Z,16.22
2023-05-14T08:07:20.322Z,16.30
2023-05-14T08:08:20.285Z,16.41
2023-05-14T08:09:20.315Z,16.58
2023-05-14T08:10:20.337Z,16.62
2023-05-14T08:11:20.313Z,16.58
2023-05-14T08:12:20.238Z,16.56
2023-05-14T08:13:20.271Z,16.53
2023-05-14T08:14:20.243Z,16.55
2023-05-14T08:15:20.223Z,16.55
2023-05-14T08:16:20.232Z,16.56
2023-05-14T08:17:20.219Z,16.62
2023-05-14T08:18:20.216Z,16.68
2023-05-14T08:19:20.234Z,16.70
2023-05-14T08:20:20.162Z,16.73
2023-05-14T08:21:20.176Z,16.77
2023-05-14T08:22:20.144Z,16.80
2023-05-14T08:23:20.166Z,16.86
2023-05-14T08:24:20.113Z,16.86
2023-05-14T08:25:20.146Z,16.89
2023-05-14T08:26:20.122Z,16.95
2023-05-14T08:27:20.105Z,16.95
2023-05-14T08:28:20.075Z,16.95
2023-05-14T08:29:20.122Z,16.90
2023-05-14T08:30:20.045Z,16.93
2023-05-14T08:31:20.125Z,17.04
2023-05-14T08:32:23.876Z,17.14
2023-05-14T08:33:20.028Z,17.23
2023-05-14T08:34:20.001Z,17.29
2023-05-14T08:35:20.029Z,17.28
2023-05-14T08:36:20.013Z,17.32
2023-05-14T08:37:20.006Z,17.35
2023-05-14T08:38:19.972Z,17.35
2023-05-14T08:39:19.977Z,17.35
2023-05-14T08:40:19.953Z,17.35
2023-05-14T08:41:19.952Z,17.33
2023-05-14T08:42:19.924Z,17.35
2023-05-14T08:43:19.927Z,17.41
2023-05-14T08:44:19.879Z,17.44
2023-05-14T08:45:19.930Z,17.51
2023-05-14T08:46:19.866Z,17.57
2023-05-14T08:47:19.893Z,17.63
2023-05-14T08:48:19.914Z,17.70
2023-05-14T08:49:19.862Z,17.76
2023-05-14T08:50:22.425Z,17.94
2023-05-14T08:51:19.875Z,18.07
2023-05-14T08:52:19.823Z,18.13
2023-05-14T08:53:19.821Z,18.17
2023-05-14T08:54:19.805Z,18.22
2023-05-14T08:55:19.875Z,18.36
2023-05-14T08:56:19.772Z,18.44
2023-05-14T08:57:19.779Z,18.47
2023-05-14T08:58:19.758Z,18.46
2023-05-14T08:59:19.749Z,18.44
2023-05-14T09:00:19.733Z,18.37
2023-05-14T09:01:19.813Z,18.49
2023-05-14T09:02:19.698Z,18.59
2023-05-14T09:03:19.729Z,18.70
2023-05-14T09:04:19.676Z,18.73
2023-05-14T09:05:19.698Z,18.80
2023-05-14T09:06:19.673Z,18.90
2023-05-14T09:07:19.652Z,18.94
2023-05-14T09:08:19.620Z,18.82
2023-05-14T09:09:19.627Z,18.82
2023-05-14T09:10:19.602Z,18.95
2023-05-14T09:11:19.609Z,18.95
2023-05-14T09:12:19.598Z,18.91
2023-05-14T09:13:19.593Z,18.80
2023-05-14T09:14:19.551Z,18.83
2023-05-14T09:15:19.577Z,18.92
2023-05-14T09:16:19.536Z,18.95
2023-05-14T09:17:19.552Z,18.98
2023-05-14T09:18:19.510Z,18.99
2023-05-14T09:19:19.875Z,18.91
2023-05-14T09:20:19.516Z,18.98
2023-05-14T09:21:19.496Z,18.90
2023-05-14T09:22:19.466Z,18.87
2023-05-14T09:23:19.458Z,18.91
2023-05-14T09:24:19.459Z,18.80
2023-05-14T09:25:19.501Z,18.68
2023-05-14T09:26:19.403Z,18.57
2023-05-14T09:27:19.427Z,18.50
2023-05-14T09:28:19.443Z,18.50
2023-05-14T09:29:19.418Z,18.44
2023-05-14T09:30:19.387Z,18.40
2023-05-14T09:31:19.404Z,18.39
2023-05-14T09:32:19.366Z,18.43
2023-05-14T09:33:19.619Z,18.44
2023-05-14T09:34:19.355Z,18.40
2023-05-14T09:35:19.351Z,18.44
2023-05-14T09:36:19.342Z,18.46
2023-05-14T09:37:20.007Z,18.50
2023-05-14T09:38:19.283Z,18.47
2023-05-14T09:39:19.302Z,18.42
2023-05-14T09:40:19.290Z,18.40
2023-05-14T09:41:19.282Z,18.44
2023-05-14T09:42:19.277Z,18.47
2023-05-14T09:43:19.248Z,18.54
2023-05-14T09:44:19.225Z,18.55
2023-05-14T09:45:19.251Z,18.58
2023-05-14T09:46:19.234Z,18.54
2023-05-14T09:47:19.297Z,18.43
2023-05-14T09:48:19.219Z,18.39
2023-05-14T09:49:20.659Z,18.33
2023-05-14T09:50:19.129Z,18.37
2023-05-14T09:51:19.172Z,18.39
2023-05-14T09:52:19.176Z,18.46
2023-05-14T09:53:19.146Z,18.57
2023-05-14T09:54:19.092Z,18.74
2023-05-14T09:55:19.129Z,18.86
2023-05-14T09:56:19.094Z,18.95
2023-05-14T09:57:19.102Z,19.14
2023-05-14T09:58:19.056Z,19.25
2023-05-14T09:59:19.086Z,19.35
2023-05-14T10:00:19.297Z,19.46
2023-05-14T10:01:19.087Z,19.50
2023-05-14T10:02:19.017Z,19.54
2023-05-14T10:03:20.000Z,19.69
2023-05-14T10:04:19.049Z,19.83
2023-05-14T10:05:19.044Z,19.88
2023-05-14T10:06:18.966Z,19.88
2023-05-14T10:07:20.992Z,19.87
2023-05-14T10:08:18.944Z,19.76
2023-05-14T10:09:18.976Z,19.84
2023-05-14T10:10:18.942Z,19.94
2023-05-14T10:11:18.950Z,20.00
2023-05-14T10:12:18.901Z,20.00
2023-05-14T10:13:18.928Z,20.00
2023-05-14T10:14:18.897Z,20.05
2023-05-14T10:15:18.913Z,20.10
2023-05-14T10:16:18.989Z,20.21
2023-05-14T10:17:18.901Z,20.30
2023-05-14T10:18:18.880Z,20.42
2023-05-14T10:19:18.945Z,20.56
2023-05-14T10:20:18.812Z,20.61
2023-05-14T10:21:18.850Z,20.62
2023-05-14T10:22:18.797Z,20.74
2023-05-14T10:23:18.812Z,20.84
2023-05-14T10:24:18.754Z,20.91
2023-05-14T10:25:18.785Z,21.01
2023-05-14T10:26:18.731Z,21.09
2023-05-14T10:27:18.760Z,20.98
2023-05-14T10:28:18.775Z,20.87
2023-05-14T10:29:18.731Z,20.77
2023-05-14T10:30:18.739Z,20.77
2023-05-14T10:31:19.697Z,20.65
2023-05-14T10:32:18.662Z,20.61
2023-05-14T10:33:18.834Z,20.62
2023-05-14T10:34:18.649Z,20.30
2023-05-14T10:35:18.652Z,20.16
2023-05-14T10:36:18.726Z,19.93
2023-05-14T10:37:18.647Z,19.93
2023-05-14T10:38:18.625Z,19.86
2023-05-14T10:39:18.614Z,19.75
2023-05-14T10:40:18.635Z,19.57
2023-05-14T10:41:18.622Z,19.54
2023-05-14T10:42:18.560Z,19.58
2023-05-14T10:43:18.584Z,19.72
2023-05-14T10:44:18.528Z,19.84
2023-05-14T10:45:18.578Z,19.94
2023-05-14T10:46:18.562Z,19.94
2023-05-14T10:47:18.559Z,19.98
2023-05-14T10:48:18.496Z,19.98
2023-05-14T10:49:28.838Z,20.03
2023-05-14T10:50:20.442Z,20.12
2023-05-14T10:51:18.530Z,20.16
2023-05-14T10:52:18.460Z,20.18
2023-05-14T10:53:18.506Z,20.10
2023-05-14T10:54:18.410Z,20.02
2023-05-14T10:55:18.462Z,19.86
2023-05-14T10:56:18.403Z,19.83
2023-05-14T10:57:18.402Z,19.93
2023-05-14T10:58:18.385Z,20.13
2023-05-14T10:59:18.411Z,20.31
2023-05-14T11:00:18.391Z,20.51
2023-05-14T11:01:18.414Z,20.56
2023-05-14T11:02:18.355Z,20.51
2023-05-14T11:03:18.421Z,20.42
2023-05-14T11:04:18.367Z,20.43
2023-05-14T11:05:18.389Z,20.34
2023-05-14T11:06:18.284Z,20.25
2023-05-14T11:07:18.310Z,20.16
2023-05-14T11:08:18.265Z,20.13
2023-05-14T11:09:18.291Z,20.20
2023-05-14T11:10:18.427Z,20.23
2023-05-14T11:11:18.261Z,20.21
2023-05-14T11:12:18.229Z,20.20
2023-05-14T11:13:18.236Z,20.20
2023-05-14T11:14:18.197Z,20.18
2023-05-14T11:15:18.216Z,20.20
2023-05-14T11:17:18.218Z,20.23
2023-05-14T11:18:18.166Z,20.38
2023-05-14T11:19:18.221Z,20.47
2023-05-14T11:20:18.249Z,20.58
2023-05-14T11:21:18.178Z,20.72
2023-05-14T11:22:18.138Z,20.69
2023-05-14T11:23:18.128Z,20.65
2023-05-14T11:24:18.110Z,20.64
2023-05-14T11:25:18.107Z,20.65
2023-05-14T11:26:20.818Z,20.76
2023-05-14T11:27:18.078Z,20.80
2023-05-14T11:28:18.108Z,20.76
2023-05-14T11:29:18.037Z,20.79
2023-05-14T11:30:18.218Z,20.86
2023-05-14T11:31:18.100Z,21.02
2023-05-14T11:32:18.050Z,21.17
2023-05-14T11:33:18.050Z,21.29
2023-05-14T11:34:18.013Z,21.41
2023-05-14T11:35:18.023Z,21.46
2023-05-14T11:36:17.991Z,21.59
2023-05-14T11:37:17.950Z,21.72
2023-05-14T11:38:17.964Z,21.78
2023-05-14T11:39:17.952Z,21.63
2023-05-14T11:40:17.972Z,21.36
2023-05-14T11:41:17.949Z,21.14
2023-05-14T11:42:17.936Z,21.05
2023-05-14T11:43:19.350Z,20.99
2023-05-14T11:44:17.947Z,20.93
2023-05-14T11:45:17.887Z,20.93
2023-05-14T11:46:18.031Z,20.90
2023-05-14T11:47:17.831Z,20.86
2023-05-14T11:48:17.869Z,20.86
2023-05-14T11:49:17.812Z,20.83
2023-05-14T11:50:17.862Z,20.80
2023-05-14T11:51:17.834Z,20.62
2023-05-14T11:52:17.852Z,20.49
2023-05-14T11:53:17.787Z,20.38
2023-05-14T11:54:17.796Z,20.38
2023-05-14T11:55:17.777Z,20.39
2023-05-14T11:56:17.779Z,20.39
2023-05-14T11:57:17.744Z,20.34
2023-05-14T11:58:17.731Z,20.33
2023-05-14T11:59:17.724Z,20.33
2023-05-14T12:00:17.749Z,20.31
2023-05-14T12:01:17.735Z,20.33
2023-05-14T12:02:17.818Z,20.41
2023-05-14T12:03:17.811Z,20.68
2023-05-14T12:04:17.722Z,20.83
2023-05-14T12:05:17.650Z,20.80
2023-05-14T12:06:17.647Z,20.68
2023-05-14T12:07:17.620Z,20.61
2023-05-14T12:08:17.618Z,20.61
2023-05-14T12:09:17.598Z,20.65
2023-05-14T12:10:17.636Z,20.66
2023-05-14T12:11:17.576Z,20.66
2023-05-14T12:12:17.578Z,20.62
2023-05-14T12:13:17.569Z,20.56
2023-05-14T12:14:17.560Z,20.56
2023-05-14T12:15:17.539Z,20.59
2023-05-14T12:16:17.588Z,20.62
2023-05-14T12:17:17.500Z,20.64
2023-05-14T12:18:24.650Z,20.65
2023-05-14T12:19:18.516Z,20.65
2023-05-14T12:20:18.980Z,20.65
2023-05-14T12:21:17.469Z,20.68
2023-05-14T12:22:17.484Z,20.69
2023-05-14T12:23:17.437Z,20.72
2023-05-14T12:24:17.457Z,20.71
2023-05-14T12:25:17.410Z,20.76
2023-05-14T12:26:17.445Z,20.66
2023-05-14T12:27:17.404Z,20.61
2023-05-14T12:28:17.400Z,20.68
2023-05-14T12:29:17.359Z,20.61
2023-05-14T12:30:27.439Z,20.72
2023-05-14T12:31:18.377Z,20.86
2023-05-14T12:32:17.360Z,21.01
2023-05-14T12:33:17.351Z,21.09
2023-05-14T12:34:17.330Z,21.24
2023-05-14T12:35:17.363Z,21.36
2023-05-14T12:36:21.820Z,21.36
2023-05-14T12:37:18.289Z,21.42
2023-05-14T12:38:17.303Z,21.57
2023-05-14T12:39:17.274Z,21.60
2023-05-14T12:40:17.284Z,21.61
2023-05-14T12:41:17.237Z,21.72
2023-05-14T12:42:17.263Z,21.71
2023-05-14T12:43:17.202Z,21.64
2023-05-14T12:44:17.255Z,21.51
2023-05-14T12:45:17.178Z,21.26
2023-05-14T12:46:17.341Z,21.14
2023-05-14T12:47:17.313Z,21.17
2023-05-14T12:48:17.211Z,21.09
2023-05-14T12:49:18.127Z,21.05
2023-05-14T12:50:17.170Z,20.98
2023-05-14T12:51:17.120Z,20.89
2023-05-14T12:52:26.087Z,20.86
2023-05-14T12:53:18.092Z,20.71
2023-05-14T12:54:17.133Z,20.68
2023-05-14T12:55:17.168Z,20.69
2023-05-14T12:56:17.081Z,20.64