createdAt,value
2018-12-29T00:01:06.033Z,-2.10
2018-12-29T00:03:34.662Z,-2.10
2018-12-29T00:06:03.058Z,-2.10
2018-12-29T00:08:31.413Z,-2.10
2018-12-29T00:11:00.097Z,-2.10
2018-12-29T00:13:28.431Z,-2.10
2018-12-29T00:15:56.784Z,-2.20
2018-12-29T00:18:25.434Z,-2.20
2018-12-29T00:20:53.859Z,-2.20
2018-12-29T00:23:22.209Z,-2.30
2018-12-29T00:25:51.142Z,-2.30
2018-12-29T00:28:19.541Z,-2.40
2018-12-29T00:30:48.157Z,-2.30
2018-12-29T00:33:17.032Z,-2.30
2018-12-29T00:35:45.489Z,-2.30
2018-12-29T00:38:13.794Z,-2.30
2018-12-29T00:40:42.778Z,-2.30
2018-12-29T00:43:11.138Z,-2.30
2018-12-29T00:45:39.467Z,-2.30
2018-12-29T00:48:08.387Z,-2.40
2018-12-29T00:50:36.714Z,-2.30
2018-12-29T00:53:05.121Z,-2.30
2018-12-29T00:55:33.988Z,-2.30
2018-12-29T00:58:02.477Z,-2.20
2018-12-29T01:00:30.799Z,-2.20
2018-12-29T01:02:59.256Z,-2.30
2018-12-29T01:05:27.784Z,-2.30
2018-12-29T01:07:56.094Z,-2.20
2018-12-29T01:10:24.846Z,-2.20
2018-12-29T01:12:53.297Z,-2.20
2018-12-29T01:15:22.021Z,-2.30
2018-12-29T01:17:50.757Z,-2.20
2018-12-29T01:20:19.058Z,-2.20
2018-12-29T01:22:47.498Z,-2.10
2018-12-29T01:25:16.198Z,-2.10
2018-12-29T01:27:44.719Z,-2.10
2018-12-29T01:30:13.053Z,-2.10
2018-12-29T01:32:41.782Z,-2.10
2018-12-29T01:35:10.080Z,-2.10
2018-12-29T01:37:38.391Z,-2.10
2018-12-29T01:40:07.207Z,-2.00
2018-12-29T01:42:36.003Z,-2.00
2018-12-29T01:45:04.580Z,-2.00
2018-12-29T01:47:33.430Z,-2.00
2018-12-29T01:50:02.081Z,-2.00
2018-12-29T01:52:30.511Z,-2.00
2018-12-29T01:54:59.332Z,-2.00
2018-12-29T01:57:27.651Z,-2.00
2018-12-29T01:59:56.016Z,-2.00
2018-12-29T02:02:24.721Z,-2.00
2018-12-29T02:04:53.762Z,-2.00
2018-12-29T02:07:22.090Z,-1.90
2018-12-29T02:09:50.825Z,-1.90
2018-12-29T02:12:19.326Z,-1.90
2018-12-29T02:14:47.704Z,-2.00
2018-12-29T02:17:16.570Z,-1.90
2018-12-29T02:19:45.057Z,-1.90
2018-12-29T02:22:13.600Z,-1.90
2018-12-29T02:24:42.932Z,-1.80
2018-12-29T02:27:11.656Z,-1.80
2018-12-29T02:29:40.301Z,-1.70
2018-12-29T02:32:09.151Z,-1.70
2018-12-29T02:34:37.792Z,-1.70
2018-12-29T02:37:06.107Z,-1.60
2018-12-29T02:39:34.612Z,-1.60
2018-12-29T02:42:02.954Z,-1.60
2018-12-29T02:44:31.468Z,-1.60
2018-12-29T02:47:00.483Z,-1.50
2018-12-29T02:49:28.851Z,-1.50
2018-12-29T02:51:58.099Z,-1.50
2018-12-29T02:54:26.833Z,-1.50
2018-12-29T02:56:55.189Z,-1.60
2018-12-29T02:59:23.536Z,-1.60
2018-12-29T03:01:52.137Z,-1.50
2018-12-29T03:04:20.459Z,-1.50
2018-12-29T03:06:48.804Z,-1.50
2018-12-29T03:09:17.723Z,-1.50
2018-12-29T03:11:46.065Z,-1.50
2018-12-29T03:14:14.626Z,-1.50
2018-12-29T03:16:43.335Z,-1.50
2018-12-29T03:19:11.985Z,-1.50
2018-12-29T03:21:40.314Z,-1.50
2018-12-29T03:24:08.910Z,-1.50
2018-12-29T03:26:37.570Z,-1.50
2018-12-29T03:29:05.860Z,-1.50
2018-12-29T03:31:34.964Z,-1.60
2018-12-29T03:34:03.338Z,-1.50
2018-12-29T03:36:31.657Z,-1.50
2018-12-29T03:39:00.253Z,-1.50
2018-12-29T03:41:28.669Z,-1.60
2018-12-29T03:43:57.221Z,-1.60
2018-12-29T03:46:26.152Z,-1.60
2018-12-29T03:48:54.500Z,-1.60
2018-12-29T03:51:22.833Z,-1.50
2018-12-29T03:53:51.841Z,-1.40
2018-12-29T03:56:20.185Z,-1.40
2018-12-29T03:58:48.726Z,-1.30
2018-12-29T04:01:17.211Z,-1.30
2018-12-29T04:03:45.718Z,-1.30
2018-12-29T04:06:14.032Z,-1.20
2018-12-29T04:08:52.915Z,-1.20
2018-12-29T04:11:21.459Z,-1.10
2018-12-29T04:13:49.803Z,-1.10
2018-12-29T04:16:18.504Z,-1.00
2018-12-29T04:18:46.799Z,-1.00
2018-12-29T04:21:15.364Z,-1.00
2018-12-29T04:23:44.103Z,-0.90
2018-12-29T04:26:12.728Z,-0.90
2018-12-29T04:28:41.090Z,-0.80
2018-12-29T04:31:09.851Z,-0.80
2018-12-29T04:33:38.359Z,-0.70
2018-12-29T04:36:06.876Z,-0.60
2018-12-29T04:38:35.450Z,-0.60
2018-12-29T04:41:03.727Z,-0.60
2018-12-29T04:43:32.085Z,-0.60
2018-12-29T04:46:05.223Z,-0.60
2018-12-29T04:48:29.106Z,-0.50
2018-12-29T04:50:57.431Z,-0.50
2018-12-29T04:53:26.016Z,-0.60
2018-12-29T04:55:54.796Z,-0.50
2018-12-29T04:58:23.202Z,-0.50
2018-12-29T05:00:51.818Z,-0.50
2018-12-29T05:03:20.531Z,-0.50
2018-12-29T05:05:48.831Z,-0.50
2018-12-29T05:08:17.519Z,-0.40
2018-12-29T05:10:45.874Z,-0.40
2018-12-29T05:13:14.237Z,-0.30
2018-12-29T05:15:43.090Z,-0.30
2018-12-29T05:18:11.446Z,-0.30
2018-12-29T05:20:39.736Z,-0.30
2018-12-29T05:23:08.546Z,-0.30
2018-12-29T05:25:36.883Z,-0.30
2018-12-29T05:28:05.235Z,-0.20
2018-12-29T05:30:33.982Z,-0.20
2018-12-29T05:33:02.773Z,-0.20
2018-12-29T05:35:31.074Z,-0.20
2018-12-29T05:38:00.343Z,-0.20
2018-12-29T05:40:28.681Z,-0.20
2018-12-29T05:42:57.333Z,-0.20
2018-12-29T05:45:26.059Z,-0.20
2018-12-29T05:47:54.342Z,-0.10
2018-12-29T05:50:22.713Z,0.00
2018-12-29T05:52:51.380Z,0.00
2018-12-29T05:55:19.702Z,0.00
2018-12-29T05:57:48.539Z,0.10
2018-12-29T06:00:17.135Z,0.10
2018-12-29T06:02:45.457Z,0.10
2018-12-29T06:05:13.914Z,0.10
2018-12-29T06:07:42.718Z,0.10
2018-12-29T06:10:11.126Z,0.20
2018-12-29T06:12:39.429Z,0.20
2018-12-29T06:15:08.158Z,0.20
2018-12-29T06:17:36.533Z,0.20
2018-12-29T06:20:05.096Z,0.30
2018-12-29T06:22:33.907Z,0.20
2018-12-29T06:25:02.466Z,0.30
2018-12-29T06:27:30.766Z,0.30
2018-12-29T06:29:59.654Z,0.20
2018-12-29T06:32:28.077Z,0.20
2018-12-29T06:34:56.777Z,0.30
2018-12-29T06:37:25.706Z,0.20
2018-12-29T06:39:54.003Z,0.30
2018-12-29T06:42:22.695Z,0.30
2018-12-29T06:44:51.313Z,0.30
2018-12-29T06:47:19.642Z,0.40
2018-12-29T06:49:47.959Z,0.40
2018-12-29T06:52:16.433Z,0.40
2018-12-29T06:54:44.901Z,0.40
2018-12-29T06:57:13.485Z,0.40
2018-12-29T06:59:42.499Z,0.40
2018-12-29T07:02:11.022Z,0.40
2018-12-29T07:04:39.318Z,0.40
2018-12-29T07:07:07.922Z,0.40
2018-12-29T07:09:36.674Z,0.50
2018-12-29T07:12:05.089Z,0.50
2018-12-29T07:14:33.679Z,0.50
2018-12-29T07:17:02.148Z,0.40
2018-12-29T07:19:30.773Z,0.50
2018-12-29T07:21:59.434Z,0.50
2018-12-29T07:24:27.708Z,0.50
2018-12-29T07:26:56.005Z,0.60
2018-12-29T07:29:24.562Z,0.50
2018-12-29T07:31:52.919Z,0.60
2018-12-29T07:34:21.347Z,0.60
2018-12-29T07:36:50.151Z,0.60
2018-12-29T07:39:18.489Z,0.60
2018-12-29T07:41:46.811Z,0.60
2018-12-29T07:44:15.442Z,0.70
2018-12-29T07:46:49.535Z,0.70
2018-12-29T07:49:12.091Z,0.70
2018-12-29T07:51:40.618Z,0.70
2018-12-29T07:54:08.998Z,0.70
2018-12-29T07:56:37.425Z,0.70
2018-12-29T07:59:06.015Z,0.70
2018-12-29T08:01:35.112Z,0.70
2018-12-29T08:04:03.456Z,0.70
2018-12-29T08:06:32.073Z,0.70
2018-12-29T08:09:00.585Z,0.70
2018-12-29T08:11:29.169Z,0.70
2018-12-29T08:13:57.962Z,0.80
2018-12-29T08:16:26.260Z,0.70
2018-12-29T08:18:54.571Z,0.80
2018-12-29T08:21:23.404Z,0.80
2018-12-29T08:23:51.725Z,0.90
2018-12-29T08:26:20.070Z,0.90
2018-12-29T08:28:48.842Z,0.90
2018-12-29T08:31:17.123Z,0.90
2018-12-29T08:33:45.455Z,0.90
2018-12-29T08:36:14.280Z,0.90
2018-12-29T08:38:42.600Z,0.90
2018-12-29T08:41:10.892Z,0.90
2018-12-29T08:43:39.851Z,1.00
2018-12-29T08:46:08.170Z,1.00
2018-12-29T08:48:36.785Z,1.00
2018-12-29T08:51:05.781Z,1.00
2018-12-29T08:53:34.116Z,1.00
2018-12-29T08:56:02.525Z,1.00
2018-12-29T08:58:31.220Z,1.10
2018-12-29T09:00:59.587Z,1.10
2018-12-29T09:03:28.261Z,1.10
2018-12-29T09:05:57.020Z,1.10
2018-12-29T09:08:25.574Z,1.10
2018-12-29T09:10:54.161Z,1.20
2018-12-29T09:13:23.020Z,1.20
2018-12-29T09:15:51.534Z,1.20
2018-12-29T09:18:20.176Z,1.20
2018-12-29T09:20:49.238Z,1.20
2018-12-29T09:23:17.863Z,1.20
2018-12-29T09:25:46.409Z,1.20
2018-12-29T09:28:15.436Z,1.30
2018-12-29T09:30:43.796Z,1.30
2018-12-29T09:33:12.119Z,1.30
2018-12-29T09:35:40.873Z,1.30
2018-12-29T09:38:09.415Z,1.40
2018-12-29T09:40:37.901Z,1.30
2018-12-29T09:43:06.515Z,1.40
2018-12-29T09:45:34.980Z,1.40
2018-12-29T09:48:03.316Z,1.40
2018-12-29T09:50:31.684Z,1.40
2018-12-29T09:53:00.379Z,1.40
2018-12-29T09:55:28.677Z,1.40
2018-12-29T09:57:57.351Z,1.40
2018-12-29T10:00:25.686Z,1.50
2018-12-29T10:02:54.219Z,1.50
2018-12-29T10:05:23.406Z,1.50
2018-12-29T10:07:51.843Z,1.50
2018-12-29T10:10:20.164Z,1.50
2018-12-29T10:12:48.994Z,1.50
2018-12-29T10:15:17.373Z,1.60
2018-12-29T10:17:45.703Z,1.60
2018-12-29T10:20:14.403Z,1.60
2018-12-29T10:22:44.397Z,1.60
2018-12-29T10:25:11.447Z,1.50
2018-12-29T10:27:40.340Z,1.50
2018-12-29T10:30:08.679Z,1.60
2018-12-29T10:32:38.049Z,1.60
2018-12-29T10:35:06.850Z,1.60
2018-12-29T10:37:35.365Z,1.60
2018-12-29T10:40:03.910Z,1.60
2018-12-29T10:42:32.904Z,1.60
2018-12-29T10:45:01.544Z,1.60
2018-12-29T10:47:34.435Z,1.60
2018-12-29T10:49:58.960Z,1.70
2018-12-29T10:52:27.341Z,1.70
2018-12-29T10:54:55.675Z,1.70
2018-12-29T10:57:24.599Z,1.70
2018-12-29T10:59:53.389Z,1.70
2018-12-29T11:02:22.075Z,1.70
2018-12-29T11:04:50.617Z,1.70
2018-12-29T11:07:19.221Z,1.70
2018-12-29T11:09:47.571Z,1.70
2018-12-29T11:12:16.508Z,1.70
2018-12-29T11:14:44.845Z,1.70
2018-12-29T11:17:13.572Z,1.70
2018-12-29T11:19:42.254Z,1.70
2018-12-29T11:22:10.600Z,1.70
2018-12-29T11:24:39.111Z,1.70
2018-12-29T11:27:08.075Z,1.70
2018-12-29T11:29:36.591Z,1.70
2018-12-29T11:32:05.135Z,1.70
2018-12-29T11:34:33.916Z,1.60
2018-12-29T11:37:02.281Z,1.70
2018-12-29T11:39:31.054Z,1.70
2018-12-29T11:41:59.651Z,1.70
2018-12-29T11:44:28.179Z,1.60
2018-12-29T11:46:56.781Z,1.60
2018-12-29T11:49:25.548Z,1.60
2018-12-29T11:51:53.958Z,1.60
2018-12-29T11:54:22.825Z,1.60
2018-12-29T11:56:51.482Z,1.60
2018-12-29T11:59:19.851Z,1.50
2018-12-29T12:01:48.166Z,1.50
2018-12-29T12:04:17.045Z,1.50
2018-12-29T12:06:45.728Z,1.50
2018-12-29T12:09:14.208Z,1.50
2018-12-29T12:11:42.798Z,1.50
2018-12-29T12:14:11.177Z,1.50
2018-12-29T12:16:39.715Z,1.50
2018-12-29T12:19:08.380Z,1.50
2018-12-29T12:21:36.723Z,1.50
2018-12-29T12:24:05.039Z,1.50
2018-12-29T12:26:33.831Z,1.40
2018-12-29T12:29:02.482Z,1.40
2018-12-29T12:31:30.866Z,1.40
2018-12-29T12:33:59.725Z,1.40
2018-12-29T12:36:28.361Z,1.50
2018-12-29T12:38:56.672Z,1.40
2018-12-29T12:41:25.352Z,1.40
2018-12-29T12:43:53.690Z,1.40
2018-12-29T12:46:22.060Z,1.40
2018-12-29T12:48:50.757Z,1.40
2018-12-29T12:51:19.082Z,1.40
2018-12-29T12:53:47.466Z,1.40
2018-12-29T12:56:16.216Z,1.40
2018-12-29T12:58:44.685Z,1.40
2018-12-29T13:01:13.104Z,1.30
2018-12-29T13:03:42.099Z,1.30
2018-12-29T13:06:10.476Z,1.30
2018-12-29T13:08:38.854Z,1.30
2018-12-29T13:11:08.315Z,1.30
2018-12-29T13:13:36.784Z,1.20
2018-12-29T13:16:05.404Z,1.20
2018-12-29T13:18:34.066Z,1.30
2018-12-29T13:21:03.042Z,1.30
2018-12-29T13:23:30.983Z,1.30
2018-12-29T13:26:00.877Z,1.20
2018-12-29T13:28:29.476Z,1.20
2018-12-29T13:30:57.854Z,1.20
2018-12-29T13:33:26.613Z,1.20
2018-12-29T13:35:55.107Z,1.20
2018-12-29T13:38:23.420Z,1.20
2018-12-29T13:40:52.063Z,1.20
2018-12-29T13:43:21.266Z,1.20
2018-12-29T13:45:49.743Z,1.20
2018-12-29T13:48:20.653Z,1.20
2018-12-29T13:50:46.803Z,1.20
2018-12-29T13:53:15.157Z,1.20
2018-12-29T13:55:43.872Z,1.20
2018-12-29T13:58:12.398Z,1.20
2018-12-29T14:00:41.121Z,1.10
2018-12-29T14:03:09.917Z,1.10
2018-12-29T14:05:38.295Z,1.10
2018-12-29T14:08:06.800Z,1.10
2018-12-29T14:10:35.818Z,1.10
2018-12-29T14:13:04.899Z,1.10
2018-12-29T14:15:33.518Z,1.10
2018-12-29T14:18:02.180Z,1.00
2018-12-29T14:20:30.665Z,1.00
2018-12-29T14:22:59.089Z,1.00
2018-12-29T14:25:27.629Z,1.00
2018-12-29T14:27:56.275Z,0.90
2018-12-29T14:30:24.684Z,0.90
2018-12-29T14:32:53.377Z,0.90
2018-12-29T14:35:21.725Z,0.90
2018-12-29T14:37:50.103Z,0.90
2018-12-29T14:40:18.961Z,0.90
2018-12-29T14:42:47.522Z,0.90
2018-12-29T14:45:15.987Z,0.90
2018-12-29T14:47:44.708Z,0.90
2018-12-29T14:50:13.597Z,0.90
2018-12-29T14:52:42.772Z,0.90
2018-12-29T14:55:11.241Z,0.90
2018-12-29T14:57:39.602Z,0.90
2018-12-29T15:00:08.039Z,0.90
2018-12-29T15:02:36.818Z,0.90
2018-12-29T15:05:05.410Z,0.90
2018-12-29T15:07:33.728Z,0.90
2018-12-29T15:10:02.562Z,0.90
2018-12-29T15:12:30.985Z,0.90
2018-12-29T15:14:59.899Z,0.90
2018-12-29T15:17:28.926Z,0.90
2018-12-29T15:19:57.462Z,0.90
2018-12-29T15:22:25.789Z,0.90
2018-12-29T15:24:54.530Z,0.90
2018-12-29T15:27:22.854Z,0.90
2018-12-29T15:29:51.257Z,0.90
2018-12-29T15:32:26.726Z,0.90
2018-12-29T15:34:55.625Z,0.90
2018-12-29T15:37:24.241Z,0.90
2018-12-29T15:39:53.234Z,0.80
2018-12-29T15:42:21.579Z,0.90
2018-12-29T15:44:50.122Z,0.90
2018-12-29T15:47:19.041Z,0.90
2018-12-29T15:49:47.666Z,0.90
2018-12-29T15:52:16.048Z,0.80
2018-12-29T15:54:44.568Z,0.90
2018-12-29T15:57:12.864Z,0.80
2018-12-29T15:59:41.613Z,0.80
2018-12-29T16:02:10.238Z,0.80
2018-12-29T16:04:38.562Z,0.80
2018-12-29T16:07:07.098Z,0.80
2018-12-29T16:09:35.913Z,0.80
2018-12-29T16:12:04.278Z,0.80
2018-12-29T16:14:35.506Z,0.80
2018-12-29T16:17:01.966Z,0.80
2018-12-29T16:19:30.745Z,0.80
2018-12-29T16:21:59.807Z,0.80
2018-12-29T16:24:28.251Z,0.80
2018-12-29T16:26:57.322Z,0.80
2018-12-29T16:29:25.680Z,0.90
2018-12-29T16:31:54.383Z,0.90
2018-12-29T16:34:22.975Z,0.90
2018-12-29T16:36:51.333Z,0.90
2018-12-29T16:39:20.042Z,0.80
2018-12-29T16:41:48.765Z,0.80
2018-12-29T16:44:17.122Z,0.80
2018-12-29T16:46:45.881Z,0.80
2018-12-29T16:49:14.468Z,0.80
2018-12-29T16:51:42.803Z,0.80
2018-12-29T16:54:11.625Z,0.70
2018-12-29T16:56:40.016Z,0.70
2018-12-29T16:59:08.350Z,0.70
2018-12-29T17:01:36.904Z,0.70
2018-12-29T17:04:05.579Z,0.70
2018-12-29T17:06:33.888Z,0.70
2018-12-29T17:09:02.503Z,0.70
2018-12-29T17:11:31.192Z,0.60
2018-12-29T17:13:59.565Z,0.60
2018-12-29T17:16:28.128Z,0.60
2018-12-29T17:18:56.877Z,0.60
2018-12-29T17:21:25.209Z,0.50
2018-12-29T17:23:54.000Z,0.60
2018-12-29T17:26:22.354Z,0.50
2018-12-29T17:28:50.689Z,0.50
2018-12-29T17:31:19.439Z,0.50
2018-12-29T17:33:48.031Z,0.60
2018-12-29T17:36:16.722Z,0.50
2018-12-29T17:38:45.364Z,0.50
2018-12-29T17:41:13.766Z,0.50
2018-12-29T17:43:42.117Z,0.50
2018-12-29T17:46:10.931Z,0.60
2018-12-29T17:48:39.231Z,0.60
2018-12-29T17:51:07.923Z,0.60
2018-12-29T17:53:36.833Z,0.60
2018-12-29T17:56:05.161Z,0.50
2018-12-29T17:58:33.484Z,0.50
2018-12-29T18:01:02.271Z,0.50
2018-12-29T18:03:30.616Z,0.50
2018-12-29T18:05:59.121Z,0.60
2018-12-29T18:08:28.035Z,0.60
2018-12-29T18:10:56.430Z,0.70
2018-12-29T18:13:24.778Z,0.70
2018-12-29T18:15:53.780Z,0.70
2018-12-29T18:18:22.262Z,0.70
2018-12-29T18:20:50.952Z,0.70
2018-12-29T18:23:19.670Z,0.70
2018-12-29T18:25:48.172Z,0.70
2018-12-29T18:28:16.733Z,0.70
2018-12-29T18:30:45.582Z,0.70
2018-12-29T18:33:14.055Z,0.80
2018-12-29T18:35:42.496Z,0.80
2018-12-29T18:38:11.017Z,0.80
2018-12-29T18:40:39.474Z,0.80
2018-12-29T18:43:08.124Z,0.80
2018-12-29T18:45:36.911Z,0.70
2018-12-29T18:48:05.517Z,0.70
2018-12-29T18:50:33.956Z,0.70
2018-12-29T18:53:02.513Z,0.70
2018-12-29T18:55:30.881Z,0.70
2018-12-29T18:57:59.414Z,0.70
2018-12-29T19:00:27.936Z,0.70
2018-12-29T19:02:56.390Z,0.70
2018-12-29T19:05:24.778Z,0.70
2018-12-29T19:07:53.538Z,0.70
2018-12-29T19:10:21.915Z,0.70
2018-12-29T19:12:51.680Z,0.70
2018-12-29T19:15:19.432Z,0.70
2018-12-29T19:17:47.759Z,0.60
2018-12-29T19:20:16.343Z,0.60
2018-12-29T19:22:45.180Z,0.60
2018-12-29T19:25:13.761Z,0.60
2018-12-29T19:27:42.132Z,0.60
2018-12-29T19:30:11.088Z,0.60
2018-12-29T19:32:39.705Z,0.60
2018-12-29T19:35:08.091Z,0.60
2018-12-29T19:37:36.832Z,0.60
2018-12-29T19:40:05.785Z,0.60
2018-12-29T19:42:34.354Z,0.60
2018-12-29T19:45:03.499Z,0.50
2018-12-29T19:47:31.812Z,0.60
2018-12-29T19:50:00.504Z,0.50
2018-12-29T19:52:29.405Z,0.50
2018-12-29T19:54:57.735Z,0.50
2018-12-29T19:57:26.133Z,0.50
2018-12-29T19:59:54.897Z,0.40
2018-12-29T20:02:23.285Z,0.50
2018-12-29T20:04:51.623Z,0.50
2018-12-29T20:07:20.740Z,0.50
2018-12-29T20:09:49.272Z,0.40
2018-12-29T20:12:17.660Z,0.40
2018-12-29T20:14:46.489Z,0.40
2018-12-29T20:17:14.803Z,0.40
2018-12-29T20:19:43.145Z,0.40
2018-12-29T20:22:11.949Z,0.40
2018-12-29T20:24:40.696Z,0.40
2018-12-29T20:27:09.016Z,0.40
2018-12-29T20:29:37.985Z,0.40
2018-12-29T20:32:06.523Z,0.50
2018-12-29T20:34:36.010Z,0.50
2018-12-29T20:37:03.731Z,0.40
2018-12-29T20:39:32.135Z,0.40
2018-12-29T20:42:00.508Z,0.30
2018-12-29T20:44:29.320Z,0.30
2018-12-29T20:46:57.855Z,0.30
2018-12-29T20:49:26.183Z,0.30
2018-12-29T20:51:55.223Z,0.20
2018-12-29T20:54:23.566Z,0.20
2018-12-29T20:56:51.896Z,0.20
2018-12-29T20:59:20.639Z,0.20
2018-12-29T21:01:49.163Z,0.20
2018-12-29T21:04:17.483Z,0.20
2018-12-29T21:06:45.960Z,0.20
2018-12-29T21:09:14.358Z,0.10
2018-12-29T21:11:42.694Z,0.10
2018-12-29T21:14:11.388Z,0.10
2018-12-29T21:16:39.685Z,0.10
2018-12-29T21:19:08.299Z,0.10
2018-12-29T21:21:37.290Z,0.10
2018-12-29T21:24:12.153Z,0.10
2018-12-29T21:26:34.674Z,0.10
2018-12-29T21:29:03.198Z,0.10
2018-12-29T21:31:31.582Z,0.00
2018-12-29T21:34:00.113Z,0.10
2018-12-29T21:36:28.796Z,0.00
2018-12-29T21:38:57.157Z,0.00
2018-12-29T21:41:25.594Z,0.00
2018-12-29T21:43:54.524Z,0.00
2018-12-29T21:46:22.844Z,0.00
2018-12-29T21:48:51.508Z,0.00
2018-12-29T21:51:19.964Z,0.00
2018-12-29T21:53:48.366Z,0.00
2018-12-29T21:56:16.745Z,0.00
2018-12-29T21:58:45.582Z,0.00
2018-12-29T22:01:13.975Z,0.00
2018-12-29T22:03:42.529Z,0.00
2018-12-29T22:06:11.330Z,-0.10
2018-12-29T22:08:40.151Z,0.00
2018-12-29T22:11:08.738Z,-0.10
2018-12-29T22:13:37.375Z,0.00
2018-12-29T22:16:05.738Z,0.00
2018-12-29T22:18:34.139Z,0.00
2018-12-29T22:21:03.122Z,0.00
2018-12-29T22:23:31.453Z,0.00
2018-12-29T22:25:59.878Z,0.00
2018-12-29T22:28:29.324Z,0.00
2018-12-29T22:30:58.011Z,0.00
2018-12-29T22:33:26.653Z,-0.10
2018-12-29T22:35:55.380Z,-0.10
2018-12-29T22:38:23.728Z,-0.10
2018-12-29T22:40:52.165Z,-0.10
2018-12-29T22:43:20.817Z,-0.10
2018-12-29T22:45:49.458Z,-0.10
2018-12-29T22:48:17.790Z,-0.20
2018-12-29T22:50:46.562Z,-0.20
2018-12-29T22:53:14.887Z,-0.20
2018-12-29T22:55:43.260Z,-0.20
2018-12-29T22:58:12.312Z,-0.20
2018-12-29T23:00:41.578Z,-0.10
2018-12-29T23:03:10.294Z,-0.10
2018-12-29T23:05:39.286Z,-0.20
2018-12-29T23:08:07.969Z,-0.20
2018-12-29T23:10:36.529Z,-0.10
2018-12-29T23:13:05.344Z,-0.20
2018-12-29T23:15:33.723Z,-0.10
2018-12-29T23:18:02.128Z,-0.10
2018-12-29T23:20:31.088Z,-0.20
2018-12-29T23:22:59.577Z,-0.20
2018-12-29T23:25:28.250Z,-0.10
2018-12-29T23:27:57.311Z,-0.20
2018-12-29T23:30:26.094Z,-0.10
2018-12-29T23:32:54.888Z,-0.10
2018-12-29T23:35:23.533Z,-0.20
2018-12-29T23:37:52.063Z,-0.10
2018-12-29T23:40:20.501Z,-0.20
2018-12-29T23:42:49.253Z,-0.20
2018-12-29T23:45:17.582Z,-0.20
2018-12-29T23:47:46.621Z,-0.20
2018-12-29T23:50:15.473Z,-0.10
2018-12-29T23:52:43.817Z,-0.10
2018-12-29T23:55:12.466Z,-0.10
2018-12-29T23:57:41.218Z,-0.10
