createdAt,value
2023-08-18T00:01:41.445Z,101122.41
2023-08-18T00:04:08.675Z,101109.66
2023-08-18T00:06:35.820Z,101117.66
2023-08-18T00:09:05.397Z,101116.09
2023-08-18T00:11:32.432Z,101116.09
2023-08-18T00:13:59.539Z,101110.13
2023-08-18T00:16:26.573Z,101104.97
2023-08-18T00:18:53.774Z,101099.00
2023-08-18T00:21:20.790Z,101094.22
2023-08-18T00:23:47.902Z,101114.13
2023-08-18T00:26:15.201Z,101106.13
2023-08-18T00:28:42.254Z,101108.53
2023-08-18T00:31:09.315Z,101093.41
2023-08-18T00:33:36.385Z,101099.75
2023-08-18T00:36:03.622Z,101091.41
2023-08-18T00:38:30.618Z,101094.59
2023-08-18T00:40:58.133Z,101099.38
2023-08-18T00:43:25.208Z,101096.59
2023-08-18T00:45:54.697Z,101094.94
2023-08-18T00:48:24.728Z,101080.63
2023-08-18T00:50:53.775Z,101093.34
2023-08-18T00:53:21.220Z,101086.91
2023-08-18T00:55:49.732Z,101084.53
2023-08-18T00:58:16.950Z,101081.75
2023-08-18T01:00:45.487Z,101082.53
2023-08-18T01:03:12.666Z,101072.16
2023-08-18T01:05:39.806Z,101078.13
2023-08-18T01:08:07.079Z,101079.69
2023-08-18T01:10:44.376Z,101077.28
2023-08-18T01:13:19.574Z,101074.47
2023-08-18T01:15:51.260Z,101074.88
2023-08-18T01:18:20.722Z,101080.44
2023-08-18T01:20:52.049Z,101078.81
2023-08-18T01:23:19.205Z,101076.03
2023-08-18T01:25:46.159Z,101077.22
2023-08-18T01:28:13.436Z,101067.66
2023-08-18T01:30:48.211Z,101068.44
2023-08-18T01:33:28.859Z,101070.03
2023-08-18T01:36:00.348Z,101069.63
2023-08-18T01:38:32.075Z,101056.91
2023-08-18T01:41:00.629Z,101060.84
2023-08-18T01:43:28.998Z,101066.81
2023-08-18T01:45:56.647Z,101061.63
2023-08-18T01:48:23.799Z,101054.06
2023-08-18T01:50:50.829Z,101060.03
2023-08-18T01:53:18.605Z,101054.03
2023-08-18T01:55:45.657Z,101057.22
2023-08-18T01:58:12.950Z,101053.22
2023-08-18T02:00:40.053Z,101055.59
2023-08-18T02:03:07.206Z,101050.81
2023-08-18T02:05:34.340Z,101051.59
2023-08-18T02:08:05.050Z,101051.97
2023-08-18T02:10:34.624Z,101057.91
2023-08-18T02:13:01.671Z,101051.16
2023-08-18T02:15:28.854Z,101059.50
2023-08-18T02:17:55.981Z,101056.72
2023-08-18T02:20:23.102Z,101055.94
2023-08-18T02:22:50.277Z,101057.53
2023-08-18T02:25:17.268Z,101052.78
2023-08-18T02:27:44.557Z,101051.97
2023-08-18T02:30:11.664Z,101056.38
2023-08-18T02:32:39.169Z,101050.81
2023-08-18T02:35:06.605Z,101053.19
2023-08-18T02:37:33.838Z,101034.94
2023-08-18T02:40:00.922Z,101042.13
2023-08-18T02:42:29.095Z,101042.91
2023-08-18T02:44:56.126Z,101038.13
2023-08-18T02:47:23.395Z,101043.69
2023-08-18T02:49:51.685Z,101035.34
2023-08-18T02:52:18.888Z,101031.38
2023-08-18T02:54:46.194Z,101026.97
2023-08-18T02:57:13.305Z,101031.75
2023-08-18T02:59:40.432Z,101024.97
2023-08-18T03:02:07.648Z,101035.31
2023-08-18T03:04:34.755Z,101030.94
2023-08-18T03:07:01.832Z,101024.97
2023-08-18T03:09:28.903Z,101026.16
2023-08-18T03:11:56.283Z,101026.94
2023-08-18T03:14:23.739Z,101030.47
2023-08-18T03:16:51.216Z,101034.00
2023-08-18T03:19:19.487Z,101026.44
2023-08-18T03:21:46.684Z,101025.66
2023-08-18T03:24:14.611Z,101028.44
2023-08-18T03:26:42.212Z,101035.56
2023-08-18T03:29:09.228Z,101032.38
2023-08-18T03:31:36.643Z,101036.72
2023-08-18T03:34:03.879Z,101039.91
2023-08-18T03:36:31.056Z,101036.69
2023-08-18T03:38:58.094Z,101041.06
2023-08-18T03:41:26.117Z,101050.59
2023-08-18T03:43:53.099Z,101054.56
2023-08-18T03:46:24.009Z,101051.75
2023-08-18T03:48:54.908Z,101058.09
2023-08-18T03:51:22.728Z,101061.66
2023-08-18T03:53:50.044Z,101065.59
2023-08-18T03:56:17.772Z,101064.03
2023-08-18T03:58:45.123Z,101066.81
2023-08-18T04:01:12.326Z,101067.19
2023-08-18T04:03:43.763Z,101071.56
2023-08-18T04:06:14.499Z,101066.41
2023-08-18T04:08:46.085Z,101074.31
2023-08-18T04:11:13.831Z,101075.50
2023-08-18T04:13:41.612Z,101069.53
2023-08-18T04:16:09.385Z,101071.13
2023-08-18T04:18:38.348Z,101065.56
2023-08-18T04:21:05.579Z,101078.28
2023-08-18T04:23:32.807Z,101077.53
2023-08-18T04:26:00.029Z,101081.13
2023-08-18T04:28:27.219Z,101072.81
2023-08-18T04:30:55.187Z,101075.63
2023-08-18T04:33:45.540Z,101085.19
2023-08-18T04:36:12.759Z,101082.06
2023-08-18T04:38:40.969Z,101084.06
2023-08-18T04:41:12.242Z,101084.53
2023-08-18T04:43:40.067Z,101085.00
2023-08-18T04:46:07.343Z,101091.41
2023-08-18T04:48:36.172Z,101094.25
2023-08-18T04:51:05.426Z,101097.13
2023-08-18T04:53:32.742Z,101099.63
2023-08-18T04:56:04.345Z,101100.56
2023-08-18T04:58:31.658Z,101104.66
2023-08-18T05:01:01.918Z,101103.53
2023-08-18T05:03:29.488Z,101103.94
2023-08-18T05:06:10.332Z,101116.72
2023-08-18T05:08:42.030Z,101111.13
2023-08-18T05:11:11.624Z,101111.94
2023-08-18T05:13:41.396Z,101110.72
2023-08-18T05:16:08.964Z,101118.13
2023-08-18T05:18:37.191Z,101110.50
2023-08-18T05:21:04.791Z,101118.78
2023-08-18T05:23:32.337Z,101119.84
2023-08-18T05:26:00.890Z,101121.91
2023-08-18T05:28:34.068Z,101119.59
2023-08-18T05:31:01.990Z,101126.44
2023-08-18T05:33:29.976Z,101124.03
2023-08-18T05:36:00.585Z,101121.78
2023-08-18T05:38:28.726Z,101116.66
2023-08-18T05:41:10.751Z,101123.81
2023-08-18T05:43:39.344Z,101129.34
2023-08-18T05:46:07.253Z,101118.09
2023-08-18T05:48:34.937Z,101118.38
2023-08-18T05:51:02.943Z,101112.66
2023-08-18T05:53:31.847Z,101110.72
2023-08-18T05:55:59.132Z,101114.84
2023-08-18T05:58:26.254Z,101109.13
2023-08-18T06:00:53.701Z,101118.53
2023-08-18T06:03:21.107Z,101114.94
2023-08-18T06:05:51.607Z,101117.22
2023-08-18T06:08:18.807Z,101122.03
2023-08-18T06:10:47.839Z,101125.94
2023-08-18T06:13:14.850Z,101129.19
2023-08-18T06:15:42.002Z,101127.44
2023-08-18T06:18:09.080Z,101131.38
2023-08-18T06:20:36.741Z,101123.28
2023-08-18T06:23:04.046Z,101120.56
2023-08-18T06:25:31.213Z,101123.25
2023-08-18T06:27:58.676Z,101130.94
2023-08-18T06:30:25.873Z,101121.34
2023-08-18T06:32:53.167Z,101129.00
2023-08-18T06:35:20.179Z,101136.00
2023-08-18T06:37:47.296Z,101138.72
2023-08-18T06:40:14.888Z,101144.34
2023-08-18T06:42:42.136Z,101147.69
2023-08-18T06:45:09.717Z,101147.03
2023-08-18T06:47:36.776Z,101136.09
2023-08-18T06:50:07.366Z,101142.22
2023-08-18T06:52:35.137Z,101148.78
2023-08-18T06:55:04.993Z,101153.13
2023-08-18T06:57:33.034Z,101150.41
2023-08-18T07:00:01.405Z,101141.16
2023-08-18T07:02:29.020Z,101146.97
2023-08-18T07:04:56.329Z,101145.81
2023-08-18T07:07:23.382Z,101152.78
2023-08-18T07:09:51.330Z,101156.97
2023-08-18T07:12:19.719Z,101155.00
2023-08-18T07:14:46.705Z,101154.94
2023-08-18T07:17:13.730Z,101168.56
2023-08-18T07:19:41.976Z,101167.25
2023-08-18T07:22:09.279Z,101165.22
2023-08-18T07:24:36.504Z,101167.56
2023-08-18T07:27:04.555Z,101160.47
2023-08-18T07:29:31.852Z,101172.44
2023-08-18T07:31:59.734Z,101178.53
2023-08-18T07:34:27.014Z,101177.16
2023-08-18T07:36:54.157Z,101180.00
2023-08-18T07:39:21.306Z,101186.16
2023-08-18T07:41:48.279Z,101189.44
2023-08-18T07:44:15.397Z,101181.56
2023-08-18T07:46:43.525Z,101188.63
2023-08-18T07:49:10.725Z,101190.03
2023-08-18T07:51:41.589Z,101187.06
2023-08-18T07:54:08.616Z,101188.72
2023-08-18T07:56:35.826Z,101188.97
2023-08-18T07:59:04.763Z,101183.78
2023-08-18T08:01:32.010Z,101189.16
2023-08-18T08:04:00.772Z,101188.63
2023-08-18T08:06:28.172Z,101190.13
2023-08-18T08:08:55.183Z,101183.19
2023-08-18T08:11:22.302Z,101183.69
2023-08-18T08:13:49.298Z,101194.44
2023-08-18T08:16:16.505Z,101182.13
2023-08-18T08:18:44.912Z,101182.97
2023-08-18T08:21:12.058Z,101179.88
2023-08-18T08:23:42.032Z,101175.91
2023-08-18T08:26:09.397Z,101176.09
2023-08-18T08:28:36.581Z,101171.53
2023-08-18T08:31:06.532Z,101173.97
2023-08-18T08:33:34.756Z,101174.88
2023-08-18T08:36:01.965Z,101172.25
2023-08-18T08:38:29.124Z,101166.56
2023-08-18T08:40:58.016Z,101168.00
2023-08-18T08:43:25.085Z,101172.50
2023-08-18T08:45:54.044Z,101178.06
2023-08-18T08:48:23.427Z,101174.97
2023-08-18T08:50:55.667Z,101173.31
2023-08-18T08:53:31.571Z,101174.41
2023-08-18T08:56:09.105Z,101181.84
2023-08-18T08:58:37.524Z,101175.16
2023-08-18T09:01:08.343Z,101180.19
2023-08-18T09:03:36.062Z,101171.00
2023-08-18T09:06:03.524Z,101176.44
2023-08-18T09:08:31.903Z,101173.91
2023-08-18T09:10:59.494Z,101179.53
2023-08-18T09:13:28.626Z,101176.16
2023-08-18T09:15:58.526Z,101174.50
2023-08-18T09:18:26.866Z,101173.66
2023-08-18T09:20:57.224Z,101177.75
2023-08-18T09:23:27.526Z,101170.94
2023-08-18T09:25:58.945Z,101166.25
2023-08-18T09:28:27.440Z,101166.75
2023-08-18T09:30:55.040Z,101160.97
2023-08-18T09:33:34.042Z,101150.91
2023-08-18T09:36:01.567Z,101164.97
2023-08-18T09:38:29.944Z,101165.75
2023-08-18T09:41:04.483Z,101161.50
2023-08-18T09:43:31.731Z,101159.44
2023-08-18T09:45:59.111Z,101157.03
2023-08-18T09:48:28.168Z,101161.75
2023-08-18T09:50:58.330Z,101163.63
2023-08-18T09:53:31.141Z,101161.41
2023-08-18T09:56:09.238Z,101162.38
2023-08-18T09:58:55.433Z,101163.38
2023-08-18T10:01:24.478Z,101158.50
2023-08-18T10:03:51.781Z,101157.06
2023-08-18T10:06:20.092Z,101153.41
2023-08-18T10:08:48.505Z,101153.69
2023-08-18T10:11:16.030Z,101153.41
2023-08-18T10:13:43.449Z,101148.38
2023-08-18T10:16:10.872Z,101153.94
2023-08-18T10:18:38.157Z,101145.16
2023-08-18T10:21:05.577Z,101138.69
2023-08-18T10:23:32.936Z,101145.78
2023-08-18T10:26:00.041Z,101148.25
2023-08-18T10:28:30.718Z,101146.25
2023-08-18T10:31:06.476Z,101137.09
2023-08-18T10:33:39.883Z,101144.19
2023-08-18T10:36:09.345Z,101141.38
2023-08-18T10:38:37.681Z,101140.38
2023-08-18T10:41:04.938Z,101139.00
2023-08-18T10:43:43.880Z,101134.63
2023-08-18T10:46:14.700Z,101136.03
2023-08-18T10:48:42.175Z,101136.97
2023-08-18T10:51:10.117Z,101129.47
2023-08-18T10:53:41.819Z,101129.03
2023-08-18T10:56:09.001Z,101128.16
2023-08-18T10:58:36.373Z,101124.03
2023-08-18T11:01:04.644Z,101120.31
2023-08-18T11:03:32.634Z,101121.63
2023-08-18T11:06:00.287Z,101126.50
2023-08-18T11:08:27.621Z,101123.13
2023-08-18T11:10:54.978Z,101119.25
2023-08-18T11:13:30.266Z,101124.31
2023-08-18T11:15:58.041Z,101119.03
2023-08-18T11:18:27.809Z,101113.16
2023-08-18T11:20:57.072Z,101115.31
2023-08-18T11:23:24.329Z,101108.72
2023-08-18T11:25:51.764Z,101103.03
2023-08-18T11:28:19.370Z,101110.41
2023-08-18T11:30:46.616Z,101107.78
2023-08-18T11:33:13.940Z,101111.53
2023-08-18T11:35:41.147Z,101106.13
2023-08-18T11:38:09.603Z,101099.84
2023-08-18T11:40:41.607Z,101104.28
2023-08-18T11:43:12.850Z,101104.78
2023-08-18T11:45:40.655Z,101099.38
2023-08-18T11:48:08.794Z,101100.16
2023-08-18T11:50:36.243Z,101106.81
2023-08-18T11:53:05.391Z,101097.41
2023-08-18T11:55:45.887Z,101097.28
2023-08-18T11:58:16.724Z,101087.69
2023-08-18T12:00:48.935Z,101096.91
2023-08-18T12:03:27.880Z,101093.94
2023-08-18T12:05:59.482Z,101092.09
2023-08-18T12:08:29.984Z,101087.78
2023-08-18T12:10:58.650Z,101087.03
2023-08-18T12:13:28.459Z,101095.16
2023-08-18T12:15:55.536Z,101093.63
2023-08-18T12:18:22.689Z,101084.41
2023-08-18T12:20:49.943Z,101083.91
2023-08-18T12:23:17.089Z,101080.13
2023-08-18T12:25:44.157Z,101072.75
2023-08-18T12:28:11.999Z,101071.00
2023-08-18T12:30:39.287Z,101059.75
2023-08-18T12:33:06.401Z,101061.22
2023-08-18T12:35:33.677Z,101062.03
2023-08-18T12:38:01.976Z,101067.06
2023-08-18T12:40:29.136Z,101065.91
2023-08-18T12:42:56.138Z,101054.88
2023-08-18T12:45:23.717Z,101056.41
2023-08-18T12:47:50.881Z,101065.84
2023-08-18T12:50:18.061Z,101060.41
2023-08-18T12:52:45.029Z,101057.47
2023-08-18T12:55:12.450Z,101059.56
2023-08-18T12:57:39.750Z,101047.25
2023-08-18T13:00:07.565Z,101060.84
2023-08-18T13:02:34.786Z,101059.47
2023-08-18T13:05:02.311Z,101058.34
2023-08-18T13:07:29.643Z,101059.06
2023-08-18T13:09:56.906Z,101055.31
2023-08-18T13:12:24.054Z,101050.56
2023-08-18T13:14:51.205Z,101050.38
2023-08-18T13:17:18.485Z,101052.75
2023-08-18T13:19:48.719Z,101049.28
2023-08-18T13:22:16.644Z,101045.22
2023-08-18T13:24:43.938Z,101055.50
2023-08-18T13:27:11.245Z,101045.47
2023-08-18T13:29:38.752Z,101053.97
2023-08-18T13:32:06.295Z,101047.88
2023-08-18T13:34:33.545Z,101046.69
2023-08-18T13:37:00.642Z,101045.50
2023-08-18T13:39:28.006Z,101050.53
2023-08-18T13:41:55.182Z,101050.09
2023-08-18T13:44:22.332Z,101047.59
2023-08-18T13:46:49.349Z,101050.63
2023-08-18T13:49:16.550Z,101040.00
2023-08-18T13:51:43.804Z,101048.91
2023-08-18T13:54:13.292Z,101050.22
2023-08-18T13:56:43.815Z,101047.72
2023-08-18T13:59:11.574Z,101058.13
2023-08-18T14:01:39.043Z,101057.28
2023-08-18T14:04:06.494Z,101053.94
2023-08-18T14:06:33.553Z,101063.66
2023-08-18T14:09:02.179Z,101062.88
2023-08-18T14:11:29.410Z,101056.84
2023-08-18T14:13:56.985Z,101055.50
2023-08-18T14:16:24.012Z,101049.28
2023-08-18T14:18:52.537Z,101051.75
2023-08-18T14:21:19.652Z,101052.56
2023-08-18T14:23:46.970Z,101046.78
2023-08-18T14:26:14.164Z,101042.66
2023-08-18T14:28:42.769Z,101039.81
2023-08-18T14:31:11.040Z,101045.84
2023-08-18T14:33:46.997Z,101040.53
2023-08-18T14:36:16.511Z,101052.28
2023-08-18T14:38:44.120Z,101051.06
2023-08-18T14:41:12.154Z,101047.09
2023-08-18T14:43:40.485Z,101050.69
2023-08-18T14:46:10.152Z,101061.88
2023-08-18T14:48:39.359Z,101060.75
2023-08-18T14:51:07.071Z,101053.59
2023-08-18T14:53:34.365Z,101055.78
2023-08-18T14:56:01.475Z,101058.13
2023-08-18T14:58:29.310Z,101068.09
2023-08-18T15:00:56.843Z,101065.81
2023-08-18T15:03:24.243Z,101061.50
2023-08-18T15:05:51.777Z,101059.94
2023-08-18T15:08:19.104Z,101063.53
2023-08-18T15:10:47.563Z,101059.88
2023-08-18T15:13:14.812Z,101063.03
2023-08-18T15:15:42.055Z,101069.78
2023-08-18T15:18:09.287Z,101063.88
2023-08-18T15:20:36.468Z,101061.16
2023-08-18T15:23:03.687Z,101061.53
2023-08-18T15:25:33.655Z,101058.28
2023-08-18T15:28:00.705Z,101058.28
2023-08-18T15:30:31.386Z,101054.69
2023-08-18T15:32:58.494Z,101053.19
2023-08-18T15:35:25.503Z,101056.75
2023-08-18T15:37:52.695Z,101051.91
2023-08-18T15:40:21.042Z,101046.66
2023-08-18T15:42:48.466Z,101056.25
2023-08-18T15:45:16.148Z,101049.53
2023-08-18T15:47:43.762Z,101045.97
2023-08-18T15:50:11.451Z,101044.84
2023-08-18T15:52:38.632Z,101049.25
2023-08-18T15:55:06.126Z,101050.47
2023-08-18T15:57:33.561Z,101052.44
2023-08-18T16:00:01.088Z,101044.03
2023-08-18T16:02:29.460Z,101042.13
2023-08-18T16:04:56.540Z,101048.53
2023-08-18T16:07:23.607Z,101050.16
2023-08-18T16:09:50.728Z,101044.94
2023-08-18T16:12:17.768Z,101043.03
2023-08-18T16:15:20.204Z,101034.31
2023-08-18T16:17:32.662Z,101028.00
2023-08-18T16:20:03.267Z,101037.31
2023-08-18T16:22:30.356Z,101042.91
2023-08-18T16:24:57.605Z,101033.78
2023-08-18T16:27:24.619Z,101027.78
2023-08-18T16:29:51.892Z,101030.56
2023-08-18T16:32:20.677Z,101029.00
2023-08-18T16:34:48.505Z,101026.63
2023-08-18T16:37:15.559Z,101018.28
2023-08-18T16:39:42.707Z,101033.47
2023-08-18T16:42:12.866Z,101027.06
2023-08-18T16:44:40.257Z,101026.25
2023-08-18T16:47:07.460Z,101033.00
2023-08-18T16:49:34.635Z,101038.19
2023-08-18T16:52:03.430Z,101042.97
2023-08-18T16:54:31.114Z,101046.53
2023-08-18T16:56:59.363Z,101048.13
2023-08-18T16:59:30.088Z,101046.97
2023-08-18T17:01:57.259Z,101043.81
2023-08-18T17:04:25.523Z,101048.22
2023-08-18T17:06:52.722Z,101049.81
2023-08-18T17:09:19.780Z,101047.00
2023-08-18T17:11:47.324Z,101047.00
2023-08-18T17:14:14.318Z,101045.44
2023-08-18T17:16:42.710Z,101049.47
2023-08-18T17:19:09.718Z,101056.22
2023-08-18T17:21:38.842Z,101057.47
2023-08-18T17:24:06.819Z,101050.69
2023-08-18T17:26:34.063Z,101054.69
2023-08-18T17:29:01.318Z,101058.31
2023-08-18T17:31:28.483Z,101067.09
2023-08-18T17:33:55.655Z,101060.31
2023-08-18T17:36:22.712Z,101063.13
2023-08-18T17:38:49.721Z,101072.25
2023-08-18T17:41:16.779Z,101068.69
2023-08-18T17:43:43.896Z,101064.28
2023-08-18T17:46:11.022Z,101066.69
2023-08-18T17:48:38.189Z,101065.88
2023-08-18T17:51:05.297Z,101073.06
2023-08-18T17:53:33.040Z,101070.25
2023-08-18T17:56:00.689Z,101075.47
2023-08-18T17:58:28.119Z,101064.72
2023-08-18T18:00:56.982Z,101067.88
2023-08-18T18:03:24.115Z,101069.50
2023-08-18T18:05:51.943Z,101060.69
2023-08-18T18:08:21.482Z,101069.06
2023-08-18T18:10:50.222Z,101066.69
2023-08-18T18:13:17.968Z,101071.03
2023-08-18T18:15:45.249Z,101068.25
2023-08-18T18:18:12.509Z,101066.72
2023-08-18T18:20:39.671Z,101075.50
2023-08-18T18:23:07.024Z,101083.91
2023-08-18T18:25:34.091Z,101080.69
2023-08-18T18:28:01.246Z,101082.69
2023-08-18T18:30:28.603Z,101081.50
2023-08-18T18:32:55.833Z,101082.28
2023-08-18T18:35:24.728Z,101082.28
2023-08-18T18:37:51.831Z,101086.28
2023-08-18T18:40:20.632Z,101090.25
2023-08-18T18:42:48.659Z,101086.28
2023-08-18T18:45:16.020Z,101091.09
2023-08-18T18:47:43.264Z,101093.50
2023-08-18T18:50:10.701Z,101086.72
2023-08-18T18:52:37.838Z,101086.31
2023-08-18T18:55:05.300Z,101092.31
2023-08-18T18:57:32.516Z,101102.28
2023-08-18T19:00:00.164Z,101091.91
2023-08-18T19:02:28.892Z,101099.50
2023-08-18T19:04:56.178Z,101099.50
2023-08-18T19:07:26.113Z,101101.09
2023-08-18T19:09:54.394Z,101097.50
2023-08-18T19:12:21.518Z,101104.66
2023-08-18T19:14:50.297Z,101103.50
2023-08-18T19:17:17.733Z,101095.50
2023-08-18T19:19:45.039Z,101095.06
2023-08-18T19:22:16.979Z,101103.88
2023-08-18T19:24:44.202Z,101097.88
2023-08-18T19:27:11.384Z,101107.06
2023-08-18T19:29:38.589Z,101111.88
2023-08-18T19:32:10.287Z,101112.66
2023-08-18T19:34:37.635Z,101111.06
2023-08-18T19:37:04.803Z,101114.66
2023-08-18T19:39:34.157Z,101101.88
2023-08-18T19:42:01.305Z,101107.88
2023-08-18T19:44:28.710Z,101115.47
2023-08-18T19:46:55.788Z,101108.69
2023-08-18T19:49:23.006Z,101116.66
2023-08-18T19:51:50.193Z,101123.03
2023-08-18T19:54:17.354Z,101121.47
2023-08-18T19:56:44.926Z,101123.03
2023-08-18T19:59:12.158Z,101123.47
2023-08-18T20:01:39.132Z,101127.03
2023-08-18T20:04:06.665Z,101135.41
2023-08-18T20:06:33.762Z,101125.84
2023-08-18T20:09:00.929Z,101125.06
2023-08-18T20:11:27.939Z,101130.63
2023-08-18T20:13:55.190Z,101127.06
2023-08-18T20:16:22.368Z,101131.84
2023-08-18T20:18:49.523Z,101135.84
2023-08-18T20:21:16.620Z,101119.09
2023-08-18T20:23:43.914Z,101120.69
2023-08-18T20:26:11.271Z,101131.44
2023-08-18T20:28:38.479Z,101122.66
2023-08-18T20:31:09.275Z,101128.63
2023-08-18T20:33:36.785Z,101129.84
2023-08-18T20:36:04.846Z,101131.03
2023-08-18T20:38:32.672Z,101123.88
2023-08-18T20:41:00.789Z,101123.44
2023-08-18T20:43:28.367Z,101118.66
2023-08-18T20:45:55.593Z,101119.88
2023-08-18T20:48:23.878Z,101122.66
2023-08-18T20:50:51.012Z,101115.88
2023-08-18T20:53:18.268Z,101123.47
2023-08-18T20:55:47.113Z,101119.88
2023-08-18T20:58:14.498Z,101115.47
2023-08-18T21:00:43.061Z,101110.31
2023-08-18T21:03:10.523Z,101113.50
2023-08-18T21:05:37.649Z,101120.69
2023-08-18T21:08:05.143Z,101116.72
2023-08-18T21:10:32.177Z,101109.94
2023-08-18T21:12:59.335Z,101121.09
2023-08-18T21:15:26.791Z,101124.31
2023-08-18T21:17:53.962Z,101114.31
2023-08-18T21:20:21.090Z,101117.53
2023-08-18T21:22:49.388Z,101107.56
2023-08-18T21:25:17.935Z,101106.38
2023-08-18T21:27:49.162Z,101101.97
2023-08-18T21:30:19.637Z,101106.38
2023-08-18T21:32:47.485Z,101103.94
2023-08-18T21:35:16.236Z,101103.16
2023-08-18T21:37:44.668Z,101113.53
2023-08-18T21:40:12.447Z,101113.13
2023-08-18T21:42:39.652Z,101121.50
2023-08-18T21:45:07.656Z,101123.91
2023-08-18T21:47:34.733Z,101136.66
2023-08-18T21:50:02.370Z,101126.31
2023-08-18T21:52:29.984Z,101126.31
2023-08-18T21:54:57.327Z,101131.88
2023-08-18T21:57:24.532Z,101134.25
2023-08-18T21:59:51.735Z,101127.88
2023-08-18T22:02:18.845Z,101127.88
2023-08-18T22:04:46.335Z,101128.69
2023-08-18T22:07:13.686Z,101129.47
2023-08-18T22:09:41.063Z,101124.69
2023-08-18T22:12:08.697Z,101128.69
2023-08-18T22:14:35.749Z,101125.50
2023-08-18T22:17:02.947Z,101126.69
2023-08-18T22:19:29.958Z,101133.06
2023-08-18T22:21:57.137Z,101129.44
2023-08-18T22:24:24.589Z,101127.88
2023-08-18T22:26:51.839Z,101135.06
2023-08-18T22:29:18.833Z,101125.88
2023-08-18T22:31:45.996Z,101125.47
2023-08-18T22:34:12.993Z,101121.50
2023-08-18T22:36:40.101Z,101114.28
2023-08-18T22:39:07.115Z,101117.06
2023-08-18T22:41:34.246Z,101113.47
2023-08-18T22:44:01.332Z,101112.25
2023-08-18T22:46:29.127Z,101118.22
2023-08-18T22:48:56.404Z,101115.03
2023-08-18T22:51:24.020Z,101119.41
2023-08-18T22:53:51.878Z,101117.00
2023-08-18T22:56:19.015Z,101109.44
2023-08-18T22:58:46.276Z,101111.44
2023-08-18T23:01:13.362Z,101115.00
2023-08-18T23:03:41.210Z,101108.66
2023-08-18T23:06:08.301Z,101105.03
2023-08-18T23:08:35.507Z,101104.66
2023-08-18T23:11:04.317Z,101102.25
2023-08-18T23:13:31.497Z,101103.84
2023-08-18T23:15:58.550Z,101105.44
2023-08-18T23:18:25.724Z,101109.03
2023-08-18T23:20:52.765Z,101100.66
2023-08-18T23:23:19.840Z,101091.50
2023-08-18T23:25:46.967Z,101097.50
2023-08-18T23:28:14.034Z,101096.72
2023-08-18T23:30:41.249Z,101083.16
2023-08-18T23:33:08.274Z,101085.53
2023-08-18T23:35:35.360Z,101086.72
2023-08-18T23:38:02.393Z,101083.13
2023-08-18T23:40:29.417Z,101090.72
2023-08-18T23:42:56.752Z,101079.16
2023-08-18T23:45:23.873Z,101074.78
2023-08-18T23:47:51.060Z,101083.94
2023-08-18T23:50:32.752Z,101068.38
2023-08-18T23:52:59.909Z,101082.72
2023-08-18T23:55:28.733Z,101071.22
2023-08-18T23:57:55.919Z,101073.59
