createdAt,value
2019-04-29T00:02:00.165Z,26.30
2019-04-29T00:04:26.367Z,27.07
2019-04-29T00:06:52.471Z,24.50
2019-04-29T00:09:19.317Z,34.83
2019-04-29T00:11:45.640Z,25.53
2019-04-29T00:14:12.031Z,26.63
2019-04-29T00:16:40.313Z,25.50
2019-04-29T00:19:20.200Z,22.70
2019-04-29T00:21:46.552Z,24.33
2019-04-29T00:24:12.678Z,24.53
2019-04-29T00:26:38.987Z,22.53
2019-04-29T00:29:05.107Z,29.50
2019-04-29T00:31:31.329Z,29.20
2019-04-29T00:33:57.430Z,29.17
2019-04-29T00:36:25.454Z,33.17
2019-04-29T00:39:10.345Z,32.20
2019-04-29T00:41:44.214Z,30.53
2019-04-29T00:44:12.126Z,28.43
2019-04-29T00:46:38.332Z,28.87
2019-04-29T00:49:04.874Z,34.73
2019-04-29T00:51:31.160Z,29.37
2019-04-29T00:53:59.171Z,32.73
2019-04-29T00:56:25.349Z,29.17
2019-04-29T00:58:51.511Z,32.17
2019-04-29T01:01:19.701Z,34.87
2019-04-29T01:03:46.056Z,30.53
2019-04-29T01:06:12.272Z,26.77
2019-04-29T01:08:38.392Z,29.17
2019-04-29T01:11:04.718Z,30.67
2019-04-29T01:13:30.814Z,30.27
2019-04-29T01:15:56.911Z,30.70
2019-04-29T01:18:23.048Z,30.10
2019-04-29T01:20:49.369Z,28.83
2019-04-29T01:23:15.471Z,33.97
2019-04-29T01:25:43.610Z,28.43
2019-04-29T01:28:11.726Z,26.57
2019-04-29T01:30:53.952Z,28.67
2019-04-29T01:33:20.465Z,32.07
2019-04-29T01:35:48.568Z,31.40
2019-04-29T01:38:14.805Z,24.43
2019-04-29T01:40:42.978Z,27.37
2019-04-29T01:43:09.182Z,30.20
2019-04-29T01:45:35.317Z,30.93
2019-04-29T01:48:01.429Z,28.90
2019-04-29T01:50:27.525Z,28.57
2019-04-29T01:52:53.655Z,32.10
2019-04-29T01:55:19.774Z,38.63
2019-04-29T01:57:45.969Z,32.07
2019-04-29T02:00:12.816Z,34.10
2019-04-29T02:02:39.028Z,31.37
2019-04-29T02:05:05.335Z,27.30
2019-04-29T02:07:31.476Z,32.80
2019-04-29T02:10:05.366Z,28.53
2019-04-29T02:12:31.468Z,26.37
2019-04-29T02:14:57.595Z,30.83
2019-04-29T02:17:23.812Z,29.70
2019-04-29T02:19:49.925Z,35.33
2019-04-29T02:22:18.069Z,35.10
2019-04-29T02:24:46.074Z,30.43
2019-04-29T02:27:12.277Z,28.17
2019-04-29T02:29:38.411Z,34.30
2019-04-29T02:32:04.532Z,27.53
2019-04-29T02:34:30.728Z,24.97
2019-04-29T02:36:58.545Z,30.97
2019-04-29T02:39:35.480Z,26.57
2019-04-29T02:42:20.293Z,25.87
2019-04-29T02:44:46.411Z,31.90
2019-04-29T02:47:12.519Z,25.53
2019-04-29T02:49:38.657Z,30.37
2019-04-29T02:52:04.758Z,29.50
2019-04-29T02:54:30.965Z,29.57
2019-04-29T02:57:01.535Z,32.27
2019-04-29T02:59:32.267Z,34.37
2019-04-29T03:02:18.219Z,30.20
2019-04-29T03:04:52.059Z,34.53
2019-04-29T03:07:18.552Z,30.47
2019-04-29T03:09:44.792Z,31.87
2019-04-29T03:12:11.178Z,28.87
2019-04-29T03:14:37.493Z,37.30
2019-04-29T03:17:03.726Z,31.53
2019-04-29T03:19:35.115Z,30.70
2019-04-29T03:22:02.732Z,26.73
2019-04-29T03:24:28.965Z,34.98
2019-04-29T03:26:55.121Z,39.13
2019-04-29T03:29:21.316Z,35.87
2019-04-29T03:31:47.749Z,32.53
2019-04-29T03:34:13.887Z,29.43
2019-04-29T03:36:40.075Z,29.63
2019-04-29T03:39:06.423Z,32.57
2019-04-29T03:41:32.735Z,32.13
2019-04-29T03:43:59.062Z,39.90
2019-04-29T03:46:25.416Z,32.77
2019-04-29T03:48:51.610Z,35.67
2019-04-29T03:51:17.713Z,34.20
2019-04-29T03:53:43.840Z,32.73
2019-04-29T03:56:09.942Z,31.57
2019-04-29T03:58:36.089Z,36.30
2019-04-29T04:01:20.663Z,37.13
2019-04-29T04:03:48.783Z,31.07
2019-04-29T04:06:22.919Z,34.10
2019-04-29T04:09:04.817Z,34.03
2019-04-29T04:11:19.007Z,30.87
2019-04-29T04:13:45.288Z,33.70
2019-04-29T04:16:13.481Z,31.63
2019-04-29T04:18:39.685Z,33.10
2019-04-29T04:21:05.850Z,32.73
2019-04-29T04:23:32.163Z,33.30
2019-04-29T04:25:58.375Z,31.23
2019-04-29T04:28:24.730Z,30.93
2019-04-29T04:30:50.893Z,42.17
2019-04-29T04:33:17.106Z,46.03
2019-04-29T04:35:43.262Z,37.03
2019-04-29T04:38:09.480Z,45.60
2019-04-29T04:40:40.358Z,43.87
2019-04-29T04:43:06.708Z,38.53
2019-04-29T04:45:32.973Z,38.17
2019-04-29T04:47:59.179Z,33.30
2019-04-29T04:50:25.646Z,29.70
2019-04-29T04:52:51.870Z,32.77
2019-04-29T04:55:19.903Z,32.67
2019-04-29T04:57:46.052Z,28.53
2019-04-29T05:00:20.674Z,27.10
2019-04-29T05:02:46.880Z,27.30
2019-04-29T05:05:13.315Z,23.37
2019-04-29T05:07:39.537Z,20.90
2019-04-29T05:10:05.969Z,20.70
2019-04-29T05:12:32.203Z,16.50
2019-04-29T05:14:58.445Z,18.73
2019-04-29T05:17:24.659Z,14.50
2019-04-29T05:19:50.844Z,18.00
2019-04-29T05:22:17.059Z,17.80
2019-04-29T05:24:43.191Z,13.20
2019-04-29T05:27:09.428Z,15.20
2019-04-29T05:29:35.585Z,15.53
2019-04-29T05:32:01.805Z,18.27
2019-04-29T05:34:29.998Z,14.87
2019-04-29T05:37:04.088Z,16.33
2019-04-29T05:39:35.016Z,17.40
2019-04-29T05:42:01.263Z,10.73
2019-04-29T05:44:35.083Z,12.90
2019-04-29T05:47:07.004Z,14.13
2019-04-29T05:49:41.623Z,18.07
2019-04-29T05:52:30.093Z,25.23
2019-04-29T05:54:55.792Z,20.80
2019-04-29T05:57:25.314Z,18.17
2019-04-29T05:59:49.958Z,25.37
2019-04-29T06:02:16.077Z,30.03
2019-04-29T06:04:42.277Z,27.40
2019-04-29T06:07:08.539Z,31.63
2019-04-29T06:09:34.651Z,27.03
2019-04-29T06:12:00.862Z,35.63
2019-04-29T06:14:27.008Z,31.17
2019-04-29T06:16:57.573Z,30.73
2019-04-29T06:19:21.216Z,34.40
2019-04-29T06:21:47.390Z,37.60
2019-04-29T06:24:13.510Z,32.70
2019-04-29T06:26:39.608Z,31.77
2019-04-29T06:29:06.172Z,29.27
2019-04-29T06:31:32.365Z,38.90
2019-04-29T06:34:00.540Z,31.60
2019-04-29T06:36:26.509Z,33.00
2019-04-29T06:38:52.750Z,29.00
2019-04-29T06:41:18.864Z,32.43
2019-04-29T06:43:45.135Z,38.27
2019-04-29T06:46:11.319Z,43.40
2019-04-29T06:48:37.524Z,40.33
2019-04-29T06:51:03.858Z,41.53
2019-04-29T06:53:30.068Z,50.33
2019-04-29T06:55:56.268Z,37.30
2019-04-29T06:58:22.514Z,46.90
2019-04-29T07:00:50.846Z,50.30
2019-04-29T07:03:20.805Z,41.23
2019-04-29T07:05:44.743Z,37.13
2019-04-29T07:08:10.878Z,37.47
2019-04-29T07:10:37.079Z,31.37
2019-04-29T07:13:03.514Z,37.33
2019-04-29T07:15:29.714Z,28.27
2019-04-29T07:17:55.818Z,25.63
2019-04-29T07:20:21.958Z,28.47
2019-04-29T07:22:48.152Z,29.50
2019-04-29T07:25:14.266Z,21.07
2019-04-29T07:27:43.528Z,19.07
2019-04-29T07:30:09.001Z,14.97
2019-04-29T07:32:35.301Z,20.73
2019-04-29T07:35:05.809Z,26.57
2019-04-29T07:37:34.159Z,28.27
2019-04-29T07:39:58.678Z,31.17
2019-04-29T07:42:31.891Z,22.17
2019-04-29T07:45:11.230Z,24.87
2019-04-29T07:47:38.487Z,24.27
2019-04-29T07:50:05.449Z,24.33
2019-04-29T07:52:31.661Z,17.93
2019-04-29T07:54:57.861Z,22.17
2019-04-29T07:57:24.059Z,22.90
2019-04-29T07:59:50.197Z,27.93
2019-04-29T08:02:16.339Z,26.00
2019-04-29T08:04:42.566Z,21.20
2019-04-29T08:07:08.776Z,25.27
2019-04-29T08:09:35.617Z,28.73
2019-04-29T08:12:02.130Z,27.33
2019-04-29T08:14:30.754Z,32.20
2019-04-29T08:16:56.909Z,35.40
2019-04-29T08:19:24.596Z,29.73
2019-04-29T08:21:51.352Z,38.10
2019-04-29T08:24:17.595Z,43.53
2019-04-29T08:26:47.526Z,44.63
2019-04-29T08:29:11.746Z,37.03
2019-04-29T08:31:37.962Z,37.13
2019-04-29T08:34:04.181Z,39.83
2019-04-29T08:36:30.408Z,37.60
2019-04-29T08:39:07.989Z,35.80
2019-04-29T08:41:28.660Z,33.70
2019-04-29T08:44:14.744Z,40.27
2019-04-29T08:46:27.497Z,35.20
2019-04-29T08:48:53.700Z,42.03
2019-04-29T08:51:19.895Z,44.90
2019-04-29T08:53:46.160Z,43.80
2019-04-29T08:56:12.355Z,47.27
2019-04-29T08:58:39.453Z,43.53
2019-04-29T09:01:05.833Z,39.17
2019-04-29T09:03:40.080Z,47.50
2019-04-29T09:06:05.652Z,46.83
2019-04-29T09:08:28.816Z,45.27
2019-04-29T09:10:56.281Z,52.00
2019-04-29T09:13:22.416Z,44.23
2019-04-29T09:15:48.663Z,44.43
2019-04-29T09:18:14.867Z,45.70
2019-04-29T09:20:42.078Z,49.47
2019-04-29T09:23:10.293Z,37.27
2019-04-29T09:25:47.259Z,46.73
2019-04-29T09:28:18.140Z,43.97
2019-04-29T09:30:42.918Z,50.90
2019-04-29T09:33:13.223Z,49.00
2019-04-29T09:35:38.809Z,48.43
2019-04-29T09:38:05.074Z,46.63
2019-04-29T09:40:35.985Z,45.17
2019-04-29T09:43:15.182Z,54.03
2019-04-29T09:45:43.032Z,56.83
2019-04-29T09:48:09.190Z,47.10
2019-04-29T09:50:39.185Z,49.90
2019-04-29T09:53:03.506Z,50.37
2019-04-29T09:55:29.663Z,49.40
2019-04-29T09:57:55.775Z,47.23
2019-04-29T10:00:40.328Z,45.63
2019-04-29T10:03:12.226Z,50.10
2019-04-29T10:05:43.309Z,47.60
2019-04-29T10:08:09.412Z,51.60
2019-04-29T10:10:37.435Z,51.73
2019-04-29T10:13:04.147Z,50.97
2019-04-29T10:15:32.181Z,45.70
2019-04-29T10:18:00.281Z,48.80
2019-04-29T10:20:43.606Z,53.60
2019-04-29T10:23:09.839Z,52.97
2019-04-29T10:25:36.050Z,53.37
2019-04-29T10:28:02.489Z,50.23
2019-04-29T10:30:31.255Z,51.67
2019-04-29T10:32:58.537Z,50.03
2019-04-29T10:35:24.778Z,51.77
2019-04-29T10:37:51.102Z,50.90
2019-04-29T10:40:25.711Z,47.00
2019-04-29T10:43:06.705Z,46.90
2019-04-29T10:45:40.426Z,43.80
2019-04-29T10:48:19.628Z,47.07
2019-04-29T10:50:52.082Z,44.20
2019-04-29T10:53:17.384Z,51.10
2019-04-29T10:55:43.948Z,45.53
2019-04-29T10:58:10.454Z,49.87
2019-04-29T11:00:57.260Z,47.80
2019-04-29T11:03:25.082Z,45.47
2019-04-29T11:06:00.562Z,47.30
2019-04-29T11:08:21.583Z,45.90
2019-04-29T11:10:47.915Z,49.70
2019-04-29T11:13:14.126Z,49.10
2019-04-29T11:15:40.267Z,47.13
2019-04-29T11:18:06.695Z,48.77
2019-04-29T11:20:33.701Z,43.07
2019-04-29T11:23:16.411Z,44.43
2019-04-29T11:25:51.070Z,50.27
2019-04-29T11:28:16.079Z,50.23
2019-04-29T11:30:43.617Z,46.87
2019-04-29T11:33:11.638Z,45.27
2019-04-29T11:35:39.998Z,43.13
2019-04-29T11:38:08.181Z,42.03
2019-04-29T11:40:43.118Z,45.93
2019-04-29T11:43:03.939Z,46.03
2019-04-29T11:45:33.896Z,45.13
2019-04-29T11:47:58.082Z,45.73
2019-04-29T11:50:31.986Z,44.43
2019-04-29T11:52:58.212Z,40.63
2019-04-29T11:55:24.340Z,44.87
2019-04-29T11:57:52.499Z,40.67
2019-04-29T12:00:30.028Z,42.17
2019-04-29T12:02:58.191Z,43.80
2019-04-29T12:05:28.967Z,48.83
2019-04-29T12:07:55.379Z,45.67
2019-04-29T12:10:21.903Z,43.93
2019-04-29T12:12:49.054Z,49.13
2019-04-29T12:15:17.221Z,43.83
2019-04-29T12:17:48.359Z,43.77
2019-04-29T12:20:22.406Z,45.87
2019-04-29T12:22:49.060Z,42.97
2019-04-29T12:25:15.373Z,45.77
2019-04-29T12:27:41.564Z,46.50
2019-04-29T12:30:09.887Z,47.37
2019-04-29T12:32:47.051Z,46.83
2019-04-29T12:35:21.724Z,46.37
2019-04-29T12:38:05.950Z,44.00
2019-04-29T12:40:35.597Z,46.17
2019-04-29T12:43:17.566Z,47.30
2019-04-29T12:45:53.718Z,42.90
2019-04-29T12:48:25.095Z,44.63
2019-04-29T12:50:51.005Z,44.13
2019-04-29T12:53:15.716Z,42.50
2019-04-29T12:55:50.309Z,42.20
2019-04-29T12:58:19.152Z,43.60
2019-04-29T13:00:48.321Z,43.27
2019-04-29T13:03:30.918Z,41.77
2019-04-29T13:06:02.407Z,42.07
2019-04-29T13:08:35.225Z,41.77
2019-04-29T13:11:03.339Z,39.40
2019-04-29T13:13:29.537Z,40.07
2019-04-29T13:16:03.717Z,38.60
2019-04-29T13:18:43.720Z,38.13
2019-04-29T13:21:10.824Z,39.53
2019-04-29T13:23:55.004Z,36.70
2019-04-29T13:26:07.889Z,36.53
2019-04-29T13:28:34.752Z,35.40
2019-04-29T13:31:01.441Z,38.37
2019-04-29T13:33:27.559Z,36.23
2019-04-29T13:35:53.679Z,32.03
2019-04-29T13:38:19.905Z,31.57
2019-04-29T13:40:46.248Z,28.43
2019-04-29T13:43:12.483Z,30.30
2019-04-29T13:45:57.016Z,31.23
2019-04-29T13:48:27.896Z,28.73
2019-04-29T13:50:58.762Z,33.00
2019-04-29T13:53:24.961Z,27.17
2019-04-29T13:56:10.012Z,26.17
2019-04-29T13:58:22.106Z,25.43
2019-04-29T14:00:50.336Z,26.47
2019-04-29T14:03:27.385Z,25.17
2019-04-29T14:06:03.855Z,26.53
2019-04-29T14:08:24.136Z,29.07
2019-04-29T14:10:51.197Z,31.97
2019-04-29T14:15:45.627Z,34.57
2019-04-29T14:18:12.124Z,28.23
2019-04-29T14:18:53.558Z,28.53
2019-04-29T14:20:39.956Z,29.37
2019-04-29T14:23:06.074Z,26.73
2019-04-29T14:25:32.217Z,32.80
2019-04-29T14:27:58.421Z,27.97
2019-04-29T14:30:37.935Z,30.67
2019-04-29T14:32:54.571Z,24.27
2019-04-29T14:35:36.390Z,37.07
2019-04-29T14:38:05.180Z,27.27
2019-04-29T14:40:31.130Z,25.60
2019-04-29T14:43:02.883Z,26.47
2019-04-29T14:45:40.467Z,25.20
2019-04-29T14:48:14.290Z,23.87
2019-04-29T14:50:42.853Z,22.27
2019-04-29T14:53:09.049Z,19.43
2019-04-29T14:55:35.275Z,18.63
2019-04-29T14:58:01.451Z,25.00
2019-04-29T15:00:47.711Z,17.17
2019-04-29T15:03:14.112Z,20.23
2019-04-29T15:05:40.351Z,29.90
2019-04-29T15:08:06.529Z,16.37
2019-04-29T15:10:36.767Z,18.07
2019-04-29T15:13:20.110Z,18.33
2019-04-29T15:15:36.836Z,17.00
2019-04-29T15:18:15.462Z,18.60
2019-04-29T15:20:51.001Z,11.93
2019-04-29T15:23:27.942Z,17.80
2019-04-29T15:25:45.367Z,12.07
2019-04-29T15:28:12.119Z,12.07
2019-04-29T15:30:38.677Z,13.63
2019-04-29T15:33:06.848Z,9.67
2019-04-29T15:35:33.551Z,13.40
2019-04-29T15:37:59.843Z,8.40
2019-04-29T15:40:26.653Z,8.10
2019-04-29T15:42:54.120Z,8.30
2019-04-29T15:45:20.454Z,9.07
2019-04-29T15:47:47.165Z,14.03
2019-04-29T15:50:18.731Z,11.57
2019-04-29T15:52:41.681Z,9.53
2019-04-29T15:55:08.081Z,11.70
2019-04-29T15:57:34.452Z,8.03
2019-04-29T16:00:03.701Z,9.90
2019-04-29T16:02:28.771Z,6.77
2019-04-29T16:04:56.932Z,8.70
2019-04-29T16:07:24.978Z,8.07
2019-04-29T16:09:58.668Z,6.07
2019-04-29T16:12:35.660Z,6.00
2019-04-29T16:15:02.194Z,8.47
2019-04-29T16:17:31.760Z,6.40
2019-04-29T16:19:56.413Z,7.67
2019-04-29T16:22:22.566Z,14.60
2019-04-29T16:24:48.895Z,7.97
2019-04-29T16:27:15.106Z,6.07
2019-04-29T16:29:46.216Z,6.80
2019-04-29T16:32:11.214Z,6.90
2019-04-29T16:34:44.223Z,4.67
2019-04-29T16:37:05.780Z,5.33
2019-04-29T16:39:32.110Z,4.50
2019-04-29T16:42:01.346Z,8.43
2019-04-29T16:44:35.570Z,4.07
2019-04-29T16:46:56.048Z,5.08
2019-04-29T16:49:22.579Z,5.33
2019-04-29T16:51:53.513Z,3.63
2019-04-29T16:54:20.550Z,6.00
2019-04-29T16:56:44.876Z,3.97
2019-04-29T16:59:11.229Z,6.60
2019-04-29T17:01:37.573Z,5.63
2019-04-29T17:04:05.539Z,6.80
2019-04-29T17:06:35.855Z,4.00
2019-04-29T17:09:04.965Z,5.40
2019-04-29T17:11:34.883Z,5.87
2019-04-29T17:14:03.625Z,6.20
2019-04-29T17:16:29.790Z,7.93
2019-04-29T17:18:56.093Z,3.10
2019-04-29T17:21:22.304Z,5.37
2019-04-29T17:23:48.522Z,2.97
2019-04-29T17:26:14.852Z,5.43
2019-04-29T17:28:48.842Z,6.13
2019-04-29T17:31:33.931Z,6.83
2019-04-29T17:34:08.585Z,5.33
2019-04-29T17:36:35.031Z,4.23
2019-04-29T17:39:04.687Z,7.97
2019-04-29T17:41:31.023Z,3.20
2019-04-29T17:43:59.135Z,7.30
2019-04-29T17:46:27.181Z,4.33
2019-04-29T17:49:04.294Z,2.23
2019-04-29T17:51:31.704Z,5.87
2019-04-29T17:53:59.850Z,4.53
2019-04-29T17:56:27.957Z,4.37
2019-04-29T17:59:11.190Z,5.03
2019-04-29T18:01:44.666Z,7.40
2019-04-29T18:04:16.744Z,5.50
2019-04-29T18:06:41.965Z,3.03
2019-04-29T18:09:28.141Z,4.47
2019-04-29T18:11:57.540Z,4.90
2019-04-29T18:14:22.643Z,5.90
2019-04-29T18:16:48.987Z,7.77
2019-04-29T18:19:17.477Z,5.07
2019-04-29T18:21:47.362Z,7.97
2019-04-29T18:24:25.345Z,11.83
2019-04-29T18:27:02.294Z,7.63
2019-04-29T18:29:28.436Z,11.37
2019-04-29T18:31:55.611Z,11.80
2019-04-29T18:34:21.888Z,9.73
2019-04-29T18:36:48.081Z,8.43
2019-04-29T18:39:20.136Z,12.03
2019-04-29T18:41:44.821Z,12.13
2019-04-29T18:44:18.971Z,13.33
2019-04-29T18:46:39.169Z,10.93
2019-04-29T18:49:07.091Z,15.20
2019-04-29T18:51:34.770Z,18.90
2019-04-29T18:54:01.049Z,13.53
2019-04-29T18:56:27.175Z,20.53
2019-04-29T18:58:53.319Z,14.03
2019-04-29T19:01:19.709Z,21.03
2019-04-29T19:03:47.967Z,16.13
2019-04-29T19:06:15.104Z,14.93
2019-04-29T19:08:41.413Z,22.87
2019-04-29T19:11:07.723Z,13.50
2019-04-29T19:13:36.121Z,25.97
2019-04-29T19:16:09.525Z,15.47
2019-04-29T19:18:30.029Z,20.33
2019-04-29T19:20:56.996Z,23.33
2019-04-29T19:23:29.487Z,18.83
2019-04-29T19:25:53.236Z,17.37
2019-04-29T19:28:29.629Z,12.90
2019-04-29T19:30:47.586Z,16.60
2019-04-29T19:33:15.146Z,20.17
2019-04-29T19:35:41.367Z,20.20
2019-04-29T19:38:12.525Z,16.73
2019-04-29T19:40:41.452Z,15.23
2019-04-29T19:43:03.655Z,20.17
2019-04-29T19:45:29.885Z,16.40
2019-04-29T19:47:56.117Z,19.87
2019-04-29T19:50:22.357Z,18.60
2019-04-29T19:52:48.506Z,12.83
2019-04-29T19:55:14.732Z,15.50
2019-04-29T19:57:46.648Z,17.77
2019-04-29T20:00:09.723Z,14.13
2019-04-29T20:02:40.775Z,20.20
2019-04-29T20:05:12.912Z,14.93
2019-04-29T20:07:42.250Z,18.87
2019-04-29T20:10:09.966Z,19.07
2019-04-29T20:12:37.176Z,18.27
2019-04-29T20:15:07.800Z,19.07
2019-04-29T20:17:49.067Z,13.83
2019-04-29T20:20:16.894Z,23.17
2019-04-29T20:22:48.207Z,15.20
2019-04-29T20:25:11.582Z,22.07
2019-04-29T20:27:38.092Z,20.40
2019-04-29T20:30:15.933Z,15.33
2019-04-29T20:32:36.305Z,19.67
2019-04-29T20:35:08.352Z,13.40
2019-04-29T20:37:33.482Z,16.30
2019-04-29T20:40:00.937Z,20.07
2019-04-29T20:42:27.444Z,14.07
2019-04-29T20:44:55.200Z,18.80
2019-04-29T20:47:23.527Z,11.30
2019-04-29T20:49:49.733Z,14.13
2019-04-29T20:52:36.159Z,17.07
2019-04-29T20:55:07.379Z,17.20
2019-04-29T20:57:33.001Z,17.33
2019-04-29T20:59:59.491Z,11.73
2019-04-29T21:02:31.205Z,15.57
2019-04-29T21:04:57.802Z,16.60
2019-04-29T21:07:23.643Z,14.53
2019-04-29T21:09:49.805Z,10.53
2019-04-29T21:12:29.856Z,15.57
2019-04-29T21:14:59.150Z,12.40
2019-04-29T21:17:30.704Z,14.60
2019-04-29T21:19:52.612Z,18.03
2019-04-29T21:22:23.424Z,14.93
2019-04-29T21:24:49.444Z,12.13
2019-04-29T21:27:15.885Z,12.53
2019-04-29T21:29:42.891Z,13.07
2019-04-29T21:32:09.106Z,14.77
2019-04-29T21:34:46.063Z,14.00
2019-04-29T21:37:15.430Z,10.43
2019-04-29T21:39:46.862Z,11.23
2019-04-29T21:42:35.786Z,14.13
2019-04-29T21:45:03.986Z,13.07
2019-04-29T21:47:41.679Z,12.63
2019-04-29T21:49:57.829Z,10.17
2019-04-29T21:52:25.367Z,15.10
2019-04-29T21:54:51.572Z,19.63
2019-04-29T21:57:23.750Z,15.00
2019-04-29T21:59:48.586Z,17.80
2019-04-29T22:02:15.344Z,11.90
2019-04-29T22:04:42.495Z,19.27
2019-04-29T22:07:09.025Z,13.33
2019-04-29T22:09:36.548Z,20.03
2019-04-29T22:12:05.557Z,15.17
2019-04-29T22:14:31.788Z,11.90
2019-04-29T22:16:58.029Z,17.90
2019-04-29T22:19:26.924Z,13.17
2019-04-29T22:21:52.773Z,13.33
2019-04-29T22:24:21.815Z,12.50
2019-04-29T22:26:47.323Z,11.93
2019-04-29T22:29:13.451Z,14.90
2019-04-29T22:31:39.645Z,18.77
2019-04-29T22:34:09.878Z,18.20
2019-04-29T22:36:35.912Z,24.53
2019-04-29T22:39:03.508Z,16.30
2019-04-29T22:41:37.455Z,20.13
2019-04-29T22:44:15.199Z,17.10
2019-04-29T22:46:40.006Z,17.70
2019-04-29T22:49:07.768Z,16.93
2019-04-29T22:51:35.451Z,19.37
2019-04-29T22:54:01.698Z,19.07
2019-04-29T22:56:27.995Z,19.90
2019-04-29T22:58:55.877Z,16.73
2019-04-29T23:01:22.174Z,17.17
2019-04-29T23:03:48.331Z,15.50
2019-04-29T23:06:15.703Z,17.93
2019-04-29T23:08:41.935Z,16.07
2019-04-29T23:11:08.071Z,16.27
2019-04-29T23:13:35.486Z,15.30
2019-04-29T23:16:02.496Z,16.50
2019-04-29T23:18:33.222Z,15.57
2019-04-29T23:20:59.510Z,19.60
2019-04-29T23:23:40.520Z,14.53
2019-04-29T23:26:06.646Z,17.43
2019-04-29T23:28:32.781Z,16.03
2019-04-29T23:30:58.936Z,14.20
2019-04-29T23:33:26.373Z,17.20
2019-04-29T23:35:52.657Z,18.60
2019-04-29T23:38:18.897Z,20.90
2019-04-29T23:43:26.646Z,20.03
2019-04-29T23:45:51.843Z,17.93
2019-04-29T23:48:20.115Z,16.57
2019-04-29T23:50:49.670Z,17.37
2019-04-29T23:53:15.877Z,12.57
2019-04-29T23:55:41.985Z,14.30
2019-04-29T23:58:10.048Z,14.83
