createdAt,value
2022-08-31T00:02:41.049Z,67.01
2022-08-31T00:05:10.228Z,66.72
2022-08-31T00:07:37.265Z,67.25
2022-08-31T00:10:14.487Z,68.68
2022-08-31T00:12:42.655Z,68.87
2022-08-31T00:15:13.656Z,68.80
2022-08-31T00:17:41.007Z,69.86
2022-08-31T00:20:09.228Z,70.48
2022-08-31T00:22:55.803Z,69.45
2022-08-31T00:25:24.090Z,70.25
2022-08-31T00:27:50.883Z,67.62
2022-08-31T00:30:17.931Z,69.02
2022-08-31T00:32:44.498Z,68.63
2022-08-31T00:35:11.243Z,71.23
2022-08-31T00:37:37.712Z,72.81
2022-08-31T00:40:05.127Z,73.37
2022-08-31T00:42:31.720Z,71.86
2022-08-31T00:44:58.272Z,71.16
2022-08-31T00:47:24.733Z,70.32
2022-08-31T00:49:52.737Z,69.52
2022-08-31T00:52:27.327Z,68.92
2022-08-31T00:55:02.370Z,68.56
2022-08-31T00:57:34.424Z,67.13
2022-08-31T01:00:05.120Z,67.34
2022-08-31T01:02:31.808Z,67.05
2022-08-31T01:04:58.435Z,66.47
2022-08-31T01:07:25.584Z,65.63
2022-08-31T01:09:55.429Z,65.83
2022-08-31T01:12:23.675Z,65.37
2022-08-31T01:14:50.356Z,65.36
2022-08-31T01:17:17.639Z,65.26
2022-08-31T01:19:57.731Z,65.38
2022-08-31T01:22:53.402Z,65.18
2022-08-31T01:25:20.291Z,64.88
2022-08-31T01:27:47.067Z,65.48
2022-08-31T01:30:22.200Z,66.15
2022-08-31T01:32:49.173Z,65.16
2022-08-31T01:35:15.815Z,65.77
2022-08-31T01:37:42.479Z,66.53
2022-08-31T01:40:10.304Z,67.12
2022-08-31T01:42:36.879Z,66.50
2022-08-31T01:45:05.923Z,66.56
2022-08-31T01:47:32.764Z,67.23
2022-08-31T01:49:59.230Z,66.48
2022-08-31T01:52:27.954Z,67.13
2022-08-31T01:54:55.558Z,67.34
2022-08-31T01:57:33.674Z,67.80
2022-08-31T02:00:05.503Z,67.72
2022-08-31T02:02:32.099Z,67.73
2022-08-31T02:04:59.054Z,68.32
2022-08-31T02:07:25.935Z,68.24
2022-08-31T02:09:53.757Z,69.01
2022-08-31T02:12:20.302Z,68.76
2022-08-31T02:14:46.786Z,68.76
2022-08-31T02:17:13.440Z,69.42
2022-08-31T02:19:39.903Z,70.05
2022-08-31T02:22:07.299Z,69.93
2022-08-31T02:24:33.770Z,70.41
2022-08-31T02:27:00.319Z,70.61
2022-08-31T02:29:26.889Z,71.32
2022-08-31T02:31:53.435Z,71.04
2022-08-31T02:34:19.920Z,71.16
2022-08-31T02:36:46.404Z,71.25
2022-08-31T02:39:13.658Z,72.09
2022-08-31T02:41:42.101Z,71.94
2022-08-31T02:44:08.615Z,72.08
2022-08-31T02:46:35.463Z,72.24
2022-08-31T02:49:02.624Z,72.38
2022-08-31T02:51:29.560Z,72.20
2022-08-31T02:53:56.115Z,72.98
2022-08-31T02:56:23.741Z,72.93
2022-08-31T02:58:54.824Z,72.76
2022-08-31T03:01:23.279Z,73.02
2022-08-31T03:03:50.430Z,73.31
2022-08-31T03:06:18.425Z,73.11
2022-08-31T03:08:45.232Z,73.41
2022-08-31T03:11:12.433Z,73.90
2022-08-31T03:13:40.470Z,74.61
2022-08-31T03:16:08.169Z,74.34
2022-08-31T03:18:34.980Z,74.33
2022-08-31T03:21:02.398Z,74.68
2022-08-31T03:23:29.190Z,74.71
2022-08-31T03:25:55.862Z,74.93
2022-08-31T03:28:23.060Z,75.34
2022-08-31T03:30:49.705Z,74.90
2022-08-31T03:33:16.331Z,74.94
2022-08-31T03:35:44.148Z,75.26
2022-08-31T03:38:12.753Z,74.96
2022-08-31T03:40:41.005Z,75.42
2022-08-31T03:43:11.487Z,75.96
2022-08-31T03:45:40.422Z,75.58
2022-08-31T03:48:12.028Z,76.31
2022-08-31T03:50:40.950Z,76.10
2022-08-31T03:53:08.938Z,76.40
2022-08-31T03:55:38.839Z,76.39
2022-08-31T03:58:06.511Z,76.47
2022-08-31T04:00:33.684Z,77.16
2022-08-31T04:03:01.514Z,77.18
2022-08-31T04:05:30.103Z,76.73
2022-08-31T04:07:57.048Z,77.32
2022-08-31T04:10:23.849Z,77.41
2022-08-31T04:12:50.931Z,77.37
2022-08-31T04:15:18.498Z,77.68
2022-08-31T04:17:47.758Z,77.69
2022-08-31T04:20:14.393Z,78.06
2022-08-31T04:22:40.976Z,77.93
2022-08-31T04:25:10.150Z,78.92
2022-08-31T04:27:38.190Z,79.05
2022-08-31T04:30:07.685Z,78.62
2022-08-31T04:32:35.450Z,78.74
2022-08-31T04:35:02.282Z,78.67
2022-08-31T04:37:29.707Z,79.43
2022-08-31T04:39:56.979Z,79.36
2022-08-31T04:42:26.168Z,79.85
2022-08-31T04:44:52.669Z,79.73
2022-08-31T04:47:20.327Z,79.96
2022-08-31T04:49:47.742Z,80.49
2022-08-31T04:52:14.334Z,80.38
2022-08-31T04:54:40.819Z,80.78
2022-08-31T04:57:07.603Z,80.73
2022-08-31T04:59:34.094Z,80.70
2022-08-31T05:02:00.685Z,81.13
2022-08-31T05:04:29.032Z,81.13
2022-08-31T05:06:56.061Z,81.33
2022-08-31T05:09:23.653Z,81.26
2022-08-31T05:11:51.964Z,81.04
2022-08-31T05:14:18.890Z,80.89
2022-08-31T05:16:45.869Z,81.47
2022-08-31T05:19:12.966Z,81.67
2022-08-31T05:21:42.108Z,82.12
2022-08-31T05:24:21.539Z,81.98
2022-08-31T05:26:54.639Z,82.28
2022-08-31T05:29:24.530Z,82.52
2022-08-31T05:31:52.680Z,82.88
2022-08-31T05:34:20.940Z,82.77
2022-08-31T05:36:52.248Z,83.19
2022-08-31T05:39:19.579Z,82.41
2022-08-31T05:41:47.245Z,83.30
2022-08-31T05:44:14.655Z,83.18
2022-08-31T05:46:41.836Z,83.38
2022-08-31T05:49:09.394Z,83.34
2022-08-31T05:51:38.895Z,83.57
2022-08-31T05:54:07.542Z,83.38
2022-08-31T05:56:34.780Z,83.87
2022-08-31T05:59:01.511Z,84.50
2022-08-31T06:01:34.287Z,84.07
2022-08-31T06:04:02.200Z,84.91
2022-08-31T06:06:29.001Z,84.41
2022-08-31T06:08:57.336Z,84.96
2022-08-31T06:11:27.503Z,84.04
2022-08-31T06:13:56.401Z,84.83
2022-08-31T06:16:23.318Z,85.05
2022-08-31T06:18:50.914Z,84.83
2022-08-31T06:21:23.996Z,85.20
2022-08-31T06:23:52.851Z,85.10
2022-08-31T06:26:21.370Z,85.49
2022-08-31T06:28:51.241Z,85.08
2022-08-31T06:31:35.083Z,85.03
2022-08-31T06:34:03.003Z,84.76
2022-08-31T06:36:31.540Z,84.46
2022-08-31T06:39:00.179Z,84.58
2022-08-31T06:41:32.190Z,85.24
2022-08-31T06:44:05.668Z,84.87
2022-08-31T06:46:33.234Z,84.84
2022-08-31T06:48:59.927Z,85.23
2022-08-31T06:51:27.068Z,84.41
2022-08-31T06:53:53.970Z,83.81
2022-08-31T06:56:23.842Z,83.30
2022-08-31T06:58:54.120Z,82.81
2022-08-31T07:01:35.986Z,83.58
2022-08-31T07:04:07.065Z,83.49
2022-08-31T07:06:43.019Z,83.93
2022-08-31T07:09:12.460Z,84.21
2022-08-31T07:11:44.502Z,84.24
2022-08-31T07:14:13.967Z,83.92
2022-08-31T07:16:42.491Z,84.55
2022-08-31T07:19:10.033Z,82.76
2022-08-31T07:21:43.437Z,81.93
2022-08-31T07:24:11.410Z,83.01
2022-08-31T07:26:42.404Z,82.99
2022-08-31T07:29:10.188Z,82.93
2022-08-31T07:31:43.935Z,82.98
2022-08-31T07:34:11.784Z,82.86
2022-08-31T07:36:58.850Z,82.83
2022-08-31T07:39:45.173Z,82.59
2022-08-31T07:42:14.100Z,81.39
2022-08-31T07:44:43.507Z,81.85
2022-08-31T07:47:22.501Z,81.70
2022-08-31T07:49:52.604Z,82.61
2022-08-31T07:52:24.098Z,83.09
2022-08-31T07:54:52.523Z,81.82
2022-08-31T07:57:20.087Z,81.96
2022-08-31T07:59:49.569Z,82.61
2022-08-31T08:02:17.648Z,82.06
2022-08-31T08:04:44.325Z,81.90
2022-08-31T08:07:12.393Z,82.40
2022-08-31T08:09:38.973Z,82.09
2022-08-31T08:12:06.415Z,81.66
2022-08-31T08:14:39.687Z,81.53
2022-08-31T08:17:07.828Z,81.87
2022-08-31T08:19:34.562Z,82.26
2022-08-31T08:22:03.435Z,82.07
2022-08-31T08:24:31.629Z,82.64
2022-08-31T08:26:59.437Z,82.93
2022-08-31T08:29:26.741Z,82.40
2022-08-31T08:31:54.315Z,83.21
2022-08-31T08:34:29.607Z,82.21
2022-08-31T08:36:59.256Z,82.50
2022-08-31T08:39:25.868Z,82.00
2022-08-31T08:41:55.868Z,81.96
2022-08-31T08:44:26.515Z,81.61
2022-08-31T08:46:56.165Z,81.46
2022-08-31T08:49:31.052Z,81.56
2022-08-31T08:52:03.326Z,80.44
2022-08-31T08:54:33.476Z,80.79
2022-08-31T08:57:06.646Z,80.03
2022-08-31T08:59:33.381Z,80.21
2022-08-31T09:02:04.997Z,81.12
2022-08-31T09:04:44.136Z,81.08
2022-08-31T09:07:27.141Z,80.55
2022-08-31T09:09:59.567Z,80.50
2022-08-31T09:13:01.639Z,79.27
2022-08-31T09:15:38.836Z,79.09
2022-08-31T09:18:15.186Z,78.70
2022-08-31T09:20:41.688Z,77.47
2022-08-31T09:23:09.740Z,77.85
2022-08-31T09:25:44.793Z,77.77
2022-08-31T09:28:15.184Z,79.14
2022-08-31T09:30:44.629Z,78.18
2022-08-31T09:33:35.700Z,78.04
2022-08-31T09:36:20.030Z,77.19
2022-08-31T09:38:47.155Z,76.27
2022-08-31T09:41:22.569Z,77.18
2022-08-31T09:43:50.060Z,76.63
2022-08-31T09:46:32.810Z,75.89
2022-08-31T09:49:03.148Z,75.39
2022-08-31T09:51:38.596Z,75.12
2022-08-31T09:54:45.937Z,75.56
2022-08-31T09:57:13.887Z,75.29
2022-08-31T09:59:49.295Z,74.26
2022-08-31T10:02:22.766Z,74.56
2022-08-31T10:04:55.417Z,73.06
2022-08-31T10:07:44.232Z,73.95
2022-08-31T10:10:30.982Z,72.81
2022-08-31T10:13:27.420Z,71.07
2022-08-31T10:16:00.069Z,70.93
2022-08-31T10:18:39.399Z,72.03
2022-08-31T10:21:10.548Z,72.01
2022-08-31T10:23:53.986Z,71.93
2022-08-31T10:26:36.564Z,72.07
2022-08-31T10:29:19.126Z,70.58
2022-08-31T10:31:53.634Z,69.24
2022-08-31T10:34:46.690Z,69.81
2022-08-31T10:37:24.899Z,69.99
2022-08-31T10:39:58.472Z,68.84
2022-08-31T10:42:30.108Z,69.67
2022-08-31T10:45:09.147Z,69.92
2022-08-31T10:47:41.514Z,67.97
2022-08-31T10:50:10.847Z,67.94
2022-08-31T10:52:49.290Z,68.00
2022-08-31T10:55:33.057Z,68.92
2022-08-31T10:58:08.692Z,69.42
2022-08-31T11:00:49.504Z,70.02
2022-08-31T11:03:37.457Z,68.47
2022-08-31T11:06:10.245Z,68.58
2022-08-31T11:09:01.180Z,68.52
2022-08-31T11:11:42.538Z,71.13
2022-08-31T11:14:29.049Z,69.95
2022-08-31T11:17:29.902Z,69.16
2022-08-31T11:20:00.000Z,69.44
2022-08-31T11:22:50.715Z,69.02
2022-08-31T11:26:16.168Z,68.43
2022-08-31T11:29:01.560Z,68.72
2022-08-31T11:31:31.165Z,68.68
2022-08-31T11:34:17.091Z,68.37
2022-08-31T11:36:50.725Z,67.34
2022-08-31T11:39:35.544Z,67.74
2022-08-31T11:42:12.296Z,68.11
2022-08-31T11:44:41.990Z,68.29
2022-08-31T11:47:14.476Z,68.87
2022-08-31T11:49:45.598Z,68.17
2022-08-31T11:52:21.980Z,69.11
2022-08-31T11:54:50.259Z,67.70
2022-08-31T11:57:24.792Z,67.82
2022-08-31T11:59:54.166Z,69.15
2022-08-31T12:02:20.802Z,68.65
2022-08-31T12:04:48.001Z,68.38
2022-08-31T12:07:29.310Z,69.46
2022-08-31T12:10:14.644Z,67.35
2022-08-31T12:13:19.992Z,68.79
2022-08-31T12:16:12.401Z,67.02
2022-08-31T12:19:35.750Z,66.60
2022-08-31T12:22:40.741Z,65.72
2022-08-31T12:25:34.462Z,65.89
2022-08-31T12:28:15.698Z,65.76
2022-08-31T12:30:51.472Z,65.71
2022-08-31T12:33:21.327Z,66.23
2022-08-31T12:35:49.636Z,66.85
2022-08-31T12:38:22.872Z,65.42
2022-08-31T12:40:55.110Z,65.37
2022-08-31T12:43:32.165Z,65.94
2022-08-31T12:46:01.803Z,66.31
2022-08-31T12:49:04.943Z,65.87
2022-08-31T12:51:47.009Z,66.74
2022-08-31T12:54:38.803Z,66.91
2022-08-31T12:57:42.594Z,66.59
2022-08-31T13:00:26.018Z,66.77
2022-08-31T13:03:06.091Z,66.58
2022-08-31T13:05:36.885Z,66.97
2022-08-31T13:08:23.763Z,65.70
2022-08-31T13:10:50.459Z,66.24
2022-08-31T13:13:26.152Z,64.88
2022-08-31T13:15:59.726Z,64.61
2022-08-31T13:18:28.435Z,64.86
2022-08-31T13:20:56.955Z,64.95
2022-08-31T13:23:48.125Z,65.03
2022-08-31T13:26:25.868Z,65.33
2022-08-31T13:29:00.427Z,64.26
2022-08-31T13:31:51.275Z,64.25
2022-08-31T13:34:20.361Z,63.94
2022-08-31T13:36:53.166Z,64.08
2022-08-31T13:39:27.341Z,65.52
2022-08-31T13:42:09.143Z,64.35
2022-08-31T13:44:44.166Z,64.77
2022-08-31T13:47:20.203Z,63.77
2022-08-31T13:49:51.748Z,63.02
2022-08-31T13:52:29.280Z,64.17
2022-08-31T13:55:06.647Z,62.78
2022-08-31T13:57:38.625Z,63.35
2022-08-31T14:00:43.404Z,64.07
2022-08-31T14:03:29.987Z,63.35
2022-08-31T14:06:11.768Z,63.42
2022-08-31T14:08:39.295Z,63.31
2022-08-31T14:11:13.896Z,62.88
2022-08-31T14:13:49.094Z,62.76
2022-08-31T14:16:36.879Z,62.02
2022-08-31T14:19:04.224Z,62.06
2022-08-31T14:21:34.263Z,62.14
2022-08-31T14:24:07.747Z,62.49
2022-08-31T14:26:36.718Z,61.07
2022-08-31T14:29:10.846Z,61.36
2022-08-31T14:31:51.850Z,60.79
2022-08-31T14:34:32.221Z,60.10
2022-08-31T14:37:07.938Z,59.57
2022-08-31T14:39:43.591Z,59.81
2022-08-31T14:42:29.278Z,60.43
2022-08-31T14:45:18.303Z,59.83
2022-08-31T14:47:47.842Z,59.57
2022-08-31T14:50:18.218Z,59.90
2022-08-31T14:52:55.241Z,58.14
2022-08-31T14:55:24.574Z,59.74
2022-08-31T14:57:59.684Z,58.82
2022-08-31T15:00:31.751Z,57.79
2022-08-31T15:03:01.073Z,59.45
2022-08-31T15:05:27.618Z,58.72
2022-08-31T15:07:55.282Z,59.02
2022-08-31T15:10:25.334Z,59.84
2022-08-31T15:12:53.471Z,59.57
2022-08-31T15:15:20.752Z,58.78
2022-08-31T15:17:50.486Z,58.91
2022-08-31T15:20:19.631Z,58.08
2022-08-31T15:22:47.852Z,57.75
2022-08-31T15:25:15.138Z,57.04
2022-08-31T15:27:44.473Z,57.90
2022-08-31T15:30:12.750Z,58.61
2022-08-31T15:32:48.764Z,57.90
2022-08-31T15:35:23.438Z,57.57
2022-08-31T15:38:01.213Z,58.05
2022-08-31T15:40:35.484Z,58.60
2022-08-31T15:43:15.358Z,57.21
2022-08-31T15:45:41.952Z,57.74
2022-08-31T15:48:27.227Z,56.46
2022-08-31T15:51:00.114Z,55.94
2022-08-31T15:53:32.794Z,54.94
2022-08-31T15:56:06.293Z,55.68
2022-08-31T15:58:34.311Z,54.68
2022-08-31T16:01:01.592Z,55.50
2022-08-31T16:03:35.662Z,54.85
2022-08-31T16:06:05.030Z,54.72
2022-08-31T16:08:32.045Z,54.96
2022-08-31T16:10:59.066Z,55.24
2022-08-31T16:13:25.901Z,54.02
2022-08-31T16:15:52.891Z,55.02
2022-08-31T16:18:22.641Z,53.92
2022-08-31T16:20:50.677Z,54.53
2022-08-31T16:23:18.343Z,54.43
2022-08-31T20:45:46.722Z,57.17
2022-08-31T20:48:36.746Z,57.87
2022-08-31T20:51:16.133Z,56.38
2022-08-31T20:53:44.189Z,57.07
2022-08-31T20:56:17.072Z,56.88
2022-08-31T20:58:46.259Z,56.43
2022-08-31T21:01:14.342Z,57.50
2022-08-31T21:03:41.697Z,56.99
2022-08-31T21:06:12.311Z,57.50
2022-08-31T21:08:42.505Z,57.51
2022-08-31T21:11:11.395Z,58.13
2022-08-31T21:13:38.096Z,57.69
2022-08-31T21:16:04.901Z,56.86
2022-08-31T21:18:34.201Z,58.19
2022-08-31T21:21:06.713Z,57.65
2022-08-31T21:23:33.808Z,58.58
2022-08-31T21:26:01.052Z,58.27
2022-08-31T21:28:28.186Z,58.21
2022-08-31T21:31:27.533Z,58.11
2022-08-31T21:34:02.554Z,58.16
2022-08-31T21:36:32.847Z,58.48
2022-08-31T21:39:00.034Z,58.45
2022-08-31T21:41:29.855Z,58.19
2022-08-31T21:43:57.862Z,58.21
2022-08-31T21:46:27.793Z,58.14
2022-08-31T21:48:57.361Z,58.85
2022-08-31T21:51:27.621Z,58.83
2022-08-31T21:54:05.849Z,59.43
2022-08-31T21:56:37.101Z,59.01
2022-08-31T21:59:06.570Z,58.86
2022-08-31T22:01:35.293Z,59.12
2022-08-31T22:04:05.414Z,59.74
2022-08-31T22:06:32.317Z,60.01
2022-08-31T22:09:02.497Z,59.86
2022-08-31T22:11:31.757Z,59.34
2022-08-31T22:13:59.657Z,60.14
2022-08-31T22:16:27.933Z,60.06
2022-08-31T22:19:01.708Z,60.21
2022-08-31T22:21:32.156Z,59.98
2022-08-31T22:24:01.277Z,60.72
2022-08-31T22:26:31.056Z,60.28
2022-08-31T22:28:59.425Z,60.56
2022-08-31T22:31:27.551Z,59.92
2022-08-31T22:33:54.821Z,60.15
2022-08-31T22:36:31.737Z,60.05
2022-08-31T22:39:08.738Z,60.79
2022-08-31T22:41:37.425Z,60.53
2022-08-31T22:44:06.446Z,60.65
2022-08-31T22:46:33.854Z,61.57
2022-08-31T22:49:00.617Z,61.09
2022-08-31T22:51:27.434Z,61.48
2022-08-31T22:53:54.336Z,61.06
2022-08-31T22:56:27.016Z,61.57
2022-08-31T22:58:56.035Z,62.26
2022-08-31T23:01:28.774Z,62.91
2022-08-31T23:03:57.061Z,62.17
2022-08-31T23:06:24.890Z,61.17
2022-08-31T23:08:53.256Z,62.34
2022-08-31T23:11:20.923Z,62.96
2022-08-31T23:13:53.051Z,63.23
2022-08-31T23:16:23.168Z,63.11
2022-08-31T23:18:49.674Z,63.38
2022-08-31T23:21:18.021Z,64.09
2022-08-31T23:23:44.886Z,63.54
2022-08-31T23:26:11.803Z,63.64
2022-08-31T23:28:39.196Z,63.25
2022-08-31T23:31:10.796Z,63.19
2022-08-31T23:33:37.312Z,63.63
2022-08-31T23:36:03.873Z,64.16
2022-08-31T23:38:32.296Z,64.88
2022-08-31T23:40:58.755Z,64.61
2022-08-31T23:43:26.747Z,64.64
2022-08-31T23:45:59.027Z,66.24
2022-08-31T23:48:25.571Z,65.56
2022-08-31T23:50:52.113Z,65.69
2022-08-31T23:53:18.619Z,65.27
2022-08-31T23:55:45.733Z,65.44
2022-08-31T23:58:14.011Z,64.94
