createdAt,value
2023-03-14T00:51:46.768Z,5.00
2023-03-14T00:56:49.968Z,4.47
2023-03-14T01:01:52.485Z,5.57
2023-03-14T01:06:56.745Z,4.10
2023-03-14T01:11:59.356Z,4.83
2023-03-14T01:17:02.043Z,4.80
2023-03-14T01:22:06.092Z,4.73
2023-03-14T01:27:08.601Z,4.07
2023-03-14T01:32:11.908Z,4.80
2023-03-14T01:37:16.199Z,4.07
2023-03-14T01:42:19.773Z,3.47
2023-03-14T01:47:23.669Z,4.97
2023-03-14T01:52:33.737Z,4.27
2023-03-14T01:57:45.503Z,3.63
2023-03-14T02:02:51.460Z,4.45
2023-03-14T02:08:00.230Z,4.30
2023-03-14T02:13:12.003Z,3.85
2023-03-14T02:18:34.257Z,3.20
2023-03-14T02:24:09.589Z,3.10
2023-03-14T02:29:20.562Z,3.15
2023-03-14T02:34:24.932Z,2.85
2023-03-14T02:39:37.383Z,3.60
2023-03-14T02:44:57.867Z,3.92
2023-03-14T02:50:07.779Z,3.77
2023-03-14T02:55:11.656Z,3.67
2023-03-14T03:00:20.170Z,3.90
2023-03-14T03:05:22.697Z,3.70
2023-03-14T03:10:25.317Z,2.90
2023-03-14T03:15:30.810Z,2.72
2023-03-14T03:20:33.596Z,2.40
2023-03-14T03:25:36.131Z,1.80
2023-03-14T03:30:42.733Z,3.20
2023-03-14T03:35:48.395Z,2.10
2023-03-14T03:40:54.490Z,2.20
2023-03-14T03:46:05.168Z,2.08
2023-03-14T03:51:11.730Z,2.17
2023-03-14T03:56:14.327Z,1.80
2023-03-14T04:01:20.024Z,2.30
2023-03-14T04:06:25.715Z,2.20
2023-03-14T04:11:30.973Z,3.33
2023-03-14T04:16:48.109Z,2.70
2023-03-14T04:21:53.433Z,2.60
2023-03-14T04:26:57.428Z,2.00
2023-03-14T04:32:02.734Z,2.30
2023-03-14T04:37:05.650Z,1.60
2023-03-14T04:42:15.494Z,2.70
2023-03-14T04:47:20.568Z,2.00
2023-03-14T04:52:25.313Z,1.80
2023-03-14T04:57:28.127Z,2.33
2023-03-14T05:02:33.137Z,1.50
2023-03-14T05:07:54.170Z,1.63
2023-03-14T05:13:15.231Z,2.70
2023-03-14T05:18:38.375Z,2.10
2023-03-14T05:23:51.608Z,2.30
2023-03-14T05:29:19.765Z,2.50
2023-03-14T05:34:37.822Z,2.87
2023-03-14T05:39:49.429Z,2.50
2023-03-14T05:45:11.724Z,2.47
2023-03-14T05:50:44.910Z,3.20
2023-03-14T05:56:09.449Z,3.25
2023-03-14T06:01:41.249Z,3.67
2023-03-14T06:06:51.570Z,3.83
2023-03-14T06:11:56.217Z,3.30
2023-03-14T06:16:59.352Z,3.50
2023-03-14T06:22:06.472Z,3.20
2023-03-14T06:27:11.684Z,4.70
2023-03-14T06:32:14.556Z,5.30
2023-03-14T06:37:20.643Z,3.57
2023-03-14T06:42:25.071Z,4.90
2023-03-14T06:47:30.265Z,3.90
2023-03-14T06:52:35.546Z,3.53
2023-03-14T06:57:38.995Z,4.10
2023-03-14T07:02:44.497Z,3.57
2023-03-14T07:08:22.001Z,3.80
2023-03-14T07:14:00.703Z,3.33
2023-03-14T07:24:10.474Z,4.38
2023-03-14T07:29:24.649Z,4.10
2023-03-14T07:34:34.360Z,4.17
2023-03-14T07:45:20.621Z,5.63
2023-03-14T07:50:29.610Z,6.93
2023-03-14T08:02:38.632Z,4.43
2023-03-14T08:18:42.345Z,5.17
2023-03-14T08:24:07.122Z,4.43
2023-03-14T08:29:17.032Z,4.38
2023-03-14T08:34:20.202Z,4.03
2023-03-14T08:39:26.922Z,4.50
2023-03-14T08:44:31.911Z,5.18
2023-03-14T09:17:24.249Z,4.03
2023-03-14T09:45:45.016Z,4.90
2023-03-14T10:50:04.239Z,3.20
2023-03-14T10:56:43.811Z,3.30
2023-03-14T11:26:42.015Z,5.40
2023-03-14T12:24:03.285Z,3.20
2023-03-14T12:29:23.777Z,3.10
2023-03-14T12:34:43.369Z,2.80
2023-03-14T12:40:22.236Z,3.03
2023-03-14T12:45:31.213Z,1.85
2023-03-14T12:50:55.461Z,2.50
2023-03-14T12:56:40.250Z,2.77
2023-03-14T13:02:17.972Z,3.13
2023-03-14T13:08:04.810Z,2.20
2023-03-14T13:13:48.780Z,2.17
2023-03-14T14:07:26.277Z,2.50
2023-03-14T14:12:38.280Z,2.90
2023-03-14T14:17:58.010Z,3.13
2023-03-14T14:23:33.907Z,3.25
2023-03-14T14:28:39.563Z,3.47
2023-03-14T14:46:59.419Z,2.90
2023-03-14T14:52:07.476Z,3.10
2023-03-14T14:57:23.484Z,2.63
2023-03-14T15:02:40.484Z,2.88
2023-03-14T15:07:48.822Z,3.47
2023-03-14T15:12:57.118Z,3.92
2023-03-14T15:18:20.066Z,3.05
2023-03-14T15:23:25.526Z,3.70
2023-03-14T15:28:36.136Z,2.40
2023-03-14T15:33:41.832Z,3.83
2023-03-14T15:38:46.297Z,2.73
2023-03-14T15:44:02.206Z,3.43
2023-03-14T15:49:08.250Z,3.63
2023-03-14T15:54:16.854Z,3.92
2023-03-14T15:59:34.697Z,3.20
2023-03-14T16:04:39.744Z,3.45
2023-03-14T16:09:49.000Z,2.90
2023-03-14T16:14:55.937Z,2.73
2023-03-14T16:20:01.053Z,4.50
2023-03-14T16:25:09.026Z,3.25
2023-03-14T16:30:17.998Z,3.90
2023-03-14T16:35:21.917Z,3.45
2023-03-14T16:40:28.243Z,3.63
2023-03-14T16:45:37.195Z,3.30
2023-03-14T16:50:42.440Z,3.40
2023-03-14T16:55:47.393Z,2.67
2023-03-14T17:00:52.729Z,4.22
2023-03-14T17:06:01.110Z,4.27
2023-03-14T17:11:11.212Z,3.03
2023-03-14T17:16:24.776Z,4.07
2023-03-14T17:21:29.170Z,4.97
2023-03-14T17:26:46.739Z,3.92
2023-03-14T17:31:59.820Z,4.53
2023-03-14T17:37:04.673Z,5.80
2023-03-14T17:42:10.072Z,6.82
2023-03-14T17:47:18.229Z,5.03
2023-03-14T17:52:21.558Z,4.77
2023-03-14T17:57:25.885Z,3.95
2023-03-14T18:02:32.771Z,4.10
2023-03-14T18:07:59.287Z,3.50
2023-03-14T18:13:04.350Z,4.57
2023-03-14T18:18:15.919Z,4.30
2023-03-14T18:23:20.688Z,3.93
2023-03-14T18:28:26.574Z,4.57
2023-03-14T18:33:36.240Z,4.35
2023-03-14T18:38:41.697Z,4.10
2023-03-14T18:43:45.204Z,3.92
2023-03-14T18:48:52.001Z,3.57
2023-03-14T18:54:08.280Z,3.43
2023-03-14T18:59:17.604Z,3.70
2023-03-14T19:04:23.477Z,3.73
2023-03-14T19:09:31.341Z,3.30
2023-03-14T19:14:43.409Z,2.70
2023-03-14T19:19:48.413Z,2.83
2023-03-14T19:24:57.622Z,3.37
2023-03-14T19:30:03.471Z,3.28
2023-03-14T19:35:11.973Z,4.28
2023-03-14T19:40:20.482Z,4.10
2023-03-14T19:45:37.198Z,4.50
2023-03-14T19:50:49.735Z,4.00
2023-03-14T19:56:06.461Z,4.27
2023-03-14T20:01:13.998Z,4.68
2023-03-14T20:06:24.183Z,5.22
2023-03-14T20:11:30.331Z,5.30
2023-03-14T20:16:33.258Z,5.70
2023-03-14T20:21:39.100Z,5.45
2023-03-14T20:26:45.518Z,5.27
2023-03-14T20:31:51.147Z,5.53
2023-03-14T20:36:58.342Z,5.30
2023-03-14T20:42:04.036Z,6.40
2023-03-14T20:47:09.975Z,7.20
2023-03-14T20:52:18.533Z,3.07
2023-03-14T20:57:25.225Z,1.10
2023-03-14T21:02:30.113Z,0.60
2023-03-14T21:07:37.312Z,0.60
2023-03-14T21:12:42.322Z,0.52
2023-03-14T21:17:46.792Z,0.30
2023-03-14T21:22:53.138Z,0.40
2023-03-14T21:27:56.778Z,0.40
2023-03-14T21:33:02.563Z,0.40
2023-03-14T21:38:10.208Z,0.40
2023-03-14T21:43:13.689Z,0.50
2023-03-14T21:48:18.479Z,0.43
2023-03-14T21:53:24.889Z,0.40
2023-03-14T21:58:30.214Z,0.70
2023-03-14T22:03:37.552Z,0.50
2023-03-14T22:08:44.098Z,0.77
2023-03-14T22:13:47.992Z,0.30
2023-03-14T22:18:51.564Z,1.13
2023-03-14T22:23:58.877Z,1.67
2023-03-14T22:29:06.949Z,0.70
2023-03-14T22:34:10.890Z,0.75
2023-03-14T22:39:18.894Z,1.30
2023-03-14T22:44:23.077Z,1.20
2023-03-14T22:49:27.057Z,1.93
2023-03-14T22:54:37.535Z,1.10
2023-03-14T22:59:42.853Z,0.50
2023-03-14T23:04:46.151Z,0.60
2023-03-14T23:09:51.980Z,0.70
2023-03-14T23:15:06.562Z,0.50
2023-03-14T23:20:13.280Z,0.65
2023-03-14T23:25:20.580Z,0.80
2023-03-14T23:30:25.011Z,0.90
2023-03-14T23:35:28.747Z,0.90
2023-03-14T23:40:36.692Z,0.47
2023-03-14T23:45:50.832Z,1.05
2023-03-14T23:50:57.055Z,0.98
2023-03-14T23:56:03.137Z,0.80
