createdAt,value
2019-05-01T00:00:38.372Z,10.73
2019-05-01T00:03:33.666Z,10.77
2019-05-01T00:06:03.740Z,10.79
2019-05-01T00:08:33.427Z,10.83
2019-05-01T00:11:03.107Z,10.87
2019-05-01T00:13:33.882Z,10.87
2019-05-01T00:16:03.992Z,10.83
2019-05-01T00:18:34.803Z,10.78
2019-05-01T00:21:05.238Z,10.80
2019-05-01T00:23:34.914Z,10.86
2019-05-01T00:26:04.806Z,10.90
2019-05-01T00:28:34.487Z,10.93
2019-05-01T00:31:05.047Z,10.95
2019-05-01T00:33:35.002Z,10.93
2019-05-01T00:36:05.166Z,10.95
2019-05-01T00:38:34.859Z,10.94
2019-05-01T00:41:05.284Z,10.94
2019-05-01T00:43:34.962Z,10.98
2019-05-01T00:46:05.159Z,10.96
2019-05-01T00:48:34.849Z,10.89
2019-05-01T00:51:05.125Z,10.87
2019-05-01T00:53:35.782Z,10.87
2019-05-01T00:56:33.602Z,10.84
2019-05-01T00:59:21.487Z,10.86
2019-05-01T01:02:15.558Z,10.89
2019-05-01T01:04:45.321Z,10.92
2019-05-01T01:07:15.008Z,10.96
2019-05-01T01:09:44.696Z,10.96
2019-05-01T01:12:14.385Z,10.97
2019-05-01T01:14:44.453Z,11.01
2019-05-01T01:17:15.373Z,11.05
2019-05-01T01:19:45.051Z,11.04
2019-05-01T01:22:13.354Z,11.01
2019-05-01T01:24:41.663Z,10.96
2019-05-01T01:27:09.962Z,10.90
2019-05-01T01:29:38.274Z,10.93
2019-05-01T01:32:08.404Z,10.94
2019-05-01T01:34:38.230Z,10.86
2019-05-01T01:37:07.985Z,10.74
2019-05-01T01:39:38.131Z,10.60
2019-05-01T01:42:09.043Z,10.49
2019-05-01T01:44:47.401Z,10.50
2019-05-01T01:47:17.332Z,10.50
2019-05-01T01:49:47.091Z,10.61
2019-05-01T01:52:16.909Z,10.59
2019-05-01T01:54:46.830Z,10.50
2019-05-01T01:57:16.990Z,10.44
2019-05-01T01:59:46.814Z,10.35
2019-05-01T02:02:16.054Z,10.23
2019-05-01T02:04:45.022Z,10.23
2019-05-01T02:07:13.893Z,10.22
2019-05-01T02:09:42.838Z,10.26
2019-05-01T02:12:13.407Z,10.30
2019-05-01T02:14:43.151Z,10.35
2019-05-01T02:17:12.821Z,10.40
2019-05-01T02:19:42.492Z,10.36
2019-05-01T02:22:12.168Z,10.28
2019-05-01T02:24:41.918Z,10.31
2019-05-01T02:27:16.600Z,10.28
2019-05-01T02:29:50.490Z,10.24
2019-05-01T02:32:23.425Z,10.28
2019-05-01T02:34:54.698Z,10.37
2019-05-01T02:37:26.999Z,10.37
2019-05-01T02:39:58.946Z,10.38
2019-05-01T02:42:31.021Z,10.33
2019-05-01T02:45:03.098Z,10.35
2019-05-01T02:47:35.993Z,10.31
2019-05-01T02:50:09.495Z,10.33
2019-05-01T02:52:41.679Z,10.28
2019-05-01T02:55:21.948Z,10.31
2019-05-01T02:57:52.418Z,10.36
2019-05-01T03:00:22.079Z,10.35
2019-05-01T03:02:52.108Z,10.32
2019-05-01T03:05:22.146Z,10.33
2019-05-01T03:07:52.373Z,10.33
2019-05-01T03:10:22.187Z,10.27
2019-05-01T03:12:52.878Z,10.24
2019-05-01T03:15:25.257Z,10.24
2019-05-01T03:18:14.481Z,10.12
2019-05-01T03:21:06.594Z,10.12
2019-05-01T03:23:40.485Z,10.25
2019-05-01T03:26:10.873Z,10.25
2019-05-01T03:28:40.732Z,10.35
2019-05-01T03:31:10.695Z,10.33
2019-05-01T03:33:41.327Z,10.31
2019-05-01T03:36:11.764Z,10.32
2019-05-01T03:38:42.118Z,10.35
2019-05-01T03:41:12.046Z,10.39
2019-05-01T03:43:42.068Z,10.41
2019-05-01T03:46:11.908Z,10.37
2019-05-01T03:48:42.530Z,10.28
2019-05-01T03:51:13.794Z,10.26
2019-05-01T03:53:43.726Z,10.23
2019-05-01T03:56:13.871Z,10.20
2019-05-01T03:58:43.793Z,10.16
2019-05-01T04:01:35.768Z,10.10
2019-05-01T04:04:09.306Z,10.17
2019-05-01T04:06:39.164Z,10.16
2019-05-01T04:09:08.997Z,10.19
2019-05-01T04:11:38.926Z,10.23
2019-05-01T04:14:08.766Z,10.25
2019-05-01T04:16:39.965Z,10.30
2019-05-01T04:19:09.823Z,10.24
2019-05-01T04:21:45.455Z,10.24
2019-05-01T04:24:15.533Z,10.16
2019-05-01T04:26:45.798Z,10.14
2019-05-01T04:29:40.516Z,10.14
2019-05-01T04:32:29.619Z,10.14
2019-05-01T04:35:22.319Z,10.19
2019-05-01T04:37:53.257Z,10.18
2019-05-01T04:40:23.488Z,10.18
2019-05-01T04:42:53.636Z,10.32
2019-05-01T04:45:24.155Z,10.25
2019-05-01T04:47:54.795Z,10.25
2019-05-01T04:50:24.542Z,10.19
2019-05-01T04:52:54.890Z,10.24
2019-05-01T04:55:23.702Z,10.28
2019-05-01T04:57:52.172Z,10.25
2019-05-01T05:00:20.612Z,10.17
2019-05-01T05:03:04.954Z,10.22
2019-05-01T05:05:33.518Z,10.25
2019-05-01T05:08:03.781Z,10.32
2019-05-01T05:10:33.922Z,10.35
2019-05-01T05:13:13.270Z,10.36
2019-05-01T05:16:02.220Z,10.39
2019-05-01T05:18:32.244Z,10.42
2019-05-01T05:21:02.390Z,10.40
2019-05-01T05:23:32.695Z,10.39
2019-05-01T05:26:03.384Z,10.42
2019-05-01T05:28:34.333Z,10.47
2019-05-01T05:31:06.816Z,10.53
2019-05-01T05:33:38.340Z,10.54
2019-05-01T05:36:09.325Z,10.46
2019-05-01T05:38:55.444Z,10.46
2019-05-01T05:41:26.471Z,10.46
2019-05-01T05:43:57.093Z,10.51
2019-05-01T05:46:26.863Z,10.47
2019-05-01T05:48:56.620Z,10.49
2019-05-01T05:51:43.485Z,10.47
2019-05-01T05:54:33.177Z,10.52
2019-05-01T05:57:12.838Z,10.61
2019-05-01T05:59:47.953Z,10.59
2019-05-01T06:02:28.761Z,10.57
2019-05-01T06:05:12.846Z,10.64
2019-05-01T06:08:05.252Z,10.72
2019-05-01T06:10:58.552Z,10.65
2019-05-01T06:13:47.308Z,10.65
2019-05-01T06:16:24.934Z,10.68
2019-05-01T06:19:00.826Z,10.77
2019-05-01T06:21:36.106Z,10.86
2019-05-01T06:24:21.046Z,10.85
2019-05-01T06:26:50.965Z,10.91
2019-05-01T06:29:20.806Z,10.89
2019-05-01T06:31:54.079Z,10.90
2019-05-01T06:34:23.964Z,10.91
2019-05-01T06:36:53.760Z,10.96
2019-05-01T06:39:23.743Z,11.00
2019-05-01T06:41:53.680Z,10.93
2019-05-01T06:44:33.387Z,10.92
2019-05-01T06:47:25.889Z,10.88
2019-05-01T06:50:32.169Z,10.89
2019-05-01T06:53:04.752Z,10.91
2019-05-01T06:55:35.305Z,11.00
2019-05-01T06:58:05.837Z,11.06
2019-05-01T07:00:39.177Z,11.17
2019-05-01T07:03:10.511Z,11.27
2019-05-01T07:05:44.560Z,11.34
2019-05-01T07:08:23.998Z,11.40
2019-05-01T07:10:45.913Z,11.43
2019-05-01T07:13:15.764Z,11.42
2019-05-01T07:15:45.445Z,11.54
2019-05-01T07:18:18.846Z,11.64
2019-05-01T07:20:53.151Z,11.66
2019-05-01T07:23:23.677Z,11.59
2019-05-01T07:25:53.911Z,11.45
2019-05-01T07:28:28.873Z,11.44
2019-05-01T07:31:05.049Z,11.48
2019-05-01T07:33:34.067Z,11.45
2019-05-01T07:36:07.102Z,11.48
2019-05-01T07:38:38.509Z,11.51
2019-05-01T07:41:07.099Z,11.50
2019-05-01T07:43:59.591Z,11.55
2019-05-01T07:46:48.832Z,11.59
2019-05-01T07:49:17.610Z,11.59
2019-05-01T07:51:52.444Z,11.62
2019-05-01T07:54:23.479Z,11.63
2019-05-01T07:56:52.747Z,11.69
2019-05-01T07:59:22.816Z,11.64
2019-05-01T08:01:59.813Z,11.66
2019-05-01T08:04:35.852Z,11.63
2019-05-01T08:06:58.715Z,11.65
2019-05-01T08:09:27.929Z,11.69
2019-05-01T08:11:56.221Z,11.75
2019-05-01T08:14:24.657Z,11.88
2019-05-01T08:16:53.073Z,11.93
2019-05-01T08:19:26.670Z,11.98
2019-05-01T08:22:09.967Z,12.01
2019-05-01T08:24:38.261Z,12.02
2019-05-01T08:27:08.886Z,12.09
2019-05-01T08:30:05.406Z,12.19
2019-05-01T08:32:43.530Z,12.27
2019-05-01T08:35:15.296Z,12.41
2019-05-01T08:37:45.115Z,12.36
2019-05-01T08:40:20.396Z,12.49
2019-05-01T08:42:47.307Z,12.55
2019-05-01T08:45:49.223Z,12.64
2019-05-01T08:48:37.918Z,12.81
2019-05-01T08:51:07.760Z,13.00
2019-05-01T08:53:37.610Z,13.14
2019-05-01T08:56:09.782Z,13.25
2019-05-01T08:58:39.006Z,13.39
2019-05-01T09:01:10.744Z,13.32
2019-05-01T09:03:40.393Z,13.42
2019-05-01T09:06:10.083Z,13.51
2019-05-01T09:08:39.785Z,13.56
2019-05-01T09:11:09.546Z,13.71
2019-05-01T09:13:39.237Z,13.97
2019-05-01T09:16:09.161Z,14.34
2019-05-01T09:18:38.836Z,14.81
2019-05-01T09:21:08.895Z,15.11
2019-05-01T09:23:38.904Z,15.62
2019-05-01T09:26:16.384Z,15.97
2019-05-01T09:28:51.710Z,16.33
2019-05-01T09:31:23.491Z,16.49
2019-05-01T09:33:53.260Z,16.63
2019-05-01T09:36:23.022Z,16.73
2019-05-01T09:38:52.881Z,16.94
2019-05-01T09:41:22.650Z,17.05
2019-05-01T09:43:52.575Z,17.37
2019-05-01T09:46:22.528Z,17.57
2019-05-01T09:48:52.563Z,17.65
2019-05-01T09:51:42.499Z,17.72
2019-05-01T09:54:21.412Z,17.64
2019-05-01T09:56:51.358Z,17.45
2019-05-01T09:59:21.103Z,17.53
2019-05-01T10:01:50.888Z,17.74
2019-05-01T10:04:20.569Z,17.67
2019-05-01T10:06:52.197Z,17.65
2019-05-01T10:09:21.657Z,17.88
2019-05-01T10:11:51.506Z,17.85
2019-05-01T10:14:21.274Z,17.98
2019-05-01T10:16:50.950Z,18.25
2019-05-01T10:19:20.635Z,18.65
2019-05-01T10:21:50.583Z,19.08
2019-05-01T10:24:20.280Z,19.34
2019-05-01T10:26:55.193Z,19.06
2019-05-01T10:29:42.310Z,18.81
2019-05-01T10:32:37.018Z,18.27
2019-05-01T10:35:26.857Z,18.17
2019-05-01T10:37:56.625Z,18.22
2019-05-01T10:40:27.046Z,18.04
2019-05-01T10:42:58.379Z,18.20
2019-05-01T10:45:28.052Z,18.43
2019-05-01T10:47:57.747Z,18.75
2019-05-01T10:50:27.423Z,19.04
2019-05-01T10:52:57.111Z,19.12
2019-05-01T10:55:26.891Z,19.06
2019-05-01T10:57:56.562Z,18.89
2019-05-01T11:00:26.418Z,18.44
2019-05-01T11:02:56.370Z,18.30
2019-05-01T11:05:27.256Z,18.33
2019-05-01T11:07:56.934Z,18.40
2019-05-01T11:10:26.649Z,18.33
2019-05-01T11:12:56.406Z,18.47
2019-05-01T11:15:26.177Z,18.51
2019-05-01T11:17:56.087Z,18.48
2019-05-01T11:20:26.494Z,18.39
2019-05-01T11:22:56.247Z,18.43
2019-05-01T11:25:26.593Z,18.73
2019-05-01T11:27:56.535Z,18.91
2019-05-01T11:30:26.225Z,18.80
2019-05-01T11:33:11.122Z,18.64
2019-05-01T11:36:09.356Z,18.53
2019-05-01T11:38:47.169Z,18.54
2019-05-01T11:41:39.007Z,18.54
2019-05-01T11:44:08.694Z,18.83
2019-05-01T11:46:38.368Z,18.91
2019-05-01T11:49:08.148Z,18.54
2019-05-01T11:51:37.815Z,18.42
2019-05-01T11:54:07.568Z,18.32
2019-05-01T11:56:37.591Z,18.43
2019-05-01T11:59:07.280Z,18.48
2019-05-01T12:01:37.550Z,18.58
2019-05-01T12:04:07.235Z,18.65
2019-05-01T12:06:36.980Z,18.54
2019-05-01T12:09:07.755Z,18.54
2019-05-01T12:11:40.786Z,18.61
2019-05-01T12:14:10.570Z,18.64
2019-05-01T12:16:57.988Z,18.79
2019-05-01T12:19:27.787Z,18.75
2019-05-01T12:21:57.465Z,18.62
2019-05-01T12:24:30.405Z,18.58
2019-05-01T12:27:00.078Z,18.66
2019-05-01T12:29:29.780Z,18.85
2019-05-01T12:31:59.535Z,18.90
2019-05-01T12:34:29.224Z,18.92
2019-05-01T12:37:21.208Z,18.93
2019-05-01T12:39:49.627Z,18.93
2019-05-01T12:42:20.681Z,19.00
2019-05-01T12:44:48.475Z,19.09
2019-05-01T12:47:15.902Z,19.03
2019-05-01T12:49:43.334Z,19.10
2019-05-01T12:52:11.006Z,19.14
2019-05-01T12:54:38.404Z,18.93
2019-05-01T12:57:05.846Z,18.76
2019-05-01T12:59:33.352Z,18.79
2019-05-01T13:02:00.783Z,18.80
2019-05-01T13:04:28.381Z,18.95
2019-05-01T13:06:55.820Z,19.17
2019-05-01T13:09:23.371Z,19.14
2019-05-01T13:11:54.422Z,19.15
2019-05-01T13:14:24.106Z,19.07
2019-05-01T13:16:54.725Z,18.86
2019-05-01T13:19:24.423Z,18.70
2019-05-01T13:21:54.180Z,18.56
2019-05-01T13:24:23.943Z,18.50
2019-05-01T13:27:13.029Z,18.49
2019-05-01T13:29:48.579Z,18.57
2019-05-01T13:32:40.110Z,18.59
2019-05-01T13:35:10.125Z,18.61
2019-05-01T13:37:40.125Z,18.57
2019-05-01T13:40:10.967Z,18.80
2019-05-01T13:42:40.808Z,19.05
2019-05-01T13:45:12.158Z,19.25
2019-05-01T13:47:41.910Z,19.35
2019-05-01T13:50:13.122Z,19.34
2019-05-01T13:52:42.806Z,19.24
2019-05-01T13:55:12.850Z,19.01
2019-05-01T13:57:42.618Z,18.83
2019-05-01T14:00:13.049Z,18.81
2019-05-01T14:02:44.432Z,18.91
2019-05-01T14:05:14.250Z,18.88
2019-05-01T14:07:43.949Z,18.83
2019-05-01T14:10:13.707Z,18.65
2019-05-01T14:12:43.406Z,18.68
2019-05-01T14:15:13.364Z,18.73
2019-05-01T14:17:43.137Z,18.71
2019-05-01T14:20:34.940Z,18.75
2019-05-01T14:23:10.699Z,18.73
2019-05-01T14:25:58.115Z,18.73
2019-05-01T14:28:28.041Z,18.80
2019-05-01T14:30:57.752Z,18.93
2019-05-01T14:33:27.423Z,18.99
2019-05-01T14:35:57.351Z,18.87
2019-05-01T14:38:28.059Z,18.86
2019-05-01T14:40:57.799Z,19.01
2019-05-01T14:43:27.810Z,19.17
2019-05-01T14:45:57.552Z,19.25
2019-05-01T14:48:27.225Z,19.34
2019-05-01T14:50:56.938Z,19.44
2019-05-01T14:53:26.616Z,19.33
2019-05-01T14:55:56.371Z,19.38
2019-05-01T14:58:26.054Z,19.48
2019-05-01T15:00:55.813Z,19.53
2019-05-01T15:03:25.495Z,19.49
2019-05-01T15:05:55.714Z,19.43
2019-05-01T15:08:25.466Z,19.44
2019-05-01T15:10:55.226Z,19.30
2019-05-01T15:13:34.246Z,19.13
2019-05-01T15:16:09.818Z,18.86
2019-05-01T15:18:57.458Z,18.81
2019-05-01T15:21:27.214Z,18.68
2019-05-01T15:23:56.975Z,18.62
2019-05-01T15:26:26.654Z,18.59
2019-05-01T15:28:56.406Z,18.56
2019-05-01T15:31:26.258Z,18.56
2019-05-01T15:33:55.943Z,18.57
2019-05-01T15:36:25.866Z,18.59
2019-05-01T15:38:55.982Z,18.54
2019-05-01T15:41:47.718Z,18.51
2019-05-01T15:44:19.357Z,18.63
2019-05-01T15:46:48.042Z,18.74
2019-05-01T15:49:18.099Z,18.84
2019-05-01T15:51:48.301Z,18.76
2019-05-01T15:54:18.182Z,18.72
2019-05-01T15:56:48.112Z,18.73
2019-05-01T15:59:18.300Z,18.79
2019-05-01T16:01:48.262Z,18.86
2019-05-01T16:04:18.147Z,18.74
2019-05-01T16:06:48.214Z,18.59
2019-05-01T16:09:18.359Z,18.60
2019-05-01T16:12:13.106Z,18.71
2019-05-01T16:14:45.798Z,18.69
2019-05-01T16:17:15.768Z,18.68
2019-05-01T16:19:45.592Z,18.60
2019-05-01T16:22:15.762Z,18.30
2019-05-01T16:24:45.722Z,18.18
2019-05-01T16:27:16.576Z,18.16
2019-05-01T16:29:46.481Z,18.08
2019-05-01T16:32:16.548Z,18.00
2019-05-01T16:34:46.636Z,18.05
2019-05-01T16:37:16.519Z,17.88
2019-05-01T16:40:05.479Z,17.88
2019-05-01T16:42:40.884Z,17.88
2019-05-01T16:45:11.817Z,17.76
2019-05-01T16:47:42.143Z,17.75
2019-05-01T16:50:12.408Z,17.67
2019-05-01T16:52:43.567Z,17.64
2019-05-01T16:55:14.657Z,17.64
2019-05-01T16:57:45.352Z,17.66
2019-05-01T17:00:19.561Z,17.61
2019-05-01T17:02:58.703Z,17.45
2019-05-01T17:05:50.455Z,17.38
2019-05-01T17:08:46.138Z,17.33
2019-05-01T17:11:16.460Z,17.30
2019-05-01T17:13:47.270Z,17.19
2019-05-01T17:16:17.182Z,17.05
2019-05-01T17:21:16.129Z,16.84
2019-05-01T17:23:45.922Z,16.88
2019-05-01T17:26:16.177Z,16.71
2019-05-01T17:28:48.189Z,16.67
2019-05-01T17:31:18.441Z,16.57
2019-05-01T17:33:55.459Z,16.50
2019-05-01T17:36:26.283Z,16.42
2019-05-01T17:39:01.780Z,16.36
2019-05-01T17:41:31.062Z,16.34
2019-05-01T17:44:02.230Z,16.29
2019-05-01T17:46:32.171Z,16.22
2019-05-01T17:49:04.213Z,16.20
2019-05-01T17:51:33.498Z,16.10
2019-05-01T17:54:03.422Z,15.99
2019-05-01T17:56:34.165Z,15.98
2019-05-01T17:59:04.134Z,15.85
2019-05-01T18:02:05.331Z,15.84
2019-05-01T18:04:50.730Z,15.77
2019-05-01T18:07:22.041Z,15.74
2019-05-01T18:09:55.700Z,15.56
2019-05-01T18:12:28.444Z,15.43
2019-05-01T18:14:55.799Z,15.38
2019-05-01T18:17:26.476Z,15.40
2019-05-01T18:19:56.834Z,15.40
2019-05-01T18:22:46.709Z,15.32
2019-05-01T18:25:28.243Z,15.24
2019-05-01T18:28:15.420Z,15.05
2019-05-01T18:30:45.337Z,14.87
2019-05-01T18:33:15.879Z,14.79
2019-05-01T18:35:49.167Z,14.74
2019-05-01T18:38:24.413Z,14.65
2019-05-01T18:41:02.134Z,14.47
2019-05-01T18:43:33.891Z,14.40
2019-05-01T18:46:08.318Z,14.26
2019-05-01T18:48:38.450Z,14.21
2019-05-01T18:51:08.705Z,14.16
2019-05-01T18:53:38.805Z,14.07
2019-05-01T18:56:08.832Z,14.03
2019-05-01T18:58:39.043Z,13.97
2019-05-01T19:01:10.804Z,13.88
2019-05-01T19:03:44.080Z,13.79
2019-05-01T19:06:15.533Z,13.74
2019-05-01T19:08:45.744Z,13.68
2019-05-01T19:11:15.976Z,13.71
2019-05-01T19:13:45.420Z,13.70
2019-05-01T19:16:15.034Z,13.63
2019-05-01T19:18:49.354Z,13.57
2019-05-01T19:21:23.623Z,13.42
2019-05-01T19:23:52.572Z,13.37
2019-05-01T19:26:23.087Z,13.31
2019-05-01T19:28:54.280Z,13.23
2019-05-01T19:31:24.832Z,13.20
2019-05-01T19:33:54.683Z,13.17
2019-05-01T19:36:24.650Z,13.14
2019-05-01T19:38:55.387Z,13.06
2019-05-01T19:41:26.257Z,12.91
2019-05-01T19:43:56.091Z,12.90
2019-05-01T19:46:27.003Z,12.82
2019-05-01T19:48:57.148Z,12.74
2019-05-01T19:51:27.144Z,12.74
2019-05-01T19:53:57.150Z,12.67
2019-05-01T19:56:27.053Z,12.61
2019-05-01T19:58:56.870Z,12.55
2019-05-01T20:01:26.936Z,12.49
2019-05-01T20:03:56.858Z,12.44
2019-05-01T20:06:26.698Z,12.46
2019-05-01T20:08:56.946Z,12.44
2019-05-01T20:11:27.214Z,12.36
2019-05-01T20:13:57.539Z,12.35
2019-05-01T20:16:27.811Z,12.34
2019-05-01T20:18:57.718Z,12.32
2019-05-01T20:21:28.359Z,12.24
2019-05-01T20:23:58.171Z,12.18
2019-05-01T20:26:32.214Z,12.13
2019-05-01T20:29:01.066Z,12.12
2019-05-01T20:31:34.991Z,12.08
2019-05-01T20:34:05.355Z,11.97
2019-05-01T20:36:35.421Z,11.98
2019-05-01T20:39:07.157Z,11.97
2019-05-01T20:41:38.322Z,11.89
2019-05-01T20:44:08.233Z,11.82
2019-05-01T20:46:38.906Z,11.77
2019-05-01T20:49:08.997Z,11.71
2019-05-01T20:51:39.142Z,11.68
2019-05-01T20:54:09.522Z,11.69
2019-05-01T20:56:59.003Z,11.66
2019-05-01T20:59:28.919Z,11.58
2019-05-01T21:01:59.669Z,11.52
2019-05-01T21:04:49.608Z,11.49
2019-05-01T21:07:23.539Z,11.45
2019-05-01T21:09:57.878Z,11.45
2019-05-01T21:12:24.988Z,11.42
2019-05-01T21:14:54.887Z,11.40
2019-05-01T21:17:24.734Z,11.39
2019-05-01T21:19:54.662Z,11.36
2019-05-01T21:22:24.870Z,11.32
2019-05-01T21:24:54.802Z,11.30
2019-05-01T21:27:25.285Z,11.26
2019-05-01T21:29:56.085Z,11.25
2019-05-01T21:32:27.470Z,11.24
2019-05-01T21:34:58.556Z,11.20
2019-05-01T21:37:28.342Z,11.11
2019-05-01T21:39:58.260Z,11.06
2019-05-01T21:42:28.184Z,10.95
2019-05-01T21:44:58.704Z,10.96
2019-05-01T21:47:28.634Z,10.94
2019-05-01T21:49:59.448Z,10.92
2019-05-01T21:52:29.994Z,10.88
2019-05-01T21:54:59.902Z,10.88
2019-05-01T21:57:32.567Z,10.86
2019-05-01T22:00:01.257Z,10.86
2019-05-01T22:02:33.459Z,10.85
2019-05-01T22:05:04.114Z,10.79
2019-05-01T22:07:38.700Z,10.78
2019-05-01T22:10:09.237Z,10.77
2019-05-01T22:12:38.998Z,10.76
2019-05-01T22:15:34.790Z,10.77
2019-05-01T22:18:30.213Z,10.76
2019-05-01T22:21:07.930Z,10.66
2019-05-01T22:23:56.798Z,10.68
2019-05-01T22:26:28.643Z,10.69
2019-05-01T22:29:00.367Z,10.67
2019-05-01T22:31:57.592Z,10.64
2019-05-01T22:34:34.971Z,10.66
2019-05-01T22:37:05.400Z,10.67
2019-05-01T22:39:37.055Z,10.68
2019-05-01T22:42:06.763Z,10.64
2019-05-01T22:44:36.817Z,10.64
2019-05-01T22:47:10.254Z,10.63
2019-05-01T22:49:38.343Z,10.61
2019-05-01T22:52:17.270Z,10.57
2019-05-01T22:54:48.853Z,10.52
2019-05-01T22:57:20.790Z,10.47
2019-05-01T22:59:49.225Z,10.40
2019-05-01T23:02:28.367Z,10.36
2019-05-01T23:04:56.951Z,10.34
2019-05-01T23:07:27.724Z,10.28
2019-05-01T23:09:59.382Z,10.23
2019-05-01T23:12:30.236Z,10.17
2019-05-01T23:15:00.059Z,10.12
2019-05-01T23:17:39.549Z,9.99
2019-05-01T23:20:10.775Z,9.92
2019-05-01T23:22:40.449Z,9.91
2019-05-01T23:25:10.944Z,9.92
2019-05-01T23:27:40.693Z,9.91
2019-05-01T23:30:12.136Z,9.89
2019-05-01T23:32:42.045Z,9.70
2019-05-01T23:35:11.953Z,9.75
2019-05-01T23:37:41.806Z,9.82
2019-05-01T23:40:15.478Z,9.92
2019-05-01T23:42:52.431Z,9.97
2019-05-01T23:45:16.453Z,9.98
2019-05-01T23:47:46.352Z,9.94
2019-05-01T23:50:17.127Z,9.92
2019-05-01T23:52:47.057Z,9.90
2019-05-01T23:55:17.701Z,9.90
2019-05-01T23:57:47.489Z,9.93
