createdAt,value
2022-08-27T00:01:41.404Z,19.30
2022-08-27T00:04:08.573Z,19.20
2022-08-27T00:06:36.437Z,19.20
2022-08-27T00:09:05.407Z,19.20
2022-08-27T00:11:32.442Z,19.20
2022-08-27T00:13:59.465Z,19.20
2022-08-27T00:16:26.785Z,19.20
2022-08-27T00:18:55.895Z,19.20
2022-08-27T00:21:23.374Z,19.20
2022-08-27T00:23:50.348Z,19.20
2022-08-27T00:26:17.752Z,19.20
2022-08-27T00:28:45.190Z,19.20
2022-08-27T00:31:12.776Z,19.20
2022-08-27T00:33:40.750Z,19.20
2022-08-27T00:36:08.576Z,19.20
2022-08-27T00:38:38.409Z,19.30
2022-08-27T00:41:08.679Z,19.30
2022-08-27T00:43:50.033Z,19.30
2022-08-27T00:46:52.182Z,19.30
2022-08-27T00:49:26.613Z,19.30
2022-08-27T00:52:05.822Z,19.30
2022-08-27T00:54:33.535Z,19.30
2022-08-27T00:57:01.386Z,19.30
2022-08-27T00:59:30.960Z,19.30
2022-08-27T01:02:18.034Z,19.20
2022-08-27T01:04:52.939Z,19.20
2022-08-27T01:07:22.080Z,19.20
2022-08-27T01:09:51.737Z,19.20
2022-08-27T01:12:20.231Z,19.20
2022-08-27T01:14:47.710Z,19.20
2022-08-27T01:17:15.943Z,19.20
2022-08-27T01:19:52.319Z,19.20
2022-08-27T01:22:42.088Z,19.20
2022-08-27T01:25:12.929Z,19.20
2022-08-27T01:27:42.768Z,19.20
2022-08-27T01:30:14.630Z,19.10
2022-08-27T01:32:43.364Z,19.10
2022-08-27T01:35:14.410Z,19.10
2022-08-27T01:37:43.383Z,19.10
2022-08-27T01:40:13.599Z,19.10
2022-08-27T01:42:49.894Z,19.10
2022-08-27T01:45:26.672Z,19.10
2022-08-27T01:47:54.097Z,19.10
2022-08-27T01:50:27.282Z,19.10
2022-08-27T01:52:56.152Z,19.10
2022-08-27T01:55:26.077Z,19.00
2022-08-27T01:57:55.284Z,19.00
2022-08-27T02:00:29.536Z,19.00
2022-08-27T02:02:59.043Z,19.00
2022-08-27T02:05:27.934Z,19.00
2022-08-27T02:07:55.588Z,19.00
2022-08-27T02:10:31.850Z,19.00
2022-08-27T02:12:58.879Z,19.00
2022-08-27T02:15:28.771Z,19.00
2022-08-27T02:17:56.312Z,19.00
2022-08-27T02:20:23.294Z,19.00
2022-08-27T02:22:52.402Z,19.00
2022-08-27T02:25:20.513Z,19.00
2022-08-27T02:27:49.911Z,19.00
2022-08-27T02:30:22.474Z,19.00
2022-08-27T02:32:49.606Z,19.00
2022-08-27T02:35:19.134Z,19.00
2022-08-27T02:37:47.017Z,19.00
2022-08-27T02:40:18.203Z,19.00
2022-08-27T02:42:46.560Z,19.00
2022-08-27T02:45:16.767Z,19.10
2022-08-27T02:47:44.007Z,19.00
2022-08-27T02:50:13.453Z,19.10
2022-08-27T02:52:40.983Z,19.00
2022-08-27T02:55:08.722Z,19.00
2022-08-27T02:57:36.725Z,18.90
2022-08-27T03:00:12.093Z,18.90
2022-08-27T03:02:39.115Z,18.90
2022-08-27T03:05:08.521Z,18.90
2022-08-27T03:07:36.509Z,18.90
2022-08-27T03:10:06.249Z,18.80
2022-08-27T03:12:36.281Z,18.90
2022-08-27T03:15:13.515Z,18.80
2022-08-27T03:17:59.168Z,18.90
2022-08-27T03:20:28.117Z,18.90
2022-08-27T03:22:55.413Z,18.90
2022-08-27T03:25:22.817Z,18.90
2022-08-27T03:27:49.725Z,18.90
2022-08-27T03:30:22.974Z,18.90
2022-08-27T03:32:53.988Z,18.90
2022-08-27T03:35:22.291Z,18.90
2022-08-27T03:37:50.330Z,18.90
2022-08-27T03:40:18.698Z,18.90
2022-08-27T03:42:45.836Z,19.00
2022-08-27T03:45:13.280Z,19.00
2022-08-27T03:47:40.502Z,18.90
2022-08-27T03:50:09.951Z,18.90
2022-08-27T03:52:37.723Z,18.90
2022-08-27T03:55:08.098Z,18.90
2022-08-27T03:57:35.180Z,18.90
2022-08-27T04:00:02.560Z,18.90
2022-08-27T04:02:41.171Z,18.90
2022-08-27T04:05:11.928Z,18.80
2022-08-27T04:07:41.452Z,18.80
2022-08-27T04:10:11.162Z,18.80
2022-08-27T04:12:38.864Z,18.80
2022-08-27T04:15:08.436Z,18.80
2022-08-27T04:17:35.445Z,18.80
2022-08-27T04:20:24.956Z,18.70
2022-08-27T04:22:50.288Z,18.70
2022-08-27T04:25:17.160Z,18.70
2022-08-27T04:27:44.083Z,18.70
2022-08-27T04:30:15.473Z,18.70
2022-08-27T04:32:42.436Z,18.70
2022-08-27T04:35:09.621Z,18.70
2022-08-27T04:37:36.454Z,18.70
2022-08-27T04:40:03.929Z,18.70
2022-08-27T04:42:31.270Z,18.60
2022-08-27T04:44:58.246Z,18.60
2022-08-27T04:47:25.081Z,18.60
2022-08-27T04:49:51.932Z,18.60
2022-08-27T04:52:18.837Z,18.60
2022-08-27T04:54:46.126Z,18.60
2022-08-27T04:57:13.145Z,18.60
2022-08-27T04:59:40.117Z,18.60
2022-08-27T05:02:09.315Z,18.50
2022-08-27T05:04:40.062Z,18.60
2022-08-27T05:07:09.687Z,18.60
2022-08-27T05:09:36.752Z,18.60
2022-08-27T05:12:04.133Z,18.60
2022-08-27T05:14:32.554Z,18.60
2022-08-27T05:17:00.313Z,18.60
2022-08-27T05:19:31.247Z,18.60
2022-08-27T05:21:58.325Z,18.60
2022-08-27T05:24:25.444Z,18.70
2022-08-27T05:26:53.062Z,18.70
2022-08-27T05:29:20.303Z,18.60
2022-08-27T05:31:48.318Z,18.70
2022-08-27T05:34:22.520Z,18.70
2022-08-27T05:36:53.093Z,18.70
2022-08-27T05:39:19.975Z,18.70
2022-08-27T05:41:47.462Z,18.70
2022-08-27T05:47:04.300Z,18.70
2022-08-27T05:49:31.717Z,18.70
2022-08-27T05:51:58.781Z,18.70
2022-08-27T05:54:25.646Z,18.70
2022-08-27T05:56:52.643Z,18.70
2022-08-27T05:59:37.991Z,18.80
2022-08-27T06:02:06.092Z,18.70
2022-08-27T06:04:33.718Z,18.70
2022-08-27T06:07:00.704Z,18.70
2022-08-27T06:09:30.502Z,18.80
2022-08-27T06:12:01.908Z,18.80
2022-08-27T06:14:42.929Z,18.80
2022-08-27T06:17:35.460Z,18.80
2022-08-27T06:21:03.412Z,18.80
2022-08-27T06:23:56.106Z,18.90
2022-08-27T06:26:26.054Z,18.80
2022-08-27T06:28:53.361Z,18.80
2022-08-27T06:31:27.291Z,18.90
2022-08-27T06:34:00.754Z,18.90
2022-08-27T06:36:30.727Z,18.90
2022-08-27T06:38:58.426Z,18.90
2022-08-27T06:41:28.481Z,18.90
2022-08-27T06:43:58.326Z,18.90
2022-08-27T06:46:29.546Z,19.00
2022-08-27T06:49:00.556Z,19.00
2022-08-27T06:51:35.048Z,19.00
2022-08-27T06:54:08.034Z,19.00
2022-08-27T06:56:36.184Z,19.00
2022-08-27T06:59:11.429Z,19.10
2022-08-27T07:01:43.341Z,19.10
2022-08-27T07:04:16.910Z,19.10
2022-08-27T07:06:44.197Z,19.10
2022-08-27T07:09:12.083Z,19.10
2022-08-27T07:11:40.365Z,19.10
2022-08-27T07:14:08.293Z,19.10
2022-08-27T07:16:36.359Z,19.20
2022-08-27T07:19:05.459Z,19.20
2022-08-27T07:21:38.062Z,19.20
2022-08-27T07:24:06.410Z,19.20
2022-08-27T07:26:37.838Z,19.20
2022-08-27T07:29:11.213Z,19.20
2022-08-27T07:31:38.881Z,19.20
2022-08-27T07:34:07.493Z,19.30
2022-08-27T07:36:35.764Z,19.30
2022-08-27T07:39:02.636Z,19.30
2022-08-27T07:41:57.394Z,19.30
2022-08-27T07:44:31.016Z,19.40
2022-08-27T07:47:02.365Z,19.40
2022-08-27T07:49:30.061Z,19.40
2022-08-27T07:51:57.076Z,19.40
2022-08-27T07:54:24.071Z,19.40
2022-08-27T07:56:55.400Z,19.40
2022-08-27T07:59:27.205Z,19.40
2022-08-27T08:01:56.519Z,19.50
2022-08-27T08:04:24.836Z,19.50
2022-08-27T08:06:52.913Z,19.50
2022-08-27T08:09:23.995Z,19.50
2022-08-27T08:11:52.942Z,19.50
2022-08-27T08:14:20.474Z,19.50
2022-08-27T08:16:47.903Z,19.60
2022-08-27T08:19:15.369Z,19.60
2022-08-27T08:21:42.772Z,19.70
2022-08-27T08:24:09.633Z,19.70
2022-08-27T08:26:36.608Z,19.80
2022-08-27T08:29:05.149Z,19.90
2022-08-27T08:31:32.520Z,19.90
2022-08-27T08:33:59.472Z,20.00
2022-08-27T08:36:26.417Z,20.10
2022-08-27T08:38:54.273Z,20.10
2022-08-27T08:41:43.922Z,20.20
2022-08-27T08:44:32.747Z,20.30
2022-08-27T08:47:10.387Z,20.40
2022-08-27T08:49:55.827Z,20.40
2022-08-27T08:52:34.550Z,20.50
2022-08-27T08:55:37.123Z,20.60
2022-08-27T08:58:41.480Z,20.60
2022-08-27T09:01:10.811Z,20.70
2022-08-27T09:03:42.444Z,20.70
2022-08-27T09:06:24.082Z,20.80
2022-08-27T09:08:51.032Z,20.80
2022-08-27T09:11:43.191Z,20.90
2022-08-27T09:14:37.376Z,20.90
2022-08-27T09:17:10.826Z,20.90
2022-08-27T09:19:39.046Z,21.00
2022-08-27T09:22:15.032Z,21.20
2022-08-27T09:25:10.340Z,21.20
2022-08-27T09:27:42.275Z,21.30
2022-08-27T09:30:18.926Z,21.30
2022-08-27T09:32:45.758Z,21.30
2022-08-27T09:35:20.495Z,21.40
2022-08-27T09:37:52.699Z,21.50
2022-08-27T09:40:33.514Z,21.60
2022-08-27T09:43:16.980Z,21.70
2022-08-27T09:45:55.426Z,22.10
2022-08-27T09:48:28.801Z,22.70
2022-08-27T09:51:09.822Z,22.90
2022-08-27T09:53:55.819Z,23.10
2022-08-27T09:56:40.219Z,23.60
2022-08-27T09:59:13.145Z,23.90
2022-08-27T10:02:02.431Z,24.10
2022-08-27T10:04:50.461Z,24.60
2022-08-27T10:07:36.046Z,25.20
2022-08-27T10:10:56.900Z,25.50
2022-08-27T10:14:01.356Z,26.00
2022-08-27T10:17:08.677Z,26.50
2022-08-27T10:19:50.198Z,27.00
2022-08-27T10:22:47.037Z,27.40
2022-08-27T10:25:35.573Z,27.30
2022-08-27T10:28:24.457Z,27.00
2022-08-27T10:31:17.514Z,26.80
2022-08-27T10:34:08.917Z,26.50
2022-08-27T10:37:07.450Z,26.20
2022-08-27T10:40:08.690Z,26.00
2022-08-27T10:43:12.869Z,25.90
2022-08-27T10:46:04.580Z,25.80
2022-08-27T10:48:40.134Z,25.70
2022-08-27T10:51:26.044Z,25.70
2022-08-27T10:54:05.777Z,25.60
2022-08-27T10:56:46.672Z,25.60
2022-08-27T10:59:57.043Z,25.50
2022-08-27T11:02:44.921Z,25.50
2022-08-27T11:05:26.833Z,25.40
2022-08-27T11:08:09.901Z,25.20
2022-08-27T11:10:45.229Z,25.20
2022-08-27T11:13:32.917Z,25.20
2022-08-27T11:16:10.670Z,25.30
2022-08-27T11:18:43.790Z,25.30
2022-08-27T11:21:34.573Z,25.20
2022-08-27T11:24:53.865Z,25.20
2022-08-27T11:27:26.932Z,25.20
2022-08-27T11:30:10.009Z,25.20
2022-08-27T11:33:07.174Z,25.20
2022-08-27T11:35:58.992Z,25.00
2022-08-27T11:38:44.376Z,25.00
2022-08-27T11:41:44.667Z,25.10
2022-08-27T11:44:15.854Z,25.10
2022-08-27T11:46:50.888Z,25.20
2022-08-27T11:49:35.271Z,25.20
2022-08-27T11:52:09.676Z,25.30
2022-08-27T11:54:56.542Z,25.40
2022-08-27T11:57:31.393Z,25.40
2022-08-27T11:59:58.995Z,25.40
2022-08-27T12:02:29.410Z,25.30
2022-08-27T12:05:32.269Z,25.30
2022-08-27T12:07:59.706Z,25.20
2022-08-27T12:10:33.636Z,25.20
2022-08-27T12:13:52.343Z,25.10
2022-08-27T12:16:41.340Z,25.10
2022-08-27T12:19:23.269Z,25.00
2022-08-27T12:22:07.751Z,25.00
2022-08-27T12:24:58.047Z,25.10
2022-08-27T12:27:36.557Z,25.20
2022-08-27T12:30:30.106Z,25.30
2022-08-27T12:33:10.275Z,25.40
2022-08-27T12:35:52.429Z,25.40
2022-08-27T12:38:34.840Z,25.50
2022-08-27T12:41:08.799Z,25.60
2022-08-27T12:43:43.216Z,25.80
2022-08-27T12:46:19.335Z,25.80
2022-08-27T12:48:54.991Z,25.90
2022-08-27T12:51:33.626Z,25.90
2022-08-27T12:54:12.539Z,25.90
2022-08-27T12:56:58.643Z,25.80
2022-08-27T12:59:46.647Z,25.70
2022-08-27T13:02:23.299Z,25.70
2022-08-27T13:04:51.041Z,25.70
2022-08-27T13:07:38.776Z,25.70
2022-08-27T13:10:28.271Z,25.60
2022-08-27T13:13:10.208Z,25.50
2022-08-27T13:15:44.854Z,25.40
2022-08-27T13:18:12.267Z,25.50
2022-08-27T13:20:40.501Z,25.50
2022-08-27T13:23:20.504Z,25.50
2022-08-27T13:26:04.495Z,25.40
2022-08-27T13:28:34.181Z,25.40
2022-08-27T13:31:02.810Z,25.20
2022-08-27T13:33:35.076Z,25.20
2022-08-27T13:36:03.947Z,25.20
2022-08-27T13:38:40.357Z,25.20
2022-08-27T13:41:34.087Z,25.10
2022-08-27T13:44:18.411Z,25.20
2022-08-27T13:46:53.360Z,25.20
2022-08-27T13:49:27.742Z,25.20
2022-08-27T13:52:29.182Z,25.20
2022-08-27T13:55:14.829Z,25.20
2022-08-27T13:57:46.114Z,25.20
2022-08-27T14:00:38.554Z,25.20
2022-08-27T14:03:30.469Z,25.30
2022-08-27T14:05:57.477Z,25.20
2022-08-27T14:08:32.788Z,25.30
2022-08-27T14:11:09.683Z,25.30
2022-08-27T14:13:46.708Z,25.40
2022-08-27T14:16:31.285Z,25.30
2022-08-27T14:19:11.343Z,25.40
2022-08-27T14:21:43.197Z,25.40
2022-08-27T14:24:10.099Z,25.50
2022-08-27T14:26:37.377Z,25.60
2022-08-27T14:29:04.447Z,25.60
2022-08-27T14:31:39.143Z,25.60
2022-08-27T14:34:08.278Z,25.50
2022-08-27T14:36:40.619Z,25.50
2022-08-27T14:39:08.350Z,25.40
2022-08-27T14:41:36.032Z,25.30
2022-08-27T14:44:03.378Z,25.20
2022-08-27T14:46:41.525Z,25.20
2022-08-27T14:49:31.710Z,25.20
2022-08-27T14:51:58.810Z,25.10
2022-08-27T14:54:29.168Z,25.10
2022-08-27T14:57:02.892Z,25.10
2022-08-27T14:59:30.040Z,25.00
2022-08-27T15:01:59.523Z,25.00
2022-08-27T15:04:27.756Z,24.90
2022-08-27T15:06:55.323Z,24.90
2022-08-27T15:09:22.564Z,24.90
2022-08-27T15:11:50.902Z,24.80
2022-08-27T15:14:35.478Z,24.70
2022-08-27T15:17:22.064Z,24.70
2022-08-27T15:19:52.396Z,24.60
2022-08-27T15:22:22.953Z,24.50
2022-08-27T15:24:57.759Z,24.60
2022-08-27T15:27:31.989Z,24.50
2022-08-27T15:30:08.901Z,24.50
2022-08-27T15:32:48.126Z,24.50
2022-08-27T15:35:22.859Z,24.50
2022-08-27T15:37:49.953Z,24.40
2022-08-27T15:40:19.988Z,24.40
2022-08-27T15:42:54.670Z,24.40
2022-08-27T15:45:25.510Z,24.40
2022-08-27T15:47:52.785Z,24.40
2022-08-27T15:50:20.043Z,24.50
2022-08-27T15:52:49.043Z,24.40
2022-08-27T15:55:35.724Z,24.40
2022-08-27T15:58:04.103Z,24.40
2022-08-27T16:00:34.174Z,24.30
2022-08-27T16:03:07.089Z,24.40
2022-08-27T16:05:39.613Z,24.30
2022-08-27T16:08:07.418Z,24.20
2022-08-27T16:10:35.286Z,24.20
2022-08-27T16:13:02.610Z,24.20
2022-08-27T16:15:32.485Z,24.20
2022-08-27T16:18:03.788Z,24.20
2022-08-27T16:20:30.879Z,24.20
2022-08-27T16:22:57.949Z,24.10
2022-08-27T16:25:24.948Z,24.10
2022-08-27T16:27:53.407Z,24.10
2022-08-27T16:30:22.273Z,24.10
2022-08-27T16:32:52.530Z,24.00
2022-08-27T16:35:20.626Z,23.90
2022-08-27T16:37:47.659Z,23.90
2022-08-27T16:40:15.289Z,23.90
2022-08-27T16:42:48.297Z,23.90
2022-08-27T16:45:18.233Z,23.80
2022-08-27T16:48:20.499Z,23.80
2022-08-27T16:50:47.330Z,23.80
2022-08-27T16:53:18.678Z,23.70
2022-08-27T16:55:46.730Z,23.70
2022-08-27T16:58:27.482Z,23.60
2022-08-27T17:00:59.096Z,23.60
2022-08-27T17:03:26.336Z,23.60
2022-08-27T17:05:53.332Z,23.60
2022-08-27T17:08:26.667Z,23.50
2022-08-27T17:10:56.566Z,23.50
2022-08-27T17:13:28.804Z,23.50
2022-08-27T17:16:01.641Z,23.40
2022-08-27T17:18:29.303Z,23.40
2022-08-27T17:20:59.111Z,23.40
2022-08-27T17:23:40.406Z,23.40
2022-08-27T17:26:11.658Z,23.40
2022-08-27T17:28:40.758Z,23.40
2022-08-27T17:31:10.952Z,23.40
2022-08-27T17:33:43.598Z,23.30
2022-08-27T17:36:11.814Z,23.30
2022-08-27T17:38:39.851Z,23.20
2022-08-27T17:41:30.670Z,23.10
2022-08-27T17:44:06.671Z,23.00
2022-08-27T17:46:33.601Z,22.90
2022-08-27T17:49:00.541Z,22.90
2022-08-27T17:51:27.937Z,22.90
2022-08-27T17:54:01.455Z,22.90
2022-08-27T17:56:29.591Z,22.80
2022-08-27T17:59:02.073Z,22.80
2022-08-27T18:01:45.572Z,22.80
2022-08-27T18:04:13.427Z,22.80
2022-08-27T18:06:40.443Z,22.80
2022-08-27T18:09:07.846Z,22.80
2022-08-27T18:11:35.196Z,22.70
2022-08-27T18:14:05.042Z,22.70
2022-08-27T18:16:32.652Z,22.60
2022-08-27T18:19:01.438Z,22.60
2022-08-27T18:21:29.118Z,22.60
2022-08-27T18:23:56.142Z,22.60
2022-08-27T18:26:28.961Z,22.60
2022-08-27T18:28:57.870Z,22.60
2022-08-27T18:31:31.355Z,22.50
2022-08-27T18:34:00.731Z,22.50
2022-08-27T18:36:28.945Z,22.50
2022-08-27T18:38:56.069Z,22.50
2022-08-27T18:41:25.286Z,22.50
2022-08-27T18:43:52.830Z,22.40
2022-08-27T18:46:19.781Z,22.40
2022-08-27T18:48:46.918Z,22.40
2022-08-27T18:51:16.235Z,22.40
2022-08-27T18:53:44.353Z,22.40
2022-08-27T18:56:16.585Z,22.40
2022-08-27T18:58:44.285Z,22.30
2022-08-27T19:01:17.029Z,22.30
2022-08-27T19:03:48.915Z,22.30
2022-08-27T19:06:20.350Z,22.30
2022-08-27T19:08:49.816Z,22.20
2022-08-27T19:11:17.622Z,22.20
2022-08-27T19:13:44.772Z,22.20
2022-08-27T19:16:37.490Z,22.20
2022-08-27T19:19:05.688Z,22.20
2022-08-27T19:21:33.422Z,22.10
2022-08-27T19:24:00.347Z,22.20
2022-08-27T19:26:27.383Z,22.10
2022-08-27T19:28:54.424Z,22.10
2022-08-27T19:31:21.477Z,22.10
2022-08-27T19:33:48.577Z,22.10
2022-08-27T19:36:18.567Z,22.00
2022-08-27T19:38:50.327Z,22.00
2022-08-27T19:41:18.677Z,22.00
2022-08-27T19:43:46.075Z,22.00
2022-08-27T19:46:17.499Z,22.00
2022-08-27T19:48:44.426Z,22.00
2022-08-27T19:51:11.591Z,22.00
2022-08-27T19:53:40.804Z,22.00
2022-08-27T19:56:13.032Z,22.00
2022-08-27T19:58:42.736Z,21.90
2022-08-27T20:01:10.250Z,21.90
2022-08-27T20:03:37.722Z,21.90
2022-08-27T20:06:04.917Z,21.90
2022-08-27T20:08:32.061Z,21.90
2022-08-27T20:10:58.962Z,21.90
2022-08-27T20:13:28.884Z,21.80
2022-08-27T20:15:59.953Z,21.80
2022-08-27T20:18:26.852Z,21.80
2022-08-27T20:20:53.786Z,21.80
2022-08-27T20:23:21.057Z,21.70
2022-08-27T20:25:47.993Z,21.70
2022-08-27T20:28:37.691Z,21.60
2022-08-27T20:31:02.094Z,21.60
2022-08-27T20:33:29.417Z,21.60
2022-08-27T20:35:58.887Z,21.60
2022-08-27T20:38:25.979Z,21.60
2022-08-27T20:40:52.889Z,21.60
2022-08-27T20:43:20.120Z,21.50
2022-08-27T20:45:47.127Z,21.50
2022-08-27T20:48:14.734Z,21.40
2022-08-27T20:50:41.689Z,21.40
2022-08-27T20:53:09.013Z,21.40
2022-08-27T20:55:35.926Z,21.30
2022-08-27T20:58:25.814Z,21.30
2022-08-27T21:00:54.875Z,21.20
2022-08-27T21:03:22.169Z,21.10
2022-08-27T21:05:49.244Z,21.10
2022-08-27T21:08:19.438Z,21.00
2022-08-27T21:10:51.923Z,21.00
2022-08-27T21:13:21.178Z,20.90
2022-08-27T21:15:50.559Z,20.90
2022-08-27T21:18:29.901Z,20.90
2022-08-27T21:21:02.303Z,20.80
2022-08-27T21:23:30.340Z,20.80
2022-08-27T21:26:02.930Z,20.70
2022-08-27T21:28:30.682Z,20.70
2022-08-27T21:30:57.943Z,20.60
2022-08-27T21:33:24.913Z,20.60
2022-08-27T21:35:54.630Z,20.50
2022-08-27T21:38:21.506Z,20.50
2022-08-27T21:40:48.366Z,20.50
2022-08-27T21:43:15.255Z,20.50
2022-08-27T21:45:42.941Z,20.50
2022-08-27T21:48:09.995Z,20.50
2022-08-27T21:50:37.194Z,20.40
2022-08-27T21:53:04.239Z,20.40
2022-08-27T21:55:31.340Z,20.30
2022-08-27T21:57:58.220Z,20.30
2022-08-27T22:00:28.551Z,20.20
2022-08-27T22:02:56.966Z,20.20
2022-08-27T22:05:24.576Z,20.20
2022-08-27T22:07:51.687Z,20.10
2022-08-27T22:10:18.969Z,20.10
2022-08-27T22:12:46.071Z,20.10
2022-08-27T22:15:13.010Z,20.00
2022-08-27T22:17:39.872Z,20.00
2022-08-27T22:20:09.485Z,19.90
2022-08-27T22:22:36.384Z,19.90
2022-08-27T22:25:07.985Z,19.90
2022-08-27T22:27:35.219Z,19.90
2022-08-27T22:30:02.126Z,19.80
2022-08-27T22:32:32.601Z,19.80
2022-08-27T22:34:59.950Z,19.70
2022-08-27T22:37:27.298Z,19.70
2022-08-27T22:39:54.985Z,19.70
2022-08-27T22:42:21.944Z,19.60
2022-08-27T22:44:48.858Z,19.60
2022-08-27T22:47:15.848Z,19.60
2022-08-27T22:49:44.093Z,19.60
2022-08-27T22:52:11.139Z,19.50
2022-08-27T22:54:38.411Z,19.40
2022-08-27T22:57:05.945Z,19.50
2022-08-27T22:59:38.475Z,19.40
2022-08-27T23:02:08.352Z,19.40
2022-08-27T23:04:53.954Z,19.30
2022-08-27T23:07:24.242Z,19.30
2022-08-27T23:09:51.484Z,19.30
2022-08-27T23:12:19.714Z,19.20
2022-08-27T23:14:46.793Z,19.20
2022-08-27T23:17:14.452Z,19.20
2022-08-27T23:19:41.807Z,19.20
2022-08-27T23:22:09.060Z,19.20
2022-08-27T23:24:59.483Z,19.10
2022-08-27T23:27:29.279Z,19.10
2022-08-27T23:30:03.239Z,19.10
2022-08-27T23:32:30.611Z,19.10
2022-08-27T23:34:57.887Z,19.00
2022-08-27T23:37:25.085Z,19.00
2022-08-27T23:39:52.089Z,18.90
2022-08-27T23:42:19.217Z,18.90
2022-08-27T23:44:48.779Z,18.90
2022-08-27T23:47:17.608Z,18.90
2022-08-27T23:49:44.694Z,18.80
2022-08-27T23:52:12.942Z,18.80
2022-08-27T23:54:40.356Z,18.80
2022-08-27T23:57:07.376Z,18.70
2022-08-27T23:59:34.366Z,18.70
