createdAt,value
2022-10-14T00:00:33.295Z,28.42
2022-10-14T00:03:00.886Z,28.48
2022-10-14T00:05:28.566Z,27.52
2022-10-14T00:07:56.936Z,27.33
2022-10-14T00:10:26.055Z,28.17
2022-10-14T00:12:53.789Z,28.40
2022-10-14T00:15:21.649Z,28.10
2022-10-14T00:17:49.505Z,28.88
2022-10-14T00:20:19.417Z,29.38
2022-10-14T00:22:47.184Z,30.40
2022-10-14T00:25:14.957Z,30.65
2022-10-14T00:27:42.828Z,31.00
2022-10-14T00:30:13.078Z,28.77
2022-10-14T00:32:41.633Z,30.45
2022-10-14T00:35:19.311Z,30.83
2022-10-14T00:37:47.079Z,30.02
2022-10-14T00:40:20.872Z,30.50
2022-10-14T00:42:49.774Z,30.75
2022-10-14T00:45:21.044Z,30.08
2022-10-14T00:48:14.200Z,29.23
2022-10-14T00:51:08.187Z,29.92
2022-10-14T00:53:36.812Z,30.45
2022-10-14T00:56:05.562Z,31.20
2022-10-14T00:58:52.051Z,30.30
2022-10-14T01:01:19.815Z,29.92
2022-10-14T01:03:47.565Z,31.33
2022-10-14T01:06:34.377Z,30.33
2022-10-14T01:11:53.688Z,30.80
2022-10-14T01:15:15.494Z,30.02
2022-10-14T01:20:26.091Z,30.08
2022-10-14T01:23:11.551Z,29.60
2022-10-14T01:26:20.400Z,30.77
2022-10-14T01:28:51.489Z,30.15
2022-10-14T01:31:24.788Z,30.75
2022-10-14T01:33:55.243Z,30.70
2022-10-14T01:37:01.133Z,30.52
2022-10-14T01:42:53.014Z,30.05
2022-10-14T01:45:22.664Z,29.67
2022-10-14T01:47:58.688Z,32.05
2022-10-14T01:50:34.582Z,29.02
2022-10-14T01:53:15.241Z,30.42
2022-10-14T01:55:45.259Z,28.52
2022-10-14T01:58:14.088Z,29.88
2022-10-14T02:00:41.954Z,29.63
2022-10-14T02:03:10.021Z,30.15
2022-10-14T02:05:57.969Z,30.52
2022-10-14T02:08:46.196Z,28.45
2022-10-14T02:11:18.878Z,30.45
2022-10-14T02:14:05.162Z,30.55
2022-10-14T02:16:39.991Z,30.63
2022-10-14T02:19:26.631Z,30.27
2022-10-14T02:22:04.613Z,30.02
2022-10-14T02:24:41.163Z,29.92
2022-10-14T02:27:12.625Z,29.27
2022-10-14T02:29:43.157Z,30.58
2022-10-14T02:32:11.936Z,30.75
2022-10-14T02:34:40.916Z,29.98
2022-10-14T02:37:11.044Z,30.42
2022-10-14T02:39:42.415Z,29.63
2022-10-14T02:42:10.280Z,29.67
2022-10-14T02:44:38.013Z,27.98
2022-10-14T02:47:05.773Z,28.17
2022-10-14T02:49:33.388Z,29.45
2022-10-14T02:52:01.008Z,28.25
2022-10-14T02:54:31.647Z,29.13
2022-10-14T02:56:59.332Z,30.17
2022-10-14T02:59:27.053Z,30.77
2022-10-14T03:01:56.215Z,29.60
2022-10-14T03:04:25.552Z,29.50
2022-10-14T03:06:54.054Z,30.52
2022-10-14T03:09:25.217Z,29.25
2022-10-14T03:11:53.176Z,28.30
2022-10-14T03:14:22.765Z,29.88
2022-10-14T03:16:51.649Z,29.15
2022-10-14T03:19:23.608Z,29.35
2022-10-14T03:21:54.562Z,30.60
2022-10-14T03:24:22.930Z,32.05
2022-10-14T03:27:06.706Z,29.95
2022-10-14T03:29:34.461Z,29.77
2022-10-14T03:32:19.411Z,30.20
2022-10-14T03:35:24.048Z,30.48
2022-10-14T03:37:55.464Z,31.20
2022-10-14T03:40:29.689Z,30.42
2022-10-14T03:43:01.244Z,30.67
2022-10-14T03:45:38.433Z,31.20
2022-10-14T03:48:09.365Z,29.90
2022-10-14T03:50:42.713Z,29.47
2022-10-14T03:53:10.848Z,31.85
2022-10-14T03:55:38.520Z,31.50
2022-10-14T03:58:08.351Z,31.30
2022-10-14T04:00:38.476Z,31.27
2022-10-14T04:03:23.871Z,30.55
2022-10-14T04:05:55.091Z,30.27
2022-10-14T04:08:25.080Z,30.50
2022-10-14T04:10:59.089Z,32.80
2022-10-14T04:13:30.985Z,31.25
2022-10-14T04:16:03.654Z,29.80
2022-10-14T04:18:41.259Z,31.90
2022-10-14T04:21:12.477Z,32.00
2022-10-14T04:23:43.298Z,33.15
2022-10-14T04:26:16.409Z,31.80
2022-10-14T04:28:46.473Z,31.88
2022-10-14T04:31:19.905Z,30.35
2022-10-14T04:33:53.912Z,30.85
2022-10-14T04:36:35.500Z,32.38
2022-10-14T04:39:06.045Z,30.65
2022-10-14T04:41:34.918Z,30.75
2022-10-14T04:44:03.118Z,31.67
2022-10-14T04:46:37.106Z,31.45
2022-10-14T04:49:05.401Z,31.13
2022-10-14T04:52:04.246Z,32.33
2022-10-14T04:54:48.724Z,30.33
2022-10-14T04:57:19.963Z,31.20
2022-10-14T05:00:09.625Z,32.50
2022-10-14T05:02:47.910Z,31.90
2022-10-14T05:05:15.617Z,30.42
2022-10-14T05:07:46.331Z,30.88
2022-10-14T05:10:29.038Z,30.52
2022-10-14T05:12:59.460Z,30.60
2022-10-14T05:15:31.437Z,31.83
2022-10-14T05:18:06.026Z,31.40
2022-10-14T05:21:02.474Z,31.67
2022-10-14T05:23:45.317Z,30.85
2022-10-14T05:26:12.851Z,32.00
2022-10-14T05:28:42.273Z,31.92
2022-10-14T05:31:13.423Z,32.47
2022-10-14T05:33:49.790Z,32.45
2022-10-14T05:36:17.627Z,32.35
2022-10-14T05:39:13.198Z,33.58
2022-10-14T05:41:40.839Z,31.90
2022-10-14T05:44:11.068Z,32.25
2022-10-14T05:46:39.712Z,31.25
2022-10-14T05:49:08.089Z,30.35
2022-10-14T05:51:38.142Z,30.70
2022-10-14T05:54:16.069Z,30.23
2022-10-14T05:56:44.721Z,30.27
2022-10-14T05:59:12.514Z,28.67
2022-10-14T06:01:41.297Z,30.33
2022-10-14T06:04:08.921Z,28.70
2022-10-14T06:06:36.605Z,29.70
2022-10-14T06:09:08.949Z,29.30
2022-10-14T06:11:41.290Z,28.58
2022-10-14T06:14:09.391Z,27.70
2022-10-14T06:16:37.088Z,28.05
2022-10-14T06:19:19.287Z,28.10
2022-10-14T06:21:49.500Z,28.73
2022-10-14T06:24:17.377Z,27.30
2022-10-14T06:26:45.022Z,28.50
2022-10-14T06:29:12.585Z,27.30
2022-10-14T06:31:40.770Z,26.58
2022-10-14T06:34:08.786Z,27.55
2022-10-14T06:36:39.346Z,26.33
2022-10-14T06:39:07.014Z,27.33
2022-10-14T06:41:34.615Z,27.60
2022-10-14T06:44:02.183Z,27.83
2022-10-14T06:46:30.835Z,27.60
2022-10-14T06:48:59.476Z,27.42
2022-10-14T06:51:30.838Z,27.67
2022-10-14T06:53:58.442Z,27.58
2022-10-14T06:56:26.004Z,29.42
2022-10-14T06:58:58.204Z,29.27
2022-10-14T07:01:30.378Z,29.95
2022-10-14T07:03:58.168Z,30.25
2022-10-14T07:06:28.283Z,29.95
2022-10-14T07:08:55.852Z,30.67
2022-10-14T07:11:23.412Z,30.40
2022-10-14T07:13:50.994Z,29.55
2022-10-14T07:16:20.478Z,30.92
2022-10-14T07:18:48.044Z,29.73
2022-10-14T07:21:15.866Z,30.60
2022-10-14T07:23:43.456Z,29.92
2022-10-14T07:26:11.078Z,28.35
2022-10-14T07:28:40.361Z,29.75
2022-10-14T07:31:09.420Z,29.90
2022-10-14T07:36:05.893Z,29.40
2022-10-14T07:38:33.773Z,27.80
2022-10-14T07:41:02.780Z,29.65
2022-10-14T07:43:30.489Z,28.70
2022-10-14T07:46:02.461Z,28.60
2022-10-14T07:49:14.703Z,28.42
2022-10-14T07:51:42.857Z,29.88
2022-10-14T07:54:14.001Z,29.33
2022-10-14T07:56:42.856Z,30.10
2022-10-14T07:59:10.968Z,30.85
2022-10-14T08:01:38.677Z,29.65
2022-10-14T08:04:08.569Z,30.25
2022-10-14T08:06:39.664Z,30.88
2022-10-14T08:09:31.999Z,29.45
2022-10-14T08:11:59.565Z,28.27
2022-10-14T08:14:27.197Z,29.33
2022-10-14T08:17:45.122Z,30.10
2022-10-14T08:20:12.782Z,28.65
2022-10-14T08:22:40.500Z,28.67
2022-10-14T08:25:50.273Z,30.65
2022-10-14T08:28:20.423Z,28.77
2022-10-14T08:38:15.609Z,25.95
2022-10-14T08:41:31.422Z,27.52
2022-10-14T08:44:52.930Z,27.10
2022-10-14T08:50:41.317Z,28.02
2022-10-14T08:53:18.008Z,27.73
2022-10-14T08:59:20.616Z,25.77
2022-10-14T09:01:57.661Z,27.48
2022-10-14T09:04:25.619Z,27.85
2022-10-14T09:06:54.428Z,28.38
2022-10-14T09:09:25.028Z,29.23
2022-10-14T09:11:57.036Z,31.27
2022-10-14T09:14:26.744Z,29.17
2022-10-14T09:16:57.753Z,31.58
2022-10-14T09:19:32.325Z,31.52
2022-10-14T09:22:00.277Z,29.85
2022-10-14T09:27:17.859Z,30.83
2022-10-14T09:29:51.728Z,32.15
2022-10-14T09:32:30.552Z,31.98
2022-10-14T09:34:58.649Z,30.33
2022-10-14T09:37:36.820Z,30.30
2022-10-14T09:43:39.881Z,30.48
2022-10-14T09:46:11.389Z,30.50
2022-10-14T09:52:24.229Z,27.95
2022-10-14T09:54:56.867Z,30.73
2022-10-14T10:04:30.991Z,27.40
2022-10-14T10:07:24.773Z,27.35
2022-10-14T10:12:55.512Z,29.60
2022-10-14T10:15:23.113Z,29.67
2022-10-14T10:17:51.085Z,31.23
2022-10-14T10:20:28.035Z,30.27
2022-10-14T10:23:21.064Z,32.00
2022-10-14T10:25:48.611Z,32.65
2022-10-14T10:28:32.700Z,32.20
2022-10-14T10:31:00.307Z,32.25
2022-10-14T10:33:40.823Z,31.35
2022-10-14T10:36:28.994Z,33.25
2022-10-14T10:39:19.780Z,32.63
2022-10-14T10:42:07.814Z,32.85
2022-10-14T10:44:54.924Z,32.58
2022-10-14T10:47:46.882Z,32.17
2022-10-14T10:50:33.058Z,33.58
2022-10-14T10:55:31.911Z,34.30
2022-10-14T10:58:08.990Z,35.15
2022-10-14T11:00:44.232Z,34.00
2022-10-14T11:13:20.749Z,34.17
2022-10-14T11:15:57.530Z,33.03
2022-10-14T11:18:51.617Z,36.58
2022-10-14T11:21:31.104Z,33.70
2022-10-14T11:24:06.236Z,37.30
2022-10-14T11:29:16.250Z,35.17
2022-10-14T11:31:51.970Z,30.90
2022-10-14T11:34:34.369Z,36.28
2022-10-14T11:37:07.742Z,37.70
2022-10-14T11:39:44.444Z,35.58
2022-10-14T11:42:26.665Z,39.10
2022-10-14T11:45:07.072Z,37.85
2022-10-14T11:47:36.681Z,39.03
2022-10-14T11:50:12.128Z,37.05
2022-10-14T11:52:43.740Z,38.65
2022-10-14T11:56:01.794Z,38.85
2022-10-14T11:58:30.335Z,36.55
2022-10-14T12:01:01.260Z,37.90
2022-10-14T12:03:50.739Z,37.15
2022-10-14T12:06:20.998Z,34.03
2022-10-14T12:08:55.380Z,37.65
2022-10-14T12:11:38.822Z,37.83
2022-10-14T12:14:18.651Z,39.53
2022-10-14T12:16:47.649Z,37.88
2022-10-14T12:19:18.186Z,38.63
2022-10-14T12:22:05.095Z,37.22
2022-10-14T12:24:36.540Z,35.97
2022-10-14T12:27:05.398Z,36.63
2022-10-14T12:29:35.849Z,36.78
2022-10-14T12:32:09.473Z,36.80
2022-10-14T12:34:40.804Z,36.35
2022-10-14T12:37:30.753Z,35.75
2022-10-14T12:40:06.795Z,36.50
2022-10-14T12:42:39.429Z,35.35
2022-10-14T12:45:16.423Z,38.20
2022-10-14T12:47:44.206Z,37.63
2022-10-14T12:50:31.938Z,37.00
2022-10-14T12:53:03.372Z,34.65
2022-10-14T12:55:36.418Z,36.78
2022-10-14T12:58:06.141Z,36.75
2022-10-14T13:00:43.341Z,36.17
2022-10-14T13:03:19.951Z,33.08
2022-10-14T13:05:47.991Z,33.70
2022-10-14T13:08:25.479Z,37.63
2022-10-14T13:10:55.988Z,37.30
2022-10-14T13:13:52.113Z,37.17
2022-10-14T13:16:25.738Z,36.92
2022-10-14T13:18:57.965Z,34.15
2022-10-14T13:21:31.092Z,37.95
2022-10-14T13:24:10.609Z,34.33
2022-10-14T13:26:47.263Z,37.78
2022-10-14T13:29:20.934Z,37.47
2022-10-14T13:32:12.407Z,37.33
2022-10-14T13:34:48.177Z,35.42
2022-10-14T13:37:29.798Z,34.20
2022-10-14T13:40:00.602Z,27.58
2022-10-14T13:42:32.090Z,33.38
2022-10-14T13:45:05.764Z,31.05
2022-10-14T13:47:43.980Z,35.67
2022-10-14T13:50:13.339Z,24.15
2022-10-14T13:52:41.250Z,32.88
2022-10-14T13:55:14.375Z,30.77
2022-10-14T13:58:12.467Z,31.83
2022-10-14T14:00:59.607Z,31.15
2022-10-14T14:03:36.118Z,25.85
2022-10-14T14:06:09.844Z,31.20
2022-10-14T14:08:41.826Z,32.65
2022-10-14T14:11:18.636Z,27.63
2022-10-14T14:14:01.080Z,30.83
2022-10-14T14:16:39.211Z,28.48
2022-10-14T14:19:09.318Z,28.13
2022-10-14T14:21:38.435Z,27.88
2022-10-14T14:24:11.667Z,29.52
2022-10-14T14:26:39.669Z,28.80
2022-10-14T14:29:27.452Z,28.80
2022-10-14T14:32:06.008Z,27.17
2022-10-14T14:34:36.035Z,27.30
2022-10-14T14:40:22.327Z,26.80
2022-10-14T14:42:52.126Z,27.23
2022-10-14T14:45:25.345Z,24.67
2022-10-14T14:47:54.034Z,23.38
2022-10-14T14:50:37.589Z,25.33
2022-10-14T14:53:10.859Z,24.00
2022-10-14T14:55:44.712Z,25.92
2022-10-14T14:58:21.907Z,27.35
2022-10-14T15:00:54.806Z,27.30
2022-10-14T15:03:32.303Z,26.60
2022-10-14T15:06:01.115Z,21.85
2022-10-14T15:08:30.219Z,23.80
2022-10-14T15:10:58.465Z,25.08
2022-10-14T15:13:41.164Z,25.13
2022-10-14T15:16:08.783Z,24.80
2022-10-14T15:18:37.776Z,26.30
2022-10-14T15:21:12.518Z,25.60
2022-10-14T15:23:41.382Z,25.55
2022-10-14T15:26:23.356Z,25.58
2022-10-14T15:29:06.404Z,25.38
2022-10-14T15:31:34.650Z,25.63
2022-10-14T15:34:02.736Z,22.27
2022-10-14T15:36:31.609Z,23.52
2022-10-14T15:39:01.469Z,21.95
2022-10-14T15:41:29.468Z,23.20
2022-10-14T15:43:57.125Z,22.85
2022-10-14T15:46:43.658Z,25.70
2022-10-14T15:49:26.511Z,25.00
2022-10-14T15:51:54.103Z,23.20
2022-10-14T15:54:27.159Z,22.63
2022-10-14T15:56:58.091Z,21.38
2022-10-14T15:59:25.950Z,23.17
2022-10-14T16:01:53.723Z,23.15
2022-10-14T16:04:24.240Z,24.27
2022-10-14T16:06:55.633Z,23.70
2022-10-14T16:09:23.555Z,23.25
2022-10-14T16:11:57.175Z,24.85
2022-10-14T16:14:27.139Z,21.90
2022-10-14T16:16:54.875Z,22.80
2022-10-14T16:19:22.463Z,22.70
2022-10-14T16:21:50.142Z,23.15
2022-10-14T16:24:18.790Z,22.92
2022-10-14T16:26:48.018Z,21.77
2022-10-14T16:29:20.781Z,21.63
2022-10-14T16:31:49.990Z,22.58
2022-10-14T16:34:18.033Z,25.13
2022-10-14T16:36:46.116Z,24.15
2022-10-14T16:39:39.553Z,24.60
2022-10-14T16:42:10.693Z,23.58
2022-10-14T16:44:38.637Z,22.63
2022-10-14T16:47:19.526Z,23.92
2022-10-14T16:49:51.064Z,22.58
2022-10-14T16:52:18.996Z,25.13
2022-10-14T16:54:47.701Z,25.45
2022-10-14T16:57:15.437Z,25.98
2022-10-14T16:59:42.968Z,25.95
2022-10-14T17:02:14.468Z,25.55
2022-10-14T17:04:42.388Z,25.08
2022-10-14T17:07:12.286Z,25.85
2022-10-14T17:09:39.926Z,25.67
2022-10-14T17:12:12.885Z,26.00
2022-10-14T17:14:41.816Z,25.38
2022-10-14T17:17:10.310Z,24.30
2022-10-14T17:19:38.561Z,26.00
2022-10-14T17:22:34.768Z,25.35
2022-10-14T17:25:02.594Z,26.30
2022-10-14T17:27:30.334Z,26.95
2022-10-14T17:29:58.082Z,27.67
2022-10-14T17:32:28.109Z,28.08
2022-10-14T17:34:55.751Z,28.55
2022-10-14T17:37:23.544Z,30.10
2022-10-14T17:39:53.730Z,30.17
2022-10-14T17:42:21.537Z,30.33
2022-10-14T17:44:50.912Z,30.17
2022-10-14T17:47:18.490Z,32.28
2022-10-14T17:49:50.688Z,31.33
2022-10-14T17:52:18.295Z,31.42
2022-10-14T17:54:45.840Z,30.70
2022-10-14T17:57:13.766Z,30.38
2022-10-14T17:59:41.378Z,31.73
2022-10-14T18:02:11.712Z,32.30
2022-10-14T18:04:39.557Z,31.90
2022-10-14T18:07:07.078Z,30.33
2022-10-14T18:09:59.505Z,31.23
2022-10-14T18:12:27.072Z,31.88
2022-10-14T18:14:54.603Z,32.10
2022-10-14T18:17:26.276Z,33.22
2022-10-14T18:19:53.968Z,32.40
2022-10-14T18:22:27.071Z,33.33
2022-10-14T18:24:54.675Z,31.23
2022-10-14T18:27:49.396Z,33.47
2022-10-14T18:30:16.971Z,33.70
2022-10-14T18:32:44.624Z,32.83
2022-10-14T18:35:12.249Z,31.45
2022-10-14T18:37:39.841Z,31.30
2022-10-14T18:43:12.376Z,30.73
2022-10-14T18:45:40.051Z,32.20
2022-10-14T18:48:26.104Z,31.23
2022-10-14T18:50:58.976Z,30.33
2022-10-14T18:53:27.139Z,32.60
2022-10-14T18:56:45.034Z,32.15
2022-10-14T18:59:14.797Z,31.77
2022-10-14T19:01:46.006Z,34.22
2022-10-14T19:04:14.383Z,35.03
2022-10-14T19:06:44.884Z,36.17
2022-10-14T19:09:13.571Z,35.13
2022-10-14T19:11:41.798Z,35.17
2022-10-14T19:14:17.566Z,36.95
2022-10-14T19:16:47.477Z,35.35
2022-10-14T19:19:18.162Z,34.67
2022-10-14T19:21:46.589Z,36.05
2022-10-14T19:24:14.310Z,36.38
2022-10-14T19:26:43.877Z,34.50
2022-10-14T19:29:13.622Z,35.85
2022-10-14T19:31:42.222Z,36.30
2022-10-14T19:37:50.232Z,37.22
2022-10-14T19:40:19.922Z,37.05
2022-10-14T19:42:50.413Z,39.97
2022-10-14T19:45:45.766Z,40.10
2022-10-14T19:48:15.689Z,42.42
2022-10-14T19:54:24.920Z,44.25
2022-10-14T19:57:19.929Z,44.40
2022-10-14T19:59:47.515Z,44.40
2022-10-14T20:02:15.079Z,45.13
2022-10-14T20:04:42.560Z,45.05
2022-10-14T20:07:10.125Z,44.17
2022-10-14T20:09:37.674Z,44.40
2022-10-14T20:12:05.267Z,44.05
2022-10-14T20:14:32.762Z,43.10
2022-10-14T20:17:03.249Z,43.38
2022-10-14T20:19:30.885Z,42.10
2022-10-14T20:22:01.749Z,43.03
2022-10-14T20:24:32.257Z,43.63
2022-10-14T20:26:59.798Z,42.88
2022-10-14T20:29:27.343Z,42.00
2022-10-14T20:31:54.915Z,43.10
2022-10-14T20:34:22.665Z,44.60
2022-10-14T20:36:50.168Z,42.08
2022-10-14T20:39:17.754Z,43.08
2022-10-14T20:41:45.256Z,41.75
2022-10-14T20:44:12.760Z,41.65
2022-10-14T20:46:40.297Z,43.95
2022-10-14T20:49:07.904Z,42.60
2022-10-14T20:55:01.189Z,43.22
2022-10-14T20:57:30.969Z,42.50
2022-10-14T20:59:58.488Z,41.45
2022-10-14T21:02:26.420Z,41.20
2022-10-14T21:04:54.201Z,41.38
2022-10-14T21:07:22.278Z,42.00
2022-10-14T21:09:50.624Z,43.55
2022-10-14T21:12:18.271Z,42.05
2022-10-14T21:14:45.799Z,43.97
2022-10-14T21:17:19.524Z,41.83
2022-10-14T21:19:49.246Z,43.65
2022-10-14T21:25:23.590Z,42.00
2022-10-14T21:28:03.986Z,42.03
2022-10-14T21:30:31.649Z,41.45
2022-10-14T21:32:59.163Z,44.33
2022-10-14T21:35:27.071Z,43.33
2022-10-14T21:38:04.160Z,45.53
2022-10-14T21:40:31.885Z,45.53
2022-10-14T21:42:59.545Z,44.00
2022-10-14T21:45:27.309Z,44.20
2022-10-14T21:47:54.914Z,45.28
2022-10-14T21:50:22.563Z,44.95
2022-10-14T21:52:50.096Z,46.58
2022-10-14T21:55:17.634Z,46.17
2022-10-14T21:57:49.434Z,44.60
2022-10-14T22:00:20.815Z,44.25
2022-10-14T22:02:48.589Z,44.60
2022-10-14T22:05:16.227Z,46.70
2022-10-14T22:07:44.163Z,45.78
2022-10-14T22:10:33.022Z,47.50
2022-10-14T22:13:27.322Z,46.85
2022-10-14T22:15:58.829Z,45.17
2022-10-14T22:18:26.486Z,47.08
2022-10-14T22:21:00.776Z,47.22
2022-10-14T22:23:28.300Z,46.35
2022-10-14T22:25:55.842Z,46.28
2022-10-14T22:28:23.370Z,46.30
2022-10-14T22:30:50.931Z,48.30
2022-10-14T22:33:18.420Z,47.28
2022-10-14T22:35:45.985Z,49.28
2022-10-14T22:38:13.965Z,46.45
2022-10-14T22:40:41.902Z,48.53
2022-10-14T22:43:09.444Z,47.28
2022-10-14T22:45:36.918Z,47.72
2022-10-14T22:48:04.517Z,48.10
2022-10-14T22:50:32.034Z,49.83
2022-10-14T22:52:59.526Z,48.63
2022-10-14T22:55:27.072Z,48.78
2022-10-14T22:57:54.594Z,48.78
2022-10-14T23:00:25.025Z,47.70
2022-10-14T23:02:55.258Z,47.15
2022-10-14T23:05:23.023Z,49.03
2022-10-14T23:07:50.602Z,48.67
2022-10-14T23:10:20.150Z,49.95
2022-10-14T23:12:47.836Z,47.80
2022-10-14T23:15:15.312Z,47.55
2022-10-14T23:17:43.127Z,47.42
2022-10-14T23:20:14.796Z,48.25
2022-10-14T23:22:42.311Z,47.88
2022-10-14T23:25:10.267Z,46.95
2022-10-14T23:27:51.089Z,47.83
2022-10-14T23:30:18.764Z,47.55
2022-10-14T23:32:46.290Z,46.50
2022-10-14T23:35:13.914Z,46.30
2022-10-14T23:37:56.559Z,46.10
2022-10-14T23:40:24.223Z,44.95
2022-10-14T23:42:51.748Z,44.25
2022-10-14T23:45:21.695Z,44.70
2022-10-14T23:47:49.660Z,46.08
2022-10-14T23:51:05.763Z,45.97
2022-10-14T23:53:33.809Z,47.08
2022-10-14T23:56:27.473Z,46.83
2022-10-14T23:58:55.008Z,46.05
