createdAt,value
2022-10-18T00:00:53.587Z,102036.06
2022-10-18T00:03:21.716Z,102040.38
2022-10-18T00:05:50.042Z,102036.91
2022-10-18T00:08:19.041Z,102033.41
2022-10-18T00:10:46.775Z,102026.34
2022-10-18T00:13:14.420Z,102035.81
2022-10-18T00:15:49.413Z,102046.50
2022-10-18T00:18:16.952Z,102047.38
2022-10-18T00:20:44.465Z,102042.91
2022-10-18T00:23:12.131Z,102043.84
2022-10-18T00:25:39.726Z,102045.56
2022-10-18T00:28:07.523Z,102042.91
2022-10-18T00:30:35.110Z,102049.03
2022-10-18T00:33:04.387Z,102049.88
2022-10-18T00:35:32.019Z,102047.09
2022-10-18T00:37:59.529Z,102055.03
2022-10-18T00:40:27.126Z,102057.66
2022-10-18T00:42:54.661Z,102055.03
2022-10-18T00:45:24.114Z,102053.25
2022-10-18T00:47:56.533Z,102055.88
2022-10-18T00:50:27.328Z,102054.06
2022-10-18T00:52:59.663Z,102055.03
2022-10-18T00:55:28.098Z,102052.25
2022-10-18T00:57:56.788Z,102047.97
2022-10-18T01:00:25.079Z,102051.44
2022-10-18T01:02:53.029Z,102066.34
2022-10-18T01:05:21.379Z,102061.06
2022-10-18T01:08:04.794Z,102061.16
2022-10-18T01:10:48.859Z,102058.75
2022-10-18T01:13:30.059Z,102054.31
2022-10-18T01:16:02.647Z,102061.41
2022-10-18T01:18:36.957Z,102052.75
2022-10-18T01:21:12.012Z,102061.50
2022-10-18T01:24:08.203Z,102057.19
2022-10-18T01:27:08.568Z,102063.44
2022-10-18T01:29:48.364Z,102063.44
2022-10-18T01:32:22.719Z,102065.22
2022-10-18T01:34:53.659Z,102061.50
2022-10-18T01:37:23.668Z,102052.66
2022-10-18T01:39:55.841Z,102047.25
2022-10-18T01:42:23.784Z,102048.91
2022-10-18T01:44:54.127Z,102041.69
2022-10-18T01:47:24.612Z,102041.59
2022-10-18T01:49:59.345Z,102039.81
2022-10-18T01:52:27.121Z,102040.63
2022-10-18T01:54:56.756Z,102045.81
2022-10-18T01:57:30.658Z,102050.97
2022-10-18T02:00:02.244Z,102046.63
2022-10-18T02:02:47.443Z,102045.81
2022-10-18T02:05:25.692Z,102049.38
2022-10-18T02:08:12.399Z,102047.63
2022-10-18T02:10:50.620Z,102058.06
2022-10-18T02:13:21.987Z,102052.63
2022-10-18T02:15:53.767Z,102053.50
2022-10-18T02:18:29.055Z,102037.53
2022-10-18T02:20:58.449Z,102041.84
2022-10-18T02:23:28.463Z,102046.88
2022-10-18T02:25:56.392Z,102049.53
2022-10-18T02:31:04.770Z,102057.94
2022-10-18T02:33:40.530Z,102048.22
2022-10-18T02:36:14.835Z,102054.22
2022-10-18T02:38:43.378Z,102056.63
2022-10-18T02:41:10.958Z,102067.91
2022-10-18T02:43:38.523Z,102053.88
2022-10-18T02:46:06.609Z,102060.69
2022-10-18T02:48:38.009Z,102065.75
2022-10-18T02:51:05.755Z,102075.28
2022-10-18T02:53:33.358Z,102067.25
2022-10-18T02:56:00.873Z,102070.59
2022-10-18T02:58:28.402Z,102071.44
2022-10-18T03:00:56.097Z,102080.19
2022-10-18T03:03:23.706Z,102081.06
2022-10-18T03:05:52.960Z,102081.06
2022-10-18T03:08:22.734Z,102079.25
2022-10-18T03:10:50.402Z,102074.66
2022-10-18T03:13:18.112Z,102085.13
2022-10-18T03:15:45.728Z,102085.00
2022-10-18T03:27:39.652Z,102098.94
2022-10-18T04:02:55.081Z,102102.69
2022-10-18T04:18:52.966Z,102106.25
2022-10-18T05:35:42.717Z,102089.63
2022-10-18T05:38:37.819Z,102088.81
2022-10-18T05:41:27.860Z,102073.19
2022-10-18T05:44:03.570Z,102077.53
2022-10-18T05:46:40.509Z,102076.81
2022-10-18T05:49:19.532Z,102083.88
2022-10-18T05:51:55.826Z,102083.03
2022-10-18T05:54:50.325Z,102092.78
2022-10-18T05:57:32.149Z,102094.66
2022-10-18T06:00:18.409Z,102104.41
2022-10-18T06:03:02.152Z,102105.34
2022-10-18T06:08:39.598Z,102102.84
2022-10-18T06:11:29.749Z,102103.69
2022-10-18T06:14:30.593Z,102097.69
2022-10-18T06:17:05.384Z,102095.88
2022-10-18T06:20:15.374Z,102094.31
2022-10-18T06:23:12.948Z,102098.75
2022-10-18T06:26:05.195Z,102098.75
2022-10-18T06:29:13.349Z,102087.47
2022-10-18T06:32:21.511Z,102071.75
2022-10-18T06:38:34.870Z,102080.94
2022-10-18T06:41:22.019Z,102096.81
2022-10-18T06:44:31.128Z,102098.63
2022-10-18T06:53:28.792Z,102083.34
2022-10-18T06:59:35.738Z,102091.97
2022-10-18T07:02:34.966Z,102097.25
2022-10-18T07:09:46.709Z,102074.56
2022-10-18T07:16:08.669Z,102100.72
2022-10-18T07:19:44.583Z,102105.41
2022-10-18T07:25:53.125Z,102113.56
2022-10-18T07:29:03.869Z,102128.56
2022-10-18T07:32:16.433Z,102128.44
2022-10-18T07:46:21.846Z,102148.25
2022-10-18T07:49:48.361Z,102153.31
2022-10-18T07:53:10.572Z,102158.50
2022-10-18T07:56:05.858Z,102160.78
2022-10-18T08:02:54.741Z,102164.88
2022-10-18T08:12:00.203Z,102153.75
2022-10-18T08:21:32.057Z,102136.94
2022-10-18T08:24:20.455Z,102133.13
2022-10-18T08:44:16.770Z,102138.19
2022-10-18T08:50:55.263Z,102144.31
2022-10-18T08:57:07.689Z,102137.31
2022-10-18T09:03:40.841Z,102142.72
2022-10-18T09:10:23.468Z,102125.78
2022-10-18T09:13:51.436Z,102123.72
2022-10-18T09:22:40.509Z,102142.53
2022-10-18T09:25:19.658Z,102143.59
2022-10-18T09:27:53.689Z,102140.13
2022-10-18T09:34:18.223Z,102140.22
2022-10-18T09:37:27.834Z,102138.66
2022-10-18T09:40:05.112Z,102135.16
2022-10-18T09:42:38.205Z,102133.50
2022-10-18T09:45:23.900Z,102138.78
2022-10-18T09:50:57.073Z,102143.31
2022-10-18T09:53:35.232Z,102145.13
2022-10-18T09:59:40.680Z,102139.25
2022-10-18T10:02:13.755Z,102138.25
2022-10-18T10:04:44.199Z,102144.63
2022-10-18T10:07:17.080Z,102140.28
2022-10-18T10:09:48.777Z,102145.69
2022-10-18T10:12:31.537Z,102142.31
2022-10-18T10:15:12.119Z,102145.91
2022-10-18T10:17:40.382Z,102152.06
2022-10-18T10:20:21.576Z,102143.38
2022-10-18T10:22:54.742Z,102149.53
2022-10-18T10:28:25.149Z,102155.13
2022-10-18T10:31:44.065Z,102142.03
2022-10-18T10:37:36.262Z,102141.03
2022-10-18T10:40:28.522Z,102136.81
2022-10-18T10:43:19.600Z,102133.34
2022-10-18T10:46:02.094Z,102129.22
2022-10-18T10:48:40.293Z,102129.38
2022-10-18T10:57:24.607Z,102119.94
2022-10-18T10:59:55.441Z,102107.69
2022-10-18T11:02:31.894Z,102105.31
2022-10-18T11:05:24.427Z,102093.16
2022-10-18T11:08:12.624Z,102106.25
2022-10-18T11:11:16.938Z,102097.50
2022-10-18T11:13:57.009Z,102080.91
2022-10-18T11:16:45.205Z,102088.13
2022-10-18T11:19:32.426Z,102082.94
2022-10-18T11:22:03.597Z,102087.50
2022-10-18T11:24:36.389Z,102087.50
2022-10-18T11:27:15.909Z,102087.59
2022-10-18T11:30:06.995Z,102091.72
2022-10-18T11:32:51.887Z,102095.09
2022-10-18T11:35:40.832Z,102084.31
2022-10-18T11:38:37.476Z,102087.66
2022-10-18T11:41:33.262Z,102081.31
2022-10-18T11:44:06.195Z,102085.56
2022-10-18T11:47:03.666Z,102086.28
2022-10-18T11:52:41.678Z,102074.44
2022-10-18T11:55:47.681Z,102078.53
2022-10-18T12:01:26.110Z,102076.16
2022-10-18T12:04:06.203Z,102079.41
2022-10-18T12:06:43.292Z,102077.53
2022-10-18T12:09:22.968Z,102074.88
2022-10-18T12:11:59.008Z,102070.44
2022-10-18T12:17:46.121Z,102065.16
2022-10-18T12:23:19.111Z,102061.69
2022-10-18T12:25:51.261Z,102060.81
2022-10-18T12:43:38.378Z,102060.50
2022-10-18T12:46:13.797Z,102058.59
2022-10-18T12:48:45.858Z,102050.56
2022-10-18T12:51:18.286Z,102052.38
2022-10-18T12:53:50.106Z,102049.72
2022-10-18T12:59:47.613Z,102045.16
2022-10-18T13:06:23.565Z,102051.75
2022-10-18T13:09:25.933Z,102049.25
2022-10-18T13:15:39.890Z,102049.00
2022-10-18T13:18:21.218Z,102049.75
2022-10-18T13:21:03.375Z,102049.63
2022-10-18T13:23:44.341Z,102059.09
2022-10-18T13:26:34.486Z,102047.38
2022-10-18T13:29:12.200Z,102056.84
2022-10-18T13:31:48.089Z,102053.13
2022-10-18T13:34:30.395Z,102060.94
2022-10-18T13:37:07.274Z,102058.19
2022-10-18T13:39:37.805Z,102053.63
2022-10-18T13:42:36.427Z,102056.97
2022-10-18T13:45:42.278Z,102056.03
2022-10-18T13:48:48.386Z,102047.13
2022-10-18T13:51:59.074Z,102048.69
2022-10-18T13:55:13.139Z,102048.56
2022-10-18T13:58:03.964Z,102051.94
2022-10-18T14:00:59.184Z,102052.53
2022-10-18T14:04:08.083Z,102055.91
2022-10-18T14:06:40.801Z,102057.09
2022-10-18T14:09:45.269Z,102063.09
2022-10-18T14:12:23.748Z,102067.44
2022-10-18T14:15:09.793Z,102064.72
2022-10-18T14:30:28.108Z,102080.94
2022-10-18T14:32:57.273Z,102082.34
2022-10-18T14:35:33.190Z,102079.72
2022-10-18T14:38:02.391Z,102082.94
2022-10-18T14:40:37.398Z,102081.16
2022-10-18T14:43:08.377Z,102078.66
2022-10-18T14:45:37.353Z,102091.25
2022-10-18T14:48:14.671Z,102090.53
2022-10-18T14:50:44.576Z,102084.66
2022-10-18T14:53:40.700Z,102084.66
2022-10-18T14:56:10.190Z,102084.75
2022-10-18T14:58:39.999Z,102089.09
2022-10-18T15:01:10.244Z,102094.28
2022-10-18T15:03:38.851Z,102080.19
2022-10-18T15:06:10.572Z,102083.94
2022-10-18T15:08:45.511Z,102077.31
2022-10-18T15:11:20.852Z,102083.81
2022-10-18T15:13:52.720Z,102079.59
2022-10-18T15:16:26.358Z,102078.00
2022-10-18T15:19:05.710Z,102072.97
2022-10-18T15:21:38.513Z,102065.16
2022-10-18T15:24:35.500Z,102074.16
2022-10-18T15:27:24.647Z,102079.56
2022-10-18T15:30:08.143Z,102084.13
2022-10-18T15:32:54.796Z,102081.00
2022-10-18T15:35:32.985Z,102087.38
2022-10-18T15:38:23.055Z,102081.34
2022-10-18T15:40:53.914Z,102082.31
2022-10-18T15:43:43.288Z,102076.69
2022-10-18T15:46:36.002Z,102077.84
2022-10-18T15:49:54.366Z,102081.59
2022-10-18T15:52:39.619Z,102087.81
2022-10-18T15:55:46.125Z,102088.88
2022-10-18T15:58:28.263Z,102084.09
2022-10-18T16:01:09.880Z,102101.81
2022-10-18T16:03:45.784Z,102096.16
2022-10-18T16:06:42.690Z,102099.19
2022-10-18T16:09:23.410Z,102102.03
2022-10-18T16:12:00.887Z,102095.28
2022-10-18T16:14:34.286Z,102096.50
2022-10-18T16:17:34.055Z,102079.19
2022-10-18T16:20:13.229Z,102077.75
2022-10-18T16:23:02.077Z,102086.72
2022-10-18T16:25:36.331Z,102087.91
2022-10-18T16:28:08.030Z,102097.72
2022-10-18T16:30:41.876Z,102101.56
2022-10-18T16:33:21.375Z,102107.19
2022-10-18T16:35:55.873Z,102105.63
2022-10-18T16:38:34.302Z,102113.84
2022-10-18T16:41:11.006Z,102110.59
2022-10-18T16:43:41.401Z,102108.16
2022-10-18T16:46:35.473Z,102111.13
2022-10-18T16:49:11.634Z,102114.00
2022-10-18T16:51:45.705Z,102116.94
2022-10-18T16:54:47.052Z,102118.25
2022-10-18T16:57:48.132Z,102121.22
2022-10-18T17:00:28.785Z,102124.19
2022-10-18T17:05:58.135Z,102131.06
2022-10-18T17:08:40.533Z,102112.81
2022-10-18T17:11:24.853Z,102130.66
2022-10-18T17:14:28.872Z,102132.78
2022-10-18T17:17:24.026Z,102127.59
2022-10-18T17:20:04.244Z,102133.19
2022-10-18T17:22:44.729Z,102133.41
2022-10-18T17:25:12.783Z,102124.03
2022-10-18T17:28:05.141Z,102137.53
2022-10-18T17:30:57.851Z,102138.47
2022-10-18T17:33:45.548Z,102135.44
2022-10-18T17:39:32.398Z,102117.63
2022-10-18T17:42:03.010Z,102130.16
2022-10-18T17:44:53.048Z,102129.53
2022-10-18T17:47:39.025Z,102132.38
2022-10-18T17:50:22.970Z,102133.53
2022-10-18T17:53:05.838Z,102141.72
2022-10-18T17:55:41.806Z,102137.63
2022-10-18T17:58:15.377Z,102127.28
2022-10-18T18:01:06.449Z,102134.56
2022-10-18T18:03:58.869Z,102145.41
2022-10-18T18:06:46.163Z,102139.50
2022-10-18T18:12:25.996Z,102147.81
2022-10-18T18:14:59.703Z,102141.13
2022-10-18T18:18:02.710Z,102142.31
2022-10-18T18:20:55.354Z,102144.28
2022-10-18T18:23:43.383Z,102155.97
2022-10-18T18:27:05.715Z,102147.53
2022-10-18T18:30:00.517Z,102159.13
2022-10-18T18:33:14.946Z,102147.19
2022-10-18T18:36:10.034Z,102158.63
2022-10-18T18:39:03.710Z,102157.06
2022-10-18T18:41:55.034Z,102158.09
2022-10-18T18:44:55.882Z,102169.78
2022-10-18T18:47:50.170Z,102157.75
2022-10-18T18:51:02.145Z,102159.66
2022-10-18T18:53:48.107Z,102156.28
2022-10-18T18:56:34.805Z,102159.94
2022-10-18T18:59:25.090Z,102165.28
2022-10-18T19:02:16.484Z,102155.09
2022-10-18T19:05:09.197Z,102156.22
2022-10-18T19:07:52.233Z,102155.56
2022-10-18T19:10:32.240Z,102152.41
2022-10-18T19:13:20.814Z,102155.22
2022-10-18T19:16:26.308Z,102159.09
2022-10-18T19:19:52.023Z,102162.75
2022-10-18T19:23:00.122Z,102165.66
2022-10-18T19:25:59.714Z,102167.69
2022-10-18T19:35:30.122Z,102169.31
2022-10-18T19:38:28.273Z,102176.53
2022-10-18T19:41:21.306Z,102170.63
2022-10-18T19:44:20.993Z,102177.75
2022-10-18T19:47:35.372Z,102186.69
2022-10-18T19:50:42.065Z,102186.97
2022-10-18T19:53:48.049Z,102187.97
2022-10-18T19:56:37.346Z,102190.78
2022-10-18T19:59:56.038Z,102183.22
2022-10-18T20:02:38.344Z,102195.69
2022-10-18T20:05:26.905Z,102188.81
2022-10-18T20:08:10.828Z,102195.19
2022-10-18T20:10:54.842Z,102190.22
2022-10-18T20:14:02.425Z,102204.47
2022-10-18T20:17:05.769Z,102207.09
2022-10-18T20:19:57.224Z,102214.97
2022-10-18T20:22:39.415Z,102206.53
2022-10-18T20:25:17.672Z,102209.16
2022-10-18T20:28:01.143Z,102204.25
2022-10-18T20:31:11.226Z,102214.94
2022-10-18T20:33:57.927Z,102209.88
2022-10-18T20:36:40.324Z,102217.84
2022-10-18T20:39:25.485Z,102211.00
2022-10-18T20:42:02.805Z,102208.63
2022-10-18T20:44:45.806Z,102217.47
2022-10-18T20:47:29.845Z,102211.44
2022-10-18T20:53:32.228Z,102208.22
2022-10-18T20:56:36.078Z,102220.69
2022-10-18T20:59:18.215Z,102216.47
2022-10-18T21:02:03.221Z,102213.94
2022-10-18T21:04:54.098Z,102213.16
2022-10-18T21:07:36.827Z,102216.81
2022-10-18T21:10:20.177Z,102217.75
2022-10-18T21:13:09.306Z,102214.28
2022-10-18T21:15:57.997Z,102207.41
2022-10-18T21:18:50.715Z,102202.25
2022-10-18T21:21:24.862Z,102205.91
2022-10-18T21:23:53.206Z,102193.78
2022-10-18T21:26:22.544Z,102204.47
2022-10-18T21:28:51.548Z,102203.78
2022-10-18T21:31:21.421Z,102204.88
2022-10-18T21:33:54.116Z,102205.97
2022-10-18T21:36:23.504Z,102205.31
2022-10-18T21:38:51.983Z,102199.31
2022-10-18T21:41:21.785Z,102198.56
2022-10-18T21:43:51.140Z,102201.34
2022-10-18T21:46:20.295Z,102200.69
2022-10-18T21:48:49.690Z,102195.69
2022-10-18T21:51:19.635Z,102197.53
2022-10-18T21:53:51.015Z,102200.34
2022-10-18T21:56:20.721Z,102203.97
2022-10-18T21:58:48.688Z,102210.22
2022-10-18T22:01:18.195Z,102212.16
2022-10-18T22:03:48.633Z,102208.69
2022-10-18T22:06:17.021Z,102196.59
2022-10-18T22:08:48.337Z,102201.00
2022-10-18T22:11:18.887Z,102204.66
2022-10-18T22:13:47.656Z,102198.53
2022-10-18T22:16:16.984Z,102204.81
2022-10-18T22:18:46.437Z,102202.28
2022-10-18T22:21:16.075Z,102206.75
2022-10-18T22:23:45.903Z,102203.34
2022-10-18T22:26:16.096Z,102201.84
2022-10-18T22:28:46.383Z,102191.53
2022-10-18T22:31:19.333Z,102187.28
2022-10-18T22:33:47.235Z,102184.72
2022-10-18T22:36:14.965Z,102183.97
2022-10-18T22:38:42.636Z,102192.88
2022-10-18T22:41:12.444Z,102186.00
2022-10-18T22:43:40.199Z,102184.38
2022-10-18T22:46:11.877Z,102178.47
2022-10-18T22:48:40.102Z,102182.03
2022-10-18T22:51:08.500Z,102180.50
2022-10-18T22:53:36.962Z,102172.63
2022-10-18T22:56:05.959Z,102171.72
2022-10-18T22:58:34.146Z,102168.13
2022-10-18T23:01:02.984Z,102164.59
2022-10-18T23:03:32.318Z,102170.69
2022-10-18T23:06:00.260Z,102164.59
2022-10-18T23:08:28.029Z,102163.69
2022-10-18T23:10:58.107Z,102159.38
2022-10-18T23:13:27.413Z,102165.50
2022-10-18T23:16:04.302Z,102174.31
2022-10-18T23:18:34.221Z,102169.09
2022-10-18T23:21:03.198Z,102169.09
2022-10-18T23:23:34.662Z,102176.88
2022-10-18T23:26:03.519Z,102168.13
2022-10-18T23:28:31.441Z,102169.84
2022-10-18T23:30:59.058Z,102173.28
2022-10-18T23:33:26.527Z,102175.09
2022-10-18T23:35:55.353Z,102169.84
2022-10-18T23:38:22.838Z,102175.91
2022-10-18T23:40:50.382Z,102165.44
2022-10-18T23:43:18.077Z,102177.53
2022-10-18T23:48:14.213Z,102179.31
2022-10-18T23:50:41.781Z,102184.56
2022-10-18T23:53:10.682Z,102180.09
2022-10-18T23:55:38.234Z,102172.31
2022-10-18T23:58:05.996Z,102176.63
