createdAt,value
2018-03-14T00:01:24.524Z,99.90
2018-03-14T00:03:52.116Z,99.90
2018-03-14T00:06:19.580Z,99.90
2018-03-14T00:08:47.180Z,99.90
2018-03-14T00:11:14.849Z,99.90
2018-03-14T00:13:42.413Z,99.90
2018-03-14T00:16:10.647Z,99.90
2018-03-14T00:18:38.116Z,99.90
2018-03-14T00:21:05.583Z,99.90
2018-03-14T00:23:33.075Z,99.90
2018-03-14T00:26:00.616Z,99.90
2018-03-14T00:28:28.080Z,99.90
2018-03-14T00:30:55.840Z,99.90
2018-03-14T00:33:23.523Z,99.90
2018-03-14T00:35:51.431Z,99.90
2018-03-14T00:38:19.131Z,99.90
2018-03-14T00:40:46.900Z,99.90
2018-03-14T00:43:14.364Z,99.90
2018-03-14T00:45:42.599Z,99.90
2018-03-14T00:48:10.196Z,99.90
2018-03-14T00:50:37.667Z,99.90
2018-03-14T00:53:05.132Z,99.90
2018-03-14T00:55:32.876Z,99.90
2018-03-14T00:58:00.645Z,99.90
2018-03-14T01:00:28.404Z,99.90
2018-03-14T01:02:55.864Z,99.90
2018-03-14T01:05:23.336Z,99.90
2018-03-14T01:07:50.820Z,99.90
2018-03-14T01:10:18.291Z,99.90
2018-03-14T01:12:46.000Z,99.90
2018-03-14T01:15:13.768Z,99.90
2018-03-14T01:17:41.447Z,99.90
2018-03-14T01:20:08.927Z,99.90
2018-03-14T01:22:36.388Z,99.90
2018-03-14T01:25:03.847Z,99.90
2018-03-14T01:27:31.319Z,99.90
2018-03-14T01:29:58.775Z,99.90
2018-03-14T01:32:26.280Z,99.90
2018-03-14T01:34:53.968Z,99.90
2018-03-14T01:37:21.506Z,99.90
2018-03-14T01:39:49.262Z,99.90
2018-03-14T01:42:16.734Z,99.90
2018-03-14T01:44:44.491Z,99.90
2018-03-14T01:47:12.259Z,99.90
2018-03-14T01:49:40.020Z,99.90
2018-03-14T01:52:07.707Z,99.90
2018-03-14T01:54:35.248Z,99.90
2018-03-14T01:57:03.009Z,99.90
2018-03-14T01:59:30.481Z,99.90
2018-03-14T02:01:58.240Z,99.90
2018-03-14T02:04:25.997Z,99.90
2018-03-14T02:06:53.466Z,99.90
2018-03-14T02:09:21.836Z,99.90
2018-03-14T02:11:49.312Z,99.90
2018-03-14T02:14:16.987Z,99.90
2018-03-14T02:16:44.516Z,99.90
2018-03-14T02:19:12.279Z,99.90
2018-03-14T02:21:40.053Z,99.90
2018-03-14T02:24:08.120Z,99.90
2018-03-14T02:26:35.575Z,99.90
2018-03-14T02:29:03.347Z,99.90
2018-03-14T02:31:31.108Z,99.90
2018-03-14T02:33:58.791Z,99.90
2018-03-14T02:36:38.307Z,99.90
2018-03-14T02:39:06.080Z,99.90
2018-03-14T02:41:33.840Z,99.90
2018-03-14T02:44:01.319Z,99.90
2018-03-14T02:46:29.620Z,99.90
2018-03-14T02:48:57.069Z,99.90
2018-03-14T02:51:24.535Z,99.90
2018-03-14T02:53:51.992Z,99.90
2018-03-14T02:56:19.507Z,99.90
2018-03-14T02:58:47.275Z,99.90
2018-03-14T03:01:14.743Z,99.90
2018-03-14T03:03:42.202Z,99.90
2018-03-14T03:06:09.652Z,99.90
2018-03-14T03:08:37.111Z,99.90
2018-03-14T03:11:04.574Z,99.90
2018-03-14T03:13:32.329Z,99.90
2018-03-14T03:16:00.103Z,99.90
2018-03-14T03:18:27.561Z,99.90
2018-03-14T03:20:55.324Z,99.90
2018-03-14T03:23:22.787Z,99.90
2018-03-14T03:25:50.235Z,99.90
2018-03-14T03:28:17.997Z,99.90
2018-03-14T03:30:46.957Z,99.90
2018-03-14T03:33:14.436Z,99.90
2018-03-14T03:35:41.887Z,99.90
2018-03-14T03:38:09.348Z,99.90
2018-03-14T03:40:37.131Z,99.90
2018-03-14T03:43:04.587Z,99.90
2018-03-14T03:45:32.048Z,99.90
2018-03-14T03:47:59.503Z,99.90
2018-03-14T03:50:27.267Z,99.90
2018-03-14T03:52:55.035Z,99.90
2018-03-14T03:55:22.500Z,99.90
2018-03-14T03:57:50.163Z,99.90
2018-03-14T04:00:18.624Z,99.90
2018-03-14T04:02:46.086Z,99.90
2018-03-14T04:05:13.863Z,99.90
2018-03-14T04:07:41.311Z,99.90
2018-03-14T04:10:08.765Z,99.90
2018-03-14T04:12:36.540Z,99.90
2018-03-14T04:15:04.308Z,99.90
2018-03-14T04:17:31.776Z,99.90
2018-03-14T04:19:59.450Z,99.90
2018-03-14T04:22:26.915Z,99.90
2018-03-14T04:24:54.372Z,99.90
2018-03-14T04:27:21.832Z,99.90
2018-03-14T04:29:49.296Z,99.90
2018-03-14T04:32:16.743Z,99.90
2018-03-14T04:34:44.200Z,99.90
2018-03-14T04:37:11.735Z,99.90
2018-03-14T04:39:39.202Z,99.90
2018-03-14T04:42:06.663Z,99.90
2018-03-14T04:44:34.137Z,99.90
2018-03-14T04:47:01.792Z,99.90
2018-03-14T04:49:29.241Z,99.90
2018-03-14T04:51:56.724Z,99.90
2018-03-14T04:54:24.183Z,99.90
2018-03-14T04:56:51.634Z,99.90
2018-03-14T04:59:19.165Z,99.90
2018-03-14T05:01:46.931Z,99.90
2018-03-14T05:04:14.398Z,99.90
2018-03-14T05:06:42.439Z,99.90
2018-03-14T05:09:09.898Z,99.90
2018-03-14T05:11:37.376Z,99.90
2018-03-14T05:14:04.836Z,99.90
2018-03-14T05:16:32.289Z,99.90
2018-03-14T05:19:00.060Z,99.90
2018-03-14T05:21:27.511Z,99.90
2018-03-14T05:23:55.278Z,99.90
2018-03-14T05:26:22.743Z,99.90
2018-03-14T05:28:50.192Z,99.90
2018-03-14T05:31:17.651Z,99.90
2018-03-14T05:33:45.421Z,99.90
2018-03-14T05:36:12.999Z,99.90
2018-03-14T05:38:41.217Z,99.90
2018-03-14T05:41:08.676Z,99.90
2018-03-14T05:43:36.128Z,99.90
2018-03-14T05:46:03.592Z,99.90
2018-03-14T05:48:31.049Z,99.90
2018-03-14T05:50:58.512Z,99.90
2018-03-14T05:53:25.999Z,99.90
2018-03-14T05:55:53.764Z,99.90
2018-03-14T05:58:21.223Z,99.90
2018-03-14T06:00:48.887Z,99.90
2018-03-14T06:03:16.448Z,99.90
2018-03-14T06:05:44.213Z,99.90
2018-03-14T06:08:11.676Z,99.90
2018-03-14T06:10:39.127Z,99.90
2018-03-14T06:13:06.589Z,99.90
2018-03-14T06:15:34.055Z,99.90
2018-03-14T06:18:01.720Z,99.90
2018-03-14T06:20:29.268Z,99.90
2018-03-14T06:22:56.944Z,99.90
2018-03-14T06:25:24.488Z,99.90
2018-03-14T06:27:52.252Z,99.90
2018-03-14T06:30:19.711Z,99.90
2018-03-14T06:32:47.475Z,99.90
2018-03-14T06:35:15.245Z,99.90
2018-03-14T06:37:42.702Z,99.90
2018-03-14T06:40:10.172Z,99.90
2018-03-14T06:42:37.640Z,99.90
2018-03-14T06:45:05.212Z,99.90
2018-03-14T06:47:33.460Z,99.90
2018-03-14T06:50:00.915Z,99.90
2018-03-14T06:52:28.383Z,99.90
2018-03-14T06:54:55.989Z,99.90
2018-03-14T06:57:23.600Z,99.90
2018-03-14T07:00:03.034Z,99.90
2018-03-14T07:02:52.196Z,99.90
2018-03-14T07:05:31.548Z,99.90
2018-03-14T07:07:59.203Z,99.90
2018-03-14T07:10:26.660Z,99.90
2018-03-14T07:12:54.115Z,99.90
2018-03-14T07:15:21.688Z,99.90
2018-03-14T07:17:49.336Z,99.90
2018-03-14T07:20:16.796Z,99.90
2018-03-14T07:22:44.262Z,99.90
2018-03-14T07:25:11.943Z,99.90
2018-03-14T07:27:39.476Z,99.90
2018-03-14T07:30:06.939Z,99.90
2018-03-14T07:32:34.620Z,99.90
2018-03-14T07:35:02.071Z,99.90
2018-03-14T07:37:29.532Z,99.90
2018-03-14T07:39:56.988Z,99.90
2018-03-14T07:42:24.456Z,99.90
2018-03-14T07:44:51.991Z,99.90
2018-03-14T07:47:19.755Z,99.90
2018-03-14T07:49:47.228Z,99.90
2018-03-14T07:52:14.978Z,99.90
2018-03-14T07:54:42.635Z,99.90
2018-03-14T07:57:10.202Z,99.90
2018-03-14T07:59:37.656Z,99.90
2018-03-14T08:02:05.111Z,99.90
2018-03-14T08:04:32.576Z,99.90
2018-03-14T08:07:00.188Z,99.90
2018-03-14T08:09:27.647Z,99.90
2018-03-14T08:11:55.103Z,99.90
2018-03-14T08:14:22.564Z,99.90
2018-03-14T08:16:50.163Z,99.90
2018-03-14T08:19:17.615Z,99.90
2018-03-14T08:21:45.393Z,99.90
2018-03-14T08:24:13.009Z,99.90
2018-03-14T08:26:40.618Z,99.90
2018-03-14T08:29:08.377Z,99.90
2018-03-14T08:31:35.836Z,99.90
2018-03-14T08:34:03.307Z,99.90
2018-03-14T08:36:31.064Z,99.90
2018-03-14T08:38:58.508Z,99.90
2018-03-14T08:41:25.984Z,99.90
2018-03-14T08:43:53.442Z,99.90
2018-03-14T08:46:21.204Z,99.90
2018-03-14T08:48:48.883Z,99.90
2018-03-14T08:51:16.336Z,99.90
2018-03-14T08:53:43.795Z,99.90
2018-03-14T08:56:11.255Z,99.90
2018-03-14T08:58:38.707Z,99.90
2018-03-14T09:01:06.159Z,99.90
2018-03-14T09:03:33.711Z,99.90
2018-03-14T09:06:01.164Z,99.90
2018-03-14T09:08:28.622Z,99.90
2018-03-14T09:10:56.095Z,99.90
2018-03-14T09:13:23.852Z,99.90
2018-03-14T09:15:51.532Z,99.90
2018-03-14T09:18:19.076Z,99.90
2018-03-14T09:20:46.548Z,99.90
2018-03-14T09:23:14.004Z,99.90
2018-03-14T09:25:41.456Z,99.90
2018-03-14T09:28:08.924Z,99.90
2018-03-14T09:30:36.448Z,99.90
2018-03-14T09:33:04.137Z,99.90
2018-03-14T09:35:31.616Z,99.90
2018-03-14T09:37:59.088Z,99.90
2018-03-14T09:40:26.719Z,99.90
2018-03-14T09:42:54.196Z,99.90
2018-03-14T09:45:21.878Z,99.90
2018-03-14T09:47:49.851Z,99.90
2018-03-14T09:50:17.318Z,99.90
2018-03-14T09:52:44.975Z,99.90
2018-03-14T09:55:12.480Z,99.90
2018-03-14T09:57:40.244Z,98.50
2018-03-14T10:00:07.710Z,95.50
2018-03-14T10:02:35.188Z,95.90
2018-03-14T10:05:02.835Z,99.70
2018-03-14T10:07:30.303Z,99.90
2018-03-14T10:09:57.848Z,99.90
2018-03-14T10:12:25.312Z,99.90
2018-03-14T10:14:52.997Z,99.90
2018-03-14T10:17:21.215Z,99.90
2018-03-14T10:19:48.679Z,99.90
2018-03-14T10:22:16.140Z,99.90
2018-03-14T10:24:43.824Z,99.90
2018-03-14T10:27:11.288Z,99.90
2018-03-14T10:29:38.750Z,99.90
2018-03-14T10:32:06.219Z,99.90
2018-03-14T10:34:33.952Z,99.90
2018-03-14T10:37:01.720Z,99.90
2018-03-14T10:39:29.493Z,99.90
2018-03-14T10:41:57.257Z,99.90
2018-03-14T10:44:24.708Z,99.90
2018-03-14T10:46:52.171Z,99.90
2018-03-14T10:49:19.858Z,99.90
2018-03-14T10:51:47.344Z,99.90
2018-03-14T10:54:14.847Z,99.90
2018-03-14T10:56:42.303Z,99.90
2018-03-14T10:59:09.772Z,99.10
2018-03-14T11:01:53.927Z,99.70
2018-03-14T11:04:22.159Z,94.00
2018-03-14T11:06:49.621Z,93.70
2018-03-14T11:09:17.091Z,87.10
2018-03-14T11:11:44.568Z,81.20
2018-03-14T11:14:13.558Z,78.80
2018-03-14T11:16:41.023Z,78.70
2018-03-14T11:19:08.476Z,77.40
2018-03-14T11:21:36.779Z,71.80
2018-03-14T11:24:04.314Z,71.80
2018-03-14T11:26:33.275Z,70.30
2018-03-14T11:29:00.764Z,70.30
2018-03-14T11:31:29.756Z,67.20
2018-03-14T11:33:58.755Z,67.10
2018-03-14T11:36:27.716Z,66.70
2018-03-14T11:38:55.179Z,66.70
2018-03-14T11:41:22.664Z,70.50
2018-03-14T11:43:50.131Z,72.30
2018-03-14T11:46:18.362Z,78.10
2018-03-14T11:48:46.115Z,78.20
2018-03-14T11:51:13.571Z,79.00
2018-03-14T11:53:41.033Z,79.70
2018-03-14T11:56:08.560Z,80.00
2018-03-14T11:58:36.027Z,80.90
2018-03-14T12:01:03.556Z,77.60
2018-03-14T12:03:31.020Z,79.90
2018-03-14T12:05:59.989Z,76.10
2018-03-14T12:08:27.443Z,76.10
2018-03-14T12:10:54.903Z,73.70
2018-03-14T12:13:22.690Z,68.40
2018-03-14T12:15:50.988Z,71.70
2018-03-14T12:18:18.445Z,71.80
2018-03-14T12:20:45.985Z,72.00
2018-03-14T12:23:13.749Z,73.20
2018-03-14T12:25:41.363Z,73.50
2018-03-14T12:28:08.976Z,73.10
2018-03-14T12:30:36.644Z,70.00
2018-03-14T12:33:04.274Z,68.70
2018-03-14T12:35:31.571Z,66.00
2018-03-14T12:37:59.116Z,65.80
2018-03-14T12:40:26.875Z,66.10
2018-03-14T12:42:54.331Z,67.40
2018-03-14T12:45:21.792Z,69.70
2018-03-14T12:47:49.256Z,72.50
2018-03-14T12:50:16.716Z,71.30
2018-03-14T12:52:45.681Z,72.80
2018-03-14T12:55:13.159Z,72.70
2018-03-14T12:57:41.393Z,69.80
2018-03-14T13:00:08.969Z,69.90
2018-03-14T13:02:36.455Z,70.60
2018-03-14T13:05:03.920Z,70.80
2018-03-14T13:07:31.379Z,70.80
2018-03-14T13:09:58.868Z,74.10
2018-03-14T13:12:26.320Z,76.50
2018-03-14T13:14:54.210Z,76.40
2018-03-14T13:17:21.818Z,75.60
2018-03-14T13:19:49.583Z,74.20
2018-03-14T13:22:17.348Z,74.10
2018-03-14T13:24:44.991Z,75.10
2018-03-14T13:27:12.573Z,73.30
2018-03-14T13:29:40.401Z,74.00
2018-03-14T13:32:07.829Z,70.60
2018-03-14T13:34:35.282Z,70.40
2018-03-14T13:37:02.781Z,69.40
2018-03-14T13:39:30.480Z,67.50
2018-03-14T13:41:59.439Z,67.80
2018-03-14T13:44:26.908Z,67.80
2018-03-14T13:46:54.368Z,67.20
2018-03-14T13:49:21.833Z,69.80
2018-03-14T13:51:49.615Z,69.80
2018-03-14T13:54:17.287Z,69.50
2018-03-14T13:56:45.664Z,67.30
2018-03-14T13:59:13.140Z,67.30
2018-03-14T14:01:40.617Z,69.40
2018-03-14T14:04:08.078Z,71.20
2018-03-14T14:06:35.593Z,69.30
2018-03-14T14:09:03.098Z,67.40
2018-03-14T14:11:30.508Z,66.80
2018-03-14T14:13:59.471Z,66.20
2018-03-14T14:16:26.960Z,66.20
2018-03-14T14:18:56.004Z,70.00
2018-03-14T14:21:23.624Z,70.10
2018-03-14T14:23:51.084Z,70.60
2018-03-14T14:26:18.634Z,71.70
2018-03-14T14:28:46.094Z,72.60
2018-03-14T14:31:15.068Z,70.40
2018-03-14T14:33:42.524Z,70.50
2018-03-14T14:36:09.992Z,70.20
2018-03-14T14:38:38.068Z,69.60
2018-03-14T14:41:07.052Z,67.80
2018-03-14T14:43:34.509Z,67.90
2018-03-14T14:46:01.981Z,69.20
2018-03-14T14:48:30.976Z,72.10
2018-03-14T14:50:59.275Z,73.00
2018-03-14T14:53:26.812Z,73.10
2018-03-14T14:55:54.275Z,73.20
2018-03-14T14:58:21.885Z,73.80
2018-03-14T15:00:49.494Z,74.80
2018-03-14T15:03:17.214Z,76.50
2018-03-14T15:05:44.641Z,75.70
2018-03-14T15:08:12.331Z,75.10
2018-03-14T15:10:39.937Z,75.40
2018-03-14T15:13:07.620Z,75.90
2018-03-14T15:15:35.163Z,75.80
2018-03-14T15:18:02.929Z,77.50
2018-03-14T15:20:30.392Z,76.30
2018-03-14T15:22:58.068Z,78.10
2018-03-14T15:25:25.662Z,77.50
2018-03-14T15:27:53.369Z,77.40
2018-03-14T15:30:20.828Z,78.80
2018-03-14T15:32:48.595Z,78.10
2018-03-14T15:35:16.067Z,78.30
2018-03-14T15:37:43.670Z,79.10
2018-03-14T15:40:11.132Z,77.50
2018-03-14T15:42:38.691Z,76.30
2018-03-14T15:45:06.204Z,76.10
2018-03-14T15:47:33.968Z,76.40
2018-03-14T15:50:01.723Z,77.20
2018-03-14T15:52:29.191Z,77.30
2018-03-14T15:54:56.650Z,79.20
2018-03-14T15:57:24.359Z,79.20
2018-03-14T15:59:52.124Z,78.90
2018-03-14T16:02:19.587Z,78.00
2018-03-14T16:04:47.088Z,75.50
2018-03-14T16:07:14.802Z,74.70
2018-03-14T16:09:42.264Z,74.40
2018-03-14T16:12:09.773Z,76.90
2018-03-14T16:14:37.457Z,74.50
2018-03-14T16:17:04.990Z,75.70
2018-03-14T16:19:32.676Z,75.10
2018-03-14T16:24:34.960Z,76.60
2018-03-14T16:27:02.499Z,78.00
2018-03-14T16:29:29.969Z,79.10
2018-03-14T16:31:57.424Z,78.50
2018-03-14T16:34:24.892Z,78.70
2018-03-14T16:36:52.395Z,81.00
2018-03-14T16:39:19.868Z,82.90
2018-03-14T16:41:47.470Z,85.10
2018-03-14T16:44:14.931Z,87.00
2018-03-14T16:46:42.476Z,88.70
2018-03-14T16:49:10.151Z,89.10
2018-03-14T16:51:37.624Z,90.70
2018-03-14T16:54:05.084Z,90.80
2018-03-14T16:56:32.611Z,92.00
2018-03-14T16:59:00.084Z,92.40
2018-03-14T17:01:27.826Z,92.70
2018-03-14T17:03:55.599Z,93.60
2018-03-14T17:06:23.060Z,93.70
2018-03-14T17:08:50.824Z,94.00
2018-03-14T17:11:18.317Z,94.80
2018-03-14T17:13:45.784Z,96.00
2018-03-14T17:16:13.451Z,96.40
2018-03-14T17:18:40.964Z,97.30
2018-03-14T17:21:08.444Z,98.60
2018-03-14T17:23:36.097Z,99.40
2018-03-14T17:26:03.644Z,99.90
2018-03-14T17:28:31.123Z,99.90
2018-03-14T17:30:58.578Z,99.90
2018-03-14T17:33:26.037Z,99.90
2018-03-14T17:35:53.751Z,99.90
2018-03-14T17:38:21.244Z,99.90
2018-03-14T17:40:48.713Z,99.90
2018-03-14T17:43:16.489Z,99.90
2018-03-14T17:45:44.227Z,99.90
2018-03-14T17:48:11.692Z,99.90
2018-03-14T17:50:39.160Z,99.90
2018-03-14T17:53:06.619Z,99.90
2018-03-14T17:55:34.367Z,99.90
2018-03-14T17:58:02.139Z,99.90
2018-03-14T18:00:29.780Z,99.90
2018-03-14T18:02:57.268Z,99.90
2018-03-14T18:05:24.736Z,99.90
2018-03-14T18:07:52.200Z,99.90
2018-03-14T18:10:20.566Z,99.90
2018-03-14T18:12:48.112Z,99.90
2018-03-14T18:15:15.575Z,99.90
2018-03-14T18:17:43.333Z,99.90
2018-03-14T18:20:10.947Z,99.90
2018-03-14T18:22:38.532Z,99.90
2018-03-14T18:25:05.993Z,99.90
2018-03-14T18:27:33.460Z,99.90
2018-03-14T18:30:00.916Z,99.90
2018-03-14T18:32:28.388Z,99.90
2018-03-14T18:34:55.922Z,99.90
2018-03-14T18:37:23.384Z,99.90
2018-03-14T18:39:50.852Z,99.90
2018-03-14T18:42:18.308Z,99.90
2018-03-14T18:44:45.920Z,99.90
2018-03-14T18:47:13.450Z,99.90
2018-03-14T18:49:41.077Z,99.90
2018-03-14T18:52:08.668Z,99.90
2018-03-14T18:54:36.141Z,99.90
2018-03-14T18:57:03.896Z,99.90
2018-03-14T18:59:31.657Z,99.90
2018-03-14T19:01:59.331Z,99.90
2018-03-14T19:04:26.788Z,99.90
2018-03-14T19:06:54.256Z,99.90
2018-03-14T19:09:21.731Z,99.90
2018-03-14T19:11:49.256Z,99.90
2018-03-14T19:14:17.021Z,99.90
2018-03-14T19:16:44.479Z,99.90
2018-03-14T19:19:12.040Z,99.90
2018-03-14T19:21:39.696Z,99.90
2018-03-14T19:24:07.463Z,99.90
2018-03-14T19:26:34.921Z,99.90
2018-03-14T19:29:02.388Z,99.90
2018-03-14T19:31:30.005Z,99.90
2018-03-14T19:33:57.599Z,99.90
2018-03-14T19:36:25.277Z,99.90
2018-03-14T19:38:52.918Z,99.90
2018-03-14T19:41:20.343Z,99.90
2018-03-14T19:43:48.008Z,99.90
2018-03-14T19:46:15.493Z,99.90
2018-03-14T19:48:42.944Z,99.90
2018-03-14T19:51:10.401Z,99.90
2018-03-14T19:53:37.972Z,99.90
2018-03-14T19:56:05.428Z,99.90
2018-03-14T19:58:33.105Z,99.90
2018-03-14T20:01:00.564Z,99.90
2018-03-14T20:03:28.016Z,99.90
2018-03-14T20:05:55.492Z,99.90
2018-03-14T20:08:23.240Z,99.90
2018-03-14T20:10:50.695Z,99.90
2018-03-14T20:13:18.165Z,99.90
2018-03-14T20:15:45.934Z,99.90
2018-03-14T20:18:13.383Z,99.90
2018-03-14T20:20:40.864Z,99.90
2018-03-14T20:23:08.533Z,99.90
2018-03-14T20:25:36.059Z,99.90
2018-03-14T20:28:03.824Z,99.90
2018-03-14T20:30:31.281Z,99.90
2018-03-14T20:32:58.748Z,99.90
2018-03-14T20:35:26.208Z,99.90
2018-03-14T20:37:53.964Z,99.90
2018-03-14T20:40:21.424Z,99.90
2018-03-14T20:42:48.914Z,99.90
2018-03-14T20:45:16.363Z,99.90
2018-03-14T20:47:44.025Z,99.90
2018-03-14T20:50:11.560Z,99.90
2018-03-14T20:52:39.325Z,99.90
2018-03-14T20:55:07.094Z,99.90
2018-03-14T20:57:34.548Z,99.90
2018-03-14T21:00:02.008Z,99.90
2018-03-14T21:02:29.625Z,99.90
2018-03-14T21:04:57.232Z,99.90
2018-03-14T21:07:24.999Z,99.90
2018-03-14T21:09:52.452Z,99.90
2018-03-14T21:12:19.903Z,99.90
2018-03-14T21:14:47.576Z,99.90
2018-03-14T21:17:15.048Z,99.90
2018-03-14T21:19:42.512Z,99.90
2018-03-14T21:22:09.964Z,99.90
2018-03-14T21:24:38.274Z,99.90
2018-03-14T21:27:05.803Z,99.90
2018-03-14T21:29:33.348Z,99.90
2018-03-14T21:32:01.112Z,99.90
2018-03-14T21:34:29.335Z,99.90
2018-03-14T21:36:56.800Z,99.90
2018-03-14T21:39:24.339Z,99.90
2018-03-14T21:41:51.886Z,99.90
2018-03-14T21:44:19.627Z,99.90
2018-03-14T21:46:47.107Z,99.90
2018-03-14T21:49:14.703Z,99.90
2018-03-14T21:51:42.309Z,99.90
2018-03-14T21:54:10.080Z,99.90
2018-03-14T21:56:37.540Z,99.90
2018-03-14T21:59:05.302Z,99.90
2018-03-14T22:01:32.847Z,99.90
2018-03-14T22:04:00.519Z,99.90
2018-03-14T22:06:27.983Z,99.90
2018-03-14T22:08:55.436Z,99.90
2018-03-14T22:11:22.912Z,99.90
2018-03-14T22:13:50.364Z,99.90
2018-03-14T22:16:17.824Z,99.90
2018-03-14T22:18:45.575Z,99.90
2018-03-14T22:21:13.252Z,99.90
2018-03-14T22:23:40.711Z,99.90
2018-03-14T22:26:08.199Z,99.90
2018-03-14T22:28:35.715Z,99.90
2018-03-14T22:31:03.172Z,99.90
2018-03-14T22:33:30.645Z,99.90
2018-03-14T22:35:58.309Z,99.90
2018-03-14T22:38:25.853Z,99.90
2018-03-14T22:40:53.617Z,99.90
2018-03-14T22:43:21.079Z,99.90
2018-03-14T22:45:48.839Z,99.90
2018-03-14T22:48:16.612Z,99.90
2018-03-14T22:50:44.531Z,99.90
2018-03-14T22:53:12.056Z,99.90
2018-03-14T22:55:40.273Z,99.90
2018-03-14T22:58:07.892Z,99.90
2018-03-14T23:00:35.353Z,99.90
2018-03-14T23:03:02.892Z,99.90
2018-03-14T23:05:30.358Z,99.90
2018-03-14T23:07:57.820Z,99.90
2018-03-14T23:10:25.276Z,99.90
2018-03-14T23:12:52.748Z,99.90
2018-03-14T23:15:20.488Z,99.90
2018-03-14T23:17:47.953Z,99.90
2018-03-14T23:20:15.628Z,99.90
2018-03-14T23:22:43.167Z,99.90
2018-03-14T23:25:10.628Z,99.90
2018-03-14T23:27:38.091Z,99.90
2018-03-14T23:30:05.855Z,99.90
2018-03-14T23:32:33.613Z,99.90
2018-03-14T23:35:01.072Z,99.90
2018-03-14T23:37:28.874Z,99.90
2018-03-14T23:39:56.599Z,99.90
2018-03-14T23:42:24.368Z,99.90
2018-03-14T23:44:52.132Z,99.90
2018-03-14T23:47:19.908Z,99.90
2018-03-14T23:49:48.345Z,99.90
2018-03-14T23:52:15.810Z,99.90
2018-03-14T23:54:43.425Z,99.90
2018-03-14T23:57:10.964Z,99.90
2018-03-14T23:59:38.765Z,99.90
