createdAt,value
2018-01-31T19:35:01.773Z,15.40
2018-01-31T19:37:30.069Z,15.10
2018-01-31T19:39:59.137Z,13.20
2018-01-31T21:07:11.496Z,8.60
2018-01-31T21:09:39.788Z,8.40
2018-01-31T21:12:08.033Z,8.40
2018-01-31T21:14:36.317Z,8.30
2018-01-31T21:17:04.583Z,8.30
2018-01-31T21:19:32.873Z,8.30
2018-01-31T21:22:01.109Z,8.20
2018-01-31T21:24:30.151Z,8.10
2018-01-31T21:26:58.483Z,8.00
2018-01-31T21:29:26.725Z,8.00
2018-01-31T21:31:55.037Z,8.00
2018-01-31T21:34:23.265Z,8.00
2018-01-31T21:36:51.544Z,8.00
2018-01-31T21:39:19.783Z,7.90
2018-01-31T21:41:48.103Z,7.80
2018-01-31T21:44:16.799Z,7.80
2018-01-31T21:46:45.064Z,7.80
2018-01-31T21:49:13.357Z,7.80
2018-01-31T21:51:41.649Z,7.70
2018-01-31T21:54:09.986Z,7.70
2018-01-31T21:56:38.250Z,7.70
2018-01-31T21:59:07.266Z,7.70
2018-01-31T22:01:35.567Z,7.70
2018-01-31T22:04:03.812Z,7.60
2018-01-31T22:06:32.075Z,7.60
2018-01-31T22:09:00.380Z,7.60
2018-01-31T22:11:28.643Z,7.70
2018-01-31T22:13:56.933Z,7.70
2018-01-31T22:16:25.192Z,7.70
2018-01-31T22:18:53.455Z,7.70
2018-01-31T22:21:21.693Z,7.80
2018-01-31T22:23:49.947Z,7.70
2018-01-31T22:26:18.231Z,7.70
2018-01-31T22:28:47.249Z,7.60
2018-01-31T22:31:16.275Z,7.50
2018-01-31T22:33:44.569Z,7.60
2018-01-31T22:36:12.826Z,7.60
2018-01-31T22:38:41.093Z,7.50
2018-01-31T22:41:10.116Z,7.50
2018-01-31T22:43:38.352Z,7.50
2018-01-31T22:46:07.408Z,7.50
2018-01-31T22:48:35.671Z,7.50
2018-01-31T22:51:03.953Z,7.40
2018-01-31T22:53:32.231Z,7.30
2018-01-31T22:56:00.468Z,7.40
2018-01-31T22:58:29.530Z,7.40
2018-01-31T23:00:57.847Z,7.40
2018-01-31T23:03:26.098Z,7.50
2018-01-31T23:05:54.336Z,7.40
2018-01-31T23:08:22.621Z,7.40
2018-01-31T23:10:50.852Z,7.40
2018-01-31T23:13:19.153Z,7.50
2018-01-31T23:15:47.380Z,7.50
2018-01-31T23:18:19.248Z,7.30
2018-01-31T23:20:48.269Z,7.30
2018-01-31T23:23:16.515Z,7.30
2018-01-31T23:25:45.532Z,7.40
2018-01-31T23:28:13.777Z,7.30
2018-01-31T23:30:42.083Z,7.30
2018-01-31T23:33:11.117Z,7.30
2018-01-31T23:35:39.643Z,7.30
2018-01-31T23:38:08.661Z,7.30
2018-01-31T23:40:36.950Z,7.20
2018-01-31T23:43:05.161Z,7.30
2018-01-31T23:45:33.440Z,7.30
2018-01-31T23:48:02.490Z,7.30
2018-01-31T23:50:30.776Z,7.30
2018-01-31T23:52:59.015Z,7.30
2018-01-31T23:55:28.036Z,7.20
2018-01-31T23:57:56.326Z,7.20
