createdAt,value
2019-03-17T00:00:55.817Z,55.20
2019-03-17T00:03:25.961Z,55.00
2019-03-17T00:05:56.327Z,55.20
2019-03-17T00:08:26.521Z,55.40
2019-03-17T00:10:56.528Z,55.20
2019-03-17T00:13:26.598Z,55.10
2019-03-17T00:15:56.674Z,55.40
2019-03-17T00:18:26.741Z,55.30
2019-03-17T00:20:56.879Z,55.70
2019-03-17T00:23:26.949Z,55.80
2019-03-17T00:25:57.318Z,55.60
2019-03-17T00:28:27.462Z,55.90
2019-03-17T00:30:57.464Z,55.40
2019-03-17T00:33:27.452Z,56.10
2019-03-17T00:35:57.556Z,55.90
2019-03-17T00:38:27.947Z,56.30
2019-03-17T00:40:58.084Z,56.10
2019-03-17T00:43:28.222Z,54.30
2019-03-17T00:45:58.655Z,56.10
2019-03-17T00:48:28.720Z,55.40
2019-03-17T00:50:58.787Z,55.90
2019-03-17T00:53:28.871Z,56.50
2019-03-17T00:55:58.928Z,55.40
2019-03-17T00:58:29.010Z,55.40
2019-03-17T01:01:00.074Z,56.70
2019-03-17T01:03:30.183Z,55.60
2019-03-17T01:06:00.705Z,56.20
2019-03-17T01:08:30.910Z,56.30
2019-03-17T01:11:00.977Z,57.40
2019-03-17T01:13:31.050Z,57.50
2019-03-17T01:16:01.120Z,56.70
2019-03-17T01:18:31.202Z,57.20
2019-03-17T01:21:01.343Z,56.40
2019-03-17T01:23:31.834Z,56.40
2019-03-17T01:26:01.976Z,56.90
2019-03-17T01:28:32.107Z,56.30
2019-03-17T01:31:02.514Z,56.10
2019-03-17T01:33:32.505Z,56.60
2019-03-17T01:36:02.577Z,55.80
2019-03-17T01:38:32.788Z,56.10
2019-03-17T01:41:02.781Z,56.80
2019-03-17T01:43:33.920Z,57.70
2019-03-17T01:46:04.553Z,57.00
2019-03-17T01:48:34.637Z,57.20
2019-03-17T01:51:04.702Z,57.60
2019-03-17T01:53:34.864Z,57.90
2019-03-17T01:56:04.860Z,57.40
2019-03-17T01:58:34.936Z,57.40
2019-03-17T02:01:05.382Z,57.00
2019-03-17T02:03:35.375Z,58.00
2019-03-17T02:06:06.521Z,57.50
2019-03-17T02:08:36.651Z,57.50
2019-03-17T02:11:06.903Z,55.60
2019-03-17T02:13:37.025Z,57.30
2019-03-17T02:16:07.026Z,56.30
2019-03-17T02:18:36.996Z,56.90
2019-03-17T02:21:07.193Z,57.30
2019-03-17T02:23:37.194Z,56.90
2019-03-17T02:26:07.280Z,56.80
2019-03-17T02:28:37.423Z,57.60
2019-03-17T02:31:07.490Z,57.90
2019-03-17T02:33:37.949Z,57.10
2019-03-17T02:36:08.087Z,58.10
2019-03-17T02:38:38.175Z,57.90
2019-03-17T02:41:08.229Z,57.90
2019-03-17T02:43:38.316Z,57.40
2019-03-17T02:46:08.512Z,58.40
2019-03-17T02:48:38.697Z,57.90
2019-03-17T02:51:08.752Z,57.00
2019-03-17T02:53:39.118Z,57.40
2019-03-17T02:56:09.645Z,58.40
2019-03-17T02:58:39.645Z,58.40
2019-03-17T03:01:10.975Z,58.90
2019-03-17T03:03:41.550Z,57.70
2019-03-17T03:06:11.688Z,58.40
2019-03-17T03:08:42.189Z,57.70
2019-03-17T03:11:12.372Z,57.60
2019-03-17T03:13:42.437Z,59.00
2019-03-17T03:16:12.542Z,58.40
2019-03-17T03:18:42.678Z,58.00
2019-03-17T03:21:12.747Z,58.50
2019-03-17T03:23:43.034Z,58.70
2019-03-17T03:26:13.106Z,58.40
2019-03-17T03:28:43.177Z,59.00
2019-03-17T03:31:13.320Z,59.10
2019-03-17T03:33:43.811Z,58.80
2019-03-17T03:36:13.864Z,58.80
2019-03-17T03:38:44.342Z,58.60
2019-03-17T03:41:14.475Z,59.10
2019-03-17T03:43:44.614Z,57.50
2019-03-17T03:46:15.116Z,58.80
2019-03-17T03:48:45.390Z,59.20
2019-03-17T03:51:15.749Z,57.90
2019-03-17T03:53:46.182Z,59.00
2019-03-17T03:56:16.259Z,58.70
2019-03-17T03:58:47.093Z,58.70
2019-03-17T04:01:17.233Z,57.50
2019-03-17T04:03:47.469Z,58.90
2019-03-17T04:06:26.195Z,59.50
2019-03-17T04:08:49.174Z,58.20
2019-03-17T04:11:19.683Z,58.50
2019-03-17T04:13:49.754Z,58.50
2019-03-17T04:16:19.833Z,58.10
2019-03-17T04:18:49.831Z,59.20
2019-03-17T04:21:19.903Z,59.70
2019-03-17T04:23:50.318Z,59.10
2019-03-17T04:26:20.410Z,59.20
2019-03-17T04:28:50.473Z,59.60
2019-03-17T04:31:20.611Z,58.50
2019-03-17T04:33:50.961Z,58.40
2019-03-17T04:36:21.291Z,58.90
2019-03-17T04:38:51.721Z,58.40
2019-03-17T04:41:22.774Z,58.30
2019-03-17T04:43:53.295Z,57.90
2019-03-17T04:46:23.360Z,59.00
2019-03-17T04:48:53.523Z,58.70
2019-03-17T04:51:23.496Z,58.20
2019-03-17T04:53:53.561Z,57.40
2019-03-17T04:56:23.718Z,57.60
2019-03-17T04:58:53.716Z,58.60
2019-03-17T05:01:23.806Z,60.10
2019-03-17T05:03:54.244Z,58.40
2019-03-17T05:06:24.614Z,59.10
2019-03-17T05:08:54.972Z,59.60
2019-03-17T05:11:25.326Z,59.80
2019-03-17T05:13:55.320Z,59.00
2019-03-17T05:16:25.658Z,59.40
2019-03-17T05:18:55.806Z,58.00
2019-03-17T05:21:25.864Z,58.70
2019-03-17T05:23:56.004Z,59.30
2019-03-17T05:26:26.454Z,58.90
2019-03-17T05:28:56.764Z,60.30
2019-03-17T05:31:26.760Z,59.50
2019-03-17T05:33:56.916Z,58.10
2019-03-17T05:36:27.339Z,59.70
2019-03-17T05:38:58.561Z,61.70
2019-03-17T05:41:29.012Z,63.70
2019-03-17T05:43:59.533Z,65.10
2019-03-17T05:46:29.545Z,66.70
2019-03-17T05:48:59.613Z,67.20
2019-03-17T05:51:29.985Z,66.90
2019-03-17T05:54:00.240Z,66.30
2019-03-17T05:56:30.856Z,67.40
2019-03-17T05:59:01.275Z,68.90
2019-03-17T06:01:31.702Z,69.10
2019-03-17T06:04:01.845Z,68.50
2019-03-17T06:06:32.255Z,67.30
2019-03-17T06:09:02.386Z,66.70
2019-03-17T06:11:32.499Z,67.20
2019-03-17T06:14:02.511Z,67.40
2019-03-17T06:16:32.658Z,66.40
2019-03-17T06:19:02.737Z,66.20
2019-03-17T06:21:33.177Z,66.60
2019-03-17T06:24:03.696Z,67.60
2019-03-17T06:26:33.906Z,66.80
2019-03-17T06:29:03.981Z,67.30
2019-03-17T06:31:34.057Z,66.90
2019-03-17T06:34:05.279Z,66.70
2019-03-17T06:36:35.747Z,66.30
2019-03-17T06:39:07.194Z,65.50
2019-03-17T06:41:38.737Z,65.20
2019-03-17T06:44:08.886Z,65.00
2019-03-17T06:46:39.283Z,64.20
2019-03-17T06:49:09.437Z,63.90
2019-03-17T06:51:40.493Z,63.80
2019-03-17T06:54:10.759Z,63.40
2019-03-17T06:56:41.302Z,62.40
2019-03-17T06:59:11.724Z,62.60
2019-03-17T07:01:41.868Z,60.40
2019-03-17T07:04:12.009Z,60.30
2019-03-17T07:06:42.163Z,59.70
2019-03-17T07:09:12.788Z,59.30
2019-03-17T07:11:43.034Z,58.80
2019-03-17T07:14:13.093Z,58.40
2019-03-17T07:16:43.182Z,58.10
2019-03-17T07:19:13.286Z,57.20
2019-03-17T07:21:43.720Z,57.00
2019-03-17T07:24:13.934Z,56.00
2019-03-17T07:26:44.104Z,54.00
2019-03-17T07:29:14.176Z,51.20
2019-03-17T07:31:44.629Z,48.30
2019-03-17T07:34:14.634Z,47.10
2019-03-17T07:36:44.764Z,45.90
2019-03-17T07:39:14.848Z,45.00
2019-03-17T07:41:44.917Z,44.50
2019-03-17T07:44:15.408Z,41.80
2019-03-17T07:46:45.482Z,40.80
2019-03-17T07:49:15.629Z,39.20
2019-03-17T07:51:45.777Z,38.20
2019-03-17T07:54:15.848Z,37.10
2019-03-17T07:56:45.846Z,37.10
2019-03-17T07:59:16.038Z,36.70
2019-03-17T08:01:46.467Z,36.70
2019-03-17T08:04:16.541Z,35.30
2019-03-17T08:06:47.010Z,35.50
2019-03-17T08:09:17.573Z,34.40
2019-03-17T08:11:47.575Z,34.20
2019-03-17T08:14:17.709Z,33.80
2019-03-17T08:16:48.198Z,33.50
2019-03-17T08:19:18.359Z,31.90
2019-03-17T08:21:48.854Z,31.70
2019-03-17T08:24:19.277Z,31.50
2019-03-17T08:26:50.229Z,30.70
2019-03-17T08:29:20.842Z,30.50
2019-03-17T08:31:50.912Z,30.70
2019-03-17T08:34:21.393Z,30.90
2019-03-17T08:36:51.818Z,30.00
2019-03-17T08:39:21.953Z,30.70
2019-03-17T08:41:52.490Z,30.20
2019-03-17T08:44:23.636Z,29.80
2019-03-17T08:46:53.701Z,30.00
2019-03-17T08:49:23.852Z,29.50
2019-03-17T08:51:54.202Z,29.30
2019-03-17T08:54:24.612Z,28.20
2019-03-17T08:56:54.962Z,27.40
2019-03-17T08:59:24.972Z,27.70
2019-03-17T09:01:55.049Z,27.60
2019-03-17T09:04:26.119Z,27.20
2019-03-17T09:06:56.136Z,27.90
2019-03-17T09:09:27.337Z,27.60
2019-03-17T09:11:57.782Z,27.10
2019-03-17T09:14:28.133Z,27.40
2019-03-17T09:16:58.525Z,26.70
2019-03-17T09:19:28.973Z,26.30
2019-03-17T09:21:59.126Z,26.10
2019-03-17T09:24:29.195Z,25.90
2019-03-17T09:26:59.334Z,25.80
2019-03-17T09:29:29.421Z,25.80
2019-03-17T09:31:59.484Z,26.50
2019-03-17T09:34:29.489Z,25.90
2019-03-17T09:36:59.487Z,27.20
2019-03-17T09:39:29.492Z,27.40
2019-03-17T09:41:59.653Z,27.80
2019-03-17T09:44:29.662Z,27.90
2019-03-17T09:46:59.734Z,28.40
2019-03-17T09:49:29.911Z,28.90
2019-03-17T09:52:00.413Z,29.20
2019-03-17T09:54:30.434Z,40.00
2019-03-17T09:57:00.597Z,29.20
2019-03-17T09:59:30.681Z,29.20
2019-03-17T10:02:01.037Z,28.70
2019-03-17T10:04:31.092Z,29.50
2019-03-17T10:07:01.174Z,34.60
2019-03-17T10:09:31.563Z,29.40
2019-03-17T10:12:01.560Z,29.90
2019-03-17T10:14:31.562Z,30.10
2019-03-17T10:17:03.027Z,31.30
2019-03-17T10:19:33.089Z,30.70
2019-03-17T10:22:03.494Z,30.60
2019-03-17T10:24:33.567Z,32.00
2019-03-17T10:27:03.635Z,32.90
2019-03-17T10:29:34.069Z,34.10
2019-03-17T10:32:04.585Z,36.30
2019-03-17T10:34:34.607Z,37.60
2019-03-17T10:37:04.741Z,37.30
2019-03-17T10:39:35.987Z,36.50
2019-03-17T10:42:06.071Z,34.70
2019-03-17T10:44:36.300Z,32.90
2019-03-17T10:47:06.369Z,32.10
2019-03-17T10:49:36.749Z,34.20
2019-03-17T10:52:06.886Z,35.00
2019-03-17T10:54:37.296Z,35.20
2019-03-17T10:57:07.365Z,34.20
2019-03-17T10:59:37.582Z,36.20
2019-03-17T11:02:07.730Z,39.00
2019-03-17T11:04:38.197Z,40.20
2019-03-17T11:07:08.624Z,40.60
2019-03-17T11:09:38.760Z,41.30
2019-03-17T11:12:08.906Z,42.20
2019-03-17T11:14:38.888Z,41.90
2019-03-17T11:17:09.296Z,42.60
2019-03-17T11:19:39.828Z,42.60
2019-03-17T11:22:10.260Z,42.10
2019-03-17T11:24:40.341Z,41.50
2019-03-17T11:27:10.800Z,40.50
2019-03-17T11:29:41.338Z,40.40
2019-03-17T11:32:11.881Z,41.00
2019-03-17T11:34:41.865Z,41.30
2019-03-17T11:37:11.993Z,41.50
2019-03-17T11:39:42.074Z,41.40
2019-03-17T11:42:12.212Z,41.40
2019-03-17T11:44:42.277Z,41.30
2019-03-17T11:47:12.278Z,41.50
2019-03-17T11:49:42.782Z,42.80
2019-03-17T11:52:14.349Z,42.70
2019-03-17T11:54:44.498Z,42.60
2019-03-17T11:57:15.002Z,43.00
2019-03-17T11:59:45.066Z,42.00
2019-03-17T12:02:26.068Z,42.60
2019-03-17T12:04:47.190Z,43.30
2019-03-17T12:07:17.264Z,43.00
2019-03-17T12:09:50.318Z,44.40
2019-03-17T12:12:19.402Z,42.90
2019-03-17T12:14:49.464Z,43.10
2019-03-17T12:17:19.610Z,43.30
2019-03-17T12:19:49.673Z,43.60
2019-03-17T12:22:19.821Z,42.90
2019-03-17T12:24:49.894Z,43.30
2019-03-17T12:27:19.993Z,43.20
2019-03-17T12:29:50.078Z,42.60
2019-03-17T12:32:20.152Z,43.00
2019-03-17T12:34:50.159Z,44.70
2019-03-17T12:37:20.145Z,45.10
2019-03-17T12:40:01.767Z,45.00
2019-03-17T12:42:21.903Z,45.30
2019-03-17T12:44:52.394Z,45.20
2019-03-17T12:47:22.534Z,45.10
2019-03-17T12:49:52.671Z,45.10
2019-03-17T12:52:23.743Z,44.70
2019-03-17T12:54:54.211Z,45.10
2019-03-17T12:57:24.223Z,45.70
2019-03-17T12:59:54.358Z,46.20
2019-03-17T13:02:24.435Z,46.10
2019-03-17T13:04:54.886Z,46.40
2019-03-17T13:07:25.319Z,47.40
2019-03-17T13:09:55.386Z,48.20
2019-03-17T13:12:25.596Z,48.40
2019-03-17T13:14:55.956Z,48.30
2019-03-17T13:17:26.105Z,48.50
2019-03-17T13:19:56.169Z,48.60
2019-03-17T13:22:26.343Z,48.40
2019-03-17T13:24:56.410Z,48.00
2019-03-17T13:27:26.487Z,48.00
2019-03-17T13:29:56.609Z,48.10
2019-03-17T13:32:27.028Z,47.40
2019-03-17T13:34:57.162Z,46.80
2019-03-17T13:37:27.160Z,46.20
2019-03-17T13:39:57.301Z,46.60
2019-03-17T13:42:27.714Z,47.00
2019-03-17T13:44:57.776Z,46.60
2019-03-17T13:47:27.842Z,46.60
2019-03-17T13:49:58.273Z,45.90
2019-03-17T13:52:28.334Z,45.30
2019-03-17T13:54:58.449Z,45.40
2019-03-17T13:57:28.522Z,45.60
2019-03-17T13:59:58.596Z,45.80
2019-03-17T14:02:29.070Z,46.60
2019-03-17T14:04:59.275Z,46.50
2019-03-17T14:07:29.349Z,46.50
2019-03-17T14:09:59.756Z,46.90
2019-03-17T14:12:29.817Z,46.80
2019-03-17T14:15:00.248Z,46.00
2019-03-17T14:17:30.528Z,46.00
2019-03-17T14:20:00.595Z,46.60
2019-03-17T14:22:30.665Z,46.00
2019-03-17T14:25:02.199Z,46.00
2019-03-17T14:27:32.274Z,47.10
2019-03-17T14:30:02.860Z,46.40
2019-03-17T14:32:33.298Z,46.00
2019-03-17T14:35:04.319Z,46.10
2019-03-17T14:37:34.458Z,46.20
2019-03-17T14:40:07.561Z,46.20
2019-03-17T14:42:37.706Z,46.60
2019-03-17T14:45:11.078Z,46.20
2019-03-17T14:47:41.676Z,46.40
2019-03-17T14:50:20.270Z,46.80
2019-03-17T14:52:51.323Z,46.60
2019-03-17T14:55:21.857Z,47.10
2019-03-17T14:57:52.014Z,47.10
2019-03-17T15:00:25.192Z,47.10
2019-03-17T15:02:55.518Z,47.70
2019-03-17T15:05:25.633Z,47.50
2019-03-17T15:07:55.725Z,47.80
2019-03-17T15:10:26.312Z,48.00
2019-03-17T15:12:56.729Z,48.10
2019-03-17T15:15:26.884Z,47.80
2019-03-17T15:17:57.017Z,48.00
2019-03-17T15:20:28.093Z,47.70
2019-03-17T15:22:58.284Z,47.50
2019-03-17T15:25:30.159Z,48.10
2019-03-17T15:28:00.229Z,47.60
2019-03-17T15:30:32.350Z,47.90
2019-03-17T15:33:02.405Z,48.60
2019-03-17T15:35:32.474Z,49.50
2019-03-17T15:38:02.534Z,50.00
2019-03-17T15:40:32.629Z,50.50
2019-03-17T15:43:02.696Z,50.90
2019-03-17T15:45:33.154Z,51.20
2019-03-17T15:48:04.347Z,51.40
2019-03-17T15:50:35.097Z,51.60
2019-03-17T15:53:05.168Z,51.60
2019-03-17T15:55:35.377Z,51.70
2019-03-17T15:58:05.910Z,52.20
2019-03-17T16:00:36.230Z,52.10
2019-03-17T16:03:06.377Z,52.30
2019-03-17T16:05:36.431Z,52.20
2019-03-17T16:08:06.518Z,52.30
2019-03-17T16:10:36.580Z,51.80
2019-03-17T16:13:06.686Z,51.90
2019-03-17T16:15:37.049Z,52.10
2019-03-17T16:18:07.262Z,51.60
2019-03-17T16:20:37.258Z,51.80
2019-03-17T16:23:07.269Z,51.60
2019-03-17T16:25:38.625Z,51.60
2019-03-17T16:28:09.098Z,52.00
2019-03-17T16:30:39.611Z,51.90
2019-03-17T16:33:09.706Z,52.10
2019-03-17T16:35:40.100Z,53.00
2019-03-17T16:38:10.241Z,52.70
2019-03-17T16:40:40.723Z,53.50
2019-03-17T16:43:11.239Z,53.80
2019-03-17T16:45:41.443Z,53.90
2019-03-17T16:48:11.926Z,53.90
2019-03-17T16:50:42.318Z,54.60
2019-03-17T16:53:12.309Z,54.40
2019-03-17T16:55:42.687Z,54.30
2019-03-17T16:58:13.044Z,54.30
2019-03-17T17:00:43.475Z,54.40
2019-03-17T17:03:14.713Z,54.30
2019-03-17T17:05:46.316Z,54.10
2019-03-17T17:08:16.372Z,54.50
2019-03-17T17:10:50.256Z,55.10
2019-03-17T17:13:18.170Z,55.50
2019-03-17T17:15:48.637Z,55.10
2019-03-17T17:18:18.918Z,55.50
2019-03-17T17:20:49.002Z,55.00
2019-03-17T17:23:19.142Z,55.00
2019-03-17T17:25:49.500Z,54.90
2019-03-17T17:28:19.613Z,55.00
2019-03-17T17:30:49.833Z,54.70
2019-03-17T17:33:19.901Z,54.80
2019-03-17T17:35:50.044Z,55.60
2019-03-17T17:38:20.204Z,55.60
2019-03-17T17:40:50.356Z,55.30
2019-03-17T17:43:20.758Z,55.20
2019-03-17T17:45:50.841Z,55.60
2019-03-17T17:48:21.076Z,55.60
2019-03-17T17:50:51.451Z,55.50
2019-03-17T17:53:22.056Z,55.60
2019-03-17T17:55:52.133Z,56.50
2019-03-17T17:58:22.261Z,56.60
2019-03-17T18:00:52.445Z,57.20
2019-03-17T18:03:22.485Z,57.00
2019-03-17T18:05:52.855Z,57.30
2019-03-17T18:08:23.287Z,57.80
2019-03-17T18:10:53.719Z,57.70
2019-03-17T18:13:23.769Z,57.30
2019-03-17T18:15:54.218Z,56.70
2019-03-17T18:18:25.364Z,56.70
2019-03-17T18:20:55.830Z,56.80
2019-03-17T18:23:25.913Z,57.40
2019-03-17T18:25:56.038Z,57.70
2019-03-17T18:28:26.043Z,58.10
2019-03-17T18:30:56.629Z,58.60
2019-03-17T18:33:26.705Z,59.10
2019-03-17T18:35:56.869Z,59.20
2019-03-17T18:38:27.282Z,59.30
2019-03-17T18:40:57.425Z,59.40
2019-03-17T18:43:27.528Z,59.60
2019-03-17T18:45:57.950Z,59.70
2019-03-17T18:48:27.953Z,59.60
2019-03-17T18:50:58.416Z,59.60
2019-03-17T18:53:28.475Z,59.60
2019-03-17T18:55:58.566Z,59.30
2019-03-17T18:58:28.637Z,59.30
2019-03-17T19:00:59.104Z,59.30
2019-03-17T19:03:29.199Z,59.50
2019-03-17T19:05:59.338Z,59.30
2019-03-17T19:08:29.538Z,59.40
2019-03-17T19:10:59.680Z,59.60
2019-03-17T19:13:30.191Z,59.60
2019-03-17T19:16:00.280Z,59.50
2019-03-17T19:18:30.347Z,59.60
2019-03-17T19:21:00.751Z,59.60
2019-03-17T19:23:30.752Z,59.40
2019-03-17T19:26:00.745Z,59.40
2019-03-17T19:28:31.209Z,59.30
2019-03-17T19:31:01.637Z,59.20
2019-03-17T19:33:32.181Z,58.90
2019-03-17T19:36:02.170Z,59.20
2019-03-17T19:38:32.242Z,57.80
2019-03-17T19:41:02.305Z,56.70
2019-03-17T19:43:32.853Z,55.50
2019-03-17T19:46:03.376Z,54.70
2019-03-17T19:48:33.804Z,53.80
2019-03-17T19:51:03.941Z,53.20
2019-03-17T19:53:34.022Z,52.80
2019-03-17T19:56:04.160Z,52.60
2019-03-17T19:58:34.369Z,52.50
2019-03-17T20:01:04.543Z,52.70
2019-03-17T20:03:34.584Z,52.70
2019-03-17T20:06:04.735Z,52.90
2019-03-17T20:08:34.792Z,53.00
2019-03-17T20:11:05.593Z,53.10
2019-03-17T20:13:35.662Z,53.80
2019-03-17T20:16:06.142Z,53.10
2019-03-17T20:18:36.577Z,53.00
2019-03-17T20:21:06.853Z,52.80
2019-03-17T20:23:36.940Z,52.60
2019-03-17T20:26:07.085Z,52.40
2019-03-17T20:28:37.229Z,52.30
2019-03-17T20:31:07.362Z,52.20
2019-03-17T20:33:37.372Z,52.20
2019-03-17T20:36:07.508Z,52.20
2019-03-17T20:38:37.591Z,52.20
2019-03-17T20:41:08.156Z,52.00
2019-03-17T20:43:38.167Z,51.90
2019-03-17T20:46:08.233Z,52.00
2019-03-17T20:48:38.307Z,51.70
2019-03-17T20:51:08.517Z,51.70
2019-03-17T20:53:38.975Z,51.80
2019-03-17T20:56:08.978Z,51.60
2019-03-17T20:58:39.125Z,51.80
2019-03-17T21:01:09.284Z,51.20
2019-03-17T21:03:39.350Z,51.50
2019-03-17T21:06:09.668Z,51.60
2019-03-17T21:08:40.081Z,51.30
2019-03-17T21:11:10.150Z,51.10
2019-03-17T21:13:46.683Z,51.50
2019-03-17T21:16:12.244Z,51.50
2019-03-17T21:18:42.721Z,51.10
2019-03-17T21:21:13.069Z,50.70
2019-03-17T21:23:43.194Z,50.90
2019-03-17T21:26:13.276Z,51.10
2019-03-17T21:28:43.273Z,51.00
2019-03-17T21:31:13.386Z,50.80
2019-03-17T21:33:43.452Z,50.80
2019-03-17T21:36:13.509Z,50.30
2019-03-17T21:38:43.941Z,50.60
2019-03-17T21:41:14.060Z,50.50
2019-03-17T21:43:44.133Z,50.20
2019-03-17T21:46:14.189Z,50.50
2019-03-17T21:48:44.325Z,50.80
2019-03-17T21:51:14.886Z,50.80
2019-03-17T21:53:45.101Z,50.20
2019-03-17T21:56:15.159Z,50.60
2019-03-17T21:58:45.216Z,50.00
2019-03-17T22:01:15.209Z,50.20
2019-03-17T22:03:45.303Z,49.40
2019-03-17T22:06:15.284Z,50.00
2019-03-17T22:08:45.839Z,50.10
2019-03-17T22:11:16.163Z,49.70
2019-03-17T22:13:46.294Z,50.10
2019-03-17T22:16:16.805Z,50.00
2019-03-17T22:18:47.120Z,49.80
2019-03-17T22:21:17.262Z,50.30
2019-03-17T22:23:47.385Z,50.40
2019-03-17T22:26:17.456Z,49.80
2019-03-17T22:28:47.515Z,50.20
2019-03-17T22:31:17.927Z,50.00
2019-03-17T22:33:48.353Z,50.20
2019-03-17T22:36:18.354Z,49.70
2019-03-17T22:38:48.331Z,49.90
2019-03-17T22:41:18.337Z,50.00
2019-03-17T22:43:48.398Z,49.80
2019-03-17T22:46:18.760Z,50.70
2019-03-17T22:48:48.890Z,50.70
2019-03-17T22:51:19.097Z,50.10
2019-03-17T22:53:49.369Z,50.10
2019-03-17T22:56:19.842Z,50.10
2019-03-17T22:58:49.979Z,49.90
2019-03-17T23:01:20.026Z,50.00
2019-03-17T23:03:50.127Z,50.70
2019-03-17T23:06:20.248Z,50.50
2019-03-17T23:08:50.310Z,50.40
2019-03-17T23:11:20.293Z,50.00
2019-03-17T23:13:51.600Z,50.10
2019-03-17T23:16:22.020Z,49.50
2019-03-17T23:18:52.448Z,50.00
2019-03-17T23:21:22.773Z,50.10
2019-03-17T23:23:53.312Z,49.70
2019-03-17T23:26:23.724Z,49.70
2019-03-17T23:28:53.933Z,49.60
2019-03-17T23:31:24.382Z,50.00
2019-03-17T23:33:54.720Z,50.90
2019-03-17T23:36:25.028Z,50.20
2019-03-17T23:38:55.448Z,50.50
2019-03-17T23:41:25.782Z,50.00
2019-03-17T23:43:55.839Z,50.60
2019-03-17T23:46:25.906Z,50.60
2019-03-17T23:48:55.960Z,50.60
2019-03-17T23:51:26.106Z,51.00
2019-03-17T23:53:56.165Z,51.00
2019-03-17T23:56:26.696Z,51.10
2019-03-17T23:58:56.828Z,50.40
