createdAt,value
2019-03-25T00:04:17.377Z,99.90
2019-03-25T00:09:15.925Z,99.90
2019-03-25T00:14:14.349Z,99.90
2019-03-25T00:19:11.092Z,99.90
2019-03-25T00:24:07.094Z,99.90
2019-03-25T00:29:04.424Z,99.90
2019-03-25T00:34:01.183Z,99.90
2019-03-25T00:38:55.838Z,99.90
2019-03-25T00:43:54.191Z,99.90
2019-03-25T00:48:49.763Z,99.90
2019-03-25T00:53:45.181Z,99.90
2019-03-25T00:58:41.183Z,99.90
2019-03-25T01:03:38.284Z,99.90
2019-03-25T01:08:34.281Z,99.90
2019-03-25T01:13:31.481Z,99.90
2019-03-25T01:18:27.818Z,99.90
2019-03-25T01:23:24.983Z,99.90
2019-03-25T01:28:25.967Z,99.90
2019-03-25T01:33:28.130Z,99.90
2019-03-25T01:38:23.582Z,99.90
2019-03-25T01:43:20.105Z,99.90
2019-03-25T01:48:16.951Z,99.90
2019-03-25T01:53:15.781Z,99.90
2019-03-25T01:58:11.904Z,99.90
2019-03-25T02:03:11.017Z,99.90
2019-03-25T02:08:08.630Z,99.90
2019-03-25T02:13:03.840Z,99.90
2019-03-25T02:18:03.706Z,99.90
2019-03-25T02:22:59.403Z,99.90
2019-03-25T02:27:59.523Z,99.90
2019-03-25T02:32:55.016Z,99.90
2019-03-25T02:37:50.319Z,99.90
2019-03-25T02:42:48.073Z,99.90
2019-03-25T02:47:43.456Z,99.90
2019-03-25T02:52:42.083Z,99.90
2019-03-25T02:57:36.403Z,99.90
2019-03-25T03:02:31.741Z,99.90
2019-03-25T03:07:31.222Z,99.90
2019-03-25T03:12:27.962Z,99.90
2019-03-25T03:17:26.139Z,99.90
2019-03-25T03:22:24.380Z,99.90
2019-03-25T03:27:24.991Z,99.90
2019-03-25T03:32:22.556Z,99.90
2019-03-25T03:37:21.344Z,99.90
2019-03-25T03:42:20.974Z,99.90
2019-03-25T03:47:19.815Z,99.90
2019-03-25T03:52:23.910Z,99.90
2019-03-25T03:57:23.058Z,99.90
2019-03-25T04:02:19.100Z,99.90
2019-03-25T04:07:13.737Z,99.90
2019-03-25T04:12:14.647Z,99.90
2019-03-25T04:17:17.140Z,99.90
2019-03-25T04:22:13.516Z,99.90
2019-03-25T04:27:16.605Z,99.90
2019-03-25T04:32:16.172Z,99.90
2019-03-25T04:37:21.510Z,99.90
2019-03-25T04:42:16.558Z,99.90
2019-03-25T04:47:11.070Z,99.90
2019-03-25T04:52:06.110Z,99.90
2019-03-25T04:57:05.956Z,99.90
2019-03-25T05:02:02.235Z,99.90
2019-03-25T05:07:01.751Z,99.90
2019-03-25T05:12:03.374Z,99.90
2019-03-25T05:17:00.473Z,99.90
2019-03-25T05:21:58.972Z,99.90
2019-03-25T05:26:54.954Z,99.90
2019-03-25T05:31:59.709Z,99.90
2019-03-25T05:36:59.538Z,99.90
2019-03-25T05:41:57.856Z,99.90
2019-03-25T05:46:58.570Z,99.90
2019-03-25T05:51:59.369Z,99.90
2019-03-25T05:57:02.376Z,99.90
2019-03-25T06:01:56.784Z,99.90
2019-03-25T06:06:58.799Z,99.90
2019-03-25T06:11:59.814Z,99.90
2019-03-25T06:16:58.738Z,99.90
2019-03-25T06:21:55.324Z,96.80
2019-03-25T06:27:13.576Z,83.70
2019-03-25T06:32:00.356Z,60.20
2019-03-25T06:37:00.530Z,51.60
2019-03-25T06:42:01.836Z,52.30
2019-03-25T06:46:58.226Z,49.10
2019-03-25T06:51:58.961Z,43.60
2019-03-25T06:56:59.482Z,47.40
2019-03-25T07:01:57.032Z,56.10
2019-03-25T07:06:54.263Z,65.70
2019-03-25T07:11:54.435Z,81.50
2019-03-25T07:16:51.855Z,90.70
2019-03-25T07:21:48.853Z,93.70
2019-03-25T07:26:52.885Z,95.30
2019-03-25T07:31:54.116Z,96.10
2019-03-25T07:36:52.717Z,97.10
2019-03-25T07:41:53.650Z,98.00
2019-03-25T07:46:55.250Z,99.90
2019-03-25T07:51:51.452Z,99.90
2019-03-25T07:56:52.830Z,99.90
2019-03-25T08:01:50.708Z,99.90
2019-03-25T08:06:48.143Z,99.90
2019-03-25T08:11:46.944Z,99.90
2019-03-25T08:16:46.541Z,99.90
2019-03-25T08:21:42.586Z,99.90
2019-03-25T08:26:43.110Z,99.90
2019-03-25T08:31:46.586Z,99.90
2019-03-25T08:36:49.067Z,99.90
2019-03-25T08:41:49.366Z,99.90
2019-03-25T08:46:46.868Z,99.90
2019-03-25T08:51:44.612Z,99.90
2019-03-25T08:56:43.674Z,99.90
2019-03-25T09:01:40.713Z,99.90
2019-03-25T09:06:40.300Z,99.90
2019-03-25T09:11:47.833Z,99.90
2019-03-25T09:16:44.135Z,99.90
2019-03-25T09:21:46.168Z,99.90
2019-03-25T09:26:51.662Z,99.90
2019-03-25T09:31:51.140Z,99.90
2019-03-25T09:36:53.991Z,99.90
2019-03-25T09:42:00.130Z,99.90
2019-03-25T09:46:58.067Z,99.90
2019-03-25T09:51:54.782Z,99.90
2019-03-25T09:56:51.955Z,99.90
2019-03-25T10:02:12.133Z,99.90
2019-03-25T10:07:09.355Z,99.90
2019-03-25T10:12:07.954Z,96.90
2019-03-25T10:17:03.405Z,67.00
2019-03-25T10:21:59.621Z,49.70
2019-03-25T10:26:59.064Z,55.30
2019-03-25T10:31:57.564Z,77.00
2019-03-25T10:36:54.685Z,99.90
2019-03-25T10:41:55.376Z,99.90
2019-03-25T10:46:56.810Z,99.90
2019-03-25T10:51:53.889Z,99.90
2019-03-25T10:56:52.617Z,98.50
2019-03-25T11:01:59.811Z,50.20
2019-03-25T11:06:49.195Z,36.70
2019-03-25T11:11:47.285Z,32.20
2019-03-25T11:16:49.195Z,28.90
2019-03-25T11:21:49.647Z,30.90
2019-03-25T11:26:45.026Z,36.10
2019-03-25T11:31:48.976Z,48.00
2019-03-25T11:36:45.106Z,68.10
2019-03-25T11:41:46.201Z,86.30
2019-03-25T11:46:41.492Z,90.00
2019-03-25T11:51:38.757Z,92.30
2019-03-25T11:56:37.465Z,91.50
2019-03-25T12:01:43.672Z,90.20
2019-03-25T12:06:40.750Z,87.90
2019-03-25T12:11:38.394Z,93.20
2019-03-25T12:16:36.970Z,91.90
2019-03-25T12:21:32.828Z,90.80
2019-03-25T12:26:32.194Z,90.10
2019-03-25T12:31:30.146Z,91.30
2019-03-25T12:36:30.260Z,90.10
2019-03-25T12:41:26.435Z,90.70
2019-03-25T12:46:27.095Z,92.30
2019-03-25T12:51:25.570Z,92.70
2019-03-25T12:56:30.917Z,91.70
2019-03-25T13:01:28.480Z,92.00
2019-03-25T13:06:26.720Z,90.80
2019-03-25T13:11:26.341Z,90.70
2019-03-25T13:16:26.133Z,91.00
2019-03-25T13:21:25.988Z,87.20
2019-03-25T13:26:21.419Z,86.50
2019-03-25T13:31:19.649Z,77.20
2019-03-25T13:36:14.815Z,80.00
2019-03-25T13:41:17.483Z,79.30
2019-03-25T13:46:17.570Z,82.50
2019-03-25T13:51:15.156Z,79.80
2019-03-25T13:56:19.906Z,80.50
2019-03-25T14:01:20.119Z,79.00
2019-03-25T14:06:19.051Z,87.70
2019-03-25T14:11:17.062Z,90.10
2019-03-25T14:16:16.414Z,98.20
2019-03-25T14:21:12.028Z,99.90
2019-03-25T14:26:14.515Z,99.90
2019-03-25T14:31:12.823Z,99.90
2019-03-25T14:36:14.641Z,99.90
2019-03-25T14:41:10.231Z,99.90
2019-03-25T14:46:09.573Z,99.90
2019-03-25T14:51:07.415Z,99.90
2019-03-25T14:56:07.499Z,99.90
2019-03-25T15:01:12.083Z,99.90
2019-03-25T15:06:10.532Z,99.90
2019-03-25T15:11:08.501Z,99.90
2019-03-25T15:16:09.653Z,99.90
2019-03-25T15:21:12.559Z,99.90
2019-03-25T15:26:08.731Z,99.90
2019-03-25T15:31:04.400Z,99.90
2019-03-25T15:36:01.187Z,99.90
2019-03-25T15:40:56.026Z,99.90
2019-03-25T15:45:52.170Z,99.90
2019-03-25T15:50:59.073Z,99.90
2019-03-25T15:56:01.735Z,99.90
2019-03-25T16:01:01.924Z,99.90
2019-03-25T16:06:04.976Z,99.90
2019-03-25T16:11:05.098Z,99.90
2019-03-25T16:16:00.817Z,99.90
2019-03-25T16:21:17.040Z,99.90
2019-03-25T16:26:17.474Z,99.90
2019-03-25T16:31:15.936Z,99.90
2019-03-25T16:36:16.051Z,99.90
2019-03-25T16:41:12.991Z,99.90
2019-03-25T16:46:10.322Z,99.90
2019-03-25T16:51:09.410Z,99.90
2019-03-25T16:56:07.037Z,99.90
2019-03-25T17:01:09.980Z,99.90
2019-03-25T17:06:10.045Z,99.90
2019-03-25T17:11:09.034Z,99.90
2019-03-25T17:16:09.694Z,99.90
2019-03-25T17:21:11.209Z,99.90
2019-03-25T17:26:09.412Z,99.90
2019-03-25T17:31:07.445Z,99.90
2019-03-25T17:36:10.236Z,99.90
2019-03-25T17:41:30.455Z,99.90
2019-03-25T17:46:28.278Z,99.90
2019-03-25T17:51:28.168Z,99.90
2019-03-25T17:56:27.443Z,99.90
2019-03-25T18:01:32.062Z,99.90
2019-03-25T18:06:31.535Z,99.90
2019-03-25T18:11:27.531Z,99.90
2019-03-25T18:16:33.742Z,99.90
2019-03-25T18:21:30.112Z,99.90
2019-03-25T18:26:31.218Z,99.90
2019-03-25T18:31:28.405Z,99.90
2019-03-25T18:36:24.986Z,99.90
2019-03-25T18:41:24.353Z,99.90
2019-03-25T18:46:19.386Z,99.90
2019-03-25T18:51:16.281Z,99.90
2019-03-25T18:56:15.673Z,99.90
2019-03-25T19:01:15.735Z,99.90
2019-03-25T19:06:17.716Z,99.90
2019-03-25T19:11:18.885Z,99.90
2019-03-25T19:16:14.457Z,99.90
2019-03-25T19:21:20.145Z,99.90
2019-03-25T19:26:15.849Z,99.90
2019-03-25T19:31:14.617Z,99.90
2019-03-25T19:36:10.104Z,99.90
2019-03-25T19:41:10.143Z,99.90
2019-03-25T19:46:08.609Z,99.90
2019-03-25T19:51:11.032Z,99.90
2019-03-25T19:56:07.482Z,99.90
2019-03-25T20:01:06.936Z,99.90
2019-03-25T20:06:05.770Z,99.90
2019-03-25T20:11:13.659Z,99.90
2019-03-25T20:16:16.418Z,99.90
2019-03-25T20:21:13.671Z,99.90
2019-03-25T20:26:10.707Z,99.90
2019-03-25T20:31:12.944Z,99.90
2019-03-25T20:36:09.363Z,99.90
2019-03-25T20:41:10.901Z,99.90
2019-03-25T20:46:10.226Z,99.90
2019-03-25T20:51:08.812Z,99.90
2019-03-25T20:56:07.442Z,99.90
2019-03-25T21:01:05.865Z,99.90
2019-03-25T21:06:00.751Z,99.90
2019-03-25T21:10:57.539Z,99.90
2019-03-25T21:16:00.140Z,99.90
2019-03-25T21:21:02.760Z,99.90
2019-03-25T21:25:59.675Z,99.90
2019-03-25T21:31:00.499Z,99.90
2019-03-25T21:35:59.881Z,99.90
2019-03-25T21:40:56.701Z,99.90
2019-03-25T21:45:53.932Z,99.90
2019-03-25T21:50:54.604Z,99.90
2019-03-25T21:55:51.144Z,99.90
2019-03-25T22:00:46.847Z,99.90
2019-03-25T22:05:45.363Z,99.90
2019-03-25T22:10:43.079Z,99.90
2019-03-25T22:15:42.736Z,99.90
2019-03-25T22:20:37.938Z,99.90
2019-03-25T22:25:33.373Z,99.90
2019-03-25T22:30:28.150Z,99.90
2019-03-25T22:35:25.258Z,99.90
2019-03-25T22:40:20.260Z,99.90
2019-03-25T22:45:21.612Z,99.90
2019-03-25T22:50:27.709Z,99.90
2019-03-25T22:55:23.519Z,99.90
2019-03-25T23:00:24.339Z,99.90
2019-03-25T23:05:20.211Z,99.90
2019-03-25T23:10:18.922Z,99.90
2019-03-25T23:15:17.919Z,99.90
2019-03-25T23:20:11.503Z,99.90
2019-03-25T23:25:09.117Z,99.90
2019-03-25T23:30:15.660Z,99.90
2019-03-25T23:35:07.561Z,99.90
2019-03-25T23:40:06.301Z,99.90
2019-03-25T23:45:01.484Z,99.90
2019-03-25T23:49:57.424Z,99.90
2019-03-25T23:54:55.846Z,99.90
2019-03-25T23:59:54.410Z,99.90
