createdAt,value
2023-06-13T00:00:25.856Z,42.52
2023-06-13T00:05:28.278Z,43.00
2023-06-13T00:10:31.539Z,42.45
2023-06-13T00:15:39.532Z,43.59
2023-06-13T00:20:44.463Z,43.50
2023-06-13T00:25:55.002Z,43.96
2023-06-13T00:31:10.022Z,44.47
2023-06-13T00:36:14.084Z,45.16
2023-06-13T00:41:16.896Z,46.15
2023-06-13T00:46:24.261Z,46.91
2023-06-13T00:51:30.919Z,47.26
2023-06-13T00:56:32.832Z,47.60
2023-06-13T01:01:34.876Z,48.01
2023-06-13T01:06:37.057Z,48.37
2023-06-13T01:12:03.560Z,49.47
2023-06-13T01:17:28.505Z,49.61
2023-06-13T01:22:47.353Z,50.16
2023-06-13T01:27:50.448Z,50.16
2023-06-13T01:33:03.696Z,49.37
2023-06-13T01:38:06.198Z,49.66
2023-06-13T01:43:11.577Z,49.79
2023-06-13T01:48:49.379Z,50.25
2023-06-13T01:54:07.046Z,49.33
2023-06-13T01:59:18.849Z,49.89
2023-06-13T02:04:31.435Z,49.89
2023-06-13T02:09:32.991Z,49.97
2023-06-13T02:14:36.212Z,50.36
2023-06-13T02:19:38.269Z,49.21
2023-06-13T02:24:46.445Z,50.53
2023-06-13T02:29:56.025Z,50.00
2023-06-13T02:35:09.600Z,49.57
2023-06-13T02:40:11.902Z,50.52
2023-06-13T02:45:16.205Z,50.09
2023-06-13T02:50:19.175Z,50.54
2023-06-13T02:55:26.643Z,50.78
2023-06-13T03:00:31.495Z,52.01
2023-06-13T03:05:33.119Z,52.46
2023-06-13T03:10:41.214Z,52.83
2023-06-13T03:15:46.177Z,54.47
2023-06-13T03:20:55.957Z,54.62
2023-06-13T03:26:09.861Z,54.62
2023-06-13T03:31:22.353Z,54.66
2023-06-13T03:36:45.163Z,54.80
2023-06-13T03:41:50.315Z,54.48
2023-06-13T03:46:53.529Z,55.07
2023-06-13T03:52:08.120Z,55.52
2023-06-13T03:57:30.772Z,54.67
2023-06-13T04:08:30.992Z,54.92
2023-06-13T04:13:33.099Z,55.54
2023-06-13T04:18:34.909Z,54.33
2023-06-13T04:23:36.802Z,54.55
2023-06-13T04:28:40.128Z,54.30
2023-06-13T04:33:50.651Z,53.81
2023-06-13T04:39:10.165Z,54.64
2023-06-13T04:44:23.503Z,54.24
2023-06-13T04:49:25.790Z,54.32
2023-06-13T04:54:27.489Z,54.46
2023-06-13T04:59:40.835Z,53.97
2023-06-13T05:04:47.188Z,51.30
2023-06-13T05:09:49.199Z,50.89
2023-06-13T05:14:51.280Z,50.22
2023-06-13T05:19:56.283Z,49.39
2023-06-13T05:24:58.189Z,49.16
2023-06-13T05:30:00.730Z,49.35
2023-06-13T05:46:15.500Z,49.18
2023-06-13T05:51:23.426Z,48.37
2023-06-13T05:56:36.928Z,48.42
2023-06-13T06:01:49.226Z,47.81
2023-06-13T06:06:50.791Z,47.76
2023-06-13T06:11:52.915Z,47.46
2023-06-13T06:16:54.460Z,45.99
2023-06-13T06:21:56.028Z,43.97
2023-06-13T06:26:58.742Z,42.81
2023-06-13T06:32:00.366Z,42.01
2023-06-13T06:37:03.028Z,39.99
2023-06-13T06:42:04.816Z,39.75
2023-06-13T06:47:06.901Z,38.43
2023-06-13T06:52:08.671Z,38.44
2023-06-13T06:57:12.820Z,37.57
2023-06-13T07:02:14.981Z,36.28
2023-06-13T07:07:18.762Z,36.94
2023-06-13T07:12:20.356Z,34.57
2023-06-13T07:17:31.673Z,34.32
2023-06-13T07:28:15.974Z,33.42
2023-06-13T07:38:37.054Z,31.45
2023-06-13T07:43:51.943Z,30.66
2023-06-13T07:48:57.106Z,30.30
2023-06-13T07:54:04.518Z,29.98
2023-06-13T07:59:29.334Z,30.05
2023-06-13T08:04:53.844Z,28.96
2023-06-13T08:10:07.987Z,28.76
2023-06-13T08:15:17.922Z,29.31
2023-06-13T08:20:34.983Z,27.80
2023-06-13T08:25:46.453Z,26.77
2023-06-13T08:36:32.478Z,26.33
2023-06-13T08:42:07.716Z,25.98
2023-06-13T08:47:37.649Z,25.20
2023-06-13T08:53:29.529Z,24.51
2023-06-13T08:58:43.397Z,25.05
2023-06-13T09:04:04.538Z,24.94
2023-06-13T09:09:27.925Z,24.26
2023-06-13T09:14:41.123Z,24.13
2023-06-13T09:19:47.399Z,23.29
2023-06-13T09:25:00.870Z,23.67
2023-06-13T09:30:08.769Z,23.07
2023-06-13T09:47:03.735Z,23.71
2023-06-13T09:52:39.720Z,21.66
2023-06-13T10:10:53.240Z,20.34
2023-06-13T10:16:05.594Z,19.34
2023-06-13T10:22:08.426Z,20.95
2023-06-13T10:27:50.496Z,18.32
2023-06-13T10:33:43.484Z,18.10
2023-06-13T10:52:11.047Z,18.47
2023-06-13T11:03:46.209Z,18.55
2023-06-13T11:09:17.495Z,18.54
2023-06-13T11:14:26.925Z,19.80
2023-06-13T11:19:29.502Z,18.67
2023-06-13T11:24:34.224Z,18.08
2023-06-13T11:29:39.575Z,17.53
2023-06-13T11:34:48.774Z,17.20
2023-06-13T11:40:17.445Z,18.82
2023-06-13T11:45:23.616Z,16.79
2023-06-13T11:50:26.762Z,17.41
2023-06-13T11:55:35.087Z,17.18
2023-06-13T12:00:52.929Z,17.11
2023-06-13T12:05:57.708Z,19.04
2023-06-13T12:10:59.695Z,20.32
2023-06-13T12:16:02.569Z,20.54
2023-06-13T12:21:14.797Z,20.75
2023-06-13T12:26:19.395Z,20.06
2023-06-13T12:36:56.570Z,22.45
2023-06-13T12:42:19.138Z,23.51
2023-06-13T12:47:28.551Z,22.63
2023-06-13T12:53:24.837Z,22.21
2023-06-13T12:59:01.145Z,21.28
2023-06-13T13:04:49.396Z,24.00
2023-06-13T13:09:53.724Z,22.95
2023-06-13T13:26:01.002Z,23.44
2023-06-13T13:31:53.009Z,22.17
2023-06-13T13:54:49.823Z,21.80
2023-06-13T14:05:17.891Z,24.32
2023-06-13T14:10:58.334Z,24.13
2023-06-13T14:21:44.052Z,22.52
2023-06-13T14:27:32.952Z,23.27
2023-06-13T14:43:43.021Z,23.05
2023-06-13T14:48:44.868Z,23.76
2023-06-13T14:54:04.930Z,23.70
2023-06-13T14:59:17.088Z,24.99
2023-06-13T15:04:37.173Z,23.92
2023-06-13T15:09:39.141Z,23.75
2023-06-13T15:14:42.144Z,22.90
2023-06-13T15:19:52.796Z,23.91
2023-06-13T15:24:54.809Z,22.73
2023-06-13T15:29:56.494Z,22.92
2023-06-13T15:35:16.803Z,22.60
2023-06-13T15:40:22.362Z,23.54
2023-06-13T15:45:24.283Z,25.50
2023-06-13T15:51:01.528Z,26.10
2023-06-13T15:56:14.886Z,26.49
2023-06-13T16:01:59.824Z,27.93
2023-06-13T16:07:03.894Z,26.62
2023-06-13T16:41:20.337Z,26.79
2023-06-13T16:58:20.810Z,25.89
2023-06-13T17:14:08.661Z,32.77
2023-06-13T17:19:10.677Z,32.84
2023-06-13T17:24:12.577Z,32.62
2023-06-13T17:29:18.566Z,28.25
2023-06-13T17:34:22.944Z,30.63
2023-06-13T17:45:09.850Z,30.32
2023-06-13T17:50:11.432Z,31.04
2023-06-13T17:55:35.059Z,32.14
2023-06-13T18:18:09.958Z,31.72
2023-06-13T18:23:15.237Z,32.08
2023-06-13T18:28:17.120Z,32.09
2023-06-13T18:33:19.040Z,32.56
2023-06-13T18:38:24.001Z,33.61
2023-06-13T18:43:29.325Z,33.05
2023-06-13T18:53:55.063Z,33.34
2023-06-13T18:58:57.163Z,33.91
2023-06-13T19:04:02.343Z,34.17
2023-06-13T19:09:04.028Z,33.85
2023-06-13T19:14:05.520Z,34.19
2023-06-13T19:19:11.570Z,34.24
2023-06-13T19:24:26.593Z,34.64
2023-06-13T19:35:43.714Z,35.21
2023-06-13T19:41:54.705Z,36.20
2023-06-13T19:46:47.944Z,35.50
2023-06-13T19:52:01.566Z,36.96
2023-06-13T20:14:04.458Z,38.23
2023-06-13T20:37:02.779Z,38.69
2023-06-13T21:31:21.337Z,41.27
2023-06-13T21:49:02.410Z,41.70
2023-06-13T22:39:51.294Z,43.22
2023-06-13T22:50:09.875Z,43.92
2023-06-13T22:55:11.871Z,44.34
2023-06-13T23:00:30.184Z,44.32
2023-06-13T23:12:19.798Z,45.07
2023-06-13T23:23:13.888Z,46.78
2023-06-13T23:28:37.267Z,47.79
2023-06-13T23:40:24.543Z,49.09
