createdAt,value
2022-08-01T00:00:12.362Z,1.55
2022-08-01T00:02:41.013Z,2.15
2022-08-01T00:05:11.759Z,1.27
2022-08-01T00:07:40.600Z,1.47
2022-08-01T00:10:12.052Z,1.60
2022-08-01T00:12:40.840Z,1.67
2022-08-01T00:15:12.833Z,1.50
2022-08-01T00:17:41.854Z,1.30
2022-08-01T00:20:13.641Z,1.30
2022-08-01T00:22:42.073Z,1.40
2022-08-01T00:25:10.472Z,1.45
2022-08-01T00:27:38.703Z,1.58
2022-08-01T00:30:13.176Z,1.48
2022-08-01T00:32:43.865Z,1.67
2022-08-01T00:35:12.256Z,1.60
2022-08-01T00:37:40.463Z,1.42
2022-08-01T00:40:10.039Z,1.55
2022-08-01T00:42:43.359Z,1.35
2022-08-01T00:45:12.550Z,1.40
2022-08-01T00:47:41.371Z,1.45
2022-08-01T00:50:12.421Z,1.40
2022-08-01T00:52:41.880Z,1.75
2022-08-01T00:55:13.184Z,1.52
2022-08-01T00:58:03.655Z,1.40
2022-08-01T01:00:34.946Z,1.52
2022-08-01T01:03:23.774Z,1.42
2022-08-01T01:06:15.390Z,1.60
2022-08-01T01:08:51.568Z,1.67
2022-08-01T01:11:27.745Z,1.40
2022-08-01T01:14:02.522Z,1.33
2022-08-01T01:16:34.298Z,1.75
2022-08-01T01:19:04.977Z,1.45
2022-08-01T01:21:49.948Z,1.40
2022-08-01T01:24:30.330Z,1.50
2022-08-01T01:27:08.805Z,1.50
2022-08-01T01:29:59.647Z,1.60
2022-08-01T01:32:35.636Z,1.50
2022-08-01T01:35:08.699Z,1.73
2022-08-01T01:37:40.933Z,1.38
2022-08-01T01:40:12.076Z,1.73
2022-08-01T01:42:42.319Z,1.83
2022-08-01T01:45:13.844Z,1.20
2022-08-01T01:50:13.233Z,1.20
2022-08-01T01:52:45.082Z,1.27
2022-08-01T01:55:16.150Z,1.48
2022-08-01T01:57:46.811Z,1.40
2022-08-01T02:00:17.663Z,1.47
2022-08-01T02:02:47.418Z,1.38
2022-08-01T02:05:16.377Z,1.40
2022-08-01T02:07:45.742Z,1.42
2022-08-01T02:10:19.582Z,1.27
2022-08-01T02:12:51.141Z,1.23
2022-08-01T02:17:51.905Z,1.30
2022-08-01T02:20:20.317Z,1.27
2022-08-01T02:22:52.360Z,1.02
2022-08-01T02:25:25.977Z,1.58
2022-08-01T02:28:02.833Z,1.30
2022-08-01T02:30:37.365Z,1.17
2022-08-01T02:33:16.200Z,1.45
2022-08-01T02:36:29.176Z,1.98
2022-08-01T02:38:38.655Z,1.13
2022-08-01T02:41:10.693Z,1.33
2022-08-01T02:43:41.254Z,1.67
2022-08-01T02:46:14.396Z,1.40
2022-08-01T02:48:44.957Z,1.20
2022-08-01T02:51:17.104Z,1.35
2022-08-01T02:53:48.449Z,1.10
2022-08-01T02:56:19.669Z,1.60
2022-08-01T02:58:49.975Z,1.40
2022-08-01T03:01:22.240Z,1.63
2022-08-01T03:03:50.823Z,1.35
2022-08-01T03:06:20.121Z,1.38
2022-08-01T03:08:49.903Z,1.20
2022-08-01T03:11:19.368Z,1.60
2022-08-01T03:13:50.989Z,1.52
2022-08-01T03:16:23.569Z,1.55
2022-08-01T03:18:55.190Z,1.30
2022-08-01T03:21:25.905Z,1.63
2022-08-01T03:23:58.178Z,1.67
2022-08-01T03:26:29.821Z,1.95
2022-08-01T03:29:00.522Z,1.92
2022-08-01T03:31:31.441Z,1.70
2022-08-01T03:34:02.881Z,1.77
2022-08-01T03:36:35.709Z,1.38
2022-08-01T03:39:07.815Z,1.45
2022-08-01T03:41:42.936Z,1.63
2022-08-01T03:44:16.908Z,1.30
2022-08-01T03:46:50.666Z,1.83
2022-08-01T03:49:22.453Z,1.50
2022-08-01T03:51:52.403Z,1.30
2022-08-01T03:54:25.928Z,1.83
2022-08-01T03:56:54.816Z,1.52
2022-08-01T03:59:24.085Z,1.52
2022-08-01T04:01:53.889Z,1.77
2022-08-01T04:04:22.355Z,1.45
2022-08-01T04:06:52.303Z,1.73
2022-08-01T04:09:20.563Z,1.45
2022-08-01T04:11:49.092Z,1.80
2022-08-01T04:14:17.479Z,1.77
2022-08-01T04:16:46.117Z,1.80
2022-08-01T04:19:15.905Z,1.77
2022-08-01T04:21:44.480Z,2.20
2022-08-01T04:24:17.207Z,1.73
2022-08-01T04:26:48.686Z,1.63
2022-08-01T04:31:48.878Z,2.22
2022-08-01T04:34:22.804Z,2.17
2022-08-01T04:36:53.436Z,2.08
2022-08-01T04:39:22.606Z,2.67
2022-08-01T04:41:52.466Z,2.55
2022-08-01T04:44:20.769Z,2.22
2022-08-01T04:46:49.524Z,2.20
2022-08-01T04:49:19.275Z,2.05
2022-08-01T04:51:58.606Z,2.30
2022-08-01T04:54:27.302Z,1.90
2022-08-01T04:56:56.769Z,2.10
2022-08-01T04:59:43.392Z,2.22
2022-08-01T05:02:13.351Z,1.83
2022-08-01T05:04:44.124Z,1.85
2022-08-01T05:07:12.668Z,2.27
2022-08-01T05:09:42.473Z,1.70
2022-08-01T05:12:12.192Z,2.40
2022-08-01T05:14:40.706Z,1.88
2022-08-01T05:17:10.787Z,2.13
2022-08-01T05:19:40.151Z,1.48
2022-08-01T05:22:11.129Z,1.67
2022-08-01T05:24:41.351Z,1.88
2022-08-01T05:27:11.561Z,2.00
2022-08-01T05:29:44.681Z,1.95
2022-08-01T05:32:13.348Z,1.88
2022-08-01T05:34:41.563Z,1.40
2022-08-01T05:37:11.161Z,1.95
2022-08-01T05:39:39.291Z,1.90
2022-08-01T05:42:08.147Z,1.92
2022-08-01T05:44:36.664Z,2.00
2022-08-01T05:47:05.070Z,2.13
2022-08-01T05:49:33.306Z,2.13
2022-08-01T05:52:03.330Z,2.03
2022-08-01T05:54:33.461Z,2.40
2022-08-01T05:57:02.883Z,2.30
2022-08-01T05:59:31.651Z,1.92
2022-08-01T06:01:59.801Z,2.33
2022-08-01T06:04:28.115Z,2.65
2022-08-01T06:06:56.352Z,2.13
2022-08-01T06:09:24.549Z,2.40
2022-08-01T06:11:54.059Z,2.78
2022-08-01T06:14:22.171Z,2.55
2022-08-01T06:16:50.298Z,2.60
2022-08-01T06:19:18.825Z,3.53
2022-08-01T06:21:47.006Z,2.47
2022-08-01T06:24:15.299Z,1.92
2022-08-01T06:26:43.566Z,2.30
2022-08-01T06:29:14.204Z,2.72
2022-08-01T06:31:42.345Z,2.35
2022-08-01T06:34:10.473Z,2.17
2022-08-01T06:36:38.853Z,2.55
2022-08-01T06:39:07.127Z,2.58
2022-08-01T06:41:35.371Z,2.55
2022-08-01T06:44:05.490Z,2.72
2022-08-01T06:46:36.557Z,2.22
2022-08-01T06:49:05.182Z,2.63
2022-08-01T06:51:33.496Z,2.28
2022-08-01T06:54:01.741Z,2.25
2022-08-01T06:56:30.190Z,2.58
2022-08-01T06:59:01.920Z,2.60
2022-08-01T07:01:30.337Z,2.13
2022-08-01T07:04:03.859Z,2.45
2022-08-01T07:06:32.051Z,2.85
2022-08-01T07:09:08.262Z,2.60
2022-08-01T07:11:39.127Z,2.50
2022-08-01T07:14:07.338Z,2.75
2022-08-01T07:16:35.523Z,2.65
2022-08-01T07:19:05.449Z,3.08
2022-08-01T07:21:40.767Z,4.43
2022-08-01T07:24:13.754Z,3.90
2022-08-01T07:26:52.653Z,3.05
2022-08-01T07:29:24.330Z,3.83
2022-08-01T07:31:52.907Z,3.67
2022-08-01T07:34:22.949Z,3.53
2022-08-01T07:36:51.346Z,3.33
2022-08-01T07:39:19.538Z,2.42
2022-08-01T07:42:06.605Z,1.92
2022-08-01T07:44:36.227Z,1.75
2022-08-01T07:47:04.724Z,1.70
2022-08-01T07:49:39.328Z,1.92
2022-08-01T07:52:08.835Z,1.42
2022-08-01T07:54:37.108Z,1.80
2022-08-01T07:57:05.891Z,1.73
2022-08-01T07:59:34.139Z,2.30
2022-08-01T08:02:02.514Z,1.88
2022-08-01T08:04:31.006Z,2.15
2022-08-01T08:07:00.571Z,1.63
2022-08-01T08:09:28.855Z,1.20
2022-08-01T08:11:57.021Z,1.55
2022-08-01T08:14:32.494Z,1.60
2022-08-01T08:17:02.014Z,2.00
2022-08-01T08:19:37.882Z,2.08
2022-08-01T08:22:09.415Z,1.25
2022-08-01T08:24:46.606Z,1.65
2022-08-01T08:27:15.917Z,1.58
2022-08-01T08:29:44.986Z,1.83
2022-08-01T08:32:13.860Z,1.30
2022-08-01T08:34:42.138Z,1.40
2022-08-01T08:37:12.303Z,1.13
2022-08-01T08:39:41.863Z,1.30
2022-08-01T08:42:12.679Z,1.23
2022-08-01T08:44:43.651Z,1.30
2022-08-01T08:47:19.267Z,1.30
2022-08-01T08:49:49.308Z,1.40
2022-08-01T08:52:21.178Z,1.05
2022-08-01T08:54:51.023Z,1.00
2022-08-01T08:57:21.518Z,1.20
2022-08-01T08:59:53.157Z,1.30
2022-08-01T09:02:22.383Z,1.00
2022-08-01T09:04:51.701Z,1.50
2022-08-01T09:07:21.277Z,0.95
2022-08-01T09:09:51.318Z,1.35
2022-08-01T09:12:21.493Z,2.50
2022-08-01T09:14:51.338Z,1.63
2022-08-01T09:17:19.907Z,1.20
2022-08-01T09:19:49.849Z,1.42
2022-08-01T09:22:22.504Z,1.70
2022-08-01T09:25:02.143Z,1.48
2022-08-01T09:27:31.616Z,1.02
2022-08-01T09:30:11.395Z,1.10
2022-08-01T09:32:55.653Z,1.35
2022-08-01T09:35:30.297Z,1.50
2022-08-01T09:38:20.476Z,1.20
2022-08-01T09:40:55.620Z,1.45
2022-08-01T09:43:27.964Z,1.70
2022-08-01T09:45:57.786Z,1.60
2022-08-01T09:48:27.941Z,1.73
2022-08-01T09:51:03.930Z,1.70
2022-08-01T09:53:51.191Z,3.83
2022-08-01T09:56:22.805Z,2.45
2022-08-01T09:58:58.162Z,3.00
2022-08-01T10:01:37.324Z,3.38
2022-08-01T10:04:10.776Z,3.67
2022-08-01T10:06:40.102Z,3.63
2022-08-01T10:09:11.463Z,2.80
2022-08-01T10:11:41.218Z,2.90
2022-08-01T10:14:10.017Z,3.20
2022-08-01T10:16:39.284Z,2.30
2022-08-01T10:19:14.628Z,2.60
2022-08-01T10:21:57.981Z,2.40
2022-08-01T10:24:31.260Z,2.00
2022-08-01T10:27:09.018Z,2.03
2022-08-01T10:29:59.235Z,2.17
2022-08-01T10:32:30.624Z,2.35
2022-08-01T10:34:59.505Z,1.95
2022-08-01T10:37:51.575Z,2.67
2022-08-01T10:40:30.970Z,1.90
2022-08-01T10:42:59.975Z,1.77
2022-08-01T10:45:30.465Z,1.98
2022-08-01T10:48:06.851Z,1.63
2022-08-01T10:50:40.852Z,1.70
2022-08-01T10:53:16.225Z,2.03
2022-08-01T10:56:01.484Z,1.98
2022-08-01T10:58:39.807Z,1.85
2022-08-01T11:01:22.625Z,1.80
2022-08-01T11:04:16.554Z,1.95
2022-08-01T11:06:56.685Z,2.22
2022-08-01T11:09:36.951Z,1.75
2022-08-01T11:12:13.567Z,1.90
2022-08-01T11:15:29.759Z,2.47
2022-08-01T11:18:02.621Z,1.98
2022-08-01T11:20:32.863Z,1.98
2022-08-01T11:23:25.091Z,2.80
2022-08-01T11:26:10.980Z,2.10
2022-08-01T11:28:54.447Z,1.92
2022-08-01T11:31:39.402Z,3.23
2022-08-01T11:34:08.241Z,2.13
2022-08-01T11:36:58.538Z,1.88
2022-08-01T11:39:25.224Z,1.90
2022-08-01T11:41:55.772Z,2.17
2022-08-01T11:44:38.829Z,1.92
2022-08-01T11:47:13.726Z,1.73
2022-08-01T11:49:50.583Z,1.42
2022-08-01T11:52:21.217Z,1.17
2022-08-01T11:54:51.215Z,1.30
2022-08-01T11:57:22.991Z,1.33
2022-08-01T12:00:03.660Z,0.70
2022-08-01T12:02:35.134Z,0.80
2022-08-01T12:05:05.326Z,1.30
2022-08-01T12:07:38.061Z,1.55
2022-08-01T12:10:08.545Z,1.08
2022-08-01T12:12:38.652Z,1.10
2022-08-01T12:15:11.086Z,1.02
2022-08-01T12:17:41.520Z,1.17
2022-08-01T12:20:17.514Z,1.20
2022-08-01T12:22:45.757Z,1.10
2022-08-01T12:25:15.222Z,1.02
2022-08-01T12:27:45.126Z,1.30
2022-08-01T12:30:16.390Z,1.08
2022-08-01T12:32:46.224Z,1.02
2022-08-01T12:35:18.483Z,0.80
2022-08-01T12:37:48.099Z,0.90
2022-08-01T12:40:21.292Z,1.35
2022-08-01T12:42:51.735Z,1.00
2022-08-01T12:45:23.817Z,1.08
2022-08-01T12:47:53.356Z,1.10
2022-08-01T12:50:24.368Z,0.65
2022-08-01T12:52:53.246Z,0.95
2022-08-01T12:55:23.155Z,1.00
2022-08-01T12:58:05.533Z,0.90
2022-08-01T13:00:36.598Z,0.90
2022-08-01T13:03:07.890Z,0.63
2022-08-01T13:05:47.503Z,0.80
2022-08-01T13:08:17.463Z,0.75
2022-08-01T13:10:46.026Z,0.88
2022-08-01T13:13:16.339Z,0.77
2022-08-01T13:16:08.742Z,0.77
2022-08-01T13:18:42.306Z,0.50
2022-08-01T13:21:12.266Z,0.60
2022-08-01T13:24:02.941Z,0.55
2022-08-01T13:26:50.555Z,0.50
2022-08-01T13:29:20.261Z,0.70
2022-08-01T13:31:50.075Z,0.50
2022-08-01T13:34:18.738Z,0.30
2022-08-01T13:36:49.601Z,0.50
2022-08-01T13:39:35.719Z,0.38
2022-08-01T13:42:04.398Z,0.20
2022-08-01T13:44:33.165Z,0.40
2022-08-01T13:47:14.884Z,0.20
2022-08-01T13:49:44.197Z,0.38
2022-08-01T13:52:12.533Z,0.28
2022-08-01T13:54:40.753Z,0.40
2022-08-01T13:57:09.303Z,0.30
2022-08-01T13:59:37.725Z,0.25
2022-08-01T14:02:07.631Z,0.30
2022-08-01T14:04:35.961Z,0.30
2022-08-01T14:07:09.582Z,0.28
2022-08-01T14:09:44.802Z,0.50
2022-08-01T14:12:13.414Z,0.50
2022-08-01T14:14:41.698Z,0.50
2022-08-01T14:17:12.845Z,0.40
2022-08-01T14:19:46.145Z,0.68
2022-08-01T14:22:14.706Z,0.50
2022-08-01T14:24:42.983Z,0.30
2022-08-01T14:27:11.340Z,0.40
2022-08-01T14:30:02.146Z,0.30
2022-08-01T14:32:29.401Z,0.20
2022-08-01T14:34:57.911Z,0.30
2022-08-01T14:37:28.898Z,0.30
2022-08-01T14:39:59.022Z,0.38
2022-08-01T14:42:28.068Z,0.30
2022-08-01T14:44:56.402Z,0.40
2022-08-01T14:47:25.036Z,0.60
2022-08-01T14:49:54.853Z,0.20
2022-08-01T14:52:23.111Z,0.40
2022-08-01T14:54:51.229Z,0.40
2022-08-01T14:57:20.252Z,0.20
2022-08-01T14:59:48.627Z,0.30
2022-08-01T15:02:18.315Z,0.55
2022-08-01T15:04:46.704Z,0.20
2022-08-01T15:07:17.583Z,0.60
2022-08-01T15:09:46.338Z,0.50
2022-08-01T15:12:15.032Z,0.38
2022-08-01T15:14:51.953Z,0.57
2022-08-01T15:17:22.480Z,0.50
2022-08-01T15:22:23.413Z,0.55
2022-08-01T15:24:57.105Z,0.40
2022-08-01T15:27:26.564Z,0.35
2022-08-01T15:29:55.459Z,0.30
2022-08-01T15:32:24.014Z,0.35
2022-08-01T15:34:52.902Z,0.50
2022-08-01T15:37:22.779Z,1.05
2022-08-01T15:39:54.748Z,0.50
2022-08-01T15:42:26.892Z,0.40
2022-08-01T15:44:55.657Z,0.50
2022-08-01T15:47:24.798Z,0.52
2022-08-01T15:49:53.649Z,0.40
2022-08-01T15:52:23.316Z,0.73
2022-08-01T15:55:00.358Z,0.70
2022-08-01T15:57:28.546Z,0.60
2022-08-01T15:59:57.203Z,0.55
2022-08-01T16:02:25.413Z,0.55
2022-08-01T16:04:53.611Z,0.60
2022-08-01T16:07:23.440Z,0.60
2022-08-01T16:09:51.640Z,0.40
2022-08-01T16:12:19.998Z,0.38
2022-08-01T16:14:48.493Z,0.47
2022-08-01T16:17:16.611Z,0.30
2022-08-01T16:19:44.694Z,0.40
2022-08-01T16:22:12.959Z,0.20
2022-08-01T16:24:42.545Z,0.55
2022-08-01T16:27:10.751Z,0.40
2022-08-01T16:29:39.131Z,4.70
2022-08-01T16:32:30.705Z,1.33
2022-08-01T16:34:56.494Z,0.50
2022-08-01T16:37:24.849Z,0.82
2022-08-01T16:39:54.697Z,0.57
2022-08-01T16:42:27.732Z,0.50
2022-08-01T16:47:24.420Z,0.50
2022-08-01T16:49:52.636Z,0.68
2022-08-01T16:52:20.970Z,0.60
2022-08-01T16:54:49.468Z,0.50
2022-08-01T16:57:19.157Z,0.65
2022-08-01T16:59:47.450Z,0.60
2022-08-01T17:02:15.838Z,0.60
2022-08-01T17:04:43.959Z,0.70
2022-08-01T17:07:12.193Z,0.80
2022-08-01T17:09:43.564Z,0.82
2022-08-01T17:12:14.327Z,0.52
2022-08-01T17:14:52.432Z,0.68
2022-08-01T17:17:20.822Z,0.98
2022-08-01T17:19:49.667Z,0.80
2022-08-01T17:22:18.415Z,1.45
2022-08-01T17:24:46.806Z,0.90
2022-08-01T17:27:15.335Z,1.10
2022-08-01T17:29:44.575Z,1.15
2022-08-01T17:32:15.095Z,0.73
2022-08-01T17:34:44.114Z,0.75
2022-08-01T17:37:12.473Z,1.17
2022-08-01T17:39:41.116Z,0.95
2022-08-01T17:42:12.643Z,0.80
2022-08-01T17:44:41.988Z,1.10
2022-08-01T17:47:34.713Z,1.17
2022-08-01T17:50:09.957Z,1.00
2022-08-01T17:52:38.772Z,4.13
2022-08-01T17:55:54.466Z,1.80
2022-08-01T17:57:58.396Z,1.25
2022-08-01T18:00:26.885Z,1.30
2022-08-01T18:02:56.604Z,1.38
2022-08-01T18:05:36.694Z,1.52
2022-08-01T18:08:06.830Z,2.00
2022-08-01T18:10:35.080Z,1.60
2022-08-01T18:13:08.688Z,1.20
2022-08-01T18:15:37.711Z,1.77
2022-08-01T18:18:08.013Z,1.95
2022-08-01T18:20:36.931Z,1.90
2022-08-01T18:23:08.788Z,1.30
2022-08-01T18:25:37.178Z,1.90
2022-08-01T18:28:29.990Z,1.80
2022-08-01T18:30:54.437Z,1.77
2022-08-01T18:33:24.278Z,1.95
2022-08-01T18:35:53.898Z,1.60
2022-08-01T18:38:24.207Z,1.60
2022-08-01T18:40:53.138Z,1.90
2022-08-01T18:43:21.494Z,1.30
2022-08-01T18:45:49.759Z,2.00
2022-08-01T18:48:17.920Z,1.55
2022-08-01T18:50:47.646Z,1.20
2022-08-01T18:53:15.796Z,1.05
2022-08-01T18:55:44.390Z,1.35
2022-08-01T18:58:12.763Z,1.20
2022-08-01T19:00:41.181Z,1.00
2022-08-01T19:03:10.038Z,1.25
2022-08-01T19:05:38.680Z,1.30
2022-08-01T19:08:08.926Z,1.13
2022-08-01T19:10:37.367Z,1.20
2022-08-01T19:13:05.943Z,0.90
2022-08-01T19:15:35.463Z,0.95
2022-08-01T19:18:05.331Z,0.88
2022-08-01T19:20:33.925Z,1.05
2022-08-01T19:23:23.058Z,0.90
2022-08-01T19:25:57.465Z,1.20
2022-08-01T19:28:27.453Z,0.95
2022-08-01T19:30:56.980Z,0.77
2022-08-01T19:33:26.144Z,0.88
2022-08-01T19:35:54.691Z,0.90
2022-08-01T19:38:23.555Z,1.00
2022-08-01T19:40:53.870Z,1.10
2022-08-01T19:43:22.885Z,1.10
2022-08-01T19:45:52.062Z,1.00
2022-08-01T19:48:20.690Z,1.00
2022-08-01T19:50:52.538Z,1.30
2022-08-01T19:53:25.323Z,0.82
2022-08-01T19:55:55.963Z,1.17
2022-08-01T19:58:27.524Z,0.80
2022-08-01T20:00:56.553Z,0.70
2022-08-01T20:03:25.188Z,0.60
2022-08-01T20:05:53.582Z,1.02
2022-08-01T20:08:22.451Z,0.75
2022-08-01T20:10:52.053Z,1.13
2022-08-01T20:13:22.569Z,0.90
2022-08-01T20:15:53.140Z,0.90
2022-08-01T20:18:22.074Z,1.00
2022-08-01T20:20:52.764Z,0.77
2022-08-01T20:23:23.381Z,0.80
2022-08-01T20:25:53.863Z,0.53
2022-08-01T20:28:28.121Z,0.90
2022-08-01T20:31:03.508Z,0.77
2022-08-01T20:33:36.546Z,0.90
2022-08-01T20:36:12.023Z,0.82
2022-08-01T20:38:55.098Z,0.90
2022-08-01T20:41:24.256Z,0.70
2022-08-01T20:43:56.472Z,0.82
2022-08-01T20:46:26.037Z,0.65
2022-08-01T20:48:57.781Z,0.80
2022-08-01T20:51:26.718Z,0.82
2022-08-01T20:53:56.432Z,0.90
2022-08-01T20:56:31.151Z,1.00
2022-08-01T20:59:08.587Z,0.80
2022-08-01T21:01:43.793Z,1.08
2022-08-01T21:04:24.929Z,0.65
2022-08-01T21:06:56.599Z,0.77
2022-08-01T21:09:28.153Z,0.85
2022-08-01T21:12:11.852Z,0.85
2022-08-01T21:14:51.807Z,1.00
2022-08-01T21:17:33.989Z,1.20
2022-08-01T21:20:07.605Z,1.08
2022-08-01T21:22:39.268Z,1.10
2022-08-01T21:25:11.107Z,1.30
2022-08-01T21:27:41.182Z,0.95
2022-08-01T21:30:11.952Z,0.93
2022-08-01T21:32:44.228Z,0.98
2022-08-01T21:35:16.308Z,0.95
2022-08-01T21:37:51.881Z,1.23
2022-08-01T21:40:22.217Z,0.90
2022-08-01T21:42:52.634Z,1.15
2022-08-01T21:45:24.869Z,1.58
2022-08-01T21:47:53.551Z,1.10
2022-08-01T21:50:22.736Z,2.05
2022-08-01T21:53:03.387Z,1.00
2022-08-01T21:55:38.540Z,1.20
2022-08-01T21:58:33.332Z,1.13
2022-08-01T22:01:09.339Z,1.48
2022-08-01T22:03:44.584Z,1.25
2022-08-01T22:06:14.056Z,1.02
2022-08-01T22:08:50.123Z,1.23
2022-08-01T22:11:21.996Z,1.00
2022-08-01T22:13:53.610Z,1.25
2022-08-01T22:16:24.404Z,1.15
2022-08-01T22:18:53.698Z,1.10
2022-08-01T22:21:21.860Z,1.17
2022-08-01T22:23:52.350Z,1.15
2022-08-01T22:26:28.676Z,1.57
2022-08-01T22:28:57.777Z,1.15
2022-08-01T22:31:27.982Z,1.30
2022-08-01T22:33:56.540Z,1.38
2022-08-01T22:36:25.085Z,1.10
2022-08-01T22:38:53.285Z,1.33
2022-08-01T22:41:31.865Z,1.13
2022-08-01T22:44:26.013Z,1.15
2022-08-01T22:47:02.188Z,1.15
2022-08-01T22:49:36.035Z,1.25
2022-08-01T22:52:09.819Z,0.90
2022-08-01T22:54:40.738Z,1.15
2022-08-01T22:57:13.186Z,0.88
2022-08-01T22:59:49.724Z,1.02
2022-08-01T23:02:21.990Z,1.00
2022-08-01T23:04:51.561Z,1.45
2022-08-01T23:07:21.782Z,1.30
2022-08-01T23:09:54.180Z,1.08
2022-08-01T23:12:25.743Z,1.10
2022-08-01T23:14:56.414Z,1.03
2022-08-01T23:17:29.473Z,1.23
2022-08-01T23:20:00.631Z,0.80
2022-08-01T23:22:33.724Z,1.00
2022-08-01T23:25:04.638Z,0.82
2022-08-01T23:27:55.697Z,1.15
2022-08-01T23:30:27.647Z,0.73
2022-08-01T23:32:57.505Z,0.47
2022-08-01T23:35:25.803Z,1.00
2022-08-01T23:38:01.647Z,0.80
2022-08-01T23:40:31.838Z,0.40
2022-08-01T23:43:00.953Z,0.50
2022-08-01T23:46:02.655Z,0.75
2022-08-01T23:48:20.328Z,0.90
2022-08-01T23:50:48.679Z,0.80
2022-08-01T23:53:17.090Z,0.95
2022-08-01T23:55:47.164Z,0.90
2022-08-01T23:58:16.724Z,1.38
