createdAt,value
2018-08-23T00:00:05.752Z,99684.88
2018-08-23T00:00:36.944Z,99687.16
2018-08-23T00:01:08.178Z,99688.49
2018-08-23T00:01:39.303Z,99690.66
2018-08-23T00:02:10.423Z,99691.34
2018-08-23T00:02:41.544Z,99694.49
2018-08-23T00:03:12.674Z,99692.42
2018-08-23T00:03:43.893Z,99689.76
2018-08-23T00:04:15.045Z,99693.38
2018-08-23T00:04:46.223Z,99694.00
2018-08-23T00:05:17.347Z,99690.59
2018-08-23T00:05:48.596Z,99693.50
2018-08-23T00:06:19.789Z,99693.71
2018-08-23T00:06:51.013Z,99694.30
2018-08-23T00:07:22.135Z,99690.55
2018-08-23T00:07:53.325Z,99689.93
2018-08-23T00:08:24.474Z,99695.13
2018-08-23T00:08:55.667Z,99692.92
2018-08-23T00:09:26.914Z,99697.16
2018-08-23T00:09:57.951Z,99691.59
2018-08-23T00:10:29.105Z,99686.73
2018-08-23T00:11:00.317Z,99691.71
2018-08-23T00:11:31.446Z,99693.00
2018-08-23T00:12:02.572Z,99691.42
2018-08-23T00:12:33.696Z,99692.38
2018-08-23T00:13:04.867Z,99692.61
2018-08-23T00:13:35.988Z,99690.17
2018-08-23T00:14:07.154Z,99692.20
2018-08-23T00:14:38.312Z,99694.72
2018-08-23T00:15:09.441Z,99699.99
2018-08-23T00:15:40.564Z,99695.87
2018-08-23T00:16:11.732Z,99690.25
2018-08-23T00:16:42.929Z,99696.59
2018-08-23T00:17:14.047Z,99694.75
2018-08-23T00:17:45.302Z,99696.89
2018-08-23T00:18:16.424Z,99694.81
2018-08-23T00:18:47.540Z,99695.56
2018-08-23T00:19:18.662Z,99694.81
2018-08-23T00:19:49.767Z,99694.44
2018-08-23T00:20:20.924Z,99693.72
2018-08-23T00:20:52.080Z,99688.87
2018-08-23T00:21:23.237Z,99690.89
2018-08-23T00:21:54.424Z,99691.77
2018-08-23T00:22:25.592Z,99691.39
2018-08-23T00:22:56.824Z,99692.08
2018-08-23T00:23:27.943Z,99691.33
2018-08-23T00:23:59.047Z,99695.55
2018-08-23T00:24:30.158Z,99690.81
2018-08-23T00:25:01.303Z,99690.06
2018-08-23T00:25:32.469Z,99689.60
2018-08-23T00:26:03.717Z,99691.77
2018-08-23T00:26:34.831Z,99687.32
2018-08-23T00:27:05.963Z,99694.05
2018-08-23T00:27:37.099Z,99692.26
2018-08-23T00:28:08.208Z,99691.39
2018-08-23T00:28:39.323Z,99686.31
2018-08-23T00:29:10.494Z,99683.28
2018-08-23T00:29:41.720Z,99693.53
2018-08-23T00:30:12.902Z,99687.58
2018-08-23T00:30:44.093Z,99686.86
2018-08-23T00:31:15.252Z,99686.11
2018-08-23T00:31:46.429Z,99694.05
2018-08-23T00:32:17.548Z,99690.00
2018-08-23T00:32:48.719Z,99693.72
2018-08-23T00:33:19.841Z,99694.41
2018-08-23T00:33:51.000Z,99693.85
2018-08-23T00:34:22.164Z,99691.89
2018-08-23T00:34:53.379Z,99694.02
2018-08-23T00:35:24.547Z,99689.28
2018-08-23T00:35:55.660Z,99693.11
2018-08-23T00:36:26.771Z,99692.62
2018-08-23T00:36:57.935Z,99686.09
2018-08-23T00:37:29.056Z,99690.88
2018-08-23T00:38:00.167Z,99687.55
2018-08-23T00:38:31.292Z,99686.63
2018-08-23T00:39:02.460Z,99688.45
2018-08-23T00:39:33.704Z,99685.38
2018-08-23T00:40:04.823Z,99687.99
2018-08-23T00:40:36.049Z,99693.59
2018-08-23T00:41:07.217Z,99687.75
2018-08-23T00:41:38.342Z,99685.29
2018-08-23T00:42:09.457Z,99689.76
2018-08-23T00:42:40.624Z,99692.59
2018-08-23T00:43:11.849Z,99687.25
2018-08-23T00:43:42.972Z,99689.59
2018-08-23T00:44:14.144Z,99686.19
2018-08-23T00:44:45.316Z,99686.02
2018-08-23T00:45:16.430Z,99687.45
2018-08-23T00:45:47.595Z,99687.80
2018-08-23T00:46:18.759Z,99689.52
2018-08-23T00:46:49.976Z,99690.45
2018-08-23T00:47:21.149Z,99687.80
2018-08-23T00:47:52.317Z,99691.05
2018-08-23T00:48:23.449Z,99687.27
2018-08-23T00:48:54.568Z,99686.61
2018-08-23T00:49:25.733Z,99684.18
2018-08-23T00:49:56.953Z,99685.23
2018-08-23T00:50:28.152Z,99691.86
2018-08-23T00:50:59.369Z,99688.34
2018-08-23T00:51:30.532Z,99685.23
2018-08-23T00:52:01.648Z,99687.99
2018-08-23T00:52:32.770Z,99684.96
2018-08-23T00:53:03.944Z,99688.45
2018-08-23T00:53:35.129Z,99690.72
2018-08-23T00:54:06.296Z,99690.45
2018-08-23T00:54:37.443Z,99684.77
2018-08-23T00:55:08.600Z,99681.50
2018-08-23T00:55:39.741Z,99687.14
2018-08-23T00:56:10.967Z,99689.80
2018-08-23T00:56:42.088Z,99687.25
2018-08-23T00:57:13.191Z,99688.13
2018-08-23T00:57:44.313Z,99683.00
2018-08-23T00:58:15.416Z,99688.52
2018-08-23T00:58:46.589Z,99683.40
2018-08-23T00:59:17.761Z,99680.97
2018-08-23T00:59:48.988Z,99685.12
2018-08-23T01:00:20.266Z,99684.84
2018-08-23T01:00:51.385Z,99683.91
2018-08-23T01:01:22.503Z,99683.64
2018-08-23T01:01:53.632Z,99688.17
2018-08-23T01:02:24.796Z,99688.17
2018-08-23T01:02:55.944Z,99684.80
2018-08-23T01:03:27.048Z,99680.55
2018-08-23T01:03:58.213Z,99684.98
2018-08-23T01:04:29.424Z,99682.45
2018-08-23T01:05:00.535Z,99682.63
2018-08-23T01:05:31.652Z,99681.86
2018-08-23T01:06:02.758Z,99685.09
2018-08-23T01:06:33.892Z,99683.01
2018-08-23T01:07:05.068Z,99673.84
2018-08-23T01:07:36.291Z,99680.36
2018-08-23T01:08:07.451Z,99681.79
2018-08-23T01:08:38.609Z,99678.94
2018-08-23T01:09:09.852Z,99684.61
2018-08-23T01:09:40.973Z,99683.95
2018-08-23T01:10:12.089Z,99681.61
2018-08-23T01:10:43.314Z,99685.02
2018-08-23T01:11:14.500Z,99691.05
2018-08-23T01:11:45.661Z,99683.48
2018-08-23T01:12:16.786Z,99696.17
2018-08-23T01:12:47.899Z,99686.52
2018-08-23T01:13:19.044Z,99682.83
2018-08-23T01:13:50.239Z,99686.30
2018-08-23T01:14:21.411Z,99689.93
2018-08-23T01:14:52.541Z,99678.02
2018-08-23T01:15:23.652Z,99684.98
2018-08-23T01:15:54.774Z,99684.98
2018-08-23T01:16:25.883Z,99682.55
2018-08-23T01:16:57.103Z,99680.39
2018-08-23T01:17:28.317Z,99687.36
2018-08-23T01:17:59.431Z,99685.41
2018-08-23T01:18:30.583Z,99684.64
2018-08-23T01:19:01.753Z,99686.06
2018-08-23T01:19:32.869Z,99679.48
2018-08-23T01:20:04.011Z,99679.14
2018-08-23T01:20:35.165Z,99679.59
2018-08-23T01:21:06.288Z,99678.55
2018-08-23T01:21:37.402Z,99681.58
2018-08-23T01:22:08.503Z,99680.26
2018-08-23T01:22:39.640Z,99683.01
2018-08-23T01:23:10.821Z,99679.25
2018-08-23T01:23:42.024Z,99675.94
2018-08-23T01:24:13.192Z,99681.69
2018-08-23T01:24:44.431Z,99680.85
2018-08-23T01:25:15.600Z,99682.91
2018-08-23T01:25:46.719Z,99678.48
2018-08-23T01:26:17.941Z,99679.14
2018-08-23T01:26:49.065Z,99673.25
2018-08-23T01:27:20.233Z,99677.61
2018-08-23T01:27:51.456Z,99674.96
2018-08-23T01:28:22.632Z,99678.83
2018-08-23T01:28:53.893Z,99674.58
2018-08-23T01:29:25.032Z,99674.69
2018-08-23T01:29:56.143Z,99677.33
2018-08-23T01:30:27.299Z,99673.25
2018-08-23T01:30:58.441Z,99671.76
2018-08-23T01:31:29.556Z,99671.76
2018-08-23T01:32:00.773Z,99678.38
2018-08-23T01:32:31.951Z,99677.99
2018-08-23T01:33:03.129Z,99673.36
2018-08-23T01:33:34.240Z,99671.77
2018-08-23T01:34:05.405Z,99669.11
2018-08-23T01:34:36.536Z,99670.05
2018-08-23T01:35:07.658Z,99671.86
2018-08-23T01:35:38.770Z,99674.23
2018-08-23T01:36:09.909Z,99667.23
2018-08-23T01:36:41.060Z,99667.62
2018-08-23T01:37:12.263Z,99663.47
2018-08-23T01:37:43.373Z,99667.06
2018-08-23T01:38:14.547Z,99664.41
2018-08-23T01:38:45.664Z,99665.35
2018-08-23T01:39:16.824Z,99661.77
2018-08-23T01:39:48.057Z,99667.06
2018-08-23T01:40:19.280Z,99666.85
2018-08-23T01:40:50.485Z,99663.27
2018-08-23T01:41:21.667Z,99661.94
2018-08-23T01:41:52.826Z,99658.25
2018-08-23T01:42:24.007Z,99659.02
2018-08-23T01:42:55.191Z,99664.97
2018-08-23T01:43:26.365Z,99664.76
2018-08-23T01:43:57.536Z,99661.55
2018-08-23T01:44:28.760Z,99663.64
2018-08-23T01:44:59.878Z,99663.92
2018-08-23T01:45:30.992Z,99659.46
2018-08-23T01:46:02.226Z,99662.11
2018-08-23T01:46:33.408Z,99662.66
2018-08-23T01:47:04.589Z,99662.88
2018-08-23T01:47:35.708Z,99662.04
2018-08-23T01:48:06.869Z,99659.47
2018-08-23T01:48:38.089Z,99663.54
2018-08-23T01:49:09.202Z,99661.00
2018-08-23T01:49:40.368Z,99654.56
2018-08-23T01:50:11.532Z,99660.83
2018-08-23T01:50:42.649Z,99663.16
2018-08-23T01:51:13.768Z,99654.10
2018-08-23T01:51:44.956Z,99659.12
2018-08-23T01:52:16.128Z,99664.59
2018-08-23T01:52:47.247Z,99661.20
2018-08-23T01:53:18.452Z,99656.86
2018-08-23T01:53:49.689Z,99655.81
2018-08-23T01:54:20.914Z,99658.73
2018-08-23T01:54:52.097Z,99657.69
2018-08-23T01:55:23.325Z,99659.02
2018-08-23T01:55:54.617Z,99656.92
2018-08-23T01:56:25.746Z,99665.35
2018-08-23T01:56:56.978Z,99657.63
2018-08-23T01:57:28.108Z,99663.75
2018-08-23T01:57:59.267Z,99654.87
2018-08-23T01:58:30.493Z,99653.44
2018-08-23T01:59:01.712Z,99660.23
2018-08-23T01:59:32.871Z,99654.77
2018-08-23T02:00:04.096Z,99656.64
2018-08-23T02:00:35.280Z,99656.75
2018-08-23T02:01:06.460Z,99654.27
2018-08-23T02:01:37.572Z,99658.90
2018-08-23T02:02:08.702Z,99653.02
2018-08-23T02:02:39.875Z,99654.30
2018-08-23T02:03:11.053Z,99650.36
2018-08-23T02:03:42.196Z,99651.69
2018-08-23T02:04:13.389Z,99654.44
2018-08-23T02:04:44.519Z,99651.80
2018-08-23T02:05:15.641Z,99659.08
2018-08-23T02:05:46.868Z,99656.26
2018-08-23T02:06:18.064Z,99654.66
2018-08-23T02:06:49.325Z,99649.64
2018-08-23T02:07:20.446Z,99656.47
2018-08-23T02:07:51.567Z,99653.16
2018-08-23T02:08:22.740Z,99650.14
2018-08-23T02:08:53.864Z,99649.86
2018-08-23T02:09:25.029Z,99650.03
2018-08-23T02:09:56.153Z,99652.88
2018-08-23T02:10:27.275Z,99648.15
2018-08-23T02:10:58.563Z,99649.78
2018-08-23T02:11:29.854Z,99654.03
2018-08-23T02:12:01.029Z,99654.03
2018-08-23T02:12:32.325Z,99648.45
2018-08-23T02:13:03.565Z,99655.53
2018-08-23T02:13:34.757Z,99657.06
2018-08-23T02:14:05.935Z,99652.88
2018-08-23T02:14:37.157Z,99654.41
2018-08-23T02:15:08.334Z,99649.67
2018-08-23T02:15:39.514Z,99654.12
2018-08-23T02:16:10.703Z,99650.05
2018-08-23T02:16:41.862Z,99657.33
2018-08-23T02:17:13.045Z,99652.05
2018-08-23T02:17:44.217Z,99652.53
2018-08-23T02:18:15.417Z,99657.98
2018-08-23T02:18:46.532Z,99655.06
2018-08-23T02:19:17.647Z,99652.97
2018-08-23T02:19:48.807Z,99646.28
2018-08-23T02:20:19.988Z,99651.67
2018-08-23T02:20:51.125Z,99654.04
2018-08-23T02:21:22.240Z,99651.39
2018-08-23T02:21:53.365Z,99649.41
2018-08-23T02:22:24.553Z,99651.77
2018-08-23T02:22:55.709Z,99650.13
2018-08-23T02:23:26.824Z,99651.00
2018-08-23T02:23:57.935Z,99654.58
2018-08-23T02:24:29.109Z,99653.36
2018-08-23T02:25:00.344Z,99653.53
2018-08-23T02:25:31.467Z,99647.67
2018-08-23T02:26:02.642Z,99650.58
2018-08-23T02:26:33.756Z,99653.01
2018-08-23T02:27:04.989Z,99649.53
2018-08-23T02:27:36.164Z,99648.86
2018-08-23T02:28:07.336Z,99653.28
2018-08-23T02:28:38.497Z,99649.89
2018-08-23T02:29:09.619Z,99652.05
2018-08-23T02:29:40.733Z,99655.28
2018-08-23T02:30:11.841Z,99653.29
2018-08-23T02:30:42.947Z,99653.35
2018-08-23T02:31:14.120Z,99655.71
2018-08-23T02:31:45.389Z,99653.36
2018-08-23T02:32:16.616Z,99652.05
2018-08-23T02:32:47.740Z,99647.69
2018-08-23T02:33:18.900Z,99652.49
2018-08-23T02:33:50.086Z,99645.23
2018-08-23T02:34:21.260Z,99653.00
2018-08-23T02:34:52.498Z,99653.00
2018-08-23T02:35:23.623Z,99645.81
2018-08-23T02:35:54.731Z,99650.55
2018-08-23T02:36:25.893Z,99648.67
2018-08-23T02:36:57.121Z,99656.02
2018-08-23T02:37:28.304Z,99649.99
2018-08-23T02:37:59.474Z,99647.80
2018-08-23T02:38:30.668Z,99650.93
2018-08-23T02:39:01.834Z,99644.11
2018-08-23T02:39:32.947Z,99651.84
2018-08-23T02:40:04.128Z,99647.12
2018-08-23T02:40:35.240Z,99647.77
2018-08-23T02:41:06.356Z,99650.57
2018-08-23T02:41:37.539Z,99643.87
2018-08-23T02:42:08.656Z,99646.68
2018-08-23T02:42:39.779Z,99645.94
2018-08-23T02:43:10.950Z,99645.94
2018-08-23T02:43:42.157Z,99645.16
2018-08-23T02:44:13.376Z,99646.88
2018-08-23T02:44:44.610Z,99653.86
2018-08-23T02:45:15.717Z,99647.27
2018-08-23T02:45:46.884Z,99648.74
2018-08-23T02:46:18.057Z,99646.20
2018-08-23T02:46:49.232Z,99648.45
2018-08-23T02:47:20.349Z,99649.00
2018-08-23T02:47:51.577Z,99646.36
2018-08-23T02:48:22.744Z,99644.69
2018-08-23T02:48:53.879Z,99645.14
2018-08-23T02:49:25.089Z,99638.92
2018-08-23T02:49:56.349Z,99641.95
2018-08-23T02:50:27.492Z,99642.34
2018-08-23T02:50:58.694Z,99637.79
2018-08-23T02:51:29.859Z,99636.70
2018-08-23T02:52:00.972Z,99639.04
2018-08-23T02:52:32.136Z,99644.16
2018-08-23T02:53:03.255Z,99639.55
2018-08-23T02:53:34.481Z,99642.77
2018-08-23T02:54:05.668Z,99639.64
2018-08-23T02:54:36.849Z,99639.58
2018-08-23T02:55:08.088Z,99638.61
2018-08-23T02:55:39.222Z,99641.64
2018-08-23T02:56:10.437Z,99638.61
2018-08-23T02:56:41.610Z,99643.44
2018-08-23T02:57:12.740Z,99638.16
2018-08-23T02:57:43.855Z,99639.92
2018-08-23T02:58:15.086Z,99641.25
2018-08-23T02:58:46.276Z,99642.13
2018-08-23T02:59:17.456Z,99642.57
2018-08-23T02:59:48.638Z,99642.57
2018-08-23T03:00:19.820Z,99646.92
2018-08-23T03:00:51.010Z,99634.30
2018-08-23T03:01:22.145Z,99644.86
2018-08-23T03:01:53.326Z,99646.19
2018-08-23T03:02:24.534Z,99644.92
2018-08-23T03:02:55.803Z,99646.73
2018-08-23T03:03:26.937Z,99641.35
2018-08-23T03:03:58.170Z,99646.92
2018-08-23T03:04:29.320Z,99645.60
2018-08-23T03:05:00.528Z,99652.05
2018-08-23T03:05:31.661Z,99646.27
2018-08-23T03:06:02.909Z,99645.82
2018-08-23T03:06:34.032Z,99642.59
2018-08-23T03:07:05.192Z,99647.78
2018-08-23T03:07:36.333Z,99618.52
2018-08-23T03:08:07.467Z,99650.36
2018-08-23T03:08:38.660Z,99643.16
2018-08-23T03:09:09.844Z,99644.32
2018-08-23T03:09:40.965Z,99639.70
2018-08-23T03:10:12.076Z,99648.38
2018-08-23T03:10:43.240Z,99646.40
2018-08-23T03:11:14.365Z,99641.02
2018-08-23T03:11:45.577Z,99641.98
2018-08-23T03:12:16.773Z,99644.69
2018-08-23T03:12:47.911Z,99639.12
2018-08-23T03:13:19.084Z,99645.34
2018-08-23T03:13:50.306Z,99642.35
2018-08-23T03:14:21.536Z,99642.62
2018-08-23T03:14:52.714Z,99649.48
2018-08-23T03:15:23.887Z,99647.88
2018-08-23T03:15:54.989Z,99651.11
2018-08-23T03:16:26.113Z,99648.08
2018-08-23T03:16:57.290Z,99645.60
2018-08-23T03:17:28.400Z,99636.94
2018-08-23T03:17:59.519Z,99645.31
2018-08-23T03:18:30.649Z,99641.84
2018-08-23T03:19:01.805Z,99641.26
2018-08-23T03:19:32.968Z,99644.45
2018-08-23T03:20:04.149Z,99640.10
2018-08-23T03:20:35.321Z,99643.67
2018-08-23T03:21:06.504Z,99645.39
2018-08-23T03:21:37.632Z,99646.26
2018-08-23T03:22:08.796Z,99645.77
2018-08-23T03:22:39.930Z,99648.41
2018-08-23T03:23:11.100Z,99646.70
2018-08-23T03:23:42.263Z,99643.61
2018-08-23T03:24:13.444Z,99645.88
2018-08-23T03:24:44.582Z,99645.88
2018-08-23T03:25:15.826Z,99644.55
2018-08-23T03:25:47.089Z,99652.38
2018-08-23T03:26:18.283Z,99650.57
2018-08-23T03:26:49.495Z,99643.52
2018-08-23T03:27:20.721Z,99645.96
2018-08-23T03:27:51.913Z,99652.86
2018-08-23T03:28:23.093Z,99646.08
2018-08-23T03:28:54.272Z,99640.70
2018-08-23T03:29:25.448Z,99645.70
2018-08-23T03:29:56.678Z,99644.09
2018-08-23T03:30:27.800Z,99641.61
2018-08-23T03:30:58.996Z,99647.00
2018-08-23T03:31:30.156Z,99647.93
2018-08-23T03:32:01.342Z,99645.00
2018-08-23T03:32:32.504Z,99646.42
2018-08-23T03:33:03.677Z,99644.81
2018-08-23T03:33:34.847Z,99648.39
2018-08-23T03:34:05.973Z,99645.84
2018-08-23T03:34:37.110Z,99648.48
2018-08-23T03:35:08.271Z,99650.29
2018-08-23T03:35:39.398Z,99643.36
2018-08-23T03:36:10.580Z,99647.52
2018-08-23T03:36:41.813Z,99646.36
2018-08-23T03:37:12.965Z,99648.55
2018-08-23T03:37:44.188Z,99643.81
2018-08-23T03:38:15.368Z,99648.16
2018-08-23T03:38:46.536Z,99648.55
2018-08-23T03:39:17.648Z,99645.36
2018-08-23T03:39:48.760Z,99652.55
2018-08-23T03:40:19.967Z,99651.22
2018-08-23T03:40:51.145Z,99652.70
2018-08-23T03:41:22.312Z,99650.06
2018-08-23T03:41:53.435Z,99655.98
2018-08-23T03:42:24.586Z,99652.67
2018-08-23T03:42:55.710Z,99653.80
2018-08-23T03:43:26.888Z,99650.97
2018-08-23T03:43:58.062Z,99657.73
2018-08-23T03:44:29.252Z,99649.45
2018-08-23T03:45:00.361Z,99651.61
2018-08-23T03:45:31.508Z,99650.77
2018-08-23T03:46:02.732Z,99652.45
2018-08-23T03:46:33.914Z,99657.73
2018-08-23T03:47:05.032Z,99658.11
2018-08-23T03:47:36.157Z,99649.80
2018-08-23T03:48:07.393Z,99654.73
2018-08-23T03:48:38.613Z,99650.45
2018-08-23T03:49:09.725Z,99656.70
2018-08-23T03:49:40.852Z,99656.02
2018-08-23T03:50:11.997Z,99655.23
2018-08-23T03:50:43.120Z,99653.92
2018-08-23T03:51:14.263Z,99652.05
2018-08-23T03:51:45.431Z,99653.76
2018-08-23T03:52:16.547Z,99653.19
2018-08-23T03:52:47.716Z,99654.34
2018-08-23T03:53:18.845Z,99658.30
2018-08-23T03:53:50.018Z,99660.47
2018-08-23T03:54:21.128Z,99661.01
2018-08-23T03:54:52.288Z,99663.65
2018-08-23T03:55:23.464Z,99657.91
2018-08-23T03:55:54.579Z,99659.05
2018-08-23T03:56:25.698Z,99659.34
2018-08-23T03:56:56.848Z,99663.91
2018-08-23T03:57:28.004Z,99664.30
2018-08-23T03:57:59.180Z,99665.56
2018-08-23T03:58:30.355Z,99663.78
2018-08-23T03:59:01.534Z,99659.01
2018-08-23T03:59:32.647Z,99660.36
2018-08-23T04:00:03.878Z,99666.89
2018-08-23T04:00:35.076Z,99667.16
2018-08-23T04:01:06.192Z,99665.41
2018-08-23T04:01:37.426Z,99660.79
2018-08-23T04:02:08.619Z,99664.03
2018-08-23T04:02:39.736Z,99665.81
2018-08-23T04:03:10.844Z,99669.61
2018-08-23T04:03:42.020Z,99666.09
2018-08-23T04:04:13.139Z,99669.96
2018-08-23T04:04:44.259Z,99668.95
2018-08-23T04:05:15.480Z,99667.05
2018-08-23T04:05:46.603Z,99667.98
2018-08-23T04:06:17.776Z,99672.16
2018-08-23T04:06:48.888Z,99672.25
2018-08-23T04:07:20.012Z,99671.77
2018-08-23T04:07:51.163Z,99668.35
2018-08-23T04:08:22.296Z,99672.32
2018-08-23T04:08:53.413Z,99671.67
2018-08-23T04:09:24.525Z,99667.53
2018-08-23T04:09:55.632Z,99670.64
2018-08-23T04:10:26.740Z,99669.06
2018-08-23T04:10:57.912Z,99673.11
2018-08-23T04:11:29.091Z,99668.66
2018-08-23T04:12:00.232Z,99670.27
2018-08-23T04:12:31.461Z,99669.69
2018-08-23T04:13:02.639Z,99664.16
2018-08-23T04:13:33.807Z,99672.80
2018-08-23T04:14:04.955Z,99671.44
2018-08-23T04:14:36.081Z,99675.83
2018-08-23T04:15:07.268Z,99670.47
2018-08-23T04:15:38.395Z,99673.63
2018-08-23T04:16:09.633Z,99678.78
2018-08-23T04:16:40.753Z,99676.09
2018-08-23T04:17:11.864Z,99671.14
2018-08-23T04:17:42.987Z,99671.81
2018-08-23T04:18:14.142Z,99670.83
2018-08-23T04:18:45.255Z,99671.92
2018-08-23T04:19:16.379Z,99671.73
2018-08-23T04:19:47.542Z,99671.88
2018-08-23T04:20:18.656Z,99670.12
2018-08-23T04:20:49.769Z,99671.98
2018-08-23T04:21:21.019Z,99673.29
2018-08-23T04:21:52.127Z,99672.22
2018-08-23T04:22:23.245Z,99674.83
2018-08-23T04:22:54.548Z,99669.34
2018-08-23T04:23:25.578Z,99668.41
2018-08-23T04:23:56.700Z,99670.89
2018-08-23T04:24:27.870Z,99667.59
2018-08-23T04:24:59.094Z,99665.45
2018-08-23T04:25:30.259Z,99672.72
2018-08-23T04:26:01.412Z,99672.87
2018-08-23T04:26:32.540Z,99672.54
2018-08-23T04:27:04.016Z,99673.42
2018-08-23T04:27:35.135Z,99667.83
2018-08-23T04:28:06.405Z,99674.66
2018-08-23T04:28:37.525Z,99676.99
2018-08-23T04:29:08.647Z,99673.55
2018-08-23T04:29:39.869Z,99674.67
2018-08-23T04:30:11.047Z,99673.14
2018-08-23T04:30:42.160Z,99670.81
2018-08-23T04:31:13.335Z,99673.48
2018-08-23T04:31:44.508Z,99671.69
2018-08-23T04:32:15.679Z,99673.39
2018-08-23T04:32:46.860Z,99672.71
2018-08-23T04:33:18.007Z,99678.90
2018-08-23T04:33:49.167Z,99673.95
2018-08-23T04:34:20.309Z,99673.88
2018-08-23T04:34:51.420Z,99671.13
2018-08-23T04:35:22.641Z,99669.44
2018-08-23T04:35:53.765Z,99667.77
2018-08-23T04:36:24.873Z,99672.95
2018-08-23T04:36:55.992Z,99669.33
2018-08-23T04:37:27.104Z,99668.25
2018-08-23T04:37:58.327Z,99667.16
2018-08-23T04:38:29.528Z,99674.05
2018-08-23T04:39:00.705Z,99668.39
2018-08-23T04:39:31.831Z,99668.86
2018-08-23T04:40:02.997Z,99663.94
2018-08-23T04:40:34.232Z,99670.73
2018-08-23T04:41:05.402Z,99670.09
2018-08-23T04:41:36.557Z,99660.28
2018-08-23T04:42:07.797Z,99666.22
2018-08-23T04:42:38.976Z,99659.66
2018-08-23T04:43:10.192Z,99665.11
2018-08-23T04:43:41.400Z,99663.28
2018-08-23T04:44:12.571Z,99661.68
2018-08-23T04:44:43.745Z,99665.68
2018-08-23T04:45:14.917Z,99631.78
2018-08-23T04:45:46.072Z,99666.25
2018-08-23T04:46:17.245Z,99665.64
2018-08-23T04:46:48.392Z,99665.60
2018-08-23T04:47:19.564Z,99670.16
2018-08-23T04:47:50.725Z,99667.49
2018-08-23T04:48:21.837Z,99671.03
2018-08-23T04:48:52.946Z,99667.77
2018-08-23T04:49:24.097Z,99667.98
2018-08-23T04:49:55.247Z,99671.20
2018-08-23T04:50:26.420Z,99664.84
2018-08-23T04:50:57.592Z,99669.67
2018-08-23T04:51:28.704Z,99665.67
2018-08-23T04:51:59.881Z,99671.57
2018-08-23T04:52:31.085Z,99672.08
2018-08-23T04:53:02.261Z,99668.81
2018-08-23T04:53:33.425Z,99668.68
2018-08-23T04:54:04.544Z,99674.76
2018-08-23T04:54:35.701Z,99667.71
2018-08-23T04:55:06.823Z,99672.22
2018-08-23T04:55:38.066Z,99675.41
2018-08-23T04:56:09.196Z,99676.73
2018-08-23T04:56:40.427Z,99675.58
2018-08-23T04:57:11.604Z,99670.91
2018-08-23T04:57:42.846Z,99676.42
2018-08-23T04:58:13.986Z,99672.30
2018-08-23T04:58:45.152Z,99669.78
2018-08-23T04:59:16.309Z,99673.48
2018-08-23T04:59:47.439Z,99672.16
2018-08-23T05:00:18.557Z,99676.52
2018-08-23T05:00:49.790Z,99673.13
2018-08-23T05:01:21.018Z,99680.45
2018-08-23T05:01:52.138Z,99678.66
2018-08-23T05:02:23.301Z,99675.20
2018-08-23T05:02:54.484Z,99683.12
2018-08-23T05:03:25.665Z,99676.97
2018-08-23T05:03:56.947Z,99684.68
2018-08-23T05:04:28.089Z,99687.33
2018-08-23T05:04:59.283Z,99691.34
2018-08-23T05:05:30.463Z,99688.97
2018-08-23T05:06:01.660Z,99678.80
2018-08-23T05:06:32.811Z,99681.08
2018-08-23T05:07:03.926Z,99681.59
2018-08-23T05:07:35.082Z,99682.17
2018-08-23T05:08:06.306Z,99688.83
2018-08-23T05:08:37.492Z,99683.48
2018-08-23T05:09:08.604Z,99662.12
2018-08-23T05:09:39.721Z,99686.30
2018-08-23T05:10:10.892Z,99680.83
2018-08-23T05:10:42.072Z,99683.30
2018-08-23T05:11:13.261Z,99686.67
2018-08-23T05:11:44.424Z,99687.61
2018-08-23T05:12:15.538Z,99693.86
2018-08-23T05:12:46.708Z,99695.17
2018-08-23T05:13:17.880Z,99686.52
2018-08-23T05:13:49.084Z,99690.28
2018-08-23T05:14:20.213Z,99689.52
2018-08-23T05:14:51.337Z,99692.80
2018-08-23T05:15:22.459Z,99684.28
2018-08-23T05:15:53.576Z,99697.16
2018-08-23T05:16:24.752Z,99694.73
2018-08-23T05:16:55.944Z,99689.20
2018-08-23T05:17:27.117Z,99691.42
2018-08-23T05:17:58.362Z,99692.80
2018-08-23T05:18:29.609Z,99690.23
2018-08-23T05:19:00.812Z,99690.67
2018-08-23T05:19:32.700Z,99693.36
2018-08-23T05:20:03.877Z,99690.00
2018-08-23T05:20:35.024Z,99688.34
2018-08-23T05:21:06.188Z,99698.08
2018-08-23T05:21:37.386Z,99692.91
2018-08-23T05:22:08.506Z,99690.79
2018-08-23T05:22:39.695Z,99693.36
2018-08-23T05:23:10.964Z,99696.35
2018-08-23T05:23:42.061Z,99696.98
2018-08-23T05:24:13.320Z,99693.71
2018-08-23T05:24:44.512Z,99695.23
2018-08-23T05:25:15.704Z,99697.80
2018-08-23T05:25:46.892Z,99698.70
2018-08-23T05:26:18.052Z,99694.99
2018-08-23T05:26:49.256Z,99700.31
2018-08-23T05:27:20.439Z,99698.70
2018-08-23T05:27:51.675Z,99695.47
2018-08-23T05:28:22.892Z,99694.60
2018-08-23T05:28:54.089Z,99697.77
2018-08-23T05:29:25.239Z,99703.92
2018-08-23T05:29:56.446Z,99706.62
2018-08-23T05:30:27.662Z,99705.43
2018-08-23T05:30:58.781Z,99701.16
2018-08-23T05:31:29.970Z,99700.05
2018-08-23T05:32:01.229Z,99699.08
2018-08-23T05:32:32.359Z,99692.96
2018-08-23T05:33:03.480Z,99696.63
2018-08-23T05:33:34.717Z,99703.02
2018-08-23T05:34:06.010Z,99702.30
2018-08-23T05:34:37.206Z,99701.59
2018-08-23T05:35:08.329Z,99699.78
2018-08-23T05:35:39.517Z,99699.98
2018-08-23T05:36:10.696Z,99701.84
2018-08-23T05:36:41.893Z,99696.78
2018-08-23T05:37:13.028Z,99701.55
2018-08-23T05:37:44.147Z,99702.23
2018-08-23T05:38:15.382Z,99707.01
2018-08-23T05:38:46.561Z,99704.05
2018-08-23T05:39:17.773Z,99707.48
2018-08-23T05:39:48.976Z,99707.36
2018-08-23T05:40:20.177Z,99708.78
2018-08-23T05:40:51.413Z,99698.28
2018-08-23T05:41:22.605Z,99704.40
2018-08-23T05:41:53.786Z,99703.14
2018-08-23T05:42:24.964Z,99710.80
2018-08-23T05:42:56.159Z,99703.34
2018-08-23T05:43:27.345Z,99703.89
2018-08-23T05:43:58.479Z,99698.45
2018-08-23T05:44:29.635Z,99706.69
2018-08-23T05:45:00.808Z,99702.23
2018-08-23T05:45:31.944Z,99703.48
2018-08-23T05:46:03.129Z,99708.19
2018-08-23T05:46:34.241Z,99703.72
2018-08-23T05:47:05.353Z,99706.44
2018-08-23T05:47:36.531Z,99704.61
2018-08-23T05:48:07.655Z,99701.70
2018-08-23T05:48:38.862Z,99709.64
2018-08-23T05:49:10.098Z,99707.05
2018-08-23T05:49:41.281Z,99706.80
2018-08-23T05:50:12.466Z,99706.56
2018-08-23T05:50:43.625Z,99706.86
2018-08-23T05:51:14.749Z,99704.88
2018-08-23T05:51:45.868Z,99700.46
2018-08-23T05:52:17.029Z,99704.04
2018-08-23T05:52:48.230Z,99704.86
2018-08-23T05:53:19.359Z,99702.80
2018-08-23T05:53:50.564Z,99705.84
2018-08-23T05:54:21.766Z,99707.54
2018-08-23T05:54:53.005Z,99706.81
2018-08-23T05:55:24.189Z,99703.68
2018-08-23T05:55:55.363Z,99705.67
2018-08-23T05:56:26.536Z,99704.59
2018-08-23T05:56:57.648Z,99706.03
2018-08-23T05:57:28.837Z,99705.70
2018-08-23T05:58:00.008Z,99707.31
2018-08-23T05:58:31.200Z,99713.69
2018-08-23T05:59:02.414Z,99712.98
2018-08-23T05:59:33.591Z,99708.42
2018-08-23T06:00:04.789Z,99713.32
2018-08-23T06:00:35.974Z,99710.92
2018-08-23T06:01:07.110Z,99711.37
2018-08-23T06:01:38.239Z,99711.45
2018-08-23T06:02:09.362Z,99710.73
2018-08-23T06:02:40.621Z,99712.57
2018-08-23T06:03:11.813Z,99709.67
2018-08-23T06:03:42.979Z,99711.62
2018-08-23T06:04:14.153Z,99711.31
2018-08-23T06:04:45.325Z,99701.98
2018-08-23T06:05:16.444Z,99710.64
2018-08-23T06:05:47.983Z,99709.39