createdAt,value
2022-09-26T00:01:43.884Z,64599.88
2022-09-26T00:04:16.167Z,64599.88
2022-09-26T00:06:43.579Z,64599.88
2022-09-26T00:09:10.494Z,64599.88
2022-09-26T00:11:37.540Z,64599.88
2022-09-26T00:14:08.738Z,64599.88
2022-09-26T00:16:35.473Z,64599.88
2022-09-26T00:19:02.462Z,64599.88
2022-09-26T00:21:30.405Z,64599.88
2022-09-26T00:24:04.964Z,64599.88
2022-09-26T00:26:34.552Z,64599.88
2022-09-26T00:29:23.062Z,64599.88
2022-09-26T00:31:49.792Z,64599.88
2022-09-26T00:34:20.131Z,64599.88
2022-09-26T00:36:47.032Z,64599.88
2022-09-26T00:39:15.860Z,64599.88
2022-09-26T00:41:43.490Z,64599.88
2022-09-26T00:44:44.195Z,64599.88
2022-09-26T00:47:28.524Z,64599.88
2022-09-26T00:50:37.818Z,64599.88
2022-09-26T00:53:10.269Z,64599.88
2022-09-26T00:55:40.387Z,64599.88
2022-09-26T00:58:20.396Z,64599.88
2022-09-26T01:00:49.519Z,64599.88
2022-09-26T01:03:18.975Z,64599.88
2022-09-26T01:05:46.942Z,64599.88
2022-09-26T01:08:17.543Z,64599.88
2022-09-26T01:10:45.843Z,64599.88
2022-09-26T01:13:13.262Z,64599.88
2022-09-26T01:15:39.949Z,64599.88
2022-09-26T01:18:09.064Z,64599.88
2022-09-26T01:20:42.364Z,64599.88
2022-09-26T01:23:38.027Z,64599.88
2022-09-26T01:26:19.920Z,64599.88
2022-09-26T01:29:05.484Z,64599.88
2022-09-26T01:31:40.619Z,64599.88
2022-09-26T01:34:41.172Z,64599.88
2022-09-26T01:37:39.947Z,64599.88
2022-09-26T01:40:25.765Z,64599.88
2022-09-26T01:43:01.195Z,64599.88
2022-09-26T01:45:40.670Z,64599.88
2022-09-26T01:48:18.583Z,64599.88
2022-09-26T01:50:53.416Z,64599.88
2022-09-26T01:53:27.396Z,64599.88
2022-09-26T01:56:07.884Z,64599.88
2022-09-26T01:58:43.757Z,64599.88
2022-09-26T02:01:14.582Z,64599.88
2022-09-26T02:03:49.443Z,64599.88
2022-09-26T02:06:22.572Z,64599.88
2022-09-26T02:09:02.465Z,64599.88
2022-09-26T02:11:29.147Z,64599.88
2022-09-26T02:14:03.941Z,64599.88
2022-09-26T02:16:38.863Z,64599.88
2022-09-26T02:19:26.454Z,64599.88
2022-09-26T02:21:55.600Z,64599.88
2022-09-26T02:24:24.031Z,64599.88
2022-09-26T02:26:52.209Z,64599.88
2022-09-26T02:29:21.302Z,64599.88
2022-09-26T02:32:03.200Z,64599.88
2022-09-26T02:34:30.172Z,64599.88
2022-09-26T02:37:05.084Z,64599.88
2022-09-26T02:39:31.785Z,64599.88
2022-09-26T02:42:25.020Z,64599.88
2022-09-26T02:45:00.694Z,64599.88
2022-09-26T02:47:43.878Z,64599.88
2022-09-26T02:50:53.717Z,64599.88
2022-09-26T02:53:57.722Z,64599.88
2022-09-26T02:56:37.983Z,64599.88
2022-09-26T02:59:29.748Z,64599.88
2022-09-26T03:02:17.932Z,64599.88
2022-09-26T03:04:58.244Z,64599.88
2022-09-26T03:07:35.145Z,64599.88
2022-09-26T03:10:05.526Z,64599.88
2022-09-26T03:12:34.219Z,64599.88
2022-09-26T03:15:04.699Z,64599.88
2022-09-26T03:17:37.965Z,64599.88
2022-09-26T03:20:12.185Z,64599.88
2022-09-26T03:22:39.437Z,64599.88
2022-09-26T03:25:09.555Z,64599.88
2022-09-26T03:27:38.309Z,64599.88
2022-09-26T03:30:06.514Z,64599.88
2022-09-26T03:32:33.154Z,64599.88
2022-09-26T03:34:59.904Z,64599.88
2022-09-26T03:37:26.528Z,64599.88
2022-09-26T03:39:54.518Z,64599.88
2022-09-26T03:42:23.717Z,64599.88
2022-09-26T03:44:51.585Z,64599.88
2022-09-26T03:47:18.520Z,64599.88
2022-09-26T03:49:45.333Z,64599.88
2022-09-26T03:52:13.137Z,64599.88
2022-09-26T03:54:39.845Z,64599.88
2022-09-26T03:57:06.705Z,64599.88
2022-09-26T03:59:33.280Z,64599.88
2022-09-26T04:02:00.037Z,64599.88
2022-09-26T04:04:26.907Z,64599.88
2022-09-26T04:06:53.661Z,64599.88
2022-09-26T04:09:21.145Z,64599.88
2022-09-26T04:11:47.868Z,64599.88
2022-09-26T04:14:14.505Z,64599.88
2022-09-26T04:16:41.116Z,64599.88
2022-09-26T04:19:07.839Z,64599.88
2022-09-26T04:21:35.621Z,64599.88
2022-09-26T04:24:02.708Z,64599.88
2022-09-26T04:26:29.411Z,64599.88
2022-09-26T04:29:02.402Z,64599.88
2022-09-26T04:31:29.077Z,64599.88
2022-09-26T04:33:58.071Z,64599.88
2022-09-26T04:36:24.781Z,64599.88
2022-09-26T04:38:51.462Z,64599.88
2022-09-26T04:41:20.184Z,64599.88
2022-09-26T04:43:56.611Z,64599.88
2022-09-26T04:46:30.230Z,64599.88
2022-09-26T04:49:00.326Z,64599.88
2022-09-26T04:51:29.843Z,64599.88
2022-09-26T04:53:58.739Z,64599.88
2022-09-26T04:56:27.274Z,64599.88
2022-09-26T04:59:00.032Z,64599.88
2022-09-26T05:01:27.785Z,64599.88
2022-09-26T05:03:56.523Z,64599.88
2022-09-26T05:06:23.194Z,64599.88
2022-09-26T05:08:51.054Z,64599.88
2022-09-26T05:11:18.762Z,64599.88
2022-09-26T05:13:48.056Z,64599.88
2022-09-26T05:16:17.311Z,64599.88
2022-09-26T05:18:44.671Z,64599.88
2022-09-26T05:21:11.452Z,64599.88
2022-09-26T05:23:57.250Z,64599.88
2022-09-26T05:26:31.252Z,64599.88
2022-09-26T05:29:07.056Z,64599.88
2022-09-26T05:31:39.598Z,64599.88
2022-09-26T05:34:08.011Z,64599.88
2022-09-26T05:36:34.967Z,64599.88
2022-09-26T05:39:02.256Z,64599.88
2022-09-26T05:41:33.922Z,64599.88
2022-09-26T05:44:00.753Z,64599.88
2022-09-26T05:46:30.353Z,64599.88
2022-09-26T05:48:57.658Z,64599.88
2022-09-26T05:51:26.901Z,64599.88
2022-09-26T05:53:54.117Z,64599.88
2022-09-26T05:56:20.744Z,64599.88
2022-09-26T05:58:50.620Z,64599.88
2022-09-26T06:01:19.109Z,64599.88
2022-09-26T06:03:47.088Z,64599.88
2022-09-26T06:06:18.937Z,64599.88
2022-09-26T06:08:46.326Z,64599.88
2022-09-26T06:11:15.394Z,64599.88
2022-09-26T06:13:46.555Z,64599.88
2022-09-26T06:16:18.440Z,64599.88
2022-09-26T06:18:48.045Z,64599.88
2022-09-26T06:21:19.905Z,64599.88
2022-09-26T06:23:47.809Z,64599.88
2022-09-26T06:26:25.606Z,64599.88
2022-09-26T06:28:58.143Z,64599.88
2022-09-26T06:31:26.681Z,64599.88
2022-09-26T06:33:56.259Z,64599.88
2022-09-26T06:36:24.164Z,64599.88
2022-09-26T06:38:52.168Z,64599.88
2022-09-26T06:41:21.511Z,64599.88
2022-09-26T06:43:49.131Z,64599.88
2022-09-26T06:46:19.380Z,64599.88
2022-09-26T06:48:46.761Z,64599.88
2022-09-26T06:51:16.160Z,64599.88
2022-09-26T06:53:45.923Z,64599.88
2022-09-26T06:56:13.466Z,64599.88
2022-09-26T06:58:40.185Z,64599.88
2022-09-26T07:01:07.321Z,64599.88
2022-09-26T07:03:34.092Z,64599.88
2022-09-26T07:06:00.754Z,64599.88
2022-09-26T07:08:57.455Z,64599.88
2022-09-26T07:11:35.007Z,64599.88
2022-09-26T07:14:03.340Z,64599.88
2022-09-26T07:16:30.798Z,64599.88
2022-09-26T07:18:58.020Z,64599.88
2022-09-26T07:21:27.246Z,64599.88
2022-09-26T07:23:57.477Z,64599.88
2022-09-26T07:26:27.147Z,64599.88
2022-09-26T07:28:56.946Z,64599.88
2022-09-26T07:31:23.716Z,64599.88
2022-09-26T07:33:50.514Z,64599.88
2022-09-26T07:36:18.791Z,64599.88
2022-09-26T07:38:48.816Z,64599.88
2022-09-26T07:41:16.047Z,64599.88
2022-09-26T07:46:50.007Z,64599.88
2022-09-26T07:49:35.843Z,64599.88
2022-09-26T07:52:02.470Z,64599.88
2022-09-26T07:54:29.087Z,64599.88
2022-09-26T07:56:55.696Z,64599.88
2022-09-26T07:59:23.118Z,64599.88
2022-09-26T08:01:49.833Z,64599.88
2022-09-26T08:04:18.750Z,64599.88
2022-09-26T08:06:45.876Z,64599.88
2022-09-26T08:09:14.049Z,64599.88
2022-09-26T08:11:42.057Z,64599.88
2022-09-26T08:14:08.863Z,64599.88
2022-09-26T08:16:39.626Z,64599.88
2022-09-26T08:19:08.837Z,64599.88
2022-09-26T08:21:35.801Z,64599.88
2022-09-26T08:24:02.439Z,64599.88
2022-09-26T08:26:29.131Z,64599.88
2022-09-26T08:28:55.894Z,64599.88
2022-09-26T08:31:22.793Z,64599.88
2022-09-26T08:33:49.627Z,64599.88
2022-09-26T08:36:16.973Z,64599.88
2022-09-26T08:38:43.781Z,64599.88
2022-09-26T08:41:54.797Z,64599.88
2022-09-26T08:44:30.536Z,64599.88
2022-09-26T08:47:04.662Z,64599.88
2022-09-26T08:49:31.453Z,64599.88
2022-09-26T08:52:03.938Z,64599.88
2022-09-26T08:54:41.949Z,64599.88
2022-09-26T08:57:34.785Z,64599.88
2022-09-26T09:00:25.145Z,64599.88
2022-09-26T09:03:11.484Z,64599.88
2022-09-26T09:05:43.006Z,64599.88
2022-09-26T09:08:17.390Z,64599.88
2022-09-26T09:11:03.896Z,64599.88
2022-09-26T09:13:46.209Z,64599.88
2022-09-26T09:16:16.119Z,64599.88
2022-09-26T09:19:05.255Z,64599.88
2022-09-26T09:21:54.829Z,64599.88
2022-09-26T09:24:52.445Z,64599.88
2022-09-26T09:27:54.765Z,64599.88
2022-09-26T09:30:28.245Z,64599.88
2022-09-26T09:32:59.142Z,64599.88
2022-09-26T09:35:56.097Z,64599.88
2022-09-26T09:38:45.483Z,64599.88
2022-09-26T09:41:36.403Z,64599.88
2022-09-26T09:44:33.359Z,64599.88
2022-09-26T09:47:00.801Z,64599.88
2022-09-26T09:49:27.460Z,64599.88
2022-09-26T09:52:24.255Z,64599.88
2022-09-26T09:55:24.931Z,64599.88
2022-09-26T09:58:17.128Z,64599.88
2022-09-26T10:00:52.458Z,64599.88
2022-09-26T10:03:29.911Z,64599.88
2022-09-26T10:06:01.860Z,64599.88
2022-09-26T10:08:35.618Z,64599.88
2022-09-26T10:11:11.738Z,64599.88
2022-09-26T10:13:43.061Z,64599.88
2022-09-26T10:16:15.140Z,64599.88
2022-09-26T10:19:03.929Z,64599.88
2022-09-26T10:21:41.522Z,64599.88
2022-09-26T10:24:24.497Z,64599.88
2022-09-26T10:26:51.469Z,64599.88
2022-09-26T10:29:40.621Z,64599.88
2022-09-26T10:32:28.292Z,64599.88
2022-09-26T10:35:24.891Z,64599.88
2022-09-26T10:38:18.560Z,64599.88
2022-09-26T10:40:54.902Z,64599.88
2022-09-26T10:43:21.690Z,64599.88
2022-09-26T10:46:13.702Z,64599.88
2022-09-26T10:48:52.286Z,64599.88
2022-09-26T10:51:23.384Z,64599.88
2022-09-26T10:53:53.653Z,64599.88
2022-09-26T10:56:28.994Z,64599.88
2022-09-26T10:58:59.852Z,64599.88
2022-09-26T11:01:31.376Z,64599.88
2022-09-26T11:04:39.154Z,64599.88
2022-09-26T11:07:19.250Z,64599.88
2022-09-26T11:09:47.238Z,64599.88
2022-09-26T11:12:55.054Z,64599.88
2022-09-26T11:15:23.637Z,64599.88
2022-09-26T11:17:53.360Z,64599.88
2022-09-26T11:20:44.305Z,64599.88
2022-09-26T11:23:39.167Z,64599.88
2022-09-26T11:26:29.872Z,64599.88
2022-09-26T11:29:20.142Z,64599.88
2022-09-26T11:31:47.089Z,64599.88
2022-09-26T11:34:17.892Z,64599.88
2022-09-26T11:36:47.166Z,64599.88
2022-09-26T11:39:44.668Z,64599.88
2022-09-26T11:42:46.443Z,64599.88
2022-09-26T11:45:34.868Z,64599.88
2022-09-26T11:48:54.640Z,98055.78
2022-09-26T11:51:34.546Z,98053.41
2022-09-26T11:54:28.833Z,98040.34
2022-09-26T11:57:09.717Z,98029.56
2022-09-26T11:59:58.513Z,98048.22
2022-09-26T12:02:34.187Z,98053.19
2022-09-26T12:05:15.761Z,98043.41
2022-09-26T12:07:46.997Z,98042.59
2022-09-26T12:10:55.988Z,98052.13
2022-09-26T12:13:49.835Z,98034.59
2022-09-26T12:16:48.463Z,98034.59
2022-09-26T12:19:40.203Z,98011.50
2022-09-26T12:22:29.085Z,97995.38
2022-09-26T12:25:19.287Z,97990.19
2022-09-26T12:28:19.322Z,97997.78
2022-09-26T12:30:52.155Z,97988.69
2022-09-26T12:33:31.321Z,97982.84
2022-09-26T12:36:27.193Z,97954.69
2022-09-26T12:39:35.947Z,97963.25
2022-09-26T12:42:30.505Z,97960.34
2022-09-26T12:45:18.451Z,97960.34
2022-09-26T12:48:06.862Z,97941.56
2022-09-26T12:50:54.883Z,97947.13
2022-09-26T12:53:36.632Z,97955.22
2022-09-26T12:56:22.145Z,97948.56
2022-09-26T12:59:00.185Z,97954.28
2022-09-26T13:02:19.885Z,97950.47
2022-09-26T13:05:04.995Z,97949.13
2022-09-26T13:07:47.384Z,97943.38
2022-09-26T13:11:02.313Z,97952.13
2022-09-26T13:13:40.833Z,97939.22
2022-09-26T13:16:46.786Z,97937.28
2022-09-26T13:19:35.668Z,97937.69
2022-09-26T13:22:39.656Z,97923.63
2022-09-26T13:25:24.051Z,97929.06
2022-09-26T13:28:18.582Z,97918.69
2022-09-26T13:30:54.834Z,97925.69
2022-09-26T13:33:31.739Z,97908.44
2022-09-26T13:36:04.130Z,97895.72
2022-09-26T13:38:51.834Z,97899.75
2022-09-26T13:41:36.837Z,97904.94
2022-09-26T13:44:07.600Z,97904.66
2022-09-26T13:46:52.910Z,97900.84
2022-09-26T13:49:29.118Z,97902.56
2022-09-26T13:52:14.584Z,97897.78
2022-09-26T13:54:57.816Z,97881.94
2022-09-26T13:58:00.846Z,97895.50
2022-09-26T14:00:40.555Z,97877.19
2022-09-26T14:03:14.020Z,97874.78
2022-09-26T14:05:51.194Z,97876.53
2022-09-26T14:08:39.302Z,97872.97
2022-09-26T14:11:12.198Z,97875.19
2022-09-26T14:13:41.613Z,97857.13
2022-09-26T14:16:33.679Z,97863.69
2022-09-26T14:19:11.373Z,97852.75
2022-09-26T14:22:03.607Z,97857.16
2022-09-26T14:24:42.156Z,97844.56
2022-09-26T14:27:17.920Z,97849.59
2022-09-26T14:30:13.851Z,97826.44
2022-09-26T14:33:02.237Z,97834.47
2022-09-26T14:35:33.815Z,97835.28
2022-09-26T14:38:04.842Z,97841.38
2022-09-26T14:40:39.337Z,97840.81
2022-09-26T14:43:17.582Z,97850.19
2022-09-26T14:45:47.850Z,97833.16
2022-09-26T14:48:26.912Z,97833.47
2022-09-26T14:51:23.287Z,97826.88
2022-09-26T14:53:59.534Z,97824.47
2022-09-26T14:56:35.500Z,97817.06
2022-09-26T14:59:17.389Z,97818.16
2022-09-26T15:01:47.402Z,97809.63
2022-09-26T15:04:29.941Z,97810.16
2022-09-26T15:07:01.635Z,97791.50
2022-09-26T15:09:47.553Z,97808.84
2022-09-26T15:12:25.341Z,97809.66
2022-09-26T15:15:09.188Z,97808.00
2022-09-26T15:17:41.142Z,97804.69
2022-09-26T15:20:16.466Z,97790.97
2022-09-26T15:22:44.023Z,97795.66
2022-09-26T15:25:20.863Z,97800.06
2022-09-26T15:28:12.164Z,97795.66
2022-09-26T15:30:40.917Z,97772.28
2022-09-26T15:33:16.764Z,97791.84
2022-09-26T15:35:54.780Z,97808.34
2022-09-26T15:38:23.976Z,97760.75
2022-09-26T15:41:04.815Z,97794.31
2022-09-26T15:43:35.321Z,97785.78
2022-09-26T15:46:07.322Z,97775.06
2022-09-26T15:48:48.883Z,97773.41
2022-09-26T15:51:29.006Z,97782.22
2022-09-26T15:53:55.694Z,97778.66
2022-09-26T15:56:29.325Z,97761.59
2022-09-26T15:59:11.367Z,97775.31
2022-09-26T16:01:50.160Z,97774.47
2022-09-26T16:04:36.389Z,97772.81
2022-09-26T16:07:09.318Z,97777.69
2022-09-26T16:09:39.074Z,97791.69
2022-09-26T16:12:15.410Z,97784.81
2022-09-26T16:14:46.854Z,97758.59
2022-09-26T16:17:35.961Z,97769.91
2022-09-26T16:20:39.350Z,97779.78
2022-09-26T16:23:06.864Z,97769.03
2022-09-26T16:25:34.560Z,97782.50
2022-09-26T16:28:04.636Z,97786.03
2022-09-26T16:30:31.154Z,97789.03
2022-09-26T16:33:07.547Z,97790.41
2022-09-26T16:35:36.723Z,97778.56
2022-09-26T16:38:18.469Z,97790.97
2022-09-26T16:41:48.919Z,97785.72
2022-09-26T16:44:41.833Z,97779.38
2022-09-26T16:47:35.461Z,97781.78
2022-09-26T16:50:34.028Z,97772.69
2022-09-26T16:53:09.501Z,97761.38
2022-09-26T16:55:39.793Z,97737.69
2022-09-26T16:58:17.106Z,97765.69
2022-09-26T17:01:02.436Z,97743.34
2022-09-26T17:03:32.615Z,97765.31
2022-09-26T17:06:02.536Z,97733.28
2022-09-26T17:08:29.566Z,97762.19
2022-09-26T17:11:02.893Z,97762.44
2022-09-26T17:13:33.034Z,97773.34
2022-09-26T17:16:05.159Z,97743.75
2022-09-26T17:18:33.378Z,97755.63
2022-09-26T17:21:00.730Z,97758.47
2022-09-26T17:23:39.927Z,97735.72
2022-09-26T17:26:30.982Z,97776.44
2022-09-26T17:29:00.506Z,97758.91
2022-09-26T17:31:27.415Z,97774.84
2022-09-26T17:33:57.025Z,97774.47
2022-09-26T17:36:27.997Z,97783.47
2022-09-26T17:38:59.575Z,97784.59
2022-09-26T17:41:28.113Z,97769.22
2022-09-26T17:44:03.928Z,97780.56
2022-09-26T17:46:33.397Z,97761.47
2022-09-26T17:49:05.252Z,97744.94
2022-09-26T17:51:32.870Z,97763.25
2022-09-26T17:54:03.290Z,97758.53
2022-09-26T17:56:34.186Z,97771.16
2022-09-26T17:59:00.867Z,97737.50
2022-09-26T18:01:35.710Z,97765.16
2022-09-26T18:04:12.379Z,97758.06
2022-09-26T18:06:39.037Z,97740.72
2022-09-26T18:09:13.168Z,97762.22
2022-09-26T18:11:44.245Z,97754.91
2022-09-26T18:14:25.753Z,97763.09
2022-09-26T18:16:52.776Z,97736.63
2022-09-26T18:19:22.158Z,97734.41
2022-09-26T18:21:55.619Z,97769.41
2022-09-26T18:24:26.876Z,97761.38
2022-09-26T18:26:57.223Z,97729.56
2022-09-26T18:29:40.874Z,97769.38
2022-09-26T18:32:21.938Z,97772.66
2022-09-26T18:34:51.765Z,97755.50
2022-09-26T18:37:18.901Z,97735.25
2022-09-26T18:39:53.642Z,97726.16
2022-09-26T18:42:24.479Z,97701.47
2022-09-26T18:45:00.839Z,97724.38
2022-09-26T18:47:29.022Z,97719.22
2022-09-26T18:49:56.287Z,97731.13
2022-09-26T18:52:25.077Z,97740.72
2022-09-26T18:55:16.145Z,97714.31
2022-09-26T18:58:01.994Z,97705.72
2022-09-26T19:00:29.012Z,97704.13
2022-09-26T19:02:57.390Z,97704.19
2022-09-26T19:05:26.108Z,97718.06
2022-09-26T19:07:53.530Z,97712.59
2022-09-26T19:10:23.510Z,97694.06
2022-09-26T19:12:51.742Z,97697.63
2022-09-26T19:15:18.922Z,97711.88
2022-09-26T19:17:45.705Z,97701.47
2022-09-26T19:20:12.360Z,97698.03
2022-09-26T19:22:39.924Z,97692.69
2022-09-26T19:25:07.153Z,97705.50
2022-09-26T19:27:52.954Z,97705.50
2022-09-26T19:30:21.739Z,97701.38
2022-09-26T19:32:51.848Z,97689.44
2022-09-26T19:35:30.506Z,97702.88
2022-09-26T19:37:58.807Z,97703.28
2022-09-26T19:40:26.786Z,97698.66
2022-09-26T19:42:57.369Z,97701.38
2022-09-26T19:45:26.093Z,97691.63
2022-09-26T19:47:55.172Z,97701.47
2022-09-26T19:50:27.314Z,97692.69
2022-09-26T19:53:03.303Z,97699.22
2022-09-26T19:55:31.550Z,97696.44
2022-09-26T19:58:13.314Z,97698.75
2022-09-26T20:00:46.243Z,97700.56
2022-09-26T20:03:19.050Z,97683.75
2022-09-26T20:05:49.867Z,97645.13
2022-09-26T20:08:24.217Z,97682.03
2022-09-26T20:10:55.119Z,97677.03
2022-09-26T20:13:22.025Z,97655.88
2022-09-26T20:15:48.991Z,97649.59
2022-09-26T20:18:22.075Z,97652.97
2022-09-26T20:20:56.070Z,97665.22
2022-09-26T20:23:27.126Z,97658.41
2022-09-26T20:28:37.161Z,97668.75
2022-09-26T20:31:06.606Z,97644.56
2022-09-26T20:33:42.355Z,97650.63
2022-09-26T20:36:13.066Z,97673.53
2022-09-26T20:41:41.230Z,97665.09
2022-09-26T20:44:31.795Z,97670.38
2022-09-26T20:47:01.615Z,97658.41
2022-09-26T20:49:40.861Z,97673.78
2022-09-26T20:52:17.618Z,97645.16
2022-09-26T20:54:44.413Z,97667.50
2022-09-26T20:57:13.007Z,97670.56
2022-09-26T20:59:42.015Z,97667.25
2022-09-26T21:02:26.107Z,97673.09
2022-09-26T21:04:53.632Z,97667.06
2022-09-26T21:07:20.927Z,97665.09
2022-09-26T21:09:49.624Z,97660.06
2022-09-26T21:12:19.338Z,97666.69
2022-09-26T21:14:49.302Z,97636.31
2022-09-26T21:17:27.373Z,97666.59
2022-09-26T21:19:54.938Z,97641.78
2022-09-26T21:22:26.812Z,97664.09
2022-09-26T21:24:54.160Z,97606.84
2022-09-26T21:27:21.069Z,97647.25
2022-09-26T21:29:50.977Z,97615.38
2022-09-26T21:32:21.379Z,97621.09
2022-09-26T21:35:07.022Z,97638.81
2022-09-26T21:37:34.640Z,97668.00
2022-09-26T21:40:01.973Z,97623.09
2022-09-26T21:42:28.783Z,97606.53
2022-09-26T21:45:03.877Z,97637.09
2022-09-26T21:47:31.538Z,97613.84
2022-09-26T21:49:59.149Z,97600.31
2022-09-26T21:52:37.588Z,97598.09
2022-09-26T21:55:10.581Z,97613.94
2022-09-26T21:57:42.537Z,97608.72
2022-09-26T22:00:16.268Z,97613.84
2022-09-26T22:02:42.903Z,97581.25
2022-09-26T22:05:11.803Z,97598.78
2022-09-26T22:07:40.891Z,97549.47
2022-09-26T22:10:07.902Z,97551.78
2022-09-26T22:12:34.719Z,97538.38
2022-09-26T22:15:01.504Z,97533.19
2022-09-26T22:17:28.310Z,97507.06
2022-09-26T22:19:54.957Z,97527.53
2022-09-26T22:22:21.795Z,97512.41
2022-09-26T22:24:53.642Z,97521.44
2022-09-26T22:27:21.219Z,97512.00
2022-09-26T22:29:50.039Z,97474.91
2022-09-26T22:32:18.157Z,97481.03
2022-09-26T22:34:44.776Z,97492.59
2022-09-26T22:37:11.792Z,97518.06
2022-09-26T22:39:38.740Z,97515.00
2022-09-26T22:42:06.843Z,97519.63
2022-09-26T22:44:34.375Z,97515.97
2022-09-26T22:47:00.996Z,97520.38
2022-09-26T22:49:27.746Z,97495.41
2022-09-26T22:56:05.102Z,97508.28
2022-09-26T22:58:36.831Z,97513.41
2022-09-26T23:01:06.346Z,97539.88
2022-09-26T23:03:34.525Z,97529.34
2022-09-26T23:06:05.140Z,97544.38
2022-09-26T23:08:33.057Z,97531.25
2022-09-26T23:11:01.270Z,97513.97
2022-09-26T23:13:30.451Z,97534.38
2022-09-26T23:16:06.517Z,97557.97
2022-09-26T23:19:28.966Z,97554.72
2022-09-26T23:21:55.694Z,97516.19
2022-09-26T23:24:22.309Z,97517.13
2022-09-26T23:26:49.005Z,97537.22
2022-09-26T23:29:15.939Z,97508.75
2022-09-26T23:31:49.816Z,97541.59
2022-09-26T23:34:16.874Z,97504.59
2022-09-26T23:36:44.592Z,97513.97
2022-09-26T23:39:14.069Z,97536.63
2022-09-26T23:41:40.885Z,97548.22
2022-09-26T23:44:09.675Z,97517.47
2022-09-26T23:46:36.792Z,97502.06
2022-09-26T23:49:03.729Z,97515.41
2022-09-26T23:51:30.448Z,97490.84
2022-09-26T23:53:57.174Z,97491.41
2022-09-26T23:56:23.978Z,97500.19
2022-09-26T23:58:50.664Z,97504.31
