createdAt,value
2022-08-25T00:01:48.222Z,5.93
2022-08-25T00:04:15.962Z,6.28
2022-08-25T00:06:44.986Z,5.93
2022-08-25T00:09:15.803Z,7.38
2022-08-25T00:11:43.552Z,5.40
2022-08-25T00:14:12.127Z,6.10
2022-08-25T00:16:39.371Z,5.18
2022-08-25T00:19:08.004Z,6.07
2022-08-25T00:21:34.595Z,5.60
2022-08-25T00:24:02.498Z,6.68
2022-08-25T00:26:30.018Z,5.65
2022-08-25T00:29:01.541Z,5.63
2022-08-25T00:31:38.145Z,6.03
2022-08-25T00:34:07.459Z,6.70
2022-08-25T00:36:34.425Z,6.47
2022-08-25T00:39:00.948Z,5.97
2022-08-25T00:41:27.506Z,7.13
2022-08-25T00:43:56.826Z,5.68
2022-08-25T00:46:26.798Z,5.50
2022-08-25T00:48:55.828Z,8.38
2022-08-25T00:51:33.730Z,6.43
2022-08-25T00:54:00.897Z,6.03
2022-08-25T00:56:27.624Z,5.97
2022-08-25T00:58:54.163Z,6.32
2022-08-25T01:01:20.799Z,6.00
2022-08-25T01:03:47.506Z,6.55
2022-08-25T01:06:14.314Z,6.28
2022-08-25T01:08:41.315Z,7.00
2022-08-25T01:11:09.147Z,7.45
2022-08-25T01:13:37.924Z,6.75
2022-08-25T01:16:04.924Z,6.10
2022-08-25T01:18:42.619Z,6.55
2022-08-25T01:21:09.229Z,6.20
2022-08-25T01:23:35.732Z,6.68
2022-08-25T01:26:04.927Z,5.93
2022-08-25T01:28:31.788Z,5.57
2022-08-25T01:30:58.418Z,7.10
2022-08-25T01:33:25.103Z,5.72
2022-08-25T01:35:51.675Z,6.50
2022-08-25T01:38:18.607Z,5.90
2022-08-25T01:40:45.208Z,5.55
2022-08-25T01:43:14.654Z,5.82
2022-08-25T01:45:43.014Z,5.72
2022-08-25T01:48:11.483Z,5.47
2022-08-25T01:50:38.499Z,6.28
2022-08-25T01:53:11.970Z,5.75
2022-08-25T01:55:55.475Z,5.43
2022-08-25T01:58:24.902Z,5.35
2022-08-25T02:00:54.471Z,6.82
2022-08-25T02:03:21.593Z,7.13
2022-08-25T02:05:48.800Z,7.45
2022-08-25T02:08:16.337Z,8.40
2022-08-25T02:10:43.004Z,7.38
2022-08-25T02:13:09.897Z,7.07
2022-08-25T02:15:40.767Z,6.85
2022-08-25T02:18:09.904Z,6.38
2022-08-25T02:20:36.720Z,7.90
2022-08-25T02:23:03.748Z,8.07
2022-08-25T02:25:32.256Z,7.65
2022-08-25T02:27:58.880Z,7.80
2022-08-25T02:30:26.395Z,7.15
2022-08-25T02:32:52.991Z,6.80
2022-08-25T02:35:19.606Z,6.38
2022-08-25T02:37:46.174Z,6.15
2022-08-25T02:40:12.960Z,5.88
2022-08-25T02:42:42.776Z,6.53
2022-08-25T02:45:09.575Z,6.93
2022-08-25T02:47:37.234Z,7.28
2022-08-25T02:50:06.998Z,7.03
2022-08-25T02:52:33.571Z,6.72
2022-08-25T02:55:00.181Z,8.05
2022-08-25T02:57:33.308Z,6.97
2022-08-25T02:59:59.992Z,6.53
2022-08-25T03:02:26.902Z,6.32
2022-08-25T03:04:53.929Z,6.28
2022-08-25T03:10:08.681Z,7.75
2022-08-25T03:12:35.434Z,6.50
2022-08-25T03:15:02.297Z,7.40
2022-08-25T03:17:29.601Z,6.10
2022-08-25T03:20:05.845Z,6.57
2022-08-25T03:22:33.047Z,5.97
2022-08-25T03:25:23.929Z,7.18
2022-08-25T03:27:52.024Z,6.40
2022-08-25T03:30:18.650Z,6.30
2022-08-25T03:32:45.274Z,6.45
2022-08-25T03:35:11.908Z,5.70
2022-08-25T03:37:38.539Z,6.68
2022-08-25T03:40:06.479Z,6.57
2022-08-25T03:42:33.376Z,5.82
2022-08-25T03:44:59.965Z,6.43
2022-08-25T03:47:29.407Z,6.45
2022-08-25T03:50:01.736Z,5.47
2022-08-25T03:52:28.312Z,7.20
2022-08-25T03:57:35.264Z,6.30
2022-08-25T04:00:02.553Z,9.90
2022-08-25T04:02:30.177Z,6.88
2022-08-25T04:04:56.787Z,7.25
2022-08-25T04:07:23.380Z,8.50
2022-08-25T04:09:49.883Z,7.63
2022-08-25T04:12:16.436Z,7.57
2022-08-25T04:14:45.505Z,9.35
2022-08-25T04:17:12.063Z,15.43
2022-08-25T04:19:38.700Z,12.82
2022-08-25T04:22:05.236Z,11.73
2022-08-25T04:24:31.815Z,9.93
2022-08-25T04:26:58.431Z,9.90
2022-08-25T04:29:25.713Z,9.82
2022-08-25T04:31:53.552Z,10.60
2022-08-25T04:34:30.722Z,8.48
2022-08-25T04:36:58.979Z,7.10
2022-08-25T04:39:25.513Z,8.20
2022-08-25T04:41:52.179Z,7.63
2022-08-25T04:44:18.788Z,14.48
2022-08-25T04:46:45.488Z,8.55
2022-08-25T04:49:12.038Z,7.57
2022-08-25T04:51:39.821Z,7.10
2022-08-25T04:54:08.124Z,6.95
2022-08-25T04:56:34.942Z,7.78
2022-08-25T04:59:02.922Z,7.40
2022-08-25T05:01:29.704Z,11.93
2022-08-25T05:03:57.591Z,10.15
2022-08-25T05:06:24.183Z,9.13
2022-08-25T05:08:51.902Z,7.57
2022-08-25T05:11:19.226Z,9.63
2022-08-25T05:13:51.580Z,9.30
2022-08-25T05:16:19.360Z,8.15
2022-08-25T05:18:49.382Z,7.80
2022-08-25T05:21:20.381Z,8.95
2022-08-25T05:23:47.461Z,10.68
2022-08-25T05:26:19.567Z,8.10
2022-08-25T05:28:47.714Z,7.80
2022-08-25T05:31:14.770Z,8.38
2022-08-25T05:33:41.920Z,7.63
2022-08-25T05:36:10.097Z,7.05
2022-08-25T05:38:37.840Z,7.53
2022-08-25T05:41:11.691Z,8.32
2022-08-25T05:43:38.784Z,8.77
2022-08-25T05:46:09.690Z,8.70
2022-08-25T05:48:36.769Z,8.52
2022-08-25T05:51:04.534Z,10.48
2022-08-25T05:53:31.377Z,8.80
2022-08-25T05:56:01.463Z,7.88
2022-08-25T05:58:29.135Z,11.23
2022-08-25T06:00:56.455Z,8.88
2022-08-25T06:03:23.169Z,10.77
2022-08-25T06:05:50.308Z,10.02
2022-08-25T06:08:17.105Z,9.70
2022-08-25T06:10:43.616Z,11.27
2022-08-25T06:13:10.323Z,8.68
2022-08-25T06:15:36.928Z,8.60
2022-08-25T06:18:03.697Z,10.43
2022-08-25T06:20:31.085Z,8.67
2022-08-25T06:22:58.435Z,9.75
2022-08-25T06:25:25.614Z,8.45
2022-08-25T06:27:52.356Z,8.27
2022-08-25T06:30:25.723Z,9.68
2022-08-25T06:32:58.304Z,8.40
2022-08-25T06:35:25.017Z,8.95
2022-08-25T06:37:51.523Z,10.48
2022-08-25T06:40:18.148Z,8.82
2022-08-25T06:42:48.158Z,9.55
2022-08-25T06:45:14.830Z,11.68
2022-08-25T06:47:41.934Z,10.13
2022-08-25T06:50:08.876Z,9.25
2022-08-25T06:52:35.763Z,7.70
2022-08-25T06:55:03.039Z,7.68
2022-08-25T06:57:35.803Z,11.30
2022-08-25T07:00:04.625Z,9.05
2022-08-25T07:02:31.318Z,8.18
2022-08-25T07:05:17.046Z,7.30
2022-08-25T07:07:53.348Z,7.93
2022-08-25T07:10:20.074Z,7.43
2022-08-25T07:12:46.628Z,8.60
2022-08-25T07:15:21.102Z,8.75
2022-08-25T07:17:48.276Z,10.30
2022-08-25T07:20:15.539Z,9.35
2022-08-25T07:22:43.424Z,8.38
2022-08-25T07:25:12.007Z,8.15
2022-08-25T07:27:41.278Z,6.05
2022-08-25T07:30:09.972Z,7.38
2022-08-25T07:32:41.830Z,6.93
2022-08-25T07:35:19.532Z,6.88
2022-08-25T07:37:49.564Z,8.10
2022-08-25T07:40:28.253Z,6.68
2022-08-25T07:42:56.574Z,5.78
2022-08-25T07:45:29.762Z,7.43
2022-08-25T07:48:08.659Z,10.73
2022-08-25T07:53:52.070Z,7.95
2022-08-25T07:56:28.053Z,6.25
2022-08-25T07:58:55.433Z,8.18
2022-08-25T08:01:23.203Z,6.13
2022-08-25T08:03:51.635Z,6.38
2022-08-25T08:06:23.618Z,11.80
2022-08-25T08:08:57.927Z,7.57
2022-08-25T08:11:27.194Z,5.85
2022-08-25T08:13:56.871Z,7.68
2022-08-25T08:16:28.129Z,9.25
2022-08-25T08:18:56.684Z,5.82
2022-08-25T08:21:28.512Z,6.30
2022-08-25T08:23:59.057Z,6.18
2022-08-25T08:26:36.295Z,5.75
2022-08-25T08:29:10.614Z,11.18
2022-08-25T08:31:37.277Z,5.72
2022-08-25T08:34:07.159Z,6.18
2022-08-25T08:36:33.698Z,6.50
2022-08-25T08:39:02.186Z,5.50
2022-08-25T08:42:11.879Z,5.95
2022-08-25T08:44:42.508Z,5.20
2022-08-25T08:47:21.341Z,6.63
2022-08-25T08:49:58.313Z,6.30
2022-08-25T08:52:33.280Z,8.32
2022-08-25T08:55:02.929Z,8.40
2022-08-25T08:57:35.830Z,7.63
2022-08-25T09:00:04.015Z,8.88
2022-08-25T09:02:39.312Z,7.40
2022-08-25T09:05:20.092Z,6.47
2022-08-25T09:07:48.457Z,6.72
2022-08-25T09:10:23.018Z,5.68
2022-08-25T09:12:49.570Z,4.80
2022-08-25T09:15:22.025Z,4.95
2022-08-25T09:17:54.686Z,5.28
2022-08-25T09:20:40.122Z,5.00
2022-08-25T09:23:25.775Z,5.50
2022-08-25T09:26:13.070Z,4.70
2022-08-25T09:28:43.679Z,4.65
2022-08-25T09:31:10.366Z,7.10
2022-08-25T09:33:36.935Z,5.88
2022-08-25T09:36:06.168Z,7.50
2022-08-25T09:38:35.252Z,6.72
2022-08-25T09:41:02.643Z,6.82
2022-08-25T09:45:48.655Z,5.32
2022-08-25T09:48:55.991Z,3.88
2022-08-25T09:51:29.277Z,4.25
2022-08-25T09:54:13.987Z,5.60
2022-08-25T09:56:59.507Z,4.90
2022-08-25T09:59:36.711Z,5.07
2022-08-25T10:02:23.699Z,4.57
2022-08-25T10:04:50.870Z,4.60
2022-08-25T10:07:26.778Z,5.00
2022-08-25T10:09:57.129Z,3.67
2022-08-25T10:12:37.900Z,3.13
2022-08-25T10:15:32.586Z,4.18
2022-08-25T10:18:29.548Z,3.95
2022-08-25T10:21:12.179Z,4.82
2022-08-25T10:23:48.676Z,4.97
2022-08-25T10:26:40.026Z,3.88
2022-08-25T10:29:17.698Z,8.43
2022-08-25T10:31:59.626Z,4.25
2022-08-25T10:34:45.538Z,4.45
2022-08-25T10:37:46.910Z,3.05
2022-08-25T10:40:38.332Z,3.40
2022-08-25T10:43:23.948Z,4.18
2022-08-25T10:46:01.241Z,3.65
2022-08-25T10:48:30.811Z,4.10
2022-08-25T10:51:28.693Z,4.72
2022-08-25T10:54:49.724Z,4.32
2022-08-25T10:57:25.238Z,3.50
2022-08-25T11:00:14.215Z,3.80
2022-08-25T11:02:49.937Z,5.07
2022-08-25T11:05:48.004Z,3.35
2022-08-25T11:08:34.287Z,4.63
2022-08-25T11:11:29.198Z,4.88
2022-08-25T11:14:06.469Z,4.22
2022-08-25T11:17:10.051Z,4.38
2022-08-25T11:19:40.096Z,4.38
2022-08-25T11:22:34.380Z,5.30
2022-08-25T11:25:42.961Z,4.55
2022-08-25T11:28:32.178Z,3.50
2022-08-25T11:31:01.896Z,4.28
2022-08-25T11:33:34.370Z,3.35
2022-08-25T11:36:22.498Z,4.70
2022-08-25T11:42:12.615Z,4.45
2022-08-25T11:45:02.584Z,4.43
2022-08-25T11:47:42.350Z,4.13
2022-08-25T11:50:30.058Z,4.28
2022-08-25T11:53:12.231Z,3.60
2022-08-25T11:55:56.314Z,4.03
2022-08-25T11:58:37.181Z,4.65
2022-08-25T12:01:09.406Z,3.67
2022-08-25T12:03:36.814Z,5.72
2022-08-25T12:06:26.206Z,5.57
2022-08-25T12:09:25.371Z,4.10
2022-08-25T12:12:35.686Z,4.60
2022-08-25T12:15:32.507Z,3.45
2022-08-25T12:18:45.601Z,4.80
2022-08-25T12:21:29.950Z,4.87
2022-08-25T12:24:15.805Z,5.07
2022-08-25T12:26:42.540Z,4.80
2022-08-25T12:29:26.875Z,4.00
2022-08-25T12:32:04.743Z,3.72
2022-08-25T12:35:24.676Z,3.80
2022-08-25T12:38:03.218Z,4.50
2022-08-25T12:40:42.966Z,4.15
2022-08-25T12:43:25.530Z,3.92
2022-08-25T12:46:14.930Z,4.80
2022-08-25T12:48:56.086Z,5.05
2022-08-25T12:51:25.849Z,4.68
2022-08-25T12:54:22.460Z,4.50
2022-08-25T12:57:12.787Z,4.10
2022-08-25T12:59:48.776Z,4.78
2022-08-25T13:02:24.851Z,3.88
2022-08-25T13:05:33.585Z,4.30
2022-08-25T13:08:16.173Z,3.88
2022-08-25T13:10:54.718Z,4.07
2022-08-25T13:13:46.428Z,3.75
2022-08-25T13:16:29.590Z,5.10
2022-08-25T13:21:39.028Z,12.35
2022-08-25T13:28:28.885Z,5.25
2022-08-25T13:31:42.110Z,5.60
2022-08-25T13:34:19.488Z,5.53
2022-08-25T13:37:08.172Z,4.40
2022-08-25T13:39:55.368Z,4.07
2022-08-25T13:42:23.992Z,3.78
2022-08-25T13:44:55.859Z,5.80
2022-08-25T13:47:43.315Z,5.78
2022-08-25T13:50:22.607Z,4.63
2022-08-25T13:53:26.272Z,4.47
2022-08-25T14:11:37.656Z,3.85
2022-08-25T14:14:32.394Z,4.38
2022-08-25T14:17:28.295Z,4.65
2022-08-25T14:19:57.474Z,3.38
2022-08-25T14:22:24.281Z,3.97
2022-08-25T14:24:53.785Z,3.10
2022-08-25T14:28:16.479Z,4.07
2022-08-25T14:30:51.891Z,4.78
2022-08-25T14:33:21.545Z,5.45
2022-08-25T14:35:51.647Z,5.72
2022-08-25T14:38:21.397Z,4.70
2022-08-25T14:40:50.170Z,4.88
2022-08-25T14:43:17.748Z,4.30
2022-08-25T14:45:49.035Z,3.92
2022-08-25T14:48:29.656Z,3.70
2022-08-25T14:50:58.897Z,3.72
2022-08-25T14:53:27.556Z,4.70
2022-08-25T14:55:59.094Z,4.90
2022-08-25T14:58:27.214Z,3.92
2022-08-25T15:00:55.505Z,3.83
2022-08-25T15:03:32.343Z,3.97
2022-08-25T15:06:01.347Z,3.72
2022-08-25T15:08:48.030Z,4.05
2022-08-25T15:11:15.504Z,3.67
2022-08-25T15:13:55.374Z,4.80
2022-08-25T15:16:33.843Z,3.65
2022-08-25T15:19:06.617Z,4.28
2022-08-25T15:21:34.450Z,4.75
2022-08-25T15:24:02.729Z,5.43
2022-08-25T15:26:29.367Z,6.10
2022-08-25T15:28:56.054Z,8.07
2022-08-25T15:31:23.646Z,4.75
2022-08-25T15:33:51.427Z,5.70
2022-08-25T15:36:24.669Z,3.88
2022-08-25T15:38:51.991Z,4.73
2022-08-25T15:41:19.478Z,5.60
2022-08-25T15:43:46.253Z,3.47
2022-08-25T15:46:19.691Z,6.38
2022-08-25T15:48:47.458Z,4.07
2022-08-25T15:51:16.246Z,3.72
2022-08-25T15:53:43.620Z,4.53
2022-08-25T15:56:14.176Z,4.60
2022-08-25T15:58:49.801Z,5.60
2022-08-25T16:01:19.721Z,3.60
2022-08-25T16:03:46.608Z,3.53
2022-08-25T16:06:13.665Z,5.53
2022-08-25T16:08:40.349Z,3.95
2022-08-25T16:11:26.660Z,3.85
2022-08-25T16:13:54.850Z,3.92
2022-08-25T16:16:27.004Z,3.33
2022-08-25T16:18:54.384Z,3.50
2022-08-25T16:21:30.031Z,4.20
2022-08-25T16:24:00.727Z,3.70
2022-08-25T16:26:30.127Z,5.30
2022-08-25T16:28:57.825Z,4.57
2022-08-25T16:31:31.065Z,5.00
2022-08-25T16:34:01.917Z,5.00
2022-08-25T16:36:29.635Z,4.32
2022-08-25T16:38:57.777Z,3.70
2022-08-25T16:41:34.319Z,5.07
2022-08-25T16:44:04.339Z,6.18
2022-08-25T16:46:41.457Z,4.40
2022-08-25T16:49:09.580Z,10.80
2022-08-25T16:51:38.548Z,3.90
2022-08-25T16:54:25.206Z,4.22
2022-08-25T16:56:55.090Z,5.03
2022-08-25T16:59:23.348Z,3.85
2022-08-25T17:01:58.398Z,4.32
2022-08-25T17:04:29.589Z,4.03
2022-08-25T17:07:00.528Z,4.90
2022-08-25T17:09:29.735Z,4.55
2022-08-25T17:12:02.256Z,4.70
2022-08-25T17:14:29.009Z,3.67
2022-08-25T17:16:55.818Z,4.30
2022-08-25T17:19:26.370Z,4.15
2022-08-25T17:21:54.901Z,4.25
2022-08-25T17:24:22.381Z,4.15
2022-08-25T17:26:56.573Z,5.18
2022-08-25T17:29:26.607Z,5.25
2022-08-25T17:31:57.147Z,8.02
2022-08-25T17:34:24.940Z,3.65
2022-08-25T17:36:56.633Z,5.07
2022-08-25T17:39:24.392Z,4.20
2022-08-25T17:41:52.480Z,4.88
2022-08-25T17:44:19.955Z,4.22
2022-08-25T17:46:48.247Z,4.32
2022-08-25T17:49:17.203Z,6.10
2022-08-25T17:51:44.038Z,3.97
2022-08-25T17:54:12.631Z,5.40
2022-08-25T17:56:39.915Z,5.35
2022-08-25T17:59:07.040Z,3.65
2022-08-25T18:01:40.537Z,5.38
2022-08-25T18:04:17.514Z,4.50
2022-08-25T18:06:45.852Z,3.67
2022-08-25T18:09:13.170Z,3.88
2022-08-25T18:11:39.816Z,3.70
2022-08-25T18:14:11.511Z,4.28
2022-08-25T18:16:38.969Z,4.47
2022-08-25T18:19:06.605Z,4.10
2022-08-25T18:21:36.937Z,3.80
2022-08-25T18:24:04.638Z,5.00
2022-08-25T18:26:34.180Z,4.90
2022-08-25T18:29:01.279Z,4.75
2022-08-25T18:31:28.573Z,4.90
2022-08-25T18:34:02.532Z,4.47
2022-08-25T18:36:39.763Z,3.60
2022-08-25T18:39:32.867Z,4.88
2022-08-25T18:42:03.621Z,5.25
2022-08-25T18:44:31.545Z,5.90
2022-08-25T18:46:59.675Z,6.70
2022-08-25T18:49:34.452Z,6.50
2022-08-25T18:52:01.164Z,5.45
2022-08-25T18:54:40.180Z,4.95
2022-08-25T18:57:08.172Z,4.63
2022-08-25T18:59:39.643Z,6.13
2022-08-25T19:02:12.737Z,6.30
2022-08-25T19:04:42.898Z,8.85
2022-08-25T19:07:12.254Z,6.32
2022-08-25T19:09:39.586Z,7.45
2022-08-25T19:12:11.631Z,11.25
2022-08-25T19:14:38.659Z,7.85
2022-08-25T19:17:08.237Z,6.07
2022-08-25T19:19:35.046Z,6.38
2022-08-25T19:22:02.411Z,10.30
2022-08-25T19:24:31.592Z,8.43
2022-08-25T19:27:02.303Z,9.45
2022-08-25T19:29:30.437Z,12.02
2022-08-25T19:34:51.604Z,5.75
2022-08-25T19:37:18.539Z,6.57
2022-08-25T19:39:52.904Z,6.20
2022-08-25T19:42:35.098Z,6.55
2022-08-25T19:45:07.819Z,8.98
2022-08-25T19:48:00.554Z,7.47
2022-08-25T19:53:16.928Z,5.75
2022-08-25T19:55:43.595Z,5.90
2022-08-25T19:58:11.558Z,5.30
2022-08-25T20:00:40.449Z,5.75
2022-08-25T20:03:08.977Z,4.97
2022-08-25T20:05:38.504Z,5.20
2022-08-25T20:08:06.147Z,6.28
2022-08-25T20:10:39.451Z,6.47
2022-08-25T20:13:14.286Z,5.88
2022-08-25T20:15:42.199Z,4.72
2022-08-25T20:18:09.473Z,7.43
2022-08-25T20:20:36.561Z,8.40
2022-08-25T20:23:30.442Z,7.65
2022-08-25T20:25:57.154Z,9.13
2022-08-25T20:28:24.704Z,7.75
2022-08-25T20:30:51.411Z,9.40
2022-08-25T20:33:22.542Z,8.40
2022-08-25T20:35:49.902Z,8.48
2022-08-25T20:38:20.042Z,7.75
2022-08-25T20:40:47.204Z,8.40
2022-08-25T20:43:15.474Z,8.50
2022-08-25T20:45:43.112Z,7.93
2022-08-25T20:48:12.413Z,9.20
2022-08-25T20:50:39.954Z,8.27
2022-08-25T20:53:10.178Z,7.90
2022-08-25T20:55:44.348Z,8.60
2022-08-25T20:58:12.770Z,6.45
2022-08-25T21:00:45.943Z,7.35
2022-08-25T21:03:12.925Z,7.72
2022-08-25T21:05:41.072Z,7.65
2022-08-25T21:08:08.712Z,6.80
2022-08-25T21:10:35.937Z,7.28
2022-08-25T21:13:02.633Z,7.28
2022-08-25T21:15:30.050Z,7.57
2022-08-25T21:17:57.828Z,5.97
2022-08-25T21:20:25.607Z,6.30
2022-08-25T21:22:53.288Z,6.20
2022-08-25T21:25:20.595Z,5.50
2022-08-25T21:27:48.070Z,6.20
2022-08-25T21:30:16.592Z,5.45
2022-08-25T21:32:52.970Z,5.57
2022-08-25T21:35:20.445Z,8.05
2022-08-25T21:37:53.239Z,5.97
2022-08-25T21:40:21.895Z,6.10
2022-08-25T21:42:49.122Z,6.38
2022-08-25T21:45:16.659Z,9.70
2022-08-25T21:47:47.907Z,6.07
2022-08-25T21:50:14.756Z,5.97
2022-08-25T21:52:42.238Z,6.78
2022-08-25T21:55:13.610Z,8.48
2022-08-25T21:57:43.802Z,7.00
2022-08-25T22:00:13.198Z,9.32
2022-08-25T22:02:40.052Z,8.98
2022-08-25T22:05:11.630Z,8.40
2022-08-25T22:07:41.726Z,6.47
2022-08-25T22:10:12.777Z,7.65
2022-08-25T22:12:44.969Z,6.03
2022-08-25T22:15:13.625Z,5.40
2022-08-25T22:17:40.720Z,6.15
2022-08-25T22:20:08.536Z,5.60
2022-08-25T22:22:36.185Z,7.00
2022-08-25T22:25:03.928Z,5.68
2022-08-25T22:27:32.984Z,5.57
2022-08-25T22:30:00.808Z,5.07
2022-08-25T22:32:27.619Z,5.28
2022-08-25T22:34:54.283Z,4.70
2022-08-25T22:37:20.943Z,4.55
2022-08-25T22:39:50.895Z,5.13
2022-08-25T22:42:20.152Z,4.97
2022-08-25T22:44:53.971Z,4.82
2022-08-25T22:47:20.912Z,4.40
2022-08-25T22:49:47.637Z,4.43
2022-08-25T22:52:15.141Z,4.60
2022-08-25T22:54:41.990Z,4.40
2022-08-25T22:57:09.784Z,5.15
2022-08-25T22:59:37.092Z,4.93
2022-08-25T23:02:05.505Z,5.43
2022-08-25T23:04:33.590Z,4.90
2022-08-25T23:07:00.309Z,4.60
2022-08-25T23:09:26.964Z,5.82
2022-08-25T23:11:54.012Z,5.00
2022-08-25T23:14:20.866Z,4.60
2022-08-25T23:16:48.626Z,4.35
2022-08-25T23:19:16.720Z,4.50
2022-08-25T23:22:03.270Z,3.70
2022-08-25T23:24:31.707Z,3.80
2022-08-25T23:27:00.598Z,4.40
2022-08-25T23:29:28.425Z,5.10
2022-08-25T23:31:56.768Z,4.32
2022-08-25T23:34:24.224Z,4.22
2022-08-25T23:36:51.497Z,4.50
2022-08-25T23:39:18.782Z,4.47
2022-08-25T23:41:48.885Z,5.30
2022-08-25T23:44:17.531Z,4.43
2022-08-25T23:46:47.134Z,4.38
2022-08-25T23:49:20.096Z,5.28
2022-08-25T23:51:52.893Z,4.75
2022-08-25T23:54:21.197Z,4.78
2022-08-25T23:56:52.359Z,5.38
2022-08-25T23:59:24.629Z,4.57
