createdAt,value
2017-12-03T00:00:44.579Z,4.00
2017-12-03T00:01:44.508Z,4.00
2017-12-03T00:02:44.450Z,4.00
2017-12-03T00:03:44.395Z,4.00
2017-12-03T00:04:44.310Z,4.00
2017-12-03T00:05:44.240Z,4.00
2017-12-03T00:06:44.176Z,4.00
2017-12-03T00:07:44.115Z,4.00
2017-12-03T00:08:44.056Z,4.00
2017-12-03T00:09:43.983Z,4.00
2017-12-03T00:10:43.918Z,4.00
2017-12-03T00:11:43.845Z,4.00
2017-12-03T00:12:43.785Z,4.00
2017-12-03T00:13:43.718Z,4.00
2017-12-03T00:14:43.663Z,4.00
2017-12-03T00:15:43.585Z,4.00
2017-12-03T00:16:43.527Z,4.00
2017-12-03T00:17:43.446Z,4.00
2017-12-03T00:18:43.386Z,4.00
2017-12-03T00:19:43.325Z,4.00
2017-12-03T00:20:43.270Z,4.00
2017-12-03T00:21:43.188Z,4.00
2017-12-03T00:22:43.115Z,4.00
2017-12-03T00:23:43.051Z,4.00
2017-12-03T00:24:42.989Z,4.00
2017-12-03T00:25:42.932Z,4.00
2017-12-03T00:26:42.855Z,4.00
2017-12-03T00:27:42.795Z,4.00
2017-12-03T00:28:42.718Z,4.00
2017-12-03T00:29:42.658Z,4.00
2017-12-03T00:30:42.597Z,4.00
2017-12-03T00:31:42.538Z,4.00
2017-12-03T00:32:42.461Z,4.00
2017-12-03T00:33:42.392Z,4.00
2017-12-03T00:34:42.322Z,4.00
2017-12-03T00:35:42.259Z,4.00
2017-12-03T00:36:42.202Z,4.00
2017-12-03T00:37:42.145Z,4.00
2017-12-03T00:38:42.062Z,4.00
2017-12-03T00:39:41.987Z,4.00
2017-12-03T00:40:41.929Z,4.00
2017-12-03T00:41:41.862Z,4.00
2017-12-03T00:42:41.807Z,4.00
2017-12-03T00:43:41.729Z,4.00
2017-12-03T00:44:41.663Z,4.00
2017-12-03T00:45:41.594Z,4.00
2017-12-03T00:46:41.531Z,4.00
2017-12-03T00:47:41.469Z,4.00
2017-12-03T00:48:41.413Z,4.00
2017-12-03T00:49:41.331Z,4.00
2017-12-03T00:50:41.259Z,4.00
2017-12-03T00:51:41.195Z,4.00
2017-12-03T00:52:41.134Z,4.00
2017-12-03T00:53:41.075Z,4.00
2017-12-03T00:54:40.997Z,4.00
2017-12-03T00:55:40.927Z,4.00
2017-12-03T00:56:40.862Z,4.00
2017-12-03T00:57:40.800Z,4.00
2017-12-03T00:58:40.738Z,4.00
2017-12-03T00:59:40.681Z,4.00
2017-12-03T01:00:40.603Z,4.00
2017-12-03T01:01:40.537Z,4.00
2017-12-03T01:02:40.464Z,4.00
2017-12-03T01:03:40.402Z,4.00
2017-12-03T01:04:40.343Z,4.00
2017-12-03T01:05:40.268Z,4.00
2017-12-03T01:06:40.203Z,4.00
2017-12-03T01:07:40.135Z,4.00
2017-12-03T01:08:40.067Z,4.00
2017-12-03T01:09:40.010Z,4.00
2017-12-03T01:10:39.949Z,4.00
2017-12-03T01:11:39.870Z,4.00
2017-12-03T01:12:39.804Z,4.00
2017-12-03T01:13:39.733Z,4.00
2017-12-03T01:14:39.671Z,4.00
2017-12-03T01:15:39.611Z,4.00
2017-12-03T01:16:39.544Z,4.00
2017-12-03T01:17:39.471Z,4.00
2017-12-03T01:18:39.398Z,4.00
2017-12-03T01:19:39.338Z,4.00
2017-12-03T01:20:39.275Z,4.00
2017-12-03T01:21:39.217Z,4.00
2017-12-03T01:22:39.139Z,4.00
2017-12-03T01:23:39.086Z,4.00
2017-12-03T01:24:39.001Z,4.00
2017-12-03T01:25:38.939Z,4.00
2017-12-03T01:26:38.886Z,4.00
2017-12-03T01:27:38.825Z,4.00
2017-12-03T01:28:38.739Z,4.00
2017-12-03T01:29:38.668Z,4.00
2017-12-03T01:30:38.607Z,4.00
2017-12-03T01:31:38.543Z,4.00
2017-12-03T01:32:38.495Z,4.00
2017-12-03T01:33:38.408Z,4.00
2017-12-03T01:34:38.340Z,4.00
2017-12-03T01:35:38.271Z,4.00
2017-12-03T01:36:38.208Z,4.00
2017-12-03T01:37:38.151Z,4.00
2017-12-03T01:38:38.093Z,4.00
2017-12-03T01:39:38.009Z,4.00
2017-12-03T01:40:37.937Z,4.00
2017-12-03T01:41:37.874Z,4.00
2017-12-03T01:42:37.811Z,4.00
2017-12-03T01:43:37.754Z,4.00
2017-12-03T01:44:37.680Z,4.00
2017-12-03T01:45:37.609Z,4.00
2017-12-03T01:46:37.540Z,4.00
2017-12-03T01:47:37.477Z,4.00
2017-12-03T01:48:37.417Z,4.00
2017-12-03T01:49:37.361Z,4.00
2017-12-03T01:50:37.277Z,4.00
2017-12-03T01:51:37.206Z,4.00
2017-12-03T01:52:37.142Z,4.00
2017-12-03T01:53:37.081Z,0.00
2017-12-03T01:54:37.023Z,0.00
2017-12-03T01:55:36.944Z,0.00
2017-12-03T01:56:36.878Z,0.00
2017-12-03T01:57:36.806Z,0.00
2017-12-03T01:58:36.747Z,0.00
2017-12-03T01:59:36.685Z,0.00
2017-12-03T02:00:36.629Z,0.00
2017-12-03T02:01:36.544Z,0.00
2017-12-03T02:02:36.475Z,0.00
2017-12-03T02:03:36.414Z,0.00
2017-12-03T02:04:36.346Z,0.00
2017-12-03T02:05:36.291Z,0.00
2017-12-03T02:06:36.211Z,0.00
2017-12-03T02:07:36.146Z,0.00
2017-12-03T02:08:36.074Z,0.00
2017-12-03T02:09:36.013Z,0.00
2017-12-03T02:10:35.952Z,0.00
2017-12-03T02:11:35.880Z,0.00
2017-12-03T02:12:35.815Z,0.00
2017-12-03T02:13:35.748Z,0.00
2017-12-03T02:14:35.679Z,0.00
2017-12-03T02:15:35.615Z,0.00
2017-12-03T02:16:35.559Z,0.00
2017-12-03T02:17:35.480Z,0.00
2017-12-03T02:18:35.414Z,0.00
2017-12-03T02:19:35.342Z,0.00
2017-12-03T02:20:35.280Z,0.00
2017-12-03T02:21:35.221Z,0.00
2017-12-03T02:22:35.165Z,0.00
2017-12-03T02:23:35.081Z,0.00
2017-12-03T02:24:35.011Z,0.00
2017-12-03T02:25:34.942Z,0.00
2017-12-03T02:26:34.884Z,0.00
2017-12-03T02:27:34.832Z,0.00
2017-12-03T02:28:34.748Z,0.00
2017-12-03T02:29:34.701Z,0.00
2017-12-03T02:30:34.612Z,0.00
2017-12-03T02:31:34.550Z,0.00
2017-12-03T02:32:34.490Z,0.00
2017-12-03T02:33:34.418Z,0.00
2017-12-03T02:34:34.350Z,0.00
2017-12-03T02:35:34.278Z,0.00
2017-12-03T02:36:34.214Z,0.00
2017-12-03T02:37:34.153Z,0.00
2017-12-03T02:38:34.081Z,0.00
2017-12-03T02:39:34.018Z,0.00
2017-12-03T02:40:33.953Z,0.00
2017-12-03T02:41:33.880Z,0.00
2017-12-03T02:42:33.818Z,0.00
2017-12-03T02:43:33.758Z,0.00
2017-12-03T02:44:33.703Z,0.00
2017-12-03T02:45:33.617Z,0.00
2017-12-03T02:46:33.549Z,0.00
2017-12-03T02:47:33.484Z,0.00
2017-12-03T02:48:33.420Z,0.00
2017-12-03T02:49:33.363Z,0.00
2017-12-03T02:50:33.286Z,0.00
2017-12-03T02:51:33.219Z,0.00
2017-12-03T02:52:33.148Z,0.00
2017-12-03T02:53:33.085Z,0.00
2017-12-03T02:54:33.025Z,0.00
2017-12-03T02:55:32.970Z,0.00
2017-12-03T02:56:32.891Z,0.00
2017-12-03T02:57:32.812Z,0.00
2017-12-03T02:58:32.752Z,0.00
2017-12-03T02:59:32.688Z,0.00
2017-12-03T03:00:32.618Z,0.00
2017-12-03T03:01:32.553Z,0.00
2017-12-03T03:02:32.479Z,0.00
2017-12-03T03:03:32.415Z,0.00
2017-12-03T03:04:32.355Z,0.00
2017-12-03T03:05:32.287Z,0.00
2017-12-03T03:06:32.239Z,0.00
2017-12-03T03:07:32.156Z,0.00
2017-12-03T03:08:32.084Z,0.00
2017-12-03T03:09:32.018Z,0.00
2017-12-03T03:10:31.953Z,0.00
2017-12-03T03:11:31.899Z,0.00
2017-12-03T03:12:31.821Z,0.00
2017-12-03T03:13:31.752Z,0.00
2017-12-03T03:14:31.681Z,0.00
2017-12-03T03:15:31.620Z,0.00
2017-12-03T03:16:31.561Z,0.00
2017-12-03T03:17:31.506Z,0.00
2017-12-03T03:18:31.420Z,0.00
2017-12-03T03:19:31.349Z,0.00
2017-12-03T03:20:31.286Z,0.00
2017-12-03T03:21:31.223Z,0.00
2017-12-03T03:22:31.170Z,0.00
2017-12-03T03:23:31.087Z,0.00
2017-12-03T03:24:31.022Z,0.00
2017-12-03T03:25:30.949Z,0.00
2017-12-03T03:26:30.888Z,0.00
2017-12-03T03:27:30.829Z,0.00
2017-12-03T03:28:30.776Z,0.00
2017-12-03T03:29:30.693Z,0.00
2017-12-03T03:30:30.616Z,0.00
2017-12-03T03:31:30.554Z,0.00
2017-12-03T03:32:30.487Z,0.00
2017-12-03T03:33:30.436Z,0.00
2017-12-03T03:34:30.352Z,0.00
2017-12-03T03:35:30.290Z,0.00
2017-12-03T03:36:30.218Z,0.00
2017-12-03T03:37:30.154Z,0.00
2017-12-03T03:38:30.097Z,0.00
2017-12-03T03:39:30.020Z,0.00
2017-12-03T03:40:29.957Z,0.00
2017-12-03T03:41:29.885Z,0.00
2017-12-03T03:42:29.819Z,0.00
2017-12-03T03:43:29.758Z,0.00
2017-12-03T03:44:29.704Z,0.00
2017-12-03T03:45:29.620Z,0.00
2017-12-03T03:46:29.547Z,0.00
2017-12-03T03:47:29.482Z,0.00
2017-12-03T03:48:29.422Z,0.00
2017-12-03T03:49:29.365Z,0.00
2017-12-03T03:50:29.290Z,0.00
2017-12-03T03:51:29.221Z,0.00
2017-12-03T03:52:29.147Z,0.00
2017-12-03T03:53:29.087Z,0.00
2017-12-03T03:54:29.026Z,0.00
2017-12-03T03:55:28.972Z,0.00
2017-12-03T03:56:28.886Z,0.00
2017-12-03T03:57:28.812Z,0.00
2017-12-03T03:58:28.749Z,0.00
2017-12-03T03:59:28.685Z,0.00
2017-12-03T04:00:28.636Z,0.00
2017-12-03T04:01:28.551Z,0.00
2017-12-03T04:02:28.480Z,0.00
2017-12-03T04:03:28.414Z,0.00
2017-12-03T04:04:28.351Z,0.00
2017-12-03T04:05:28.295Z,0.00
2017-12-03T04:06:28.219Z,0.00
2017-12-03T04:07:28.152Z,0.00
2017-12-03T04:08:28.079Z,0.00
2017-12-03T04:09:28.018Z,0.00
2017-12-03T04:10:27.956Z,0.00
2017-12-03T04:11:27.902Z,0.00
2017-12-03T04:12:27.816Z,0.00
2017-12-03T04:13:27.754Z,0.00
2017-12-03T04:14:27.682Z,0.00
2017-12-03T04:15:27.618Z,0.00
2017-12-03T04:16:27.564Z,0.00
2017-12-03T04:17:27.484Z,0.00
2017-12-03T04:18:27.416Z,0.00
2017-12-03T04:19:27.347Z,0.00
2017-12-03T04:20:27.283Z,0.00
2017-12-03T04:21:27.224Z,0.00
2017-12-03T04:22:27.150Z,0.00
2017-12-03T04:23:27.084Z,0.00
2017-12-03T04:24:27.010Z,0.00
2017-12-03T04:25:26.947Z,0.00
2017-12-03T04:26:26.883Z,0.00
2017-12-03T04:27:26.831Z,0.00
2017-12-03T04:28:26.748Z,0.00
2017-12-03T04:29:26.679Z,0.00
2017-12-03T04:30:26.613Z,0.00
2017-12-03T04:31:26.548Z,0.00
2017-12-03T04:32:26.492Z,0.00
2017-12-03T04:33:26.413Z,0.00
2017-12-03T04:34:26.346Z,0.00
2017-12-03T04:35:26.276Z,0.00
2017-12-03T04:36:26.214Z,0.00
2017-12-03T04:37:26.158Z,0.00
2017-12-03T04:38:26.099Z,0.00
2017-12-03T04:39:26.018Z,0.00
2017-12-03T04:40:25.942Z,0.00
2017-12-03T04:41:25.878Z,0.00
2017-12-03T04:42:25.816Z,0.00
2017-12-03T04:43:25.761Z,0.00
2017-12-03T04:44:25.682Z,0.00
2017-12-03T04:45:25.614Z,0.00
2017-12-03T04:46:25.545Z,0.00
2017-12-03T04:47:25.480Z,0.00
2017-12-03T04:48:25.421Z,0.00
2017-12-03T04:49:25.344Z,0.00
2017-12-03T04:50:25.277Z,0.00
2017-12-03T04:51:25.205Z,0.00
2017-12-03T04:52:25.147Z,0.00
2017-12-03T04:53:25.084Z,0.00
2017-12-03T04:54:25.028Z,0.00
2017-12-03T04:55:24.942Z,0.00
2017-12-03T04:56:24.872Z,0.00
2017-12-03T04:57:24.807Z,0.00
2017-12-03T04:58:24.746Z,0.00
2017-12-03T04:59:24.690Z,0.00
2017-12-03T05:00:24.612Z,0.00
2017-12-03T05:01:24.534Z,0.00
2017-12-03T05:02:24.471Z,0.00
2017-12-03T05:03:24.409Z,0.00
2017-12-03T05:04:24.350Z,0.00
2017-12-03T05:05:24.275Z,0.00
2017-12-03T05:06:24.209Z,0.00
2017-12-03T05:07:24.138Z,0.00
2017-12-03T05:08:24.074Z,0.00
2017-12-03T05:09:24.013Z,0.00
2017-12-03T05:10:23.958Z,0.00
2017-12-03T05:11:23.874Z,0.00
2017-12-03T05:12:23.799Z,0.00
2017-12-03T05:13:23.736Z,0.00
2017-12-03T05:14:23.676Z,0.00
2017-12-03T05:15:23.620Z,0.00
2017-12-03T05:16:23.541Z,0.00
2017-12-03T05:17:23.472Z,0.00
2017-12-03T05:18:23.407Z,0.00
2017-12-03T05:19:23.342Z,0.00
2017-12-03T05:20:23.283Z,0.00
2017-12-03T05:21:23.206Z,0.00
2017-12-03T05:22:23.139Z,0.00
2017-12-03T05:23:23.072Z,0.00
2017-12-03T05:24:23.008Z,0.00
2017-12-03T05:25:22.943Z,0.00
2017-12-03T05:26:22.880Z,0.00
2017-12-03T05:27:22.806Z,0.00
2017-12-03T05:28:22.740Z,0.00
2017-12-03T05:29:22.669Z,0.00
2017-12-03T05:30:22.607Z,0.00
2017-12-03T05:31:22.556Z,0.00
2017-12-03T05:32:22.472Z,0.00
2017-12-03T05:33:22.405Z,0.00
2017-12-03T05:34:22.333Z,0.00
2017-12-03T05:35:22.272Z,0.00
2017-12-03T05:36:22.211Z,0.00
2017-12-03T05:37:22.156Z,0.00
2017-12-03T05:38:22.076Z,0.00
2017-12-03T05:39:22.001Z,0.00
2017-12-03T05:40:21.938Z,0.00
2017-12-03T05:41:21.876Z,0.00
2017-12-03T05:42:21.818Z,0.00
2017-12-03T05:43:21.742Z,0.00
2017-12-03T05:44:21.675Z,0.00
2017-12-03T05:45:21.605Z,0.00
2017-12-03T05:46:21.540Z,0.00
2017-12-03T05:47:21.480Z,0.00
2017-12-03T05:48:21.424Z,0.00
2017-12-03T05:49:21.346Z,0.00
2017-12-03T05:50:21.276Z,0.00
2017-12-03T05:51:21.208Z,0.00
2017-12-03T05:52:21.145Z,0.00
2017-12-03T05:53:21.084Z,0.00
2017-12-03T05:54:21.015Z,0.00
2017-12-03T05:55:20.944Z,0.00
2017-12-03T05:56:20.876Z,0.00
2017-12-03T05:57:20.811Z,0.00
2017-12-03T05:58:20.749Z,0.00
2017-12-03T05:59:20.692Z,0.00
2017-12-03T06:00:20.612Z,0.00
2017-12-03T06:01:20.548Z,0.00
2017-12-03T06:02:20.473Z,0.00
2017-12-03T06:03:20.413Z,0.00
2017-12-03T06:04:20.353Z,0.00
2017-12-03T06:05:20.278Z,0.00
2017-12-03T06:06:20.212Z,0.00
2017-12-03T06:07:20.140Z,0.00
2017-12-03T06:08:20.082Z,0.00
2017-12-03T06:09:20.012Z,0.00
2017-12-03T06:10:19.960Z,0.00
2017-12-03T06:11:19.880Z,0.00
2017-12-03T06:12:19.813Z,0.00
2017-12-03T06:13:19.742Z,0.00
2017-12-03T06:14:19.679Z,0.00
2017-12-03T06:15:19.622Z,0.00
2017-12-03T06:16:19.567Z,0.00
2017-12-03T06:17:19.480Z,0.00
2017-12-03T06:18:19.410Z,0.00
2017-12-03T06:19:19.348Z,0.00
2017-12-03T06:20:19.283Z,0.00
2017-12-03T06:21:19.229Z,4.00
2017-12-03T06:22:19.149Z,4.00
2017-12-03T06:23:19.088Z,0.00
2017-12-03T06:24:19.011Z,4.00
2017-12-03T06:25:18.950Z,8.00
2017-12-03T06:26:18.889Z,4.00
2017-12-03T06:27:18.822Z,8.00
2017-12-03T06:28:18.785Z,8.00
2017-12-03T06:29:18.675Z,8.00
2017-12-03T06:30:18.613Z,8.00
2017-12-03T06:31:18.553Z,8.00
2017-12-03T06:32:18.496Z,12.00
2017-12-03T06:33:18.414Z,16.00
2017-12-03T06:34:18.406Z,16.00
2017-12-03T06:35:18.285Z,16.00
2017-12-03T06:36:18.219Z,20.00
2017-12-03T06:37:18.160Z,24.00
2017-12-03T06:38:18.101Z,24.00
2017-12-03T06:39:18.019Z,36.00
2017-12-03T06:40:17.945Z,40.00
2017-12-03T06:41:17.882Z,44.00
2017-12-03T06:42:17.820Z,44.00
2017-12-03T06:43:17.752Z,52.00
2017-12-03T06:44:17.687Z,72.00
2017-12-03T06:45:17.617Z,76.00
2017-12-03T06:46:17.555Z,92.00
2017-12-03T06:47:17.485Z,116.00
2017-12-03T06:48:17.426Z,128.00
2017-12-03T06:49:17.371Z,136.00
2017-12-03T06:50:17.287Z,140.00
2017-12-03T06:51:17.212Z,168.00
2017-12-03T06:52:17.155Z,192.00
2017-12-03T06:53:17.089Z,204.00
2017-12-03T06:54:17.032Z,216.00
2017-12-03T06:55:16.954Z,252.00
2017-12-03T06:56:16.906Z,280.00
2017-12-03T06:57:16.817Z,308.00
2017-12-03T06:58:16.754Z,340.00
2017-12-03T06:59:16.694Z,348.00
2017-12-03T07:00:16.639Z,376.00
2017-12-03T07:01:16.555Z,432.00
2017-12-03T07:02:16.480Z,456.00
2017-12-03T07:03:16.421Z,444.00
2017-12-03T07:04:16.357Z,492.00
2017-12-03T07:05:16.300Z,560.00
2017-12-03T07:06:16.222Z,564.00
2017-12-03T07:07:16.156Z,596.00
2017-12-03T07:08:16.096Z,612.00
2017-12-03T07:09:16.023Z,640.00
2017-12-03T07:10:15.964Z,712.00
2017-12-03T07:11:15.907Z,704.00
2017-12-03T07:12:15.830Z,732.00
2017-12-03T07:13:15.752Z,864.00
2017-12-03T07:14:15.688Z,928.00
2017-12-03T07:15:15.624Z,976.00
2017-12-03T07:16:15.570Z,972.00
2017-12-03T07:17:15.491Z,1020.00
2017-12-03T07:18:15.417Z,1100.00
2017-12-03T07:19:15.352Z,1080.00
2017-12-03T07:20:15.290Z,1136.00
2017-12-03T07:21:15.230Z,1252.00
2017-12-03T07:22:15.175Z,1332.00
2017-12-03T07:23:15.091Z,1584.00
2017-12-03T07:24:15.017Z,1500.00
2017-12-03T07:25:14.955Z,1524.00
2017-12-03T07:26:14.895Z,1652.00
2017-12-03T07:27:14.836Z,1748.00
2017-12-03T07:28:14.758Z,1804.00
2017-12-03T07:29:14.690Z,2032.00
2017-12-03T07:30:14.625Z,1940.00
2017-12-03T07:31:14.558Z,2052.00
2017-12-03T07:32:14.497Z,2084.00
2017-12-03T07:33:14.425Z,1988.00
2017-12-03T07:34:14.360Z,2160.00
2017-12-03T07:35:14.291Z,2228.00
2017-12-03T07:36:14.227Z,2332.00
2017-12-03T07:37:14.160Z,2500.00
2017-12-03T07:38:14.104Z,2464.00
2017-12-03T07:39:14.027Z,2448.00
2017-12-03T07:40:13.960Z,2492.00
2017-12-03T07:41:13.889Z,2840.00
2017-12-03T07:42:13.829Z,2980.00
2017-12-03T07:43:13.766Z,3084.00
2017-12-03T07:44:13.711Z,2964.00
2017-12-03T07:45:13.628Z,3120.00
2017-12-03T07:46:13.554Z,3488.00
2017-12-03T07:47:13.492Z,3264.00
2017-12-03T07:48:13.430Z,3788.00
2017-12-03T07:49:13.373Z,3596.00
2017-12-03T07:50:13.297Z,3772.00
2017-12-03T07:51:13.230Z,3600.00
2017-12-03T07:52:13.161Z,3760.00
2017-12-03T07:53:13.096Z,3888.00
2017-12-03T07:54:13.035Z,4108.00
2017-12-03T07:55:12.979Z,4320.00
2017-12-03T07:56:12.896Z,4468.00
2017-12-03T07:57:12.824Z,4264.00
2017-12-03T07:58:12.761Z,3968.00
2017-12-03T07:59:12.701Z,4456.00
2017-12-03T08:00:12.643Z,5204.00
2017-12-03T08:01:12.585Z,4796.00
2017-12-03T08:02:12.506Z,4468.00
2017-12-03T08:03:12.452Z,5184.00
2017-12-03T08:04:12.368Z,4636.00
2017-12-03T08:05:12.304Z,5156.00
2017-12-03T08:06:12.247Z,6596.00
2017-12-03T08:07:12.168Z,6260.00
2017-12-03T08:08:12.105Z,6088.00
2017-12-03T08:09:12.032Z,6616.00
2017-12-03T08:10:11.972Z,6340.00
2017-12-03T08:11:11.910Z,6952.00
2017-12-03T08:12:11.854Z,4716.00
2017-12-03T08:13:11.778Z,5824.00
2017-12-03T08:14:11.711Z,7408.00
2017-12-03T08:15:11.639Z,5592.00
2017-12-03T08:16:11.580Z,6844.00
2017-12-03T08:17:11.517Z,4476.00
2017-12-03T08:18:11.452Z,3900.00
2017-12-03T08:19:11.404Z,5636.00
2017-12-03T08:20:11.321Z,7464.00
2017-12-03T08:21:11.254Z,7648.00
2017-12-03T08:22:11.187Z,6724.00
2017-12-03T08:23:11.124Z,6292.00
2017-12-03T08:24:11.066Z,5624.00
2017-12-03T08:25:11.012Z,7664.00
2017-12-03T08:26:10.933Z,7188.00
2017-12-03T08:27:10.871Z,7880.00
2017-12-03T08:28:10.801Z,7740.00
2017-12-03T08:29:10.735Z,7536.00
2017-12-03T08:30:10.675Z,7348.00
2017-12-03T08:31:10.618Z,8300.00
2017-12-03T08:32:10.573Z,5948.00
2017-12-03T08:33:10.487Z,5964.00
2017-12-03T08:34:10.408Z,8412.00
2017-12-03T08:35:10.347Z,8032.00
2017-12-03T08:36:10.288Z,8208.00
2017-12-03T08:37:10.226Z,8048.00
2017-12-03T08:38:10.172Z,8256.00
2017-12-03T08:39:10.094Z,8396.00
2017-12-03T08:40:10.029Z,8256.00
2017-12-03T08:41:09.961Z,8624.00
2017-12-03T08:42:09.897Z,8808.00
2017-12-03T08:43:09.839Z,6752.00
2017-12-03T08:44:09.778Z,6892.00
2017-12-03T08:45:09.721Z,8788.00
2017-12-03T08:46:09.644Z,8868.00
2017-12-03T08:47:09.582Z,8940.00
2017-12-03T08:48:09.519Z,9048.00
2017-12-03T08:49:09.455Z,8948.00
2017-12-03T08:50:09.389Z,9196.00
2017-12-03T08:51:09.335Z,8808.00
2017-12-03T08:52:09.274Z,8740.00
2017-12-03T08:53:09.219Z,9480.00
2017-12-03T08:54:09.137Z,9512.00
2017-12-03T08:55:09.076Z,9212.00
2017-12-03T08:56:09.008Z,9064.00
2017-12-03T08:57:08.945Z,9148.00
2017-12-03T08:58:08.883Z,8676.00
2017-12-03T08:59:08.828Z,9592.00
2017-12-03T09:00:08.760Z,9352.00
2017-12-03T09:01:08.715Z,9500.00
2017-12-03T09:02:08.633Z,8968.00
2017-12-03T09:03:08.571Z,8920.00
2017-12-03T09:04:08.509Z,9492.00
2017-12-03T09:05:08.446Z,9580.00
2017-12-03T09:06:08.385Z,9500.00
2017-12-03T09:07:08.322Z,9844.00
2017-12-03T09:08:08.268Z,9748.00
2017-12-03T09:09:08.214Z,11172.00
2017-12-03T09:10:08.134Z,15520.00
2017-12-03T09:11:08.072Z,20768.00
2017-12-03T09:12:08.010Z,22912.00
2017-12-03T09:13:07.942Z,22912.00
2017-12-03T09:14:07.882Z,24800.00
2017-12-03T09:15:07.827Z,23808.00
2017-12-03T09:16:07.764Z,20672.00
2017-12-03T09:17:07.711Z,16864.00
2017-12-03T09:18:07.655Z,20768.00
2017-12-03T09:19:07.576Z,21728.00
2017-12-03T09:20:07.514Z,16512.00
2017-12-03T09:21:07.452Z,15648.00
2017-12-03T09:22:07.386Z,17184.00
2017-12-03T09:23:07.328Z,20352.00
2017-12-03T09:24:07.268Z,24224.00
2017-12-03T09:25:07.208Z,23520.00
2017-12-03T09:26:07.150Z,22848.00
2017-12-03T09:27:07.097Z,23296.00
2017-12-03T09:28:07.041Z,23936.00
2017-12-03T09:29:06.963Z,24800.00
2017-12-03T09:30:06.901Z,19968.00
2017-12-03T09:31:06.839Z,17088.00
2017-12-03T09:32:06.772Z,13940.00
2017-12-03T09:33:06.715Z,9428.00
2017-12-03T09:34:06.653Z,8952.00
2017-12-03T09:35:06.595Z,8656.00
2017-12-03T09:36:06.532Z,8332.00
2017-12-03T09:37:06.471Z,8316.00
2017-12-03T09:38:06.413Z,8376.00
2017-12-03T09:39:06.349Z,8332.00
2017-12-03T09:40:06.288Z,8260.00
2017-12-03T09:41:06.219Z,8176.00
2017-12-03T09:42:06.160Z,8116.00
2017-12-03T09:43:06.099Z,8544.00
2017-12-03T09:44:06.042Z,8032.00
2017-12-03T09:45:05.979Z,8184.00
2017-12-03T09:46:05.925Z,8184.00
2017-12-03T09:47:05.869Z,8140.00
2017-12-03T09:48:05.815Z,8172.00
2017-12-03T09:49:05.733Z,7736.00
2017-12-03T09:50:05.717Z,8148.00
2017-12-03T09:51:05.605Z,8124.00
2017-12-03T09:52:05.545Z,7716.00
2017-12-03T09:53:05.485Z,7736.00
2017-12-03T09:54:05.440Z,7884.00
2017-12-03T09:55:05.368Z,7812.00
2017-12-03T09:56:05.318Z,7740.00
2017-12-03T09:57:05.241Z,7644.00
2017-12-03T09:58:05.179Z,7536.00
2017-12-03T09:59:05.113Z,7756.00
2017-12-03T10:00:05.057Z,7672.00
2017-12-03T10:01:04.987Z,7600.00
2017-12-03T10:02:04.928Z,7628.00
2017-12-03T10:03:04.869Z,7660.00
2017-12-03T10:04:04.811Z,7932.00
2017-12-03T10:05:04.753Z,7856.00
2017-12-03T10:06:04.699Z,8408.00
2017-12-03T10:07:04.623Z,8336.00
2017-12-03T10:08:04.560Z,8476.00
2017-12-03T10:09:04.497Z,8428.00
2017-12-03T10:10:04.431Z,8584.00
2017-12-03T10:11:04.372Z,8916.00
2017-12-03T10:12:04.422Z,8816.00
2017-12-03T10:13:04.269Z,9056.00
2017-12-03T10:14:04.187Z,9140.00
2017-12-03T10:15:04.168Z,9136.00
2017-12-03T10:16:04.134Z,9192.00
2017-12-03T10:17:04.017Z,9160.00
2017-12-03T10:18:04.152Z,9084.00
2017-12-03T10:19:03.903Z,6572.00
2017-12-03T10:20:03.997Z,9008.00
2017-12-03T10:21:04.369Z,8164.00
2017-12-03T10:22:03.710Z,7764.00
2017-12-03T10:23:12.893Z,7444.00
2017-12-03T10:24:56.676Z,6132.00
2017-12-03T10:25:56.550Z,5748.00
2017-12-03T10:27:49.545Z,5656.00
2017-12-03T10:28:49.503Z,6092.00
2017-12-03T10:30:42.351Z,7024.00
2017-12-03T10:31:42.183Z,6132.00
2017-12-03T10:33:34.970Z,6320.00
2017-12-03T10:34:34.914Z,7104.00
2017-12-03T10:36:29.084Z,6864.00
2017-12-03T10:37:28.918Z,7132.00
2017-12-03T10:39:21.842Z,7012.00
2017-12-03T10:40:21.722Z,6944.00
2017-12-03T10:42:14.556Z,6556.00
2017-12-03T10:43:14.446Z,6228.00
2017-12-03T10:45:07.282Z,6332.00
2017-12-03T10:46:07.288Z,6304.00
2017-12-03T10:48:02.013Z,6208.00
2017-12-03T10:49:01.979Z,6312.00
2017-12-03T10:50:01.837Z,6404.00
2017-12-03T10:51:01.798Z,6576.00
2017-12-03T10:52:01.772Z,6700.00
2017-12-03T10:53:01.644Z,6808.00
2017-12-03T10:54:01.665Z,6940.00
2017-12-03T10:55:01.567Z,7060.00
2017-12-03T10:56:01.508Z,7204.00
2017-12-03T10:57:01.408Z,7356.00
2017-12-03T10:58:01.350Z,7464.00
2017-12-03T10:59:01.390Z,7504.00
2017-12-03T11:00:01.318Z,7508.00
2017-12-03T11:01:01.194Z,7564.00
2017-12-03T11:02:01.120Z,7540.00
2017-12-03T11:03:01.019Z,7484.00
2017-12-03T11:04:00.989Z,7424.00
2017-12-03T11:05:00.929Z,7324.00
2017-12-03T11:06:00.848Z,7248.00
2017-12-03T11:07:00.782Z,7140.00
2017-12-03T11:08:00.725Z,6988.00
2017-12-03T11:09:00.714Z,6828.00
2017-12-03T11:10:00.597Z,6596.00
2017-12-03T11:11:00.542Z,6448.00
2017-12-03T11:12:00.504Z,6392.00
2017-12-03T11:13:00.593Z,6312.00
2017-12-03T11:14:00.343Z,6296.00
2017-12-03T11:15:01.120Z,6264.00
2017-12-03T11:16:00.223Z,6232.00
2017-12-03T11:17:00.167Z,6268.00
2017-12-03T11:18:00.079Z,6416.00
2017-12-03T11:19:00.120Z,6468.00
2017-12-03T11:19:59.948Z,6524.00
2017-12-03T11:20:59.942Z,6528.00
2017-12-03T11:21:59.819Z,6548.00
2017-12-03T11:22:59.759Z,6544.00
2017-12-03T11:23:59.724Z,6588.00
2017-12-03T11:24:59.734Z,6556.00
2017-12-03T11:25:59.655Z,6556.00
2017-12-03T11:26:59.522Z,6540.00
2017-12-03T11:27:59.447Z,6540.00
2017-12-03T11:28:59.387Z,6500.00
2017-12-03T11:29:59.324Z,6448.00
2017-12-03T11:30:59.269Z,6380.00
2017-12-03T11:31:59.216Z,6268.00
2017-12-03T11:32:59.129Z,6168.00
2017-12-03T11:33:59.064Z,6112.00
2017-12-03T11:34:59.032Z,6056.00
2017-12-03T11:35:58.951Z,6100.00
2017-12-03T11:36:58.877Z,6132.00
2017-12-03T11:37:58.821Z,6100.00
2017-12-03T11:38:58.792Z,6160.00
2017-12-03T11:39:58.687Z,6276.00
2017-12-03T11:40:58.637Z,6380.00
2017-12-03T11:41:58.698Z,6512.00
2017-12-03T11:42:58.494Z,6692.00
2017-12-03T11:43:58.474Z,6664.00
2017-12-03T11:44:58.395Z,6772.00
2017-12-03T11:45:58.751Z,6796.00
2017-12-03T11:46:58.238Z,6980.00
2017-12-03T11:47:58.173Z,6780.00
2017-12-03T11:48:58.118Z,6532.00
2017-12-03T11:49:58.074Z,6380.00
2017-12-03T11:50:57.995Z,6220.00
2017-12-03T11:51:57.928Z,6012.00
2017-12-03T11:52:57.937Z,5908.00
2017-12-03T11:53:57.812Z,5764.00
2017-12-03T11:54:57.766Z,5672.00
2017-12-03T11:55:57.668Z,5572.00
2017-12-03T11:56:57.649Z,5584.00
2017-12-03T11:57:58.590Z,5608.00
2017-12-03T11:58:57.521Z,5580.00
2017-12-03T11:59:57.421Z,5620.00
2017-12-03T12:00:57.368Z,5640.00
2017-12-03T12:01:57.285Z,5660.00
2017-12-03T12:02:57.296Z,5652.00
2017-12-03T12:03:57.163Z,5656.00
2017-12-03T12:04:57.261Z,5652.00
2017-12-03T12:05:57.058Z,5616.00
2017-12-03T12:06:56.990Z,5580.00
2017-12-03T12:07:56.943Z,5516.00
2017-12-03T12:08:56.879Z,5568.00
2017-12-03T12:09:56.821Z,5768.00
2017-12-03T12:10:56.774Z,5668.00
2017-12-03T12:11:56.653Z,5604.00
2017-12-03T12:12:56.655Z,5608.00
2017-12-03T12:13:56.547Z,5436.00
2017-12-03T12:14:56.483Z,5200.00
2017-12-03T12:15:56.434Z,5072.00
2017-12-03T12:16:56.345Z,5064.00
2017-12-03T12:17:56.385Z,5172.00
2017-12-03T12:18:56.238Z,5136.00
2017-12-03T12:19:56.166Z,5272.00
2017-12-03T12:20:56.117Z,5176.00
2017-12-03T12:21:56.039Z,5164.00
2017-12-03T12:22:56.043Z,4868.00
2017-12-03T12:23:55.907Z,5232.00
2017-12-03T12:24:55.860Z,5124.00
2017-12-03T12:25:55.770Z,5088.00
2017-12-03T12:26:55.729Z,4780.00
2017-12-03T12:27:55.827Z,4376.00
2017-12-03T12:28:55.660Z,4064.00
2017-12-03T12:29:55.524Z,4068.00
2017-12-03T12:30:55.549Z,3792.00
2017-12-03T12:31:55.407Z,3588.00
2017-12-03T12:32:55.405Z,3680.00
2017-12-03T12:33:55.341Z,3588.00
2017-12-03T12:34:55.209Z,3208.00
2017-12-03T12:35:55.146Z,3092.00
2017-12-03T12:36:55.115Z,3312.00
2017-12-03T12:37:55.019Z,3424.00
2017-12-03T12:38:54.961Z,3452.00
2017-12-03T12:39:54.888Z,3344.00
2017-12-03T12:40:54.921Z,3372.00
2017-12-03T12:41:54.800Z,3176.00
2017-12-03T12:42:54.716Z,3084.00
2017-12-03T12:43:54.725Z,2960.00
2017-12-03T12:44:54.584Z,2876.00
2017-12-03T12:45:54.498Z,2724.00
2017-12-03T12:46:54.498Z,2416.00
2017-12-03T12:47:54.377Z,2696.00
2017-12-03T12:48:54.312Z,2912.00
2017-12-03T12:49:54.276Z,2604.00