createdAt,value
2022-08-05T00:02:07.905Z,99949.84
2022-08-05T00:04:38.021Z,99935.03
2022-08-05T00:07:26.796Z,99935.16
2022-08-05T00:09:53.595Z,99933.28
2022-08-05T00:12:21.182Z,99934.06
2022-08-05T00:14:48.668Z,99934.22
2022-08-05T00:17:19.492Z,99931.09
2022-08-05T00:20:01.742Z,99931.22
2022-08-05T00:22:29.392Z,99927.78
2022-08-05T00:24:57.974Z,99928.59
2022-08-05T00:27:35.662Z,99924.41
2022-08-05T00:30:04.634Z,99926.34
2022-08-05T00:32:31.216Z,99930.06
2022-08-05T00:35:06.749Z,99925.28
2022-08-05T00:37:50.370Z,99925.50
2022-08-05T00:40:28.093Z,99924.72
2022-08-05T00:42:57.389Z,99912.25
2022-08-05T00:45:28.233Z,99913.31
2022-08-05T00:48:06.991Z,99909.00
2022-08-05T00:50:34.212Z,99908.41
2022-08-05T00:53:00.994Z,99911.28
2022-08-05T00:55:42.602Z,99911.22
2022-08-05T00:58:12.327Z,99903.69
2022-08-05T01:00:40.724Z,99902.09
2022-08-05T01:03:10.627Z,99904.84
2022-08-05T01:05:49.016Z,99903.16
2022-08-05T01:08:41.465Z,99898.66
2022-08-05T01:11:13.876Z,99896.94
2022-08-05T01:14:02.252Z,99892.38
2022-08-05T01:16:28.685Z,99891.78
2022-08-05T01:22:58.133Z,99885.66
2022-08-05T01:25:40.647Z,99881.59
2022-08-05T01:28:23.171Z,99879.09
2022-08-05T01:31:09.480Z,99873.16
2022-08-05T01:34:04.424Z,99876.03
2022-08-05T01:36:42.233Z,99870.84
2022-08-05T01:39:46.608Z,99865.66
2022-08-05T01:42:03.789Z,99872.28
2022-08-05T01:44:34.301Z,99876.00
2022-08-05T01:47:05.213Z,99865.13
2022-08-05T01:50:00.279Z,99868.94
2022-08-05T01:52:22.368Z,99864.72
2022-08-05T01:54:52.896Z,99867.53
2022-08-05T01:58:09.314Z,99871.44
2022-08-05T02:00:13.585Z,99867.28
2022-08-05T02:02:54.563Z,99861.22
2022-08-05T02:05:25.180Z,99862.13
2022-08-05T02:08:00.365Z,99857.13
2022-08-05T02:10:32.973Z,99850.97
2022-08-05T02:13:13.001Z,99853.03
2022-08-05T02:15:59.673Z,99856.81
2022-08-05T02:18:41.899Z,99854.53
2022-08-05T02:21:15.574Z,99850.41
2022-08-05T02:23:46.013Z,99857.50
2022-08-05T02:26:17.122Z,99850.41
2022-08-05T02:28:46.415Z,99841.81
2022-08-05T02:31:21.111Z,99841.72
2022-08-05T02:33:57.557Z,99846.50
2022-08-05T02:36:31.310Z,99836.03
2022-08-05T02:39:00.062Z,99839.94
2022-08-05T02:41:36.351Z,99840.72
2022-08-05T02:44:16.927Z,99845.44
2022-08-05T02:46:59.694Z,99836.72
2022-08-05T02:49:36.598Z,99839.69
2022-08-05T02:52:07.578Z,99843.19
2022-08-05T02:54:37.416Z,99838.81
2022-08-05T02:58:09.235Z,99837.41
2022-08-05T02:59:57.694Z,99841.53
2022-08-05T03:02:29.599Z,99832.88
2022-08-05T03:04:57.966Z,99826.28
2022-08-05T03:07:59.413Z,99832.41
2022-08-05T03:10:21.744Z,99828.94
2022-08-05T03:12:52.074Z,99830.03
2022-08-05T03:15:20.081Z,99830.25
2022-08-05T03:17:46.593Z,99817.06
2022-08-05T03:20:13.460Z,99820.63
2022-08-05T03:22:46.730Z,99821.78
2022-08-05T03:25:32.630Z,99817.59
2022-08-05T03:28:03.086Z,99820.56
2022-08-05T03:30:34.185Z,99818.72
2022-08-05T03:33:02.979Z,99817.78
2022-08-05T03:35:33.679Z,99814.09
2022-08-05T03:38:01.440Z,99815.38
2022-08-05T03:40:32.393Z,99809.06
2022-08-05T03:43:15.975Z,99812.06
2022-08-05T03:45:57.129Z,99815.19
2022-08-05T03:48:25.174Z,99810.03
2022-08-05T03:50:59.180Z,99813.84
2022-08-05T03:55:52.347Z,99815.78
2022-08-05T03:56:46.607Z,99812.38
2022-08-05T03:59:29.228Z,99819.28
2022-08-05T04:02:17.586Z,99819.38
2022-08-05T04:05:03.502Z,99820.13
2022-08-05T04:07:31.004Z,99816.63
2022-08-05T04:10:02.989Z,99813.00
2022-08-05T04:12:29.998Z,99817.19
2022-08-05T04:14:59.684Z,99809.88
2022-08-05T04:17:55.468Z,99817.16
2022-08-05T04:20:23.761Z,99811.72
2022-08-05T04:22:50.597Z,99811.75
2022-08-05T04:25:17.287Z,99806.44
2022-08-05T04:27:57.212Z,99802.47
2022-08-05T04:30:24.781Z,99809.06
2022-08-05T04:32:53.283Z,99807.13
2022-08-05T04:35:20.133Z,99806.94
2022-08-05T04:38:02.724Z,99812.56
2022-08-05T04:40:35.387Z,99813.47
2022-08-05T04:43:02.314Z,99811.09
2022-08-05T04:45:48.280Z,99814.22
2022-08-05T04:48:16.586Z,99810.53
2022-08-05T04:51:03.547Z,99819.97
2022-08-05T04:53:38.873Z,99821.31
2022-08-05T04:56:33.173Z,99821.53
2022-08-05T04:58:54.187Z,99825.09
2022-08-05T05:02:05.564Z,99831.13
2022-08-05T05:04:07.458Z,99830.91
2022-08-05T05:06:39.418Z,99828.31
2022-08-05T05:09:17.322Z,99828.88
2022-08-05T05:11:55.554Z,99828.56
2022-08-05T05:14:31.234Z,99825.66
2022-08-05T05:16:58.925Z,99822.16
2022-08-05T05:19:36.155Z,99824.16
2022-08-05T05:22:03.659Z,99820.13
2022-08-05T05:24:57.186Z,99819.25
2022-08-05T05:27:25.254Z,99824.47
2022-08-05T05:30:28.865Z,99815.28
2022-08-05T05:32:56.493Z,99814.94
2022-08-05T05:35:23.339Z,99813.91
2022-08-05T05:38:00.348Z,99820.22
2022-08-05T05:40:33.392Z,99812.47
2022-08-05T05:43:03.457Z,99817.88
2022-08-05T05:45:30.301Z,99821.13
2022-08-05T05:48:05.706Z,99822.31
2022-08-05T05:50:44.120Z,99822.97
2022-08-05T05:53:21.117Z,99824.13
2022-08-05T05:55:51.756Z,99823.44
2022-08-05T05:58:31.952Z,99827.75
2022-08-05T06:01:12.357Z,99827.22
2022-08-05T06:04:00.816Z,99830.84
2022-08-05T06:06:33.005Z,99827.00
2022-08-05T06:09:03.241Z,99827.38
2022-08-05T06:11:31.204Z,99831.13
2022-08-05T06:13:58.062Z,99833.38
2022-08-05T06:16:30.952Z,99828.25
2022-08-05T06:19:00.791Z,99831.34
2022-08-05T06:21:35.909Z,99822.28
2022-08-05T06:24:12.158Z,99822.34
2022-08-05T06:26:51.464Z,99826.59
2022-08-05T06:29:42.878Z,99832.56
2022-08-05T06:32:17.222Z,99824.59
2022-08-05T06:34:57.363Z,99827.84
2022-08-05T06:37:55.931Z,99821.28
2022-08-05T06:40:20.567Z,99820.94
2022-08-05T06:42:48.256Z,99819.81
2022-08-05T06:45:21.136Z,99812.13
2022-08-05T06:48:44.056Z,99816.78
2022-08-05T06:50:52.532Z,99814.53
2022-08-05T06:53:22.670Z,99815.34
2022-08-05T06:55:54.717Z,99821.63
2022-08-05T06:58:35.377Z,99826.22
2022-08-05T07:01:05.566Z,99825.31
2022-08-05T07:03:33.343Z,99828.16
2022-08-05T07:06:05.856Z,99820.81
2022-08-05T07:08:41.898Z,99828.16
2022-08-05T07:11:15.224Z,99820.44
2022-08-05T07:14:01.415Z,99819.47
2022-08-05T07:17:58.903Z,99826.59
2022-08-05T07:22:28.249Z,99821.66
2022-08-05T07:24:57.827Z,99813.97
2022-08-05T07:27:27.652Z,99814.28
2022-08-05T07:30:24.298Z,99810.09
2022-08-05T07:32:55.143Z,99814.47
2022-08-05T07:36:03.389Z,99808.31
2022-08-05T07:38:12.431Z,99810.94
2022-08-05T07:40:55.878Z,99811.75
2022-08-05T07:43:31.297Z,99814.31
2022-08-05T07:46:01.611Z,99807.97
2022-08-05T07:49:01.453Z,99812.78
2022-08-05T07:51:23.704Z,99818.06
2022-08-05T07:54:02.539Z,99810.44
2022-08-05T07:57:00.265Z,99809.34
2022-08-05T07:59:16.764Z,99813.13
2022-08-05T08:01:51.825Z,99813.88
2022-08-05T08:04:37.559Z,99814.19
2022-08-05T08:07:07.349Z,99816.63
2022-08-05T08:09:34.797Z,99814.38
2022-08-05T08:12:09.307Z,99814.56
2022-08-05T08:14:42.486Z,99816.06
2022-08-05T08:17:16.148Z,99819.78
2022-08-05T08:20:21.306Z,99812.31
2022-08-05T08:22:30.949Z,99805.41
2022-08-05T08:25:02.705Z,99802.28
2022-08-05T08:27:40.049Z,99799.34
2022-08-05T08:30:28.589Z,99805.47
2022-08-05T08:32:57.112Z,99805.69
2022-08-05T08:35:26.724Z,99807.47
2022-08-05T08:37:54.470Z,99802.47
2022-08-05T08:40:23.840Z,99809.97
2022-08-05T08:42:52.965Z,99797.53
2022-08-05T08:45:27.243Z,99803.63
2022-08-05T08:48:10.497Z,99806.13
2022-08-05T08:51:23.079Z,99804.22
2022-08-05T08:53:44.314Z,99810.13
2022-08-05T08:56:12.434Z,99814.38
2022-08-05T08:58:44.381Z,99804.69
2022-08-05T09:01:15.798Z,99805.69
2022-08-05T09:03:55.234Z,99792.69
2022-08-05T09:06:29.879Z,99795.00
2022-08-05T09:08:58.610Z,99796.78
2022-08-05T09:11:50.830Z,99794.09
2022-08-05T09:14:58.318Z,99797.53
2022-08-05T09:17:00.235Z,99799.19
2022-08-05T09:19:27.948Z,99793.91
2022-08-05T09:22:21.827Z,99780.47
2022-08-05T09:25:13.960Z,99789.31
2022-08-05T09:28:04.082Z,99790.13
2022-08-05T09:30:35.096Z,99792.44
2022-08-05T09:33:04.739Z,99792.69
2022-08-05T09:35:31.699Z,99790.50
2022-08-05T09:38:16.748Z,99784.22
2022-08-05T09:40:52.558Z,99783.28
2022-08-05T09:43:41.207Z,99779.34
2022-08-05T09:46:28.310Z,99776.25
2022-08-05T09:49:08.214Z,99785.78
2022-08-05T09:51:48.887Z,99792.69
2022-08-05T09:54:29.032Z,99792.22
2022-08-05T09:56:57.467Z,99796.75
2022-08-05T09:59:27.964Z,99795.81
2022-08-05T10:01:57.846Z,99795.44
2022-08-05T10:04:35.869Z,99788.59
2022-08-05T10:07:19.479Z,99799.94
2022-08-05T10:10:15.177Z,99792.00
2022-08-05T10:12:50.395Z,99786.66
2022-08-05T10:15:22.971Z,99795.53
2022-08-05T10:18:10.019Z,99789.00
2022-08-05T10:20:48.870Z,99786.91
2022-08-05T10:23:34.730Z,99788.97
2022-08-05T10:26:14.423Z,99781.00
2022-08-05T10:28:43.003Z,99778.25
2022-08-05T10:32:52.970Z,99780.50
2022-08-05T10:34:00.667Z,99763.84
2022-08-05T10:36:27.538Z,99779.75
2022-08-05T10:39:05.314Z,99771.31
2022-08-05T10:41:49.370Z,99774.50
2022-08-05T10:44:19.046Z,99759.53
2022-08-05T10:46:46.894Z,99765.31
2022-08-05T10:49:17.979Z,99759.03
2022-08-05T10:52:03.332Z,99748.81
2022-08-05T10:55:03.236Z,99752.16
2022-08-05T10:57:33.711Z,99752.16
2022-08-05T11:00:29.891Z,99754.91
2022-08-05T11:03:24.317Z,99762.25
2022-08-05T11:06:15.792Z,99767.28
2022-08-05T11:09:31.864Z,99753.34
2022-08-05T11:12:26.646Z,99756.19
2022-08-05T11:15:19.977Z,99758.38
2022-08-05T11:18:07.393Z,99758.94
2022-08-05T11:20:47.555Z,99750.97
2022-08-05T11:24:03.110Z,99756.38
2022-08-05T11:26:28.583Z,99743.81
2022-08-05T11:29:06.979Z,99750.13
2022-08-05T11:31:56.485Z,99752.16
2022-08-05T11:34:37.672Z,99747.56
2022-08-05T11:37:06.128Z,99756.50
2022-08-05T11:39:55.435Z,99760.09
2022-08-05T11:42:37.649Z,99749.56
2022-08-05T11:45:23.229Z,99755.47
2022-08-05T11:47:54.880Z,99753.13
2022-08-05T11:50:21.923Z,99755.53
2022-08-05T11:52:51.083Z,99752.78
2022-08-05T11:55:19.761Z,99753.41
2022-08-05T11:58:09.615Z,99747.84
2022-08-05T12:00:38.273Z,99743.78
2022-08-05T12:03:29.010Z,99749.66
2022-08-05T12:06:05.922Z,99756.03
2022-08-05T12:08:33.431Z,99740.97
2022-08-05T12:11:04.136Z,99735.81
2022-08-05T12:13:49.557Z,99734.81
2022-08-05T12:16:18.952Z,99720.41
2022-08-05T12:18:49.318Z,99724.38
2022-08-05T12:21:30.007Z,99717.34
2022-08-05T12:24:07.722Z,99711.56
2022-08-05T12:26:43.835Z,99721.00
2022-08-05T12:29:16.146Z,99718.91
2022-08-05T12:31:56.174Z,99717.22
2022-08-05T12:34:28.633Z,99707.38
2022-08-05T12:37:10.945Z,99714.78
2022-08-05T12:39:45.298Z,99717.41
2022-08-05T12:42:19.901Z,99712.44
2022-08-05T12:44:47.535Z,99706.13
2022-08-05T12:47:27.505Z,99706.47
2022-08-05T12:50:03.388Z,99698.44
2022-08-05T12:52:39.208Z,99707.47
2022-08-05T12:55:26.657Z,99702.47
2022-08-05T12:58:48.268Z,99703.59
2022-08-05T13:02:03.963Z,99695.84
2022-08-05T13:03:38.933Z,99701.50
2022-08-05T13:06:10.454Z,99709.38
2022-08-05T13:08:38.916Z,99696.91
2022-08-05T13:11:07.825Z,99697.84
2022-08-05T13:14:05.398Z,99701.63
2022-08-05T13:16:28.742Z,99695.09
2022-08-05T13:18:58.721Z,99697.13
2022-08-05T13:21:27.925Z,99700.38
2022-08-05T13:24:08.789Z,99690.31
2022-08-05T13:26:35.703Z,99699.84
2022-08-05T13:29:02.283Z,99700.03
2022-08-05T13:31:34.093Z,99695.75
2022-08-05T13:34:22.319Z,99693.44
2022-08-05T13:36:55.753Z,99683.09
2022-08-05T13:40:13.438Z,99683.31
2022-08-05T13:42:14.348Z,99683.41
2022-08-05T13:44:45.463Z,99685.97
2022-08-05T13:47:28.073Z,99685.16
2022-08-05T13:50:04.624Z,99686.50
2022-08-05T13:52:32.266Z,99689.09
2022-08-05T13:55:03.150Z,99688.75
2022-08-05T13:57:50.810Z,99688.22
2022-08-05T14:00:19.175Z,99692.53
2022-08-05T14:02:53.987Z,99688.16
2022-08-05T14:05:48.084Z,99680.00
2022-08-05T14:08:20.569Z,99680.06
2022-08-05T14:10:59.621Z,99680.97
2022-08-05T14:13:32.169Z,99682.09
2022-08-05T14:16:07.235Z,99671.72
2022-08-05T14:18:38.009Z,99679.69
2022-08-05T14:22:08.388Z,99687.25
2022-08-05T14:23:53.938Z,99680.06
2022-08-05T14:26:38.696Z,99683.19
2022-08-05T14:29:15.938Z,99673.09
2022-08-05T14:32:03.250Z,99674.09
2022-08-05T14:34:29.869Z,99673.56
2022-08-05T14:37:02.567Z,99673.63
2022-08-05T14:39:29.506Z,99665.44
2022-08-05T14:42:19.256Z,99674.09
2022-08-05T14:44:42.650Z,99670.69
2022-08-05T14:47:09.544Z,99671.31
2022-08-05T14:49:58.868Z,99669.81
2022-08-05T14:52:50.122Z,99665.88
2022-08-05T14:55:13.996Z,99668.75
2022-08-05T14:57:56.204Z,99674.91
2022-08-05T15:00:27.864Z,99656.72
2022-08-05T15:02:55.449Z,99657.50
2022-08-05T15:05:22.163Z,99657.19
2022-08-05T15:08:08.641Z,99649.19
2022-08-05T15:10:46.239Z,99649.47
2022-08-05T15:13:13.665Z,99643.16
2022-08-05T15:15:55.568Z,99641.31
2022-08-05T15:18:23.375Z,99648.75
2022-08-05T15:20:49.999Z,99647.38
2022-08-05T15:23:17.764Z,99648.47
2022-08-05T15:25:52.180Z,99650.63
2022-08-05T15:28:22.272Z,99661.91
2022-08-05T15:30:54.261Z,99658.94
2022-08-05T15:33:56.790Z,99655.34
2022-08-05T15:36:16.997Z,99651.69
2022-08-05T15:38:45.302Z,99647.75
2022-08-05T15:41:20.459Z,99649.91
2022-08-05T15:43:50.460Z,99640.34
2022-08-05T15:46:19.768Z,99642.38
2022-08-05T15:48:52.675Z,99630.63
2022-08-05T15:52:10.145Z,99635.81
2022-08-05T15:54:15.258Z,99626.38
2022-08-05T15:56:42.439Z,99625.41
2022-08-05T15:59:21.655Z,99627.84
2022-08-05T16:01:52.841Z,99619.88
2022-08-05T16:04:20.312Z,99620.53
2022-08-05T16:06:51.876Z,99620.06
2022-08-05T16:09:18.766Z,99613.19
2022-08-05T16:11:52.860Z,99618.44
2022-08-05T16:14:20.298Z,99618.81
2022-08-05T16:16:47.291Z,99622.81
2022-08-05T16:19:18.782Z,99617.22
2022-08-05T16:21:58.894Z,99613.16
2022-08-05T16:24:36.091Z,99612.50
2022-08-05T16:27:10.108Z,99619.34
2022-08-05T16:29:50.084Z,99615.16
2022-08-05T16:32:17.376Z,99615.84
2022-08-05T16:34:50.893Z,99605.75
2022-08-05T16:38:02.756Z,99609.34
2022-08-05T16:40:07.384Z,99613.28
2022-08-05T16:42:40.297Z,99612.25
2022-08-05T16:46:04.964Z,99612.25
2022-08-05T16:47:56.445Z,99611.88
2022-08-05T16:50:26.352Z,99614.97
2022-08-05T16:52:52.971Z,99607.13
2022-08-05T16:55:23.196Z,99607.59
2022-08-05T16:58:00.275Z,99606.22
2022-08-05T17:00:35.074Z,99610.31
2022-08-05T17:03:15.237Z,99598.53
2022-08-05T17:05:50.208Z,99604.03
2022-08-05T17:08:36.239Z,99602.81
2022-08-05T17:11:08.695Z,99606.06
2022-08-05T17:13:37.283Z,99614.03
2022-08-05T17:16:28.167Z,99609.44
2022-08-05T17:18:52.056Z,99607.53
2022-08-05T17:21:19.731Z,99610.50
2022-08-05T17:24:04.568Z,99608.06
2022-08-05T17:26:36.283Z,99609.34
2022-08-05T17:29:09.873Z,99621.38
2022-08-05T17:31:57.390Z,99621.09
2022-08-05T17:34:29.910Z,99616.75
2022-08-05T17:36:59.019Z,99623.78
2022-08-05T17:39:33.437Z,99626.78
2022-08-05T17:42:18.521Z,99628.56
2022-08-05T17:44:50.222Z,99616.97
2022-08-05T17:47:18.705Z,99628.63
2022-08-05T17:50:03.586Z,99627.78
2022-08-05T17:52:34.828Z,99630.50
2022-08-05T17:55:20.836Z,99632.47
2022-08-05T17:57:48.684Z,99631.13
2022-08-05T18:00:18.526Z,99634.59
2022-08-05T18:02:47.249Z,99638.13
2022-08-05T18:05:16.840Z,99645.91
2022-08-05T18:07:44.712Z,99635.81
2022-08-05T18:10:20.297Z,99643.25
2022-08-05T18:12:48.810Z,99636.25
2022-08-05T18:15:16.755Z,99638.66
2022-08-05T18:18:00.559Z,99643.16
2022-08-05T18:20:31.533Z,99648.41
2022-08-05T18:23:11.378Z,99652.00
2022-08-05T18:25:45.249Z,99672.22
2022-08-05T18:28:16.453Z,99683.97
2022-08-05T18:30:50.796Z,99679.97
2022-08-05T18:33:22.557Z,99691.34
2022-08-05T18:36:03.821Z,99692.63
2022-08-05T18:38:37.076Z,99699.78
2022-08-05T18:41:56.777Z,99711.34
2022-08-05T18:43:54.211Z,99710.16
2022-08-05T18:46:20.973Z,99710.84
2022-08-05T18:48:52.754Z,99716.97
2022-08-05T18:52:04.543Z,99716.63
2022-08-05T18:54:31.635Z,99732.56
2022-08-05T18:57:02.642Z,99722.84
2022-08-05T18:59:43.351Z,99715.34
2022-08-05T19:02:27.545Z,99721.81
2022-08-05T19:05:03.236Z,99726.59
2022-08-05T19:07:50.720Z,99746.00
2022-08-05T19:10:26.563Z,99756.84
2022-08-05T19:13:02.354Z,99754.78
2022-08-05T19:15:57.036Z,99755.94
2022-08-05T19:18:22.115Z,99765.97
2022-08-05T19:20:53.611Z,99767.47
2022-08-05T19:23:22.486Z,99771.09
2022-08-05T19:26:08.439Z,99774.47
2022-08-05T19:28:41.465Z,99782.47
2022-08-05T19:31:08.941Z,99792.19
2022-08-05T19:33:40.652Z,99789.94
2022-08-05T19:36:16.858Z,99791.81
2022-08-05T19:38:45.108Z,99787.38
2022-08-05T19:41:12.171Z,99804.97
2022-08-05T19:44:05.913Z,99799.78
2022-08-05T19:46:29.740Z,99808.25
2022-08-05T19:49:01.056Z,99814.41
2022-08-05T19:52:04.982Z,99817.25
2022-08-05T19:54:25.535Z,99824.66
2022-08-05T19:56:58.103Z,99815.31
2022-08-05T20:00:00.500Z,99810.34
2022-08-05T20:02:17.828Z,99818.13
2022-08-05T20:04:45.914Z,99817.03
2022-08-05T20:07:13.951Z,99805.88
2022-08-05T20:09:54.859Z,99819.97
2022-08-05T20:12:24.438Z,99812.94
2022-08-05T20:14:53.081Z,99818.56
2022-08-05T20:17:23.717Z,99823.97
2022-08-05T20:19:56.615Z,99827.75
2022-08-05T20:22:24.981Z,99846.16
2022-08-05T20:24:54.327Z,99844.88
2022-08-05T20:27:21.153Z,99842.97
2022-08-05T20:29:58.298Z,99847.00
2022-08-05T20:32:26.783Z,99852.50
2022-08-05T20:34:53.662Z,99854.00
2022-08-05T20:38:04.451Z,99862.22
2022-08-05T20:40:09.078Z,99865.13
2022-08-05T20:42:35.994Z,99873.56
2022-08-05T20:45:05.229Z,99874.19
2022-08-05T20:47:32.727Z,99875.16
2022-08-05T20:50:02.018Z,99879.69
2022-08-05T20:52:29.319Z,99883.69
2022-08-05T20:55:54.994Z,99887.47
2022-08-05T20:57:44.680Z,99885.94
2022-08-05T21:00:40.789Z,99898.69
2022-08-05T21:03:06.933Z,99884.97
2022-08-05T21:05:48.164Z,99889.38
2022-08-05T21:08:26.754Z,99898.88
2022-08-05T21:11:09.838Z,99896.81
2022-08-05T21:13:47.805Z,99903.94
2022-08-05T21:16:30.064Z,99904.94
2022-08-05T21:19:00.408Z,99916.09
2022-08-05T21:21:39.717Z,99925.03
2022-08-05T21:24:13.550Z,99935.81
2022-08-05T21:26:44.981Z,99961.06
2022-08-05T21:29:16.802Z,99976.78
2022-08-05T21:31:43.569Z,99996.13
2022-08-05T21:34:11.132Z,100008.47
2022-08-05T21:36:38.077Z,100003.91
2022-08-05T21:39:05.050Z,100007.22
2022-08-05T21:41:35.977Z,100003.94
2022-08-05T21:44:04.109Z,100007.78
2022-08-05T21:46:34.554Z,100006.06
2022-08-05T21:49:07.072Z,99997.00
2022-08-05T21:52:27.156Z,99998.63
2022-08-05T21:54:30.908Z,99973.91
2022-08-05T21:57:28.449Z,99964.22
2022-08-05T22:00:02.942Z,99952.38
2022-08-05T22:02:31.186Z,99959.38
2022-08-05T22:04:58.690Z,99966.69
2022-08-05T22:07:54.437Z,99980.81
2022-08-05T22:10:13.673Z,99979.38
2022-08-05T22:12:44.895Z,99963.19
2022-08-05T22:16:00.956Z,99966.00
2022-08-05T22:18:05.870Z,99968.75
2022-08-05T22:20:32.847Z,99965.44
2022-08-05T22:23:21.639Z,99962.78
2022-08-05T22:26:11.129Z,99973.34
2022-08-05T22:28:38.719Z,99987.81
2022-08-05T22:31:06.042Z,99986.56
2022-08-05T22:33:58.003Z,99997.56
2022-08-05T22:36:19.755Z,99992.41
2022-08-05T22:38:51.122Z,99993.09
2022-08-05T22:42:05.143Z,100009.69
2022-08-05T22:44:08.481Z,100013.75
2022-08-05T22:46:39.945Z,100017.78
2022-08-05T22:49:12.044Z,100026.03
2022-08-05T22:52:05.841Z,100019.78
2022-08-05T22:54:35.605Z,100027.16
2022-08-05T22:57:03.514Z,100023.38
2022-08-05T22:59:44.251Z,100013.00
2022-08-05T23:02:16.561Z,100008.91
2022-08-05T23:04:51.604Z,100020.38
2022-08-05T23:07:19.467Z,100020.56
2022-08-05T23:09:57.374Z,100025.41
2022-08-05T23:12:32.778Z,100015.84
2022-08-05T23:15:03.451Z,100016.88
2022-08-05T23:17:34.737Z,100014.91
2022-08-05T23:20:10.095Z,100012.06
2022-08-05T23:22:43.526Z,100010.75
2022-08-05T23:25:17.669Z,100026.63
2022-08-05T23:28:01.126Z,100024.09
2022-08-05T23:30:29.263Z,100024.81
2022-08-05T23:32:57.918Z,100028.63
2022-08-05T23:35:34.073Z,100033.25
2022-08-05T23:38:01.088Z,100036.94
2022-08-05T23:40:27.691Z,100034.38
2022-08-05T23:42:54.316Z,100045.09
2022-08-05T23:45:23.797Z,100046.97
2022-08-05T23:47:53.703Z,100052.56
2022-08-05T23:50:26.622Z,100062.47
2022-08-05T23:52:55.316Z,100059.84
2022-08-05T23:55:30.806Z,100061.66
2022-08-05T23:57:58.260Z,100067.09
