createdAt,value
2023-05-05T00:00:21.715Z,98598.28
2023-05-05T00:01:24.928Z,98598.28
2023-05-05T00:02:28.617Z,98603.31
2023-05-05T00:03:33.329Z,98597.03
2023-05-05T00:04:36.684Z,98607.44
2023-05-05T00:05:39.669Z,98608.44
2023-05-05T00:06:43.084Z,98606.84
2023-05-05T00:07:45.934Z,98602.97
2023-05-05T00:08:48.942Z,98607.44
2023-05-05T00:09:51.843Z,98603.75
2023-05-05T00:10:54.971Z,98603.03
2023-05-05T00:11:58.047Z,98604.22
2023-05-05T00:13:01.292Z,98601.28
2023-05-05T00:14:04.362Z,98607.81
2023-05-05T00:15:07.752Z,98609.84
2023-05-05T00:16:10.854Z,98611.63
2023-05-05T00:17:13.802Z,98602.47
2023-05-05T00:18:18.612Z,98606.06
2023-05-05T00:19:21.611Z,98601.94
2023-05-05T00:20:24.581Z,98603.06
2023-05-05T00:21:28.146Z,98598.19
2023-05-05T00:22:30.979Z,98607.78
2023-05-05T00:23:33.897Z,98610.47
2023-05-05T00:24:36.987Z,98601.84
2023-05-05T00:25:40.004Z,98602.59
2023-05-05T00:26:42.999Z,98601.31
2023-05-05T00:27:46.090Z,98601.31
2023-05-05T00:28:49.214Z,98607.16
2023-05-05T00:29:52.153Z,98603.81
2023-05-05T00:30:55.047Z,98604.06
2023-05-05T00:31:58.308Z,98604.25
2023-05-05T00:33:01.932Z,98601.13
2023-05-05T00:34:04.957Z,98596.81
2023-05-05T00:35:08.783Z,98603.47
2023-05-05T00:36:11.853Z,98594.91
2023-05-05T00:37:14.913Z,98595.12
2023-05-05T00:38:17.797Z,98593.56
2023-05-05T00:39:20.766Z,98597.53
2023-05-05T00:40:23.795Z,98590.94
2023-05-05T00:41:26.999Z,98593.00
2023-05-05T00:42:41.710Z,98596.66
2023-05-05T00:43:44.699Z,98595.19
2023-05-05T00:44:47.652Z,98591.69
2023-05-05T00:46:00.576Z,98598.72
2023-05-05T00:47:03.992Z,98594.31
2023-05-05T00:48:07.485Z,98595.94
2023-05-05T00:49:10.599Z,98597.16
2023-05-05T00:50:27.016Z,98598.94
2023-05-05T00:51:30.129Z,98593.06
2023-05-05T00:52:32.988Z,98596.91
2023-05-05T00:53:36.443Z,98594.75
2023-05-05T00:54:39.505Z,98588.53
2023-05-05T00:55:42.557Z,98594.84
2023-05-05T00:56:46.090Z,98590.44
2023-05-05T00:57:50.241Z,98584.22
2023-05-05T00:58:53.474Z,98584.34
2023-05-05T00:59:56.647Z,98583.47
2023-05-05T01:00:59.450Z,98585.13
2023-05-05T01:02:02.723Z,98577.53
2023-05-05T01:03:06.131Z,98578.00
2023-05-05T01:04:09.267Z,98582.41
2023-05-05T01:05:14.709Z,98577.06
2023-05-05T01:06:59.003Z,98588.22
2023-05-05T01:08:34.530Z,98577.84
2023-05-05T01:10:18.133Z,98574.03
2023-05-05T01:11:30.267Z,98574.78
2023-05-05T01:12:58.531Z,98574.97
2023-05-05T01:14:22.000Z,98577.22
2023-05-05T01:15:33.312Z,98566.16
2023-05-05T01:16:41.821Z,98568.78
2023-05-05T01:18:01.093Z,98569.16
2023-05-05T01:19:42.086Z,98570.69
2023-05-05T01:21:14.771Z,98572.75
2023-05-05T01:22:22.365Z,98571.47
2023-05-05T01:23:47.120Z,98568.06
2023-05-05T01:25:37.363Z,98569.22
2023-05-05T01:27:14.786Z,98572.34
2023-05-05T01:28:17.696Z,98568.31
2023-05-05T01:29:32.890Z,98574.06
2023-05-05T01:31:03.658Z,98573.16
2023-05-05T01:32:19.873Z,98577.63
2023-05-05T01:33:27.814Z,98582.78
2023-05-05T01:34:37.420Z,98572.28
2023-05-05T01:35:55.382Z,98576.56
2023-05-05T01:37:22.884Z,98576.56
2023-05-05T01:38:32.676Z,98581.28
2023-05-05T01:39:37.664Z,98579.88
2023-05-05T01:41:02.280Z,98579.38
2023-05-05T01:42:10.467Z,98589.41
2023-05-05T01:43:15.632Z,98575.81
2023-05-05T01:44:20.237Z,98584.31
2023-05-05T01:45:27.583Z,98587.84
2023-05-05T01:46:31.101Z,98583.03
2023-05-05T01:47:34.769Z,98585.13
2023-05-05T01:48:41.055Z,98578.09
2023-05-05T01:49:47.732Z,98574.53
2023-05-05T01:50:54.027Z,98582.22
2023-05-05T01:51:58.115Z,98576.09
2023-05-05T01:53:02.491Z,98580.25
2023-05-05T01:54:10.695Z,98580.72
2023-05-05T01:55:17.769Z,98573.22
2023-05-05T01:56:24.184Z,98574.06
2023-05-05T01:57:31.373Z,98574.25
2023-05-05T01:58:36.354Z,98579.12
2023-05-05T01:59:40.140Z,98577.06
2023-05-05T02:00:44.801Z,98579.03
2023-05-05T02:01:49.760Z,98577.19
2023-05-05T02:02:55.175Z,98581.53
2023-05-05T02:03:59.576Z,98572.84
2023-05-05T02:05:05.468Z,98573.91
2023-05-05T02:06:10.244Z,98572.16
2023-05-05T02:07:15.732Z,98574.00
2023-05-05T02:08:19.499Z,98571.34
2023-05-05T02:09:26.320Z,98575.28
2023-05-05T02:10:30.354Z,98571.06
2023-05-05T02:11:33.582Z,98570.31
2023-05-05T02:12:38.332Z,98569.28
2023-05-05T02:13:43.053Z,98574.59
2023-05-05T02:14:46.893Z,98568.06
2023-05-05T02:15:51.142Z,98575.78
2023-05-05T02:16:57.476Z,98572.50
2023-05-05T02:18:02.439Z,98576.47
2023-05-05T02:19:06.003Z,98574.03
2023-05-05T02:20:11.653Z,98577.13
2023-05-05T02:21:17.947Z,98575.16
2023-05-05T02:22:21.044Z,98577.19
2023-05-05T02:23:24.062Z,98582.63
2023-05-05T02:24:27.082Z,98581.38
2023-05-05T02:25:37.522Z,98579.03
2023-05-05T02:26:43.890Z,98574.25
2023-05-05T02:27:48.485Z,98570.22
2023-05-05T02:29:04.006Z,98576.19
2023-05-05T02:30:14.520Z,98572.81
2023-05-05T02:31:21.576Z,98573.84
2023-05-05T02:32:39.838Z,98580.66
2023-05-05T02:33:44.708Z,98571.28
2023-05-05T02:34:50.959Z,98573.72
2023-05-05T02:35:55.526Z,98576.84
2023-05-05T02:37:01.642Z,98572.16
2023-05-05T02:38:06.659Z,98569.38
2023-05-05T02:39:14.682Z,98572.03
2023-05-05T02:40:23.248Z,98574.97
2023-05-05T02:41:28.852Z,98572.84
2023-05-05T02:42:38.878Z,98576.47
2023-05-05T02:43:43.465Z,98571.53
2023-05-05T02:44:47.891Z,98571.66
2023-05-05T02:45:50.883Z,98569.88
2023-05-05T02:46:55.190Z,98567.50
2023-05-05T02:48:02.170Z,98570.34
2023-05-05T02:49:05.405Z,98569.59
2023-05-05T02:50:09.263Z,98564.91
2023-05-05T02:51:12.611Z,98564.34
2023-05-05T02:52:16.082Z,98568.56
2023-05-05T02:53:25.094Z,98569.28
2023-05-05T02:54:28.491Z,98569.56
2023-05-05T02:55:44.089Z,98567.22
2023-05-05T02:56:51.318Z,98571.66
2023-05-05T02:58:04.163Z,98563.06
2023-05-05T02:59:16.375Z,98570.41
2023-05-05T03:00:51.011Z,98559.44
2023-05-05T03:02:18.640Z,98561.28
2023-05-05T03:03:45.561Z,98567.50
2023-05-05T03:05:24.041Z,98562.44
2023-05-05T03:06:29.482Z,98568.44
2023-05-05T03:07:42.441Z,98567.41
2023-05-05T03:09:08.177Z,98566.66
2023-05-05T03:10:17.143Z,98571.03
2023-05-05T03:11:32.306Z,98568.94
2023-05-05T03:12:46.788Z,98568.94
2023-05-05T03:13:56.656Z,98567.87
2023-05-05T03:15:02.836Z,98567.34
2023-05-05T03:16:09.558Z,98571.03
2023-05-05T03:17:15.039Z,98572.16
2023-05-05T03:18:19.108Z,98565.28
2023-05-05T03:19:23.661Z,98565.28
2023-05-05T03:20:27.032Z,98563.47
2023-05-05T03:21:32.897Z,98571.56
2023-05-05T03:22:37.864Z,98559.28
2023-05-05T03:23:41.118Z,98566.03
2023-05-05T03:24:49.808Z,98559.94
2023-05-05T03:25:52.840Z,98565.66
2023-05-05T03:26:55.844Z,98561.00
2023-05-05T03:27:58.792Z,98563.84
2023-05-05T03:29:02.102Z,98562.25
2023-05-05T03:30:06.062Z,98565.94
2023-05-05T03:31:09.073Z,98552.84
2023-05-05T03:32:12.210Z,98553.91
2023-05-05T03:33:17.072Z,98562.59
2023-05-05T03:34:19.961Z,98561.59
2023-05-05T03:35:23.331Z,98564.41
2023-05-05T03:36:29.390Z,98562.84
2023-05-05T03:37:32.576Z,98562.59
2023-05-05T03:38:35.514Z,98567.50
2023-05-05T03:39:38.537Z,98574.25
2023-05-05T03:40:44.564Z,98564.59
2023-05-05T03:41:47.649Z,98567.75
2023-05-05T03:42:51.060Z,98562.28
2023-05-05T03:43:54.208Z,98564.06
2023-05-05T03:44:57.391Z,98562.31
2023-05-05T03:46:00.232Z,98568.94
2023-05-05T03:47:03.313Z,98571.00
2023-05-05T03:48:07.223Z,98567.22
2023-05-05T03:49:10.172Z,98565.91
2023-05-05T03:50:13.301Z,98569.84
2023-05-05T03:51:24.498Z,98570.91
2023-05-05T03:52:27.467Z,98569.28
2023-05-05T03:53:30.857Z,98571.97
2023-05-05T03:54:33.861Z,98575.34
2023-05-05T03:55:37.136Z,98572.88
2023-05-05T03:56:40.348Z,98578.63
2023-05-05T03:57:43.342Z,98579.47
2023-05-05T03:58:46.420Z,98587.56
2023-05-05T03:59:49.290Z,98588.31
2023-05-05T04:00:52.461Z,98584.97
2023-05-05T04:01:55.473Z,98588.12
2023-05-05T04:02:58.482Z,98587.31
2023-05-05T04:04:01.666Z,98588.09
2023-05-05T04:05:04.886Z,98580.78
2023-05-05T04:06:07.950Z,98591.81
2023-05-05T04:07:11.528Z,98581.31
2023-05-05T04:08:14.525Z,98582.34
2023-05-05T04:09:17.529Z,98582.97
2023-05-05T04:10:21.736Z,98576.37
2023-05-05T04:11:24.793Z,98585.63
2023-05-05T04:12:27.862Z,98589.97
2023-05-05T04:13:30.805Z,98577.41
2023-05-05T04:14:33.700Z,98579.38
2023-05-05T04:15:36.750Z,98580.56
2023-05-05T04:16:39.737Z,98581.03
2023-05-05T04:17:43.123Z,98580.47
2023-05-05T04:18:46.276Z,98580.47
2023-05-05T04:19:49.462Z,98584.94
2023-05-05T04:20:52.528Z,98579.19
2023-05-05T04:21:55.391Z,98578.94
2023-05-05T04:22:58.441Z,98578.38
2023-05-05T04:24:01.536Z,98583.81
2023-05-05T04:25:04.805Z,98582.81
2023-05-05T04:26:07.661Z,98591.25
2023-05-05T04:27:10.531Z,98589.75
2023-05-05T04:28:13.678Z,98586.75
2023-05-05T04:29:16.723Z,98588.06
2023-05-05T04:30:19.693Z,98592.22
2023-05-05T04:31:23.506Z,98591.69
2023-05-05T04:32:27.455Z,98597.16
2023-05-05T04:33:30.219Z,98594.25
2023-05-05T04:34:33.080Z,98589.72
2023-05-05T04:35:36.079Z,98589.22
2023-05-05T04:36:39.020Z,98597.84
2023-05-05T04:37:42.286Z,98592.56
2023-05-05T04:38:45.394Z,98594.41
2023-05-05T04:39:48.380Z,98592.81
2023-05-05T04:40:51.400Z,98599.28
2023-05-05T04:41:54.557Z,98599.22
2023-05-05T04:42:57.402Z,98601.31
2023-05-05T04:44:00.954Z,98600.75
2023-05-05T04:45:04.445Z,98593.91
2023-05-05T04:46:07.418Z,98597.00
2023-05-05T04:47:12.063Z,98600.63
2023-05-05T04:48:16.817Z,98602.69
2023-05-05T04:49:19.874Z,98609.75
2023-05-05T04:50:23.262Z,98607.91
2023-05-05T04:51:26.392Z,98614.44
2023-05-05T04:52:29.294Z,98614.06
2023-05-05T04:53:32.476Z,98616.16
2023-05-05T04:54:37.165Z,98612.75
2023-05-05T04:55:40.047Z,98610.84
2023-05-05T04:56:43.284Z,98615.53
2023-05-05T04:57:46.166Z,98609.47
2023-05-05T04:58:50.555Z,98611.53
2023-05-05T04:59:53.780Z,98618.09
2023-05-05T05:00:56.701Z,98615.50
2023-05-05T05:01:59.991Z,98618.56
2023-05-05T05:03:03.374Z,98614.50
2023-05-05T05:04:06.458Z,98610.12
2023-05-05T05:05:09.958Z,98615.78
2023-05-05T05:06:13.174Z,98612.91
2023-05-05T05:07:15.986Z,98618.56
2023-05-05T05:08:19.151Z,98620.41
2023-05-05T05:09:22.107Z,98618.97
2023-05-05T05:10:24.967Z,98614.66
2023-05-05T05:11:28.123Z,98623.72
2023-05-05T05:12:31.358Z,98620.78
2023-05-05T05:13:34.643Z,98618.12
2023-05-05T05:14:38.593Z,98622.03
2023-05-05T05:15:42.340Z,98622.66
2023-05-05T05:16:45.703Z,98625.72
2023-05-05T05:17:48.691Z,98619.16
2023-05-05T05:18:51.788Z,98623.72
2023-05-05T05:19:55.545Z,98622.63
2023-05-05T05:20:58.551Z,98616.72
2023-05-05T05:22:01.559Z,98620.69
2023-05-05T05:23:04.808Z,98620.84
2023-05-05T05:24:07.791Z,98619.34
2023-05-05T05:25:11.171Z,98626.66
2023-05-05T05:26:14.176Z,98625.72
2023-05-05T05:27:17.069Z,98620.87
2023-05-05T05:28:20.193Z,98618.47
2023-05-05T05:29:23.217Z,98624.91
2023-05-05T05:30:26.053Z,98634.09
2023-05-05T05:31:29.027Z,98635.03
2023-05-05T05:32:32.020Z,98626.25
2023-05-05T05:33:34.861Z,98629.19
2023-05-05T05:34:37.747Z,98627.97
2023-05-05T05:35:40.823Z,98627.84
2023-05-05T05:36:44.029Z,98630.00
2023-05-05T05:37:47.919Z,98633.03
2023-05-05T05:38:50.785Z,98629.81
2023-05-05T05:39:53.840Z,98640.12
2023-05-05T05:40:56.752Z,98636.44
2023-05-05T05:42:00.860Z,98638.09
2023-05-05T05:43:04.335Z,98642.47
2023-05-05T05:44:07.314Z,98641.97
2023-05-05T05:45:10.612Z,98644.66
2023-05-05T05:46:13.615Z,98641.97
2023-05-05T05:47:16.707Z,98645.63
2023-05-05T05:48:19.580Z,98642.41
2023-05-05T05:49:22.549Z,98642.72
2023-05-05T05:50:27.460Z,98631.88
2023-05-05T05:51:30.668Z,98644.72
2023-05-05T05:52:33.857Z,98644.00
2023-05-05T05:53:36.839Z,98641.75
2023-05-05T05:54:39.998Z,98637.28
2023-05-05T05:55:42.862Z,98639.94
2023-05-05T05:56:45.846Z,98640.12
2023-05-05T05:57:48.705Z,98646.13
2023-05-05T05:58:51.718Z,98639.44
2023-05-05T05:59:55.266Z,98641.03
2023-05-05T06:01:00.186Z,98641.91
2023-05-05T06:02:03.611Z,98640.16
2023-05-05T06:03:06.682Z,98632.94
2023-05-05T06:04:09.983Z,98638.75
2023-05-05T06:05:13.250Z,98643.00
2023-05-05T06:06:16.408Z,98640.31
2023-05-05T06:07:19.499Z,98642.63
2023-05-05T06:08:24.969Z,98644.06
2023-05-05T06:09:28.032Z,98640.88
2023-05-05T06:10:31.195Z,98638.16
2023-05-05T06:11:35.298Z,98640.28
2023-05-05T06:12:38.160Z,98645.84
2023-05-05T06:13:42.192Z,98645.19
2023-05-05T06:14:45.294Z,98648.78
2023-05-05T06:15:48.177Z,98639.53
2023-05-05T06:16:52.821Z,98649.63
2023-05-05T06:17:55.771Z,98645.47
2023-05-05T06:18:58.816Z,98645.84
2023-05-05T06:20:02.384Z,98638.97
2023-05-05T06:21:05.661Z,98644.00
2023-05-05T06:22:09.132Z,98647.50
2023-05-05T06:23:12.145Z,98643.34
2023-05-05T06:24:15.230Z,98646.28
2023-05-05T06:25:18.215Z,98639.00
2023-05-05T06:26:21.782Z,98638.19
2023-05-05T06:27:24.872Z,98637.19
2023-05-05T06:28:28.008Z,98638.41
2023-05-05T06:29:31.098Z,98631.75
2023-05-05T06:30:36.308Z,98633.62
2023-05-05T06:31:39.821Z,98633.50
2023-05-05T06:32:42.829Z,98637.34
2023-05-05T06:33:45.912Z,98631.44
2023-05-05T06:34:49.219Z,98628.97
2023-05-05T06:35:52.770Z,98625.22
2023-05-05T06:36:55.781Z,98623.06
2023-05-05T06:37:58.960Z,98631.75
2023-05-05T06:39:01.850Z,98625.09
2023-05-05T06:40:05.751Z,98629.87
2023-05-05T06:41:08.890Z,98627.66
2023-05-05T06:42:11.964Z,98630.41
2023-05-05T06:43:14.768Z,98629.78
2023-05-05T06:44:17.704Z,98625.88
2023-05-05T06:45:20.664Z,98630.53
2023-05-05T06:46:23.662Z,98628.81
2023-05-05T06:47:26.675Z,98627.09
2023-05-05T06:48:29.934Z,98626.12
2023-05-05T06:49:32.828Z,98626.09
2023-05-05T06:50:35.674Z,98634.84
2023-05-05T06:51:40.085Z,98625.91
2023-05-05T06:52:44.820Z,98622.47
2023-05-05T06:53:48.768Z,98631.09
2023-05-05T06:54:51.712Z,98624.13
2023-05-05T06:55:54.940Z,98633.38
2023-05-05T06:56:59.548Z,98627.72
2023-05-05T06:58:02.940Z,98628.31
2023-05-05T06:59:05.914Z,98624.31
2023-05-05T07:00:11.593Z,98624.66
2023-05-05T07:01:14.872Z,98625.41
2023-05-05T07:02:18.172Z,98629.09
2023-05-05T07:03:21.139Z,98630.28
2023-05-05T07:04:24.112Z,98626.75
2023-05-05T07:05:27.116Z,98628.75
2023-05-05T07:06:29.982Z,98631.91
2023-05-05T07:07:33.172Z,98626.84
2023-05-05T07:08:36.129Z,98635.44
2023-05-05T07:09:39.511Z,98637.06
2023-05-05T07:10:42.803Z,98631.72
2023-05-05T07:11:46.674Z,98633.12
2023-05-05T07:12:50.528Z,98635.72
2023-05-05T07:13:53.501Z,98636.37
2023-05-05T07:14:56.480Z,98626.97
2023-05-05T07:16:00.101Z,98633.31
2023-05-05T07:17:02.936Z,98636.31
2023-05-05T07:18:05.969Z,98635.97
2023-05-05T07:19:08.963Z,98635.38
2023-05-05T07:20:12.393Z,98634.66
2023-05-05T07:21:15.305Z,98635.44
2023-05-05T07:22:19.049Z,98641.84
2023-05-05T07:23:22.053Z,98639.75
2023-05-05T07:24:25.033Z,98643.19
2023-05-05T07:25:28.069Z,98649.38
2023-05-05T07:26:31.344Z,98642.72
2023-05-05T07:27:35.457Z,98635.13
2023-05-05T07:28:38.526Z,98644.87
2023-05-05T07:29:41.770Z,98647.72
2023-05-05T07:30:44.778Z,98647.25
2023-05-05T07:31:47.713Z,98638.50
2023-05-05T07:32:51.448Z,98638.28
2023-05-05T07:33:55.206Z,98639.53
2023-05-05T07:34:58.116Z,98637.44
2023-05-05T07:36:01.240Z,98630.25
2023-05-05T07:37:05.391Z,98632.59
2023-05-05T07:38:10.158Z,98634.69
2023-05-05T07:39:15.471Z,98634.22
2023-05-05T07:40:18.694Z,98632.81
2023-05-05T07:41:21.638Z,98638.31
2023-05-05T07:42:24.879Z,98641.63
2023-05-05T07:43:27.717Z,98636.94
2023-05-05T07:44:30.861Z,98635.88
2023-05-05T07:45:33.844Z,98630.34
2023-05-05T07:46:36.998Z,98637.22
2023-05-05T07:47:41.112Z,98638.38
2023-05-05T07:48:44.221Z,98633.69
2023-05-05T07:49:47.100Z,98635.22
2023-05-05T07:50:50.063Z,98640.22
2023-05-05T07:51:53.678Z,98635.91
2023-05-05T07:53:06.113Z,98643.66
2023-05-05T07:54:17.767Z,98645.06
2023-05-05T07:55:20.903Z,98640.09
2023-05-05T07:56:23.963Z,98638.22
2023-05-05T07:57:26.937Z,98640.69
2023-05-05T07:58:29.747Z,98643.75
2023-05-05T07:59:32.723Z,98635.91
2023-05-05T08:00:35.821Z,98636.16
2023-05-05T08:01:39.355Z,98638.31
2023-05-05T08:02:42.405Z,98633.47
2023-05-05T08:03:45.650Z,98639.75
2023-05-05T08:04:48.925Z,98638.09
2023-05-05T08:05:54.770Z,98642.22
2023-05-05T08:06:57.904Z,98641.19
2023-05-05T08:08:00.808Z,98646.09
2023-05-05T08:09:03.937Z,98646.06
2023-05-05T08:10:12.174Z,98642.63
2023-05-05T08:11:16.371Z,98638.50
2023-05-05T08:12:19.652Z,98639.00
2023-05-05T08:13:22.588Z,98644.31
2023-05-05T08:14:25.587Z,98645.34
2023-05-05T08:15:28.633Z,98635.16
2023-05-05T08:16:31.923Z,98636.28
2023-05-05T08:17:56.375Z,98640.94
2023-05-05T08:18:59.302Z,98629.94
2023-05-05T08:20:02.362Z,98633.28
2023-05-05T08:21:06.640Z,98640.25
2023-05-05T08:22:09.534Z,98641.59
2023-05-05T08:23:12.618Z,98631.25
2023-05-05T08:24:15.808Z,98635.44
2023-05-05T08:25:18.765Z,98637.75
2023-05-05T08:26:23.188Z,98642.00
2023-05-05T08:27:26.077Z,98637.06
2023-05-05T08:28:30.219Z,98626.47
2023-05-05T08:29:33.103Z,98633.66
2023-05-05T08:30:36.399Z,98635.84
2023-05-05T08:31:39.447Z,98633.00
2023-05-05T08:32:42.361Z,98636.31
2023-05-05T08:33:45.232Z,98631.47
2023-05-05T08:34:47.995Z,98626.31
2023-05-05T08:35:51.431Z,98636.78
2023-05-05T08:36:54.385Z,98631.00
2023-05-05T08:37:59.073Z,98630.59
2023-05-05T08:39:02.373Z,98630.91
2023-05-05T08:40:06.388Z,98632.94
2023-05-05T08:41:13.252Z,98638.22
2023-05-05T08:42:29.014Z,98636.75
2023-05-05T08:43:36.766Z,98640.34
2023-05-05T08:44:39.734Z,98633.22
2023-05-05T08:45:42.662Z,98627.28
2023-05-05T08:46:46.411Z,98637.72
2023-05-05T08:47:49.555Z,98636.06
2023-05-05T08:48:55.547Z,98629.81
2023-05-05T08:50:00.563Z,98635.41
2023-05-05T08:51:07.205Z,98635.44
2023-05-05T08:52:14.076Z,98631.59
2023-05-05T08:53:18.082Z,98629.34
2023-05-05T08:54:26.958Z,98635.94
2023-05-05T08:55:35.437Z,98634.78
2023-05-05T08:56:44.048Z,98632.78
2023-05-05T08:58:04.366Z,98627.78
2023-05-05T08:59:08.935Z,98639.56
2023-05-05T09:00:13.547Z,98621.00
2023-05-05T09:01:17.507Z,98634.22
2023-05-05T09:02:24.149Z,98626.28
2023-05-05T09:03:28.050Z,98616.72
2023-05-05T09:04:34.649Z,98628.22
2023-05-05T09:05:37.770Z,98627.63
2023-05-05T09:06:41.163Z,98629.09
2023-05-05T09:07:44.634Z,98626.59
2023-05-05T09:08:47.891Z,98621.22
2023-05-05T09:09:51.619Z,98622.50
2023-05-05T09:10:55.503Z,98611.00
2023-05-05T09:11:59.586Z,98617.56
2023-05-05T09:13:06.167Z,98620.78
2023-05-05T09:15:30.342Z,98622.78
2023-05-05T09:16:33.603Z,98615.63
2023-05-05T09:17:37.068Z,98623.19
2023-05-05T09:18:41.686Z,98617.50
2023-05-05T09:20:05.465Z,98624.53
2023-05-05T09:21:25.501Z,98614.84
2023-05-05T09:22:34.357Z,98613.84
2023-05-05T09:23:37.667Z,98618.47
2023-05-05T09:24:54.853Z,98616.63
2023-05-05T09:26:09.856Z,98613.47
2023-05-05T09:27:23.634Z,98618.09
2023-05-05T09:28:27.180Z,98609.88
2023-05-05T09:29:30.154Z,98613.72
2023-05-05T09:30:34.295Z,98611.69
2023-05-05T09:31:38.056Z,98603.25
2023-05-05T09:32:52.102Z,98598.00
2023-05-05T09:33:55.788Z,98605.56
2023-05-05T09:35:00.875Z,98601.88
2023-05-05T09:36:04.097Z,98601.53
2023-05-05T09:37:06.898Z,98603.28
2023-05-05T09:38:12.796Z,98603.09
2023-05-05T09:39:20.054Z,98605.97
2023-05-05T09:40:23.130Z,98600.22
2023-05-05T09:41:39.599Z,98597.97
2023-05-05T09:42:44.516Z,98602.03
2023-05-05T09:43:52.706Z,98597.97
2023-05-05T09:44:59.670Z,98599.13
2023-05-05T09:46:08.146Z,98598.50
2023-05-05T09:47:25.988Z,98602.41
2023-05-05T09:48:32.783Z,98598.34
2023-05-05T09:49:37.038Z,98605.84
2023-05-05T09:50:44.429Z,98605.50
2023-05-05T09:51:47.985Z,98596.59
2023-05-05T09:52:56.927Z,98600.53
2023-05-05T09:54:00.111Z,98592.66
2023-05-05T09:55:03.191Z,98586.56
2023-05-05T09:56:07.149Z,98599.37
2023-05-05T09:57:27.114Z,98592.31
2023-05-05T09:58:31.250Z,98593.88
2023-05-05T09:59:34.379Z,98590.91
2023-05-05T10:00:39.580Z,98599.97
2023-05-05T10:01:44.114Z,98596.88
2023-05-05T10:02:47.295Z,98598.72
2023-05-05T10:03:52.702Z,98585.25
2023-05-05T10:05:16.679Z,98593.16
2023-05-05T10:06:19.610Z,98593.28
2023-05-05T10:07:25.384Z,98595.06
2023-05-05T10:08:33.868Z,98588.06
2023-05-05T10:09:36.968Z,98595.28
2023-05-05T10:10:49.738Z,98590.09
2023-05-05T10:11:53.073Z,98593.16
2023-05-05T10:12:58.924Z,98588.56
2023-05-05T10:14:04.640Z,98592.22
2023-05-05T10:15:09.576Z,98590.87
2023-05-05T10:16:13.523Z,98589.25
2023-05-05T10:17:17.629Z,98583.25
2023-05-05T10:18:26.080Z,98591.34
2023-05-05T10:19:35.370Z,98585.56
2023-05-05T10:20:39.277Z,98588.28
2023-05-05T10:21:50.475Z,98582.06
2023-05-05T10:22:56.127Z,98578.94
2023-05-05T10:24:09.926Z,98587.00
2023-05-05T10:25:16.179Z,98590.50
2023-05-05T10:26:22.735Z,98589.00
2023-05-05T10:27:28.592Z,98578.41
2023-05-05T10:29:01.927Z,98576.97
2023-05-05T10:30:07.786Z,98575.37
2023-05-05T10:31:25.638Z,98570.06
2023-05-05T10:32:56.895Z,98573.59
2023-05-05T10:34:11.230Z,98565.59
2023-05-05T10:35:21.477Z,98565.22
2023-05-05T10:36:25.308Z,98567.56
2023-05-05T10:37:29.972Z,98558.31
2023-05-05T10:38:34.315Z,98559.44
2023-05-05T10:39:38.760Z,98563.16
2023-05-05T10:40:49.061Z,98560.47
2023-05-05T10:41:53.161Z,98550.03
2023-05-05T10:42:56.697Z,98554.47
2023-05-05T10:44:02.870Z,98556.03
2023-05-05T10:45:08.044Z,98557.19
2023-05-05T10:46:11.677Z,98549.16
2023-05-05T10:47:16.191Z,98548.78
2023-05-05T10:48:29.759Z,98549.94
2023-05-05T10:49:52.414Z,98546.84
2023-05-05T10:51:27.719Z,98543.41
2023-05-05T10:53:17.358Z,98542.59
2023-05-05T10:54:39.108Z,98537.19
2023-05-05T10:55:49.514Z,98537.78
2023-05-05T10:56:52.739Z,98544.03
2023-05-05T10:57:56.201Z,98542.44
2023-05-05T10:59:00.632Z,98535.19
2023-05-05T11:00:04.691Z,98535.25
2023-05-05T11:01:08.392Z,98538.34
2023-05-05T11:02:28.375Z,98539.09
2023-05-05T11:03:31.905Z,98534.16
2023-05-05T11:04:35.020Z,98530.31
2023-05-05T11:06:09.561Z,98526.88
2023-05-05T11:07:14.588Z,98523.37
2023-05-05T11:08:27.475Z,98526.88
2023-05-05T11:09:30.490Z,98518.12
2023-05-05T11:10:45.089Z,98523.41
2023-05-05T11:12:05.716Z,98521.03
2023-05-05T11:13:09.046Z,98519.91
2023-05-05T11:14:24.059Z,98521.38
2023-05-05T11:15:26.939Z,98514.81
2023-05-05T11:16:48.334Z,98528.56
2023-05-05T11:17:51.368Z,98513.75
2023-05-05T11:18:54.422Z,98525.13
2023-05-05T11:19:57.341Z,98513.63
2023-05-05T11:21:00.108Z,98511.84
2023-05-05T11:22:03.320Z,98516.16
2023-05-05T11:23:06.321Z,98517.59
2023-05-05T11:24:29.461Z,98517.53
2023-05-05T11:25:35.574Z,98510.69
2023-05-05T11:26:52.640Z,98515.97
2023-05-05T11:28:30.118Z,98512.69
2023-05-05T11:30:03.958Z,98511.72
2023-05-05T11:31:06.945Z,98508.09
2023-05-05T11:32:15.919Z,98511.75
2023-05-05T11:33:32.096Z,98501.97
2023-05-05T11:34:34.886Z,98505.19
2023-05-05T11:35:57.122Z,98505.72
2023-05-05T11:37:06.052Z,98501.88
2023-05-05T11:38:09.838Z,98506.47
2023-05-05T11:39:36.826Z,98502.00
2023-05-05T11:40:45.219Z,98502.72
2023-05-05T11:42:22.754Z,98497.78
2023-05-05T11:43:25.943Z,98499.31
2023-05-05T11:44:33.693Z,98493.19
2023-05-05T11:45:37.006Z,98499.72
2023-05-05T11:46:41.563Z,98492.44
2023-05-05T11:47:44.611Z,98492.78
2023-05-05T11:48:54.115Z,98492.97
2023-05-05T11:49:57.440Z,98485.56
2023-05-05T11:51:04.059Z,98491.19
2023-05-05T11:52:08.197Z,98489.34
2023-05-05T11:53:11.225Z,98490.53
2023-05-05T11:54:20.465Z,98488.56
2023-05-05T11:55:23.474Z,98489.69
2023-05-05T11:56:26.584Z,98483.25
2023-05-05T11:57:30.835Z,98480.12
2023-05-05T11:58:33.892Z,98488.41
2023-05-05T11:59:49.821Z,98487.88
2023-05-05T12:00:52.751Z,98482.81
2023-05-05T12:02:58.476Z,98490.97
2023-05-05T12:04:01.848Z,98487.28
2023-05-05T12:05:05.634Z,98485.41
2023-05-05T12:06:09.291Z,98476.84
2023-05-05T12:07:21.101Z,98481.31
2023-05-05T12:08:24.903Z,98481.72
2023-05-05T12:09:28.100Z,98471.09
2023-05-05T12:10:31.034Z,98470.53
2023-05-05T12:11:33.967Z,98466.94
2023-05-05T12:12:40.294Z,98468.50
2023-05-05T12:13:43.384Z,98462.09
2023-05-05T12:14:53.365Z,98467.91
2023-05-05T12:15:56.715Z,98466.19
2023-05-05T12:17:08.915Z,98467.06
2023-05-05T12:18:19.256Z,98465.59
2023-05-05T12:19:23.144Z,98466.75
2023-05-05T12:20:32.212Z,98463.28
2023-05-05T12:21:36.231Z,98465.97
2023-05-05T12:22:40.367Z,98468.28
2023-05-05T12:23:43.481Z,98461.34
2023-05-05T12:24:54.872Z,98464.06
2023-05-05T12:25:57.958Z,98462.13
2023-05-05T12:27:11.318Z,98460.53
2023-05-05T12:28:14.278Z,98458.28
2023-05-05T12:29:29.749Z,98467.50
2023-05-05T12:30:32.838Z,98461.00
2023-05-05T12:31:37.934Z,98455.59
2023-05-05T12:32:40.819Z,98453.34
2023-05-05T12:33:44.628Z,98457.91
2023-05-05T12:34:48.667Z,98462.13
2023-05-05T12:35:51.887Z,98464.75
2023-05-05T12:36:55.197Z,98453.16
2023-05-05T12:37:58.934Z,98458.62
2023-05-05T12:39:02.217Z,98458.59
2023-05-05T12:40:06.679Z,98464.41
2023-05-05T12:41:09.945Z,98464.84
2023-05-05T12:42:13.056Z,98454.84
2023-05-05T12:43:30.363Z,98453.69
2023-05-05T12:44:40.514Z,98453.31
2023-05-05T12:45:43.445Z,98452.91
2023-05-05T12:46:47.862Z,98449.47
2023-05-05T12:47:51.094Z,98449.50
2023-05-05T12:49:05.151Z,98452.19
2023-05-05T12:50:08.847Z,98446.03
2023-05-05T12:51:17.050Z,98450.22
2023-05-05T12:52:21.084Z,98449.88
2023-05-05T12:53:25.823Z,98445.63
2023-05-05T12:54:31.266Z,98445.22
2023-05-05T12:55:38.091Z,98446.03
2023-05-05T12:56:43.237Z,98440.56
2023-05-05T12:58:07.393Z,98441.75
2023-05-05T12:59:12.620Z,98442.22
2023-05-05T13:00:16.966Z,98440.97