createdAt,value
2022-11-04T00:00:59.991Z,99.93
2022-11-04T00:02:00.026Z,99.93
2022-11-04T00:02:59.926Z,99.88
2022-11-04T00:03:59.960Z,99.99
2022-11-04T00:04:59.878Z,99.99
2022-11-04T00:05:59.882Z,99.99
2022-11-04T00:06:59.858Z,99.98
2022-11-04T00:07:59.850Z,99.98
2022-11-04T00:08:59.864Z,99.99
2022-11-04T00:09:59.844Z,99.99
2022-11-04T00:10:59.813Z,99.99
2022-11-04T00:11:59.820Z,99.99
2022-11-04T00:12:59.818Z,99.99
2022-11-04T00:13:59.801Z,99.99
2022-11-04T00:14:59.801Z,99.99
2022-11-04T00:15:59.762Z,99.99
2022-11-04T00:16:59.742Z,99.99
2022-11-04T00:17:59.746Z,99.99
2022-11-04T00:18:59.740Z,99.99
2022-11-04T00:19:59.726Z,99.99
2022-11-04T00:20:59.697Z,99.99
2022-11-04T00:21:59.707Z,99.99
2022-11-04T00:22:59.676Z,99.99
2022-11-04T00:23:59.673Z,99.99
2022-11-04T00:24:59.673Z,99.93
2022-11-04T00:25:59.644Z,99.99
2022-11-04T00:26:59.629Z,99.99
2022-11-04T00:27:59.615Z,99.99
2022-11-04T00:28:59.606Z,99.99
2022-11-04T00:29:59.651Z,99.93
2022-11-04T00:30:59.615Z,99.99
2022-11-04T00:31:59.570Z,99.99
2022-11-04T00:32:59.559Z,99.99
2022-11-04T00:33:59.556Z,99.99
2022-11-04T00:34:59.538Z,99.99
2022-11-04T00:35:59.557Z,99.99
2022-11-04T00:36:59.511Z,99.99
2022-11-04T00:37:59.514Z,99.99
2022-11-04T00:38:59.519Z,99.99
2022-11-04T00:39:59.488Z,99.99
2022-11-04T00:40:59.467Z,99.99
2022-11-04T00:41:59.466Z,99.99
2022-11-04T00:42:59.464Z,99.99
2022-11-04T00:43:59.435Z,99.83
2022-11-04T00:44:59.419Z,99.83
2022-11-04T00:45:59.433Z,99.83
2022-11-04T00:46:59.414Z,99.63
2022-11-04T00:47:59.398Z,99.63
2022-11-04T00:48:59.389Z,99.99
2022-11-04T00:49:59.367Z,99.99
2022-11-04T00:50:59.374Z,99.99
2022-11-04T00:51:59.341Z,99.83
2022-11-04T00:52:59.353Z,99.99
2022-11-04T00:53:59.357Z,99.93
2022-11-04T00:54:59.309Z,99.79
2022-11-04T00:55:59.297Z,99.63
2022-11-04T00:56:59.285Z,99.63
2022-11-04T00:57:59.274Z,99.83
2022-11-04T00:58:59.292Z,99.93
2022-11-04T00:59:59.303Z,99.99
2022-11-04T01:00:59.318Z,99.99
2022-11-04T01:01:59.352Z,99.83
2022-11-04T01:02:59.237Z,99.99
2022-11-04T01:03:59.207Z,99.89
2022-11-04T01:04:59.193Z,99.79
2022-11-04T01:05:59.193Z,99.99
2022-11-04T01:06:59.190Z,99.89
2022-11-04T01:07:59.166Z,99.79
2022-11-04T01:08:59.148Z,99.89
2022-11-04T01:09:59.159Z,99.99
2022-11-04T01:10:59.143Z,99.89
2022-11-04T01:11:59.125Z,99.58
2022-11-04T01:12:59.117Z,99.79
2022-11-04T01:13:59.090Z,99.89
2022-11-04T01:14:59.077Z,99.99
2022-11-04T01:15:59.090Z,99.74
2022-11-04T01:16:59.057Z,99.63
2022-11-04T01:17:59.064Z,99.33
2022-11-04T01:18:59.034Z,98.92
2022-11-04T01:19:59.024Z,99.02
2022-11-04T01:20:59.011Z,98.92
2022-11-04T01:21:59.022Z,98.92
2022-11-04T01:22:58.993Z,99.12
2022-11-04T01:23:58.986Z,99.02
2022-11-04T01:24:58.995Z,99.12
2022-11-04T01:25:58.968Z,99.22
2022-11-04T01:26:58.946Z,99.02
2022-11-04T01:27:58.929Z,98.92
2022-11-04T01:28:58.922Z,98.92
2022-11-04T01:29:58.942Z,99.12
2022-11-04T01:30:58.894Z,98.76
2022-11-04T01:31:59.028Z,99.12
2022-11-04T01:32:58.872Z,98.71
2022-11-04T01:33:58.888Z,98.71
2022-11-04T01:34:58.896Z,98.92
2022-11-04T01:36:01.688Z,98.51
2022-11-04T01:36:58.828Z,99.02
2022-11-04T01:37:58.818Z,99.02
2022-11-04T01:38:58.808Z,99.22
2022-11-04T01:39:58.793Z,98.92
2022-11-04T01:40:58.802Z,99.02
2022-11-04T01:41:58.814Z,99.02
2022-11-04T01:42:58.758Z,99.22
2022-11-04T01:43:58.753Z,99.22
2022-11-04T01:44:58.736Z,99.08
2022-11-04T01:45:58.756Z,99.33
2022-11-04T01:46:58.716Z,99.02
2022-11-04T01:47:58.716Z,99.22
2022-11-04T01:48:58.690Z,99.54
2022-11-04T01:49:58.695Z,99.99
2022-11-04T01:50:58.691Z,99.22
2022-11-04T01:51:58.656Z,99.63
2022-11-04T01:52:58.644Z,99.54
2022-11-04T01:53:58.652Z,99.63
2022-11-04T01:54:58.620Z,99.84
2022-11-04T01:55:58.627Z,99.84
2022-11-04T01:56:58.601Z,99.95
2022-11-04T01:57:58.589Z,99.99
2022-11-04T01:58:58.596Z,99.95
2022-11-04T01:59:58.588Z,99.99
2022-11-04T02:00:58.586Z,99.95
2022-11-04T02:01:58.743Z,99.99
2022-11-04T02:02:58.532Z,99.99
2022-11-04T02:03:58.537Z,99.95
2022-11-04T02:04:58.522Z,99.95
2022-11-04T02:05:58.546Z,99.95
2022-11-04T02:06:58.484Z,99.99
2022-11-04T02:07:58.479Z,99.99
2022-11-04T02:08:58.561Z,99.99
2022-11-04T02:09:58.453Z,99.99
2022-11-04T02:10:58.444Z,99.99
2022-11-04T02:11:58.442Z,99.99
2022-11-04T02:12:58.436Z,99.99
2022-11-04T02:13:58.426Z,99.99
2022-11-04T02:14:58.396Z,99.99
2022-11-04T02:15:58.383Z,99.99
2022-11-04T02:16:58.392Z,99.99
2022-11-04T02:17:58.369Z,99.99
2022-11-04T02:18:58.359Z,99.99
2022-11-04T02:19:58.337Z,99.99
2022-11-04T02:20:58.327Z,99.99
2022-11-04T02:21:58.337Z,99.99
2022-11-04T02:22:58.321Z,99.99
2022-11-04T02:23:58.325Z,99.99
2022-11-04T02:24:58.296Z,99.99
2022-11-04T02:25:58.270Z,99.99
2022-11-04T02:26:58.273Z,99.99
2022-11-04T02:27:58.264Z,99.99
2022-11-04T02:28:58.276Z,99.99
2022-11-04T02:29:58.232Z,99.99
2022-11-04T02:30:58.211Z,99.99
2022-11-04T02:31:58.204Z,99.99
2022-11-04T02:32:58.212Z,99.99
2022-11-04T02:33:58.199Z,99.99
2022-11-04T02:34:58.165Z,99.99
2022-11-04T02:35:58.169Z,99.99
2022-11-04T02:36:58.162Z,99.99
2022-11-04T02:37:58.324Z,99.63
2022-11-04T02:38:58.119Z,99.99
2022-11-04T02:39:58.128Z,99.95
2022-11-04T02:40:58.098Z,99.99
2022-11-04T02:41:58.103Z,99.63
2022-11-04T02:42:58.093Z,99.99
2022-11-04T02:43:58.083Z,99.99
2022-11-04T02:44:58.103Z,99.99
2022-11-04T02:45:58.052Z,99.99
2022-11-04T02:46:58.052Z,99.99
2022-11-04T02:47:58.041Z,99.99
2022-11-04T02:48:58.056Z,99.99
2022-11-04T02:49:57.999Z,99.99
2022-11-04T02:50:57.981Z,99.99
2022-11-04T02:51:57.973Z,99.99
2022-11-04T02:52:57.978Z,99.95
2022-11-04T02:53:57.961Z,99.99
2022-11-04T02:54:57.955Z,99.99
2022-11-04T02:55:57.924Z,99.99
2022-11-04T02:56:57.915Z,99.99
2022-11-04T02:57:57.908Z,99.99
2022-11-04T02:58:57.893Z,99.99
2022-11-04T02:59:57.908Z,99.99
2022-11-04T03:00:57.977Z,99.99
2022-11-04T03:01:57.962Z,99.99
2022-11-04T03:02:57.864Z,99.99
2022-11-04T03:03:57.840Z,99.99
2022-11-04T03:04:57.822Z,99.99
2022-11-04T03:05:57.840Z,99.99
2022-11-04T03:06:57.857Z,99.99
2022-11-04T03:07:57.784Z,99.99
2022-11-04T03:08:57.778Z,99.99
2022-11-04T03:09:57.783Z,99.99
2022-11-04T03:10:57.771Z,99.99
2022-11-04T03:11:57.748Z,99.99
2022-11-04T03:12:57.732Z,99.99
2022-11-04T03:13:57.834Z,99.99
2022-11-04T03:14:57.732Z,99.99
2022-11-04T03:15:57.696Z,99.99
2022-11-04T03:16:58.581Z,99.99
2022-11-04T03:17:57.712Z,99.99
2022-11-04T03:18:57.664Z,99.99
2022-11-04T03:19:57.645Z,99.99
2022-11-04T03:20:57.635Z,99.99
2022-11-04T03:21:57.624Z,99.99
2022-11-04T03:22:57.627Z,99.99
2022-11-04T03:23:57.624Z,99.99
2022-11-04T03:24:57.591Z,99.99
2022-11-04T03:25:57.597Z,99.99
2022-11-04T03:26:57.566Z,99.99
2022-11-04T03:27:57.558Z,99.99
2022-11-04T03:28:57.581Z,99.99
2022-11-04T03:29:57.551Z,99.99
2022-11-04T03:30:57.542Z,99.99
2022-11-04T03:31:57.513Z,99.99
2022-11-04T03:32:57.502Z,99.99
2022-11-04T03:33:57.486Z,99.99
2022-11-04T03:34:57.507Z,99.99
2022-11-04T03:35:57.481Z,99.99
2022-11-04T03:36:57.453Z,99.99
2022-11-04T03:37:57.459Z,99.99
2022-11-04T03:38:57.433Z,99.99
2022-11-04T03:39:57.420Z,99.99
2022-11-04T03:40:57.440Z,99.99
2022-11-04T03:41:57.437Z,99.99
2022-11-04T03:42:57.405Z,99.99
2022-11-04T03:43:57.371Z,99.99
2022-11-04T03:44:57.378Z,99.99
2022-11-04T03:45:57.352Z,99.99
2022-11-04T03:46:57.358Z,99.99
2022-11-04T03:47:57.366Z,99.99
2022-11-04T03:48:57.361Z,99.99
2022-11-04T03:49:57.307Z,99.99
2022-11-04T03:50:57.324Z,99.99
2022-11-04T03:51:57.284Z,99.99
2022-11-04T03:52:57.283Z,99.99
2022-11-04T03:53:57.260Z,99.99
2022-11-04T03:54:57.266Z,99.99
2022-11-04T03:55:57.236Z,99.99
2022-11-04T03:56:57.229Z,99.99
2022-11-04T03:57:57.254Z,99.99
2022-11-04T03:58:57.236Z,99.99
2022-11-04T03:59:57.192Z,99.99
2022-11-04T04:00:57.194Z,99.99
2022-11-04T04:01:57.427Z,99.99
2022-11-04T04:02:57.160Z,99.99
2022-11-04T04:03:57.166Z,99.99
2022-11-04T04:04:57.142Z,99.99
2022-11-04T04:05:57.122Z,99.99
2022-11-04T04:06:57.113Z,99.99
2022-11-04T04:07:57.098Z,99.99
2022-11-04T04:08:57.108Z,99.99
2022-11-04T04:09:57.075Z,99.99
2022-11-04T04:10:57.098Z,99.99
2022-11-04T04:11:57.048Z,99.99
2022-11-04T04:14:49.439Z,99.99
2022-11-04T04:15:48.981Z,99.99
2022-11-04T04:16:49.029Z,99.99
2022-11-04T04:17:49.810Z,99.99
2022-11-04T04:18:52.644Z,99.99
2022-11-04T04:19:49.912Z,99.99
2022-11-04T04:20:48.930Z,99.99
2022-11-04T04:21:48.894Z,99.99
2022-11-04T04:22:48.890Z,99.99
2022-11-04T04:23:48.856Z,99.99
2022-11-04T04:24:48.858Z,99.99
2022-11-04T04:25:48.832Z,99.99
2022-11-04T04:26:48.851Z,99.99
2022-11-04T04:27:48.845Z,99.99
2022-11-04T04:28:48.889Z,99.99
2022-11-04T04:29:48.890Z,99.99
2022-11-04T04:30:48.798Z,99.99
2022-11-04T04:31:48.803Z,99.99
2022-11-04T04:32:48.752Z,99.99
2022-11-04T04:33:48.792Z,99.99
2022-11-04T04:34:48.764Z,99.99
2022-11-04T04:35:49.247Z,99.99
2022-11-04T04:36:48.805Z,99.99
2022-11-04T04:37:48.731Z,99.99
2022-11-04T04:38:50.330Z,99.99
2022-11-04T04:39:50.767Z,99.99
2022-11-04T04:40:49.803Z,99.99
2022-11-04T04:41:51.260Z,99.99
2022-11-04T05:07:27.617Z,99.99
2022-11-04T05:08:27.845Z,99.99
2022-11-04T05:09:27.629Z,99.99
2022-11-04T05:10:27.572Z,99.99
2022-11-04T05:11:27.549Z,99.99
2022-11-04T05:12:27.531Z,99.99
2022-11-04T05:13:27.547Z,99.99
2022-11-04T05:14:27.544Z,99.99
2022-11-04T05:15:27.510Z,99.99
2022-11-04T05:16:27.524Z,99.99
2022-11-04T05:17:27.469Z,99.99
2022-11-04T05:18:27.454Z,99.99
2022-11-04T05:19:27.480Z,99.99
2022-11-04T05:20:27.447Z,99.99
2022-11-04T05:21:27.428Z,99.99
2022-11-04T05:22:27.421Z,99.99
2022-11-04T05:23:27.436Z,99.99
2022-11-04T05:24:27.387Z,99.99
2022-11-04T05:25:27.399Z,99.99
2022-11-04T05:26:27.475Z,99.99
2022-11-04T05:27:27.360Z,99.99
2022-11-04T05:28:27.344Z,99.99
2022-11-04T05:29:27.365Z,99.99
2022-11-04T05:30:27.329Z,99.99
2022-11-04T05:31:27.354Z,99.99
2022-11-04T05:32:27.321Z,99.99
2022-11-04T05:33:27.284Z,99.99
2022-11-04T05:34:27.306Z,99.99
2022-11-04T05:35:27.280Z,99.99
2022-11-04T05:36:27.314Z,99.99
2022-11-04T05:37:27.280Z,99.99
2022-11-04T05:38:27.228Z,99.99
2022-11-04T05:39:27.240Z,99.99
2022-11-04T05:40:27.283Z,99.99
2022-11-04T05:41:27.463Z,99.99
2022-11-04T05:42:27.346Z,99.99
2022-11-04T05:43:27.434Z,99.99
2022-11-04T05:44:27.428Z,99.99
2022-11-04T05:45:27.487Z,99.99
2022-11-04T05:46:27.334Z,99.99
2022-11-04T05:47:27.342Z,99.99
2022-11-04T05:48:27.717Z,99.99
2022-11-04T05:49:27.285Z,99.99
2022-11-04T05:50:29.104Z,99.99
2022-11-04T05:51:27.181Z,99.99
2022-11-04T05:52:27.227Z,99.99
2022-11-04T05:54:27.356Z,99.99
2022-11-04T05:55:27.302Z,99.99
2022-11-04T05:56:27.125Z,99.99
2022-11-04T05:57:27.037Z,99.99
2022-11-04T05:58:27.075Z,99.99
2022-11-04T05:59:27.160Z,99.99
2022-11-04T06:00:27.061Z,99.99
2022-11-04T06:01:27.221Z,99.99
2022-11-04T06:02:27.259Z,99.99
2022-11-04T06:03:27.075Z,99.99
2022-11-04T06:04:27.117Z,99.99
2022-11-04T06:05:27.144Z,99.99
2022-11-04T06:06:27.062Z,99.99
2022-11-04T06:07:27.105Z,99.99
2022-11-04T06:08:26.994Z,99.99
2022-11-04T06:09:26.957Z,99.99
2022-11-04T06:10:26.925Z,99.99
2022-11-04T06:11:26.957Z,99.99
2022-11-04T06:12:26.975Z,99.99
2022-11-04T06:13:27.103Z,99.99
2022-11-04T06:14:27.008Z,99.99
2022-11-04T06:15:26.957Z,99.99
2022-11-04T06:16:26.975Z,99.99
2022-11-04T06:17:27.011Z,99.99
2022-11-04T06:18:26.970Z,99.99
2022-11-04T06:19:26.829Z,99.99
2022-11-04T06:20:26.878Z,99.99
2022-11-04T06:21:26.963Z,99.99
2022-11-04T06:22:26.869Z,99.99
2022-11-04T06:23:26.962Z,99.99
2022-11-04T06:24:26.898Z,99.99
2022-11-04T06:25:26.976Z,99.99
2022-11-04T06:26:28.372Z,99.99
2022-11-04T06:27:26.860Z,99.99
2022-11-04T06:28:26.852Z,99.99
2022-11-04T06:29:26.812Z,99.99
2022-11-04T06:30:26.811Z,99.99
2022-11-04T06:31:26.851Z,99.99
2022-11-04T06:32:27.351Z,99.99
2022-11-04T06:33:26.908Z,99.99
2022-11-04T06:34:26.859Z,99.99
2022-11-04T06:35:27.298Z,99.99
2022-11-04T06:36:26.946Z,99.99
2022-11-04T06:37:26.972Z,99.99
2022-11-04T06:38:26.932Z,99.99
2022-11-04T06:39:27.004Z,99.99
2022-11-04T06:40:26.923Z,99.99
2022-11-04T06:41:26.852Z,99.99
2022-11-04T06:42:26.674Z,99.99
2022-11-04T06:43:26.869Z,99.99
2022-11-04T06:44:26.590Z,99.99
2022-11-04T06:45:26.727Z,99.99
2022-11-04T06:46:26.625Z,99.99
2022-11-04T06:47:26.597Z,99.99
2022-11-04T06:48:26.702Z,99.99
2022-11-04T06:49:26.735Z,99.99
2022-11-04T06:50:26.628Z,99.99
2022-11-04T06:51:26.706Z,99.99
2022-11-04T06:52:26.606Z,99.99
2022-11-04T06:53:26.657Z,99.99
2022-11-04T06:54:26.623Z,99.99
2022-11-04T06:55:27.241Z,99.99
2022-11-04T06:56:27.043Z,99.99
2022-11-04T06:57:27.575Z,99.99
2022-11-04T06:58:26.608Z,99.99
2022-11-04T06:59:26.525Z,99.99
2022-11-04T07:00:26.484Z,99.99
2022-11-04T07:01:26.627Z,99.99
2022-11-04T07:02:26.826Z,99.99
2022-11-04T07:03:26.562Z,99.99
2022-11-04T07:04:26.569Z,99.99
2022-11-04T07:05:26.492Z,99.99
2022-11-04T07:06:26.469Z,99.99
2022-11-04T07:07:26.357Z,99.99
2022-11-04T07:08:26.478Z,99.99
2022-11-04T07:09:26.463Z,99.99
2022-11-04T07:10:26.393Z,99.99
2022-11-04T07:11:26.428Z,99.99
2022-11-04T07:12:26.545Z,99.99
2022-11-04T07:13:26.390Z,99.99
2022-11-04T07:14:26.352Z,99.99
2022-11-04T07:15:27.566Z,99.99
2022-11-04T07:16:26.305Z,99.99
2022-11-04T07:17:26.288Z,99.99
2022-11-04T07:18:26.252Z,99.99
2022-11-04T07:19:26.259Z,99.99
2022-11-04T07:20:26.243Z,99.99
2022-11-04T07:21:26.318Z,99.99
2022-11-04T07:22:26.212Z,99.99
2022-11-04T07:23:26.142Z,99.99
2022-11-04T07:24:26.158Z,99.99
2022-11-04T07:26:06.610Z,99.99
2022-11-04T07:26:26.288Z,99.99
2022-11-04T07:27:26.893Z,99.99
2022-11-04T07:28:29.385Z,99.99
2022-11-04T07:29:26.295Z,99.99
2022-11-04T07:30:26.403Z,99.99
2022-11-04T07:31:26.344Z,99.99
2022-11-04T07:32:49.030Z,99.99
2022-11-04T07:33:26.991Z,99.99
2022-11-04T08:02:37.312Z,99.99
2022-11-04T08:03:37.073Z,99.99
2022-11-04T08:04:37.041Z,99.99
2022-11-04T08:06:30.468Z,99.99
2022-11-04T08:07:30.840Z,99.99
2022-11-04T08:08:30.499Z,99.99
2022-11-04T08:09:30.429Z,99.99
2022-11-04T08:10:30.434Z,99.99
2022-11-04T08:11:30.410Z,99.99
2022-11-04T08:12:30.388Z,99.99
2022-11-04T08:13:30.414Z,99.99
2022-11-04T08:14:30.859Z,99.99
2022-11-04T08:15:30.388Z,99.99
2022-11-04T08:16:34.329Z,99.99
2022-11-04T08:17:30.338Z,99.99
2022-11-04T08:18:30.340Z,99.99
2022-11-04T08:19:30.335Z,99.99
2022-11-04T08:20:30.305Z,99.99
2022-11-04T08:21:30.304Z,99.99
2022-11-04T08:22:33.143Z,99.99
2022-11-04T08:23:30.319Z,99.99
2022-11-04T08:24:30.278Z,99.99
2022-11-04T08:25:30.276Z,99.99
2022-11-04T08:26:30.339Z,99.99
2022-11-04T08:27:30.228Z,99.99
2022-11-04T08:28:30.215Z,99.99
2022-11-04T08:29:30.221Z,99.99
2022-11-04T08:30:30.187Z,99.99
2022-11-04T08:31:30.237Z,99.99
2022-11-04T08:32:30.182Z,99.99
2022-11-04T08:33:30.202Z,99.99
2022-11-04T08:34:30.304Z,99.99
2022-11-04T08:35:30.142Z,99.99
2022-11-04T08:36:30.340Z,99.99
2022-11-04T08:37:30.133Z,99.99
2022-11-04T08:38:30.119Z,99.99
2022-11-04T08:39:30.119Z,99.99
2022-11-04T08:40:30.076Z,99.99
2022-11-04T08:41:30.105Z,99.99
2022-11-04T08:42:30.057Z,99.99
2022-11-04T08:43:30.046Z,99.99
2022-11-04T08:44:30.041Z,99.99
2022-11-04T08:45:33.706Z,99.99
2022-11-04T08:46:30.185Z,99.99
2022-11-04T08:47:30.023Z,99.99
2022-11-04T08:48:30.035Z,99.99
2022-11-04T08:49:30.018Z,99.99
2022-11-04T08:50:29.985Z,99.99
2022-11-04T08:51:29.980Z,99.99
2022-11-04T08:52:30.078Z,99.99
2022-11-04T08:53:29.957Z,99.99
2022-11-04T08:54:29.924Z,99.99
2022-11-04T08:55:29.953Z,99.99
2022-11-04T08:56:29.948Z,99.99
2022-11-04T08:57:29.935Z,99.99
2022-11-04T08:58:29.926Z,99.99
2022-11-04T08:59:29.934Z,99.99
2022-11-04T09:00:29.948Z,99.99
2022-11-04T09:01:35.191Z,99.99
2022-11-04T09:02:30.883Z,99.99
2022-11-04T09:03:30.782Z,99.99
2022-11-04T09:04:51.887Z,99.99
2022-11-04T09:05:32.042Z,99.99
2022-11-04T09:08:31.715Z,99.99
2022-11-04T09:09:31.751Z,99.99
2022-11-04T09:10:31.704Z,99.99
2022-11-04T09:23:46.083Z,99.99
2022-11-04T10:13:00.624Z,99.99
2022-11-04T10:14:00.580Z,99.99
2022-11-04T10:15:00.492Z,99.99
2022-11-04T10:16:00.469Z,99.99
2022-11-04T10:17:00.468Z,99.99
2022-11-04T10:18:00.481Z,99.99
2022-11-04T10:19:00.435Z,99.99
2022-11-04T10:20:00.432Z,99.99
2022-11-04T10:21:00.408Z,99.99
2022-11-04T10:22:00.423Z,99.99
2022-11-04T10:23:00.396Z,99.99
2022-11-04T10:24:00.386Z,99.99
2022-11-04T10:25:00.368Z,99.99
2022-11-04T10:26:00.376Z,99.99
2022-11-04T10:27:01.123Z,99.99
2022-11-04T10:28:00.333Z,99.99
2022-11-04T10:29:00.454Z,99.99
2022-11-04T10:30:00.315Z,99.99
2022-11-04T10:31:00.320Z,99.99
2022-11-04T10:32:00.294Z,99.99
2022-11-04T10:33:00.303Z,99.99
2022-11-04T10:34:00.268Z,99.99
2022-11-04T10:35:00.284Z,99.99
2022-11-04T10:36:00.240Z,99.99
2022-11-04T10:37:00.232Z,99.99
2022-11-04T10:38:00.219Z,99.99
2022-11-04T10:39:00.210Z,99.99
2022-11-04T10:40:00.222Z,99.99
2022-11-04T10:41:05.994Z,99.99
2022-11-04T10:42:01.167Z,99.99
2022-11-04T10:43:00.168Z,99.99
2022-11-04T10:44:00.148Z,99.99
2022-11-04T10:45:00.252Z,99.99
2022-11-04T10:46:00.145Z,99.99
2022-11-04T10:47:00.152Z,99.99
2022-11-04T10:48:00.106Z,99.99
2022-11-04T10:49:00.094Z,99.99
2022-11-04T10:50:27.183Z,99.99
2022-11-04T10:51:01.071Z,99.99
2022-11-04T10:52:00.075Z,99.99
2022-11-04T10:53:00.091Z,99.99
2022-11-04T10:54:00.038Z,99.99
2022-11-04T10:55:00.048Z,99.99
2022-11-04T10:56:00.014Z,99.99
2022-11-04T10:57:00.028Z,99.99
2022-11-04T10:58:00.008Z,99.99
2022-11-04T10:58:59.990Z,99.99
2022-11-04T10:59:59.976Z,99.99
2022-11-04T11:01:00.066Z,99.99
2022-11-04T11:02:00.169Z,99.99
2022-11-04T11:02:59.945Z,99.99
2022-11-04T11:03:59.941Z,99.99
2022-11-04T11:04:59.930Z,99.99
2022-11-04T11:05:59.896Z,99.99
2022-11-04T11:06:59.906Z,99.99
2022-11-04T11:07:59.892Z,99.99
2022-11-04T11:08:59.872Z,99.99
2022-11-04T11:09:59.870Z,99.99
2022-11-04T11:10:59.850Z,99.99
2022-11-04T11:11:59.831Z,99.99
2022-11-04T11:12:59.833Z,99.99
2022-11-04T11:13:59.806Z,99.99
2022-11-04T11:14:59.796Z,99.99
2022-11-04T11:15:59.786Z,99.99
2022-11-04T11:16:59.799Z,99.99
2022-11-04T11:17:59.791Z,99.99
2022-11-04T11:18:59.755Z,99.99
2022-11-04T11:19:59.739Z,99.99
2022-11-04T11:20:59.736Z,99.99
2022-11-04T11:21:59.741Z,99.99
2022-11-04T11:23:04.675Z,99.99
2022-11-04T11:24:00.684Z,99.99
2022-11-04T11:24:59.704Z,99.66
2022-11-04T11:25:59.675Z,99.77
2022-11-04T11:26:59.683Z,99.87
2022-11-04T11:27:59.647Z,99.51
2022-11-04T11:28:59.696Z,99.71
2022-11-04T11:29:59.625Z,99.91
2022-11-04T11:30:59.629Z,99.19
2022-11-04T11:31:59.618Z,99.99
2022-11-04T11:32:59.595Z,99.99
2022-11-04T11:33:59.598Z,99.66
2022-11-04T11:34:59.579Z,99.99
2022-11-04T11:35:59.556Z,99.46
2022-11-04T11:36:59.572Z,99.99
2022-11-04T11:37:59.533Z,99.87
2022-11-04T11:38:59.524Z,99.81
2022-11-04T11:39:59.511Z,99.99
2022-11-04T11:41:23.473Z,99.87
2022-11-04T11:42:00.504Z,99.97
2022-11-04T11:42:59.477Z,99.87
2022-11-04T11:43:59.465Z,99.87
2022-11-04T11:44:59.459Z,99.97
2022-11-04T11:45:59.438Z,99.99
2022-11-04T11:46:59.463Z,99.99
2022-11-04T11:47:59.418Z,99.99
2022-11-04T11:48:59.410Z,99.99
2022-11-04T11:49:59.431Z,99.99
2022-11-04T11:50:59.388Z,99.99
2022-11-04T11:51:59.395Z,99.99
2022-11-04T11:52:59.387Z,99.99
2022-11-04T11:53:59.351Z,99.99
2022-11-04T11:54:59.341Z,99.99
2022-11-04T11:55:59.330Z,99.99
2022-11-04T11:57:13.249Z,99.99
2022-11-04T12:01:06.679Z,99.99
2022-11-04T12:02:00.506Z,99.99
2022-11-04T12:02:59.480Z,99.99
2022-11-04T12:09:16.214Z,99.98
2022-11-04T12:10:00.256Z,99.88
2022-11-04T12:10:59.193Z,99.99
2022-11-04T12:11:59.162Z,99.99
2022-11-04T12:12:59.131Z,99.99
2022-11-04T12:13:59.123Z,99.99
2022-11-04T12:14:59.234Z,99.99
2022-11-04T12:15:59.113Z,99.99
2022-11-04T12:16:59.127Z,99.99
2022-11-04T12:17:59.085Z,99.99
2022-11-04T12:18:59.081Z,99.99
2022-11-04T12:19:59.090Z,99.99
2022-11-04T12:20:59.045Z,99.99
2022-11-04T12:21:59.093Z,99.99
2022-11-04T12:22:59.040Z,99.99
2022-11-04T12:23:59.027Z,99.99
2022-11-04T12:24:58.997Z,99.99
2022-11-04T12:25:58.995Z,99.99
2022-11-04T12:26:58.973Z,99.99
2022-11-04T12:27:58.995Z,99.99
2022-11-04T12:28:58.969Z,99.99
2022-11-04T12:29:58.936Z,99.99
2022-11-04T12:30:58.957Z,99.99
2022-11-04T12:31:58.925Z,99.99
2022-11-04T12:32:58.923Z,99.99
2022-11-04T12:33:58.896Z,99.99
2022-11-04T12:34:58.897Z,99.99
2022-11-04T12:35:58.867Z,99.99
2022-11-04T12:36:58.882Z,99.99
2022-11-04T12:37:58.874Z,99.99
2022-11-04T12:38:58.832Z,99.99
2022-11-04T12:39:58.826Z,99.99
2022-11-04T12:41:19.081Z,99.99
2022-11-04T12:42:20.172Z,99.99
2022-11-04T12:42:59.823Z,99.99
2022-11-04T12:43:58.801Z,99.99
2022-11-04T12:44:58.774Z,99.99
2022-11-04T12:45:58.760Z,99.99
2022-11-04T12:46:58.753Z,99.99
2022-11-04T12:47:58.760Z,99.93
2022-11-04T12:49:03.031Z,99.93
2022-11-04T12:49:59.711Z,99.99
2022-11-04T12:50:58.711Z,99.99
2022-11-04T12:51:58.705Z,99.99
2022-11-04T12:52:58.777Z,99.99
2022-11-04T12:53:58.703Z,99.99
2022-11-04T12:54:58.655Z,99.99
2022-11-04T12:55:58.638Z,99.99
2022-11-04T12:56:58.643Z,99.99
2022-11-04T12:57:58.783Z,99.99
2022-11-04T12:58:58.610Z,99.99
2022-11-04T12:59:58.615Z,99.99
2022-11-04T13:00:59.930Z,99.99
2022-11-04T13:01:58.659Z,99.99
2022-11-04T13:02:58.639Z,99.99
2022-11-04T13:03:58.555Z,99.99
2022-11-04T13:04:58.601Z,99.99
2022-11-04T13:05:58.539Z,99.99
2022-11-04T13:06:58.519Z,99.99
2022-11-04T13:07:58.561Z,99.99
2022-11-04T13:08:58.499Z,99.99
2022-11-04T13:09:58.505Z,99.99
2022-11-04T13:10:58.478Z,99.99
2022-11-04T13:11:58.476Z,99.99
2022-11-04T13:12:58.454Z,99.99
2022-11-04T13:14:01.820Z,99.99
2022-11-04T13:14:58.429Z,99.99
2022-11-04T13:15:58.425Z,99.99
2022-11-04T13:16:58.405Z,99.99
2022-11-04T13:17:58.433Z,99.99
2022-11-04T13:18:58.441Z,99.99
2022-11-04T13:19:58.380Z,99.97
2022-11-04T13:21:02.447Z,99.99
2022-11-04T13:21:58.350Z,99.99
2022-11-04T13:23:02.972Z,99.99
2022-11-04T13:23:59.358Z,99.99
2022-11-04T13:24:58.329Z,99.99
2022-11-04T13:25:58.324Z,99.99
2022-11-04T13:26:58.290Z,99.99
2022-11-04T13:27:58.311Z,99.99
2022-11-04T13:28:58.285Z,99.99
2022-11-04T13:29:58.287Z,99.99
2022-11-04T13:30:58.295Z,99.99
2022-11-04T13:31:58.379Z,99.99
2022-11-04T13:32:58.230Z,99.99
2022-11-04T13:33:58.232Z,99.99
2022-11-04T13:34:58.275Z,99.99
2022-11-04T13:35:58.188Z,99.99
2022-11-04T13:36:58.209Z,99.99
2022-11-04T13:37:58.179Z,99.99
2022-11-04T13:38:58.155Z,99.99
2022-11-04T13:39:58.158Z,99.99
2022-11-04T13:40:58.136Z,99.99
2022-11-04T13:41:58.221Z,99.99
2022-11-04T13:42:58.136Z,99.99
2022-11-04T13:43:58.095Z,99.99
2022-11-04T13:44:58.082Z,99.99
2022-11-04T13:45:58.073Z,99.99
2022-11-04T13:47:05.762Z,99.99
2022-11-04T13:47:58.086Z,99.99
2022-11-04T13:48:58.125Z,99.99
2022-11-04T13:49:58.037Z,99.99
2022-11-04T13:50:58.066Z,99.99
2022-11-04T13:51:58.002Z,99.99
2022-11-04T13:52:57.995Z,99.99
2022-11-04T13:53:58.022Z,99.99
2022-11-04T13:54:57.964Z,99.99
2022-11-04T13:56:09.534Z,99.99
2022-11-04T13:56:58.956Z,99.99
2022-11-04T13:57:57.955Z,99.99
2022-11-04T13:58:57.994Z,99.99
2022-11-04T13:59:57.939Z,99.99
2022-11-04T14:00:57.912Z,99.99
2022-11-04T14:01:57.958Z,99.99
2022-11-04T14:02:58.000Z,99.99
2022-11-04T14:03:57.886Z,99.99
2022-11-04T14:04:57.860Z,99.99
2022-11-04T14:05:57.845Z,99.99
2022-11-04T14:06:57.859Z,99.99
2022-11-04T14:07:57.868Z,99.99
2022-11-04T14:08:57.816Z,99.99
2022-11-04T14:09:57.821Z,99.99
2022-11-04T14:10:57.784Z,99.99
2022-11-04T14:11:57.782Z,99.99
2022-11-04T14:12:57.767Z,99.99
2022-11-04T14:13:58.135Z,99.99
2022-11-04T14:14:57.739Z,99.99
2022-11-04T14:15:57.742Z,99.99
2022-11-04T14:16:57.721Z,99.99
2022-11-04T14:17:57.724Z,99.99
2022-11-04T14:18:58.224Z,99.99
2022-11-04T14:19:57.713Z,99.99
2022-11-04T14:20:57.673Z,99.99
2022-11-04T14:21:57.706Z,99.99
2022-11-04T14:22:57.656Z,99.99
2022-11-04T14:23:57.667Z,99.99
2022-11-04T14:24:57.630Z,99.99
2022-11-04T14:25:57.619Z,99.99
2022-11-04T14:26:57.601Z,99.99
2022-11-04T14:27:57.632Z,99.99
2022-11-04T14:28:57.628Z,99.99
2022-11-04T14:29:57.590Z,99.99
2022-11-04T14:30:57.577Z,99.99
2022-11-04T14:31:57.549Z,99.99
2022-11-04T14:32:57.536Z,99.99
2022-11-04T14:33:57.533Z,99.99
2022-11-04T14:34:57.573Z,99.99
2022-11-04T14:35:57.530Z,99.99
2022-11-04T14:36:57.491Z,99.99
2022-11-04T14:37:57.482Z,99.99
2022-11-04T14:38:57.489Z,99.99
2022-11-04T14:39:57.510Z,99.99
2022-11-04T14:40:57.450Z,99.99
2022-11-04T14:41:57.453Z,99.99
2022-11-04T14:42:57.423Z,99.99
2022-11-04T14:43:57.433Z,99.99
2022-11-04T14:44:57.420Z,99.99
2022-11-04T14:45:57.415Z,99.99
2022-11-04T14:46:57.381Z,99.99
2022-11-04T14:47:57.368Z,99.99
2022-11-04T14:48:57.351Z,99.99
2022-11-04T14:49:57.366Z,99.99
2022-11-04T14:50:57.328Z,99.99
2022-11-04T14:51:57.326Z,99.99
2022-11-04T14:52:57.321Z,99.99
2022-11-04T14:53:57.344Z,99.99
2022-11-04T14:54:57.350Z,99.99
2022-11-04T14:55:57.308Z,99.99
2022-11-04T14:56:57.270Z,99.99
2022-11-04T14:57:57.262Z,99.99
2022-11-04T14:58:57.241Z,99.99
2022-11-04T14:59:57.230Z,99.99