createdAt,value
2018-09-19T00:00:59.178Z,927.97
2018-09-19T00:01:59.118Z,928.01
2018-09-19T00:02:59.084Z,928.04
2018-09-19T00:03:59.039Z,928.13
2018-09-19T00:04:58.995Z,928.15
2018-09-19T00:05:59.304Z,928.15
2018-09-19T00:06:58.897Z,928.21
2018-09-19T00:07:58.875Z,928.19
2018-09-19T00:08:58.812Z,928.20
2018-09-19T00:09:58.767Z,928.12
2018-09-19T00:10:58.719Z,928.08
2018-09-19T00:11:58.830Z,928.12
2018-09-19T00:12:58.608Z,928.12
2018-09-19T00:13:58.567Z,928.11
2018-09-19T00:14:58.539Z,928.19
2018-09-19T00:15:58.473Z,928.21
2018-09-19T00:16:58.442Z,928.24
2018-09-19T00:17:58.478Z,928.25
2018-09-19T00:18:58.353Z,928.29
2018-09-19T00:19:58.352Z,928.34
2018-09-19T00:20:58.252Z,928.35
2018-09-19T00:21:58.200Z,928.33
2018-09-19T00:22:58.170Z,928.35
2018-09-19T00:23:58.215Z,928.30
2018-09-19T00:24:58.086Z,928.26
2018-09-19T00:25:58.223Z,928.30
2018-09-19T00:26:57.988Z,928.32
2018-09-19T00:27:57.940Z,928.32
2018-09-19T00:28:57.880Z,928.32
2018-09-19T00:29:57.948Z,928.32
2018-09-19T00:30:57.791Z,928.32
2018-09-19T00:31:57.747Z,928.30
2018-09-19T00:32:57.710Z,928.27
2018-09-19T00:33:57.660Z,928.29
2018-09-19T00:34:57.596Z,928.28
2018-09-19T00:35:57.665Z,928.26
2018-09-19T00:36:57.514Z,928.32
2018-09-19T00:37:57.464Z,928.25
2018-09-19T00:38:57.430Z,928.27
2018-09-19T00:39:57.424Z,928.34
2018-09-19T00:40:57.339Z,928.34
2018-09-19T00:41:57.394Z,928.36
2018-09-19T00:42:57.239Z,928.35
2018-09-19T00:43:57.202Z,928.39
2018-09-19T00:44:57.142Z,928.41
2018-09-19T00:45:57.101Z,928.38
2018-09-19T00:46:57.045Z,928.34
2018-09-19T00:47:57.101Z,928.41
2018-09-19T00:48:56.977Z,928.42
2018-09-19T00:49:56.902Z,928.41
2018-09-19T00:50:56.897Z,928.36
2018-09-19T00:51:56.843Z,928.42
2018-09-19T00:52:56.784Z,928.42
2018-09-19T00:53:56.838Z,928.40
2018-09-19T00:54:56.700Z,928.39
2018-09-19T00:55:56.670Z,928.32
2018-09-19T00:56:56.612Z,928.33
2018-09-19T00:57:56.558Z,928.33
2018-09-19T00:58:56.508Z,928.30
2018-09-19T00:59:56.751Z,928.28
2018-09-19T01:00:56.417Z,928.27
2018-09-19T01:01:56.366Z,928.27
2018-09-19T01:02:56.333Z,928.28
2018-09-19T01:03:56.286Z,928.28
2018-09-19T01:04:56.243Z,928.26
2018-09-19T01:05:56.280Z,928.28
2018-09-19T01:06:56.147Z,928.24
2018-09-19T01:07:56.116Z,928.24
2018-09-19T01:08:56.043Z,928.24
2018-09-19T01:09:55.998Z,928.14
2018-09-19T01:10:55.953Z,928.18
2018-09-19T01:11:56.031Z,928.22
2018-09-19T01:12:55.872Z,928.16
2018-09-19T01:13:55.843Z,928.24
2018-09-19T01:14:55.784Z,928.18
2018-09-19T01:15:55.736Z,928.14
2018-09-19T01:16:55.785Z,928.14
2018-09-19T01:17:55.655Z,928.20
2018-09-19T01:18:55.608Z,928.16
2018-09-19T01:19:55.550Z,928.12
2018-09-19T01:20:55.498Z,928.14
2018-09-19T01:21:55.467Z,928.11
2018-09-19T01:22:55.502Z,928.11
2018-09-19T01:23:55.377Z,928.12
2018-09-19T01:24:55.325Z,928.10
2018-09-19T01:25:55.294Z,928.12
2018-09-19T01:26:55.230Z,928.11
2018-09-19T01:27:55.377Z,928.12
2018-09-19T01:28:55.237Z,928.13
2018-09-19T01:29:55.103Z,928.16
2018-09-19T01:30:55.042Z,928.14
2018-09-19T01:31:55.014Z,928.16
2018-09-19T01:32:54.952Z,928.21
2018-09-19T01:33:54.914Z,928.21
2018-09-19T01:34:54.964Z,928.22
2018-09-19T01:35:54.816Z,928.17
2018-09-19T01:36:54.784Z,928.17
2018-09-19T01:37:54.724Z,928.17
2018-09-19T01:38:54.687Z,928.18
2018-09-19T01:39:54.639Z,928.23
2018-09-19T01:40:54.696Z,928.24
2018-09-19T01:41:54.554Z,928.24
2018-09-19T01:42:54.513Z,928.20
2018-09-19T01:43:54.457Z,928.20
2018-09-19T01:44:54.409Z,928.20
2018-09-19T01:45:54.375Z,928.18
2018-09-19T01:46:54.420Z,928.16
2018-09-19T01:47:54.277Z,928.15
2018-09-19T01:48:54.251Z,928.14
2018-09-19T01:49:54.193Z,928.19
2018-09-19T01:50:54.144Z,928.12
2018-09-19T01:51:54.092Z,928.14
2018-09-19T01:52:54.147Z,928.14
2018-09-19T01:53:54.015Z,928.10
2018-09-19T01:54:53.955Z,928.13
2018-09-19T01:55:53.904Z,928.10
2018-09-19T01:56:53.913Z,928.09
2018-09-19T01:57:53.907Z,928.12
2018-09-19T01:58:53.761Z,928.20
2018-09-19T01:59:53.729Z,928.19
2018-09-19T02:00:53.679Z,928.22
2018-09-19T02:01:53.623Z,928.23
2018-09-19T02:02:53.587Z,928.26
2018-09-19T02:03:53.660Z,928.28
2018-09-19T02:04:53.501Z,928.22
2018-09-19T02:05:53.448Z,928.19
2018-09-19T02:06:53.413Z,928.21
2018-09-19T02:07:53.354Z,928.18
2018-09-19T02:08:53.329Z,928.19
2018-09-19T02:09:53.381Z,928.16
2018-09-19T02:10:53.213Z,928.22
2018-09-19T02:11:53.187Z,928.13
2018-09-19T02:12:53.138Z,928.09
2018-09-19T02:13:53.099Z,928.00
2018-09-19T02:14:53.034Z,928.01
2018-09-19T02:15:53.085Z,927.98
2018-09-19T02:16:52.965Z,927.94
2018-09-19T02:17:52.910Z,927.99
2018-09-19T02:18:52.853Z,927.98
2018-09-19T02:19:52.810Z,927.99
2018-09-19T02:20:52.762Z,927.93
2018-09-19T02:21:52.828Z,927.92
2018-09-19T02:22:52.688Z,927.93
2018-09-19T02:23:52.631Z,927.93
2018-09-19T02:24:52.593Z,927.92
2018-09-19T02:25:52.521Z,927.94
2018-09-19T02:26:52.494Z,927.91
2018-09-19T02:27:52.552Z,927.93
2018-09-19T02:28:52.405Z,927.93
2018-09-19T02:29:52.360Z,927.89
2018-09-19T02:30:52.301Z,927.95
2018-09-19T02:31:52.256Z,927.94
2018-09-19T02:32:52.268Z,927.97
2018-09-19T02:33:52.262Z,927.97
2018-09-19T02:34:52.114Z,927.98
2018-09-19T02:35:52.075Z,927.95
2018-09-19T02:36:52.032Z,927.96
2018-09-19T02:37:51.986Z,927.93
2018-09-19T02:38:51.945Z,927.95
2018-09-19T02:39:51.983Z,927.97
2018-09-19T02:40:51.849Z,927.95
2018-09-19T02:41:51.800Z,927.94
2018-09-19T02:42:51.755Z,927.90
2018-09-19T02:43:51.702Z,927.90
2018-09-19T02:44:51.651Z,927.89
2018-09-19T02:45:51.717Z,927.87
2018-09-19T02:46:51.576Z,927.89
2018-09-19T02:47:51.507Z,927.85
2018-09-19T02:48:51.466Z,927.81
2018-09-19T02:49:51.424Z,927.84
2018-09-19T02:50:51.395Z,927.88
2018-09-19T02:51:51.428Z,927.87
2018-09-19T02:52:51.300Z,927.89
2018-09-19T02:53:51.235Z,927.86
2018-09-19T02:54:51.200Z,927.87
2018-09-19T02:55:51.167Z,927.87
2018-09-19T02:56:51.105Z,927.88
2018-09-19T02:57:51.168Z,927.82
2018-09-19T02:58:51.019Z,927.87
2018-09-19T02:59:50.974Z,927.81
2018-09-19T03:00:50.916Z,927.83
2018-09-19T03:01:50.893Z,927.79
2018-09-19T03:02:50.830Z,927.78
2018-09-19T03:03:50.915Z,927.78
2018-09-19T03:04:50.733Z,927.78
2018-09-19T03:05:50.704Z,927.76
2018-09-19T03:06:50.639Z,927.75
2018-09-19T03:07:50.611Z,927.71
2018-09-19T03:08:50.550Z,927.71
2018-09-19T03:09:50.604Z,927.74
2018-09-19T03:10:50.472Z,927.71
2018-09-19T03:11:50.408Z,927.75
2018-09-19T03:12:50.393Z,927.70
2018-09-19T03:13:50.315Z,927.69
2018-09-19T03:14:50.287Z,927.68
2018-09-19T03:15:50.337Z,927.64
2018-09-19T03:17:50.350Z,927.65
2018-09-19T03:18:50.103Z,927.68
2018-09-19T03:19:50.053Z,927.67
2018-09-19T03:20:50.103Z,927.68
2018-09-19T03:21:49.958Z,927.71
2018-09-19T03:22:49.903Z,927.67
2018-09-19T03:23:49.881Z,927.60
2018-09-19T03:24:49.817Z,927.60
2018-09-19T03:25:49.782Z,927.60
2018-09-19T03:26:49.826Z,927.55
2018-09-19T03:27:49.693Z,927.50
2018-09-19T03:28:49.632Z,927.45
2018-09-19T03:29:49.576Z,927.43
2018-09-19T03:30:49.536Z,927.40
2018-09-19T03:31:49.492Z,927.38
2018-09-19T03:32:49.551Z,927.35
2018-09-19T03:33:49.394Z,927.34
2018-09-19T03:34:49.356Z,927.35
2018-09-19T03:35:49.303Z,927.30
2018-09-19T03:36:49.269Z,927.34
2018-09-19T03:37:49.205Z,927.30
2018-09-19T03:38:49.270Z,927.35
2018-09-19T03:39:49.125Z,927.34
2018-09-19T03:40:49.079Z,927.34
2018-09-19T03:41:49.038Z,927.32
2018-09-19T03:42:48.986Z,927.32
2018-09-19T03:43:48.948Z,927.26
2018-09-19T03:44:48.980Z,927.31
2018-09-19T03:45:48.844Z,927.30
2018-09-19T03:46:48.809Z,927.27
2018-09-19T03:47:48.760Z,927.29
2018-09-19T03:48:48.710Z,927.26
2018-09-19T03:49:48.666Z,927.22
2018-09-19T03:50:48.705Z,927.22
2018-09-19T03:51:48.555Z,927.21
2018-09-19T03:52:48.533Z,927.22
2018-09-19T03:53:48.487Z,927.23
2018-09-19T03:54:48.425Z,927.22
2018-09-19T03:55:48.399Z,927.19
2018-09-19T03:56:48.444Z,927.22
2018-09-19T03:57:48.285Z,927.20
2018-09-19T03:58:48.247Z,927.17
2018-09-19T03:59:48.205Z,927.21
2018-09-19T04:00:48.136Z,927.22
2018-09-19T04:01:48.098Z,927.15
2018-09-19T04:02:48.156Z,927.17
2018-09-19T04:03:48.016Z,927.20
2018-09-19T04:04:47.960Z,927.18
2018-09-19T04:05:47.919Z,927.21
2018-09-19T04:06:47.867Z,927.23
2018-09-19T04:07:47.823Z,927.12
2018-09-19T04:08:47.883Z,927.18
2018-09-19T04:09:47.734Z,927.15
2018-09-19T04:10:47.703Z,927.15
2018-09-19T04:11:47.631Z,927.13
2018-09-19T04:12:47.593Z,927.20
2018-09-19T04:13:47.552Z,927.21
2018-09-19T04:14:47.605Z,927.16
2018-09-19T04:15:47.460Z,927.18
2018-09-19T04:16:47.410Z,927.20
2018-09-19T04:17:47.479Z,927.19
2018-09-19T04:18:47.318Z,927.16
2018-09-19T04:19:47.268Z,927.18
2018-09-19T04:20:47.336Z,927.20
2018-09-19T04:21:47.167Z,927.23
2018-09-19T04:22:47.132Z,927.21
2018-09-19T04:23:47.091Z,927.17
2018-09-19T04:24:47.051Z,927.23
2018-09-19T04:25:46.975Z,927.17
2018-09-19T04:26:47.057Z,927.19
2018-09-19T04:27:46.898Z,927.17
2018-09-19T04:28:46.849Z,927.11
2018-09-19T04:29:46.794Z,927.12
2018-09-19T04:30:46.777Z,927.13
2018-09-19T04:31:46.714Z,927.10
2018-09-19T04:32:46.759Z,927.12
2018-09-19T04:33:46.608Z,927.13
2018-09-19T04:34:46.562Z,927.12
2018-09-19T04:35:46.534Z,927.15
2018-09-19T04:36:46.475Z,927.14
2018-09-19T04:37:46.474Z,927.15
2018-09-19T04:38:46.478Z,927.17
2018-09-19T04:39:46.336Z,927.15
2018-09-19T04:40:46.301Z,927.14
2018-09-19T04:41:46.261Z,927.11
2018-09-19T04:42:46.193Z,927.11
2018-09-19T04:43:46.164Z,927.13
2018-09-19T04:44:46.190Z,927.13
2018-09-19T04:45:46.064Z,927.14
2018-09-19T04:46:46.004Z,927.14
2018-09-19T04:47:45.964Z,927.10
2018-09-19T04:48:45.923Z,927.12
2018-09-19T04:49:45.867Z,927.11
2018-09-19T04:50:45.915Z,927.09
2018-09-19T04:51:45.790Z,927.06
2018-09-19T04:52:45.744Z,927.11
2018-09-19T04:53:45.689Z,927.10
2018-09-19T04:54:45.642Z,927.10
2018-09-19T04:55:45.583Z,927.16
2018-09-19T04:56:45.661Z,927.18
2018-09-19T04:57:45.521Z,927.17
2018-09-19T04:58:45.452Z,927.20
2018-09-19T04:59:45.389Z,927.17
2018-09-19T05:00:45.365Z,927.19
2018-09-19T05:01:45.316Z,927.22
2018-09-19T05:02:45.381Z,927.21
2018-09-19T05:03:45.231Z,927.21
2018-09-19T05:04:45.173Z,927.18
2018-09-19T05:05:45.235Z,927.19
2018-09-19T05:06:45.094Z,927.19
2018-09-19T05:07:45.034Z,927.21
2018-09-19T05:08:45.089Z,927.24
2018-09-19T05:09:44.954Z,927.21
2018-09-19T05:10:44.886Z,927.26
2018-09-19T05:11:44.853Z,927.28
2018-09-19T05:12:44.801Z,927.21
2018-09-19T05:13:44.746Z,927.28
2018-09-19T05:14:44.815Z,927.29
2018-09-19T05:15:44.654Z,927.26
2018-09-19T05:16:44.617Z,927.26
2018-09-19T05:17:44.562Z,927.25
2018-09-19T05:18:44.526Z,927.25
2018-09-19T05:19:44.491Z,927.27
2018-09-19T05:20:44.539Z,927.28
2018-09-19T05:21:44.393Z,927.27
2018-09-19T05:22:44.324Z,927.29
2018-09-19T05:23:44.293Z,927.28
2018-09-19T05:24:44.241Z,927.31
2018-09-19T05:25:44.212Z,927.25
2018-09-19T05:26:44.262Z,927.22
2018-09-19T05:27:44.103Z,927.28
2018-09-19T05:28:44.063Z,927.25
2018-09-19T05:29:44.000Z,927.27
2018-09-19T05:30:43.948Z,927.26
2018-09-19T05:31:44.057Z,927.26
2018-09-19T05:32:43.974Z,927.24
2018-09-19T05:33:43.831Z,927.27
2018-09-19T05:34:43.804Z,927.28
2018-09-19T05:35:43.748Z,927.24
2018-09-19T05:36:43.692Z,927.34
2018-09-19T05:37:43.645Z,927.27
2018-09-19T05:38:43.686Z,927.31
2018-09-19T05:39:43.551Z,927.29
2018-09-19T05:40:43.498Z,927.29
2018-09-19T05:41:43.463Z,927.29
2018-09-19T05:42:43.429Z,927.30
2018-09-19T05:43:43.483Z,927.29
2018-09-19T05:44:43.321Z,927.34
2018-09-19T05:45:43.271Z,927.33
2018-09-19T05:46:43.212Z,927.33
2018-09-19T05:47:43.175Z,927.37
2018-09-19T05:48:43.122Z,927.38
2018-09-19T05:49:43.190Z,927.37
2018-09-19T05:50:43.042Z,927.40
2018-09-19T05:51:42.994Z,927.35
2018-09-19T05:52:42.952Z,927.38
2018-09-19T05:53:42.903Z,927.37
2018-09-19T05:54:42.863Z,927.33
2018-09-19T05:55:42.911Z,927.34
2018-09-19T05:56:42.760Z,927.36
2018-09-19T05:57:42.703Z,927.34
2018-09-19T05:58:42.672Z,927.32
2018-09-19T05:59:42.626Z,927.36
2018-09-19T06:00:42.583Z,927.34
2018-09-19T06:01:42.620Z,927.29
2018-09-19T06:02:42.474Z,927.35
2018-09-19T06:03:42.442Z,927.32
2018-09-19T06:04:42.389Z,927.33
2018-09-19T06:05:42.353Z,927.29
2018-09-19T06:06:42.298Z,927.35
2018-09-19T06:07:42.355Z,927.30
2018-09-19T06:08:42.201Z,927.29
2018-09-19T06:09:42.147Z,927.29
2018-09-19T06:10:42.113Z,927.34
2018-09-19T06:11:42.051Z,927.30
2018-09-19T06:12:42.031Z,927.27
2018-09-19T06:13:42.077Z,927.32
2018-09-19T06:14:41.928Z,927.28
2018-09-19T06:15:41.886Z,927.27
2018-09-19T06:16:41.828Z,927.24
2018-09-19T06:17:41.788Z,927.24
2018-09-19T06:18:41.766Z,927.25
2018-09-19T06:19:41.802Z,927.27
2018-09-19T06:20:41.654Z,927.24
2018-09-19T06:21:41.592Z,927.24
2018-09-19T06:22:41.558Z,927.26
2018-09-19T06:23:41.516Z,927.24
2018-09-19T06:24:41.487Z,927.27
2018-09-19T06:25:41.537Z,927.27
2018-09-19T06:26:41.360Z,927.28
2018-09-19T06:27:41.338Z,927.27
2018-09-19T06:28:41.283Z,927.26
2018-09-19T06:29:41.219Z,927.26
2018-09-19T06:30:41.197Z,927.27
2018-09-19T06:31:41.246Z,927.28
2018-09-19T06:32:41.107Z,927.26
2018-09-19T06:33:41.048Z,927.24
2018-09-19T06:34:40.999Z,927.30
2018-09-19T06:35:40.944Z,927.31
2018-09-19T06:36:40.911Z,927.28
2018-09-19T06:37:40.952Z,927.31
2018-09-19T06:38:40.816Z,927.36
2018-09-19T06:39:40.784Z,927.40
2018-09-19T06:40:40.821Z,927.41
2018-09-19T06:41:40.670Z,927.41
2018-09-19T06:42:40.627Z,927.41
2018-09-19T06:43:40.692Z,927.43
2018-09-19T06:44:40.549Z,927.42
2018-09-19T06:45:40.549Z,927.44
2018-09-19T06:46:40.444Z,927.45
2018-09-19T06:47:40.384Z,927.44
2018-09-19T06:48:40.390Z,927.47
2018-09-19T06:49:40.420Z,927.47
2018-09-19T06:50:40.264Z,927.46
2018-09-19T06:51:40.212Z,927.46
2018-09-19T06:52:40.188Z,927.48
2018-09-19T06:53:40.124Z,927.49
2018-09-19T06:54:40.079Z,927.48
2018-09-19T06:55:40.122Z,927.48
2018-09-19T06:56:39.975Z,927.46
2018-09-19T06:57:39.938Z,927.45
2018-09-19T06:58:39.893Z,927.42
2018-09-19T06:59:39.854Z,927.39
2018-09-19T07:00:39.798Z,927.44
2018-09-19T07:01:39.852Z,927.49
2018-09-19T07:02:39.704Z,927.51
2018-09-19T07:03:39.644Z,927.51
2018-09-19T07:04:39.610Z,927.50
2018-09-19T07:05:39.637Z,927.45
2018-09-19T07:06:39.506Z,927.52
2018-09-19T07:07:39.562Z,927.53
2018-09-19T07:08:39.416Z,927.49
2018-09-19T07:09:39.379Z,927.49
2018-09-19T07:10:39.442Z,927.50
2018-09-19T07:11:39.277Z,927.49
2018-09-19T07:12:39.250Z,927.50
2018-09-19T07:13:39.297Z,927.51
2018-09-19T07:14:39.137Z,927.48
2018-09-19T07:15:39.110Z,927.47
2018-09-19T07:16:39.057Z,927.51
2018-09-19T07:17:39.012Z,927.54
2018-09-19T07:18:38.951Z,927.51
2018-09-19T07:19:39.021Z,927.53
2018-09-19T07:20:38.870Z,927.48
2018-09-19T07:21:38.837Z,927.57
2018-09-19T07:22:38.792Z,927.53
2018-09-19T07:23:38.742Z,927.56
2018-09-19T07:24:38.788Z,927.55
2018-09-19T07:25:38.642Z,927.56
2018-09-19T07:26:38.596Z,927.58
2018-09-19T07:27:38.548Z,927.59
2018-09-19T07:28:38.511Z,927.57
2018-09-19T07:29:38.443Z,927.59
2018-09-19T07:30:38.515Z,927.57
2018-09-19T07:31:38.363Z,927.61
2018-09-19T07:32:38.307Z,927.63
2018-09-19T07:33:38.252Z,927.66
2018-09-19T07:34:38.227Z,927.68
2018-09-19T07:35:38.158Z,927.66
2018-09-19T07:36:38.221Z,927.66
2018-09-19T07:37:38.085Z,927.71
2018-09-19T07:38:38.034Z,927.69
2018-09-19T07:39:37.984Z,927.69
2018-09-19T07:40:37.953Z,927.69
2018-09-19T07:41:37.894Z,927.72
2018-09-19T07:42:37.957Z,927.75
2018-09-19T07:43:37.815Z,927.73
2018-09-19T07:44:37.762Z,927.77
2018-09-19T07:45:37.719Z,927.79
2018-09-19T07:46:37.746Z,927.84
2018-09-19T07:47:37.601Z,927.81
2018-09-19T07:48:37.671Z,927.79
2018-09-19T07:49:37.531Z,927.82
2018-09-19T07:50:37.490Z,927.83
2018-09-19T07:51:37.437Z,927.85
2018-09-19T07:52:37.385Z,927.84
2018-09-19T07:53:37.344Z,927.85
2018-09-19T07:54:37.475Z,927.88
2018-09-19T07:55:37.254Z,927.89
2018-09-19T07:56:37.200Z,927.87
2018-09-19T07:57:37.162Z,927.88
2018-09-19T07:58:37.146Z,927.89
2018-09-19T07:59:37.063Z,927.91
2018-09-19T08:00:37.227Z,927.90
2018-09-19T08:01:36.969Z,927.93
2018-09-19T08:02:36.936Z,927.95
2018-09-19T08:03:36.878Z,927.94
2018-09-19T08:04:36.829Z,927.94
2018-09-19T08:05:36.796Z,927.97
2018-09-19T08:06:36.851Z,927.93
2018-09-19T08:07:36.688Z,927.99
2018-09-19T08:08:36.646Z,927.99
2018-09-19T08:09:36.600Z,928.00
2018-09-19T08:10:36.558Z,928.06
2018-09-19T08:11:36.506Z,928.04
2018-09-19T08:12:36.552Z,928.05
2018-09-19T08:13:36.415Z,928.04
2018-09-19T08:14:36.361Z,928.02
2018-09-19T08:15:36.338Z,928.02
2018-09-19T08:16:36.270Z,928.05
2018-09-19T08:17:36.233Z,928.10
2018-09-19T08:18:36.275Z,928.15
2018-09-19T08:19:36.136Z,928.16
2018-09-19T08:20:36.090Z,928.18
2018-09-19T08:21:36.048Z,928.19
2018-09-19T08:22:36.059Z,928.20
2018-09-19T08:23:35.950Z,928.23
2018-09-19T08:24:36.004Z,928.19
2018-09-19T08:25:35.846Z,928.23
2018-09-19T08:26:35.805Z,928.22
2018-09-19T08:27:35.752Z,928.25
2018-09-19T08:28:35.719Z,928.25
2018-09-19T08:29:35.663Z,928.27
2018-09-19T08:30:35.735Z,928.29
2018-09-19T08:31:35.569Z,928.30
2018-09-19T08:32:35.539Z,928.30
2018-09-19T08:33:35.475Z,928.29
2018-09-19T08:34:35.428Z,928.28
2018-09-19T08:35:35.381Z,928.30
2018-09-19T08:36:35.449Z,928.29
2018-09-19T08:37:35.301Z,928.31
2018-09-19T08:38:35.248Z,928.22
2018-09-19T08:39:35.195Z,928.24
2018-09-19T08:40:35.155Z,928.26
2018-09-19T08:41:35.107Z,928.26
2018-09-19T08:42:35.166Z,928.30
2018-09-19T08:43:35.028Z,928.27
2018-09-19T08:44:34.977Z,928.30
2018-09-19T08:45:34.913Z,928.30
2018-09-19T08:46:34.881Z,928.33
2018-09-19T08:47:34.834Z,928.32
2018-09-19T08:48:34.884Z,928.32
2018-09-19T08:49:34.741Z,928.40
2018-09-19T08:50:34.733Z,928.36
2018-09-19T08:51:34.670Z,928.35
2018-09-19T08:52:34.594Z,928.41
2018-09-19T08:53:34.561Z,928.40
2018-09-19T08:54:34.609Z,928.44
2018-09-19T08:55:34.450Z,928.40
2018-09-19T08:56:34.409Z,928.51
2018-09-19T08:57:34.364Z,928.52
2018-09-19T08:58:34.326Z,928.51
2018-09-19T08:59:34.273Z,928.56
2018-09-19T09:00:34.318Z,928.58
2018-09-19T09:01:34.194Z,928.61
2018-09-19T09:02:34.136Z,928.54
2018-09-19T09:03:34.079Z,928.57
2018-09-19T09:04:34.044Z,928.59
2018-09-19T09:05:34.061Z,928.57
2018-09-19T09:06:34.033Z,928.63
2018-09-19T09:07:33.919Z,928.64
2018-09-19T09:08:33.848Z,928.75
2018-09-19T09:09:33.801Z,928.75
2018-09-19T09:10:33.752Z,928.78
2018-09-19T09:11:33.716Z,928.81
2018-09-19T09:12:33.782Z,928.85
2018-09-19T09:13:33.644Z,928.82
2018-09-19T09:14:33.576Z,928.87
2018-09-19T09:15:33.533Z,928.81
2018-09-19T09:16:33.477Z,928.80
2018-09-19T09:17:33.444Z,928.86
2018-09-19T09:18:33.507Z,928.89
2018-09-19T09:19:33.347Z,928.92
2018-09-19T09:20:33.290Z,928.94
2018-09-19T09:21:33.256Z,928.95
2018-09-19T09:22:33.207Z,928.93
2018-09-19T09:23:33.168Z,928.96
2018-09-19T09:24:33.211Z,929.02
2018-09-19T09:25:33.053Z,929.01
2018-09-19T09:26:33.022Z,929.07
2018-09-19T09:27:32.975Z,929.11
2018-09-19T09:28:32.915Z,929.13
2018-09-19T09:29:32.885Z,929.17
2018-09-19T09:30:32.935Z,929.25
2018-09-19T09:31:32.799Z,929.18
2018-09-19T09:32:32.747Z,929.17
2018-09-19T09:33:32.698Z,929.22
2018-09-19T09:34:32.651Z,929.28
2018-09-19T09:35:32.617Z,929.29
2018-09-19T09:36:32.662Z,929.42
2018-09-19T09:37:32.516Z,929.46
2018-09-19T09:38:32.479Z,929.44
2018-09-19T09:39:32.435Z,929.36
2018-09-19T09:40:32.395Z,929.38
2018-09-19T09:41:32.337Z,929.35
2018-09-19T09:42:32.377Z,929.34
2018-09-19T09:43:32.328Z,929.33
2018-09-19T09:44:32.195Z,929.34
2018-09-19T09:45:32.162Z,929.35
2018-09-19T09:46:32.121Z,929.39
2018-09-19T09:47:32.098Z,929.46
2018-09-19T09:48:32.129Z,929.42
2018-09-19T09:49:31.984Z,929.39
2018-09-19T09:50:31.927Z,929.42
2018-09-19T09:51:31.875Z,929.63
2018-09-19T09:52:31.846Z,929.88
2018-09-19T09:54:31.855Z,929.70
2018-09-19T09:55:31.690Z,929.74
2018-09-19T09:56:31.663Z,929.63
2018-09-19T09:57:31.622Z,929.57
2018-09-19T09:58:31.564Z,929.59
2018-09-19T09:59:31.533Z,929.62
2018-09-19T10:00:31.574Z,929.62
2018-09-19T10:01:31.420Z,929.66
2018-09-19T10:02:31.418Z,929.68
2018-09-19T10:03:31.369Z,929.66
2018-09-19T10:04:31.315Z,929.79
2018-09-19T10:05:31.250Z,929.81
2018-09-19T10:06:31.365Z,929.78
2018-09-19T10:07:31.184Z,929.80
2018-09-19T10:08:31.119Z,929.86
2018-09-19T10:09:31.101Z,929.84
2018-09-19T10:10:31.042Z,929.92
2018-09-19T10:11:31.023Z,929.89
2018-09-19T10:12:31.055Z,930.00
2018-09-19T10:13:30.928Z,930.16
2018-09-19T10:14:30.877Z,930.42
2018-09-19T10:15:30.818Z,930.62
2018-09-19T10:16:30.771Z,930.62
2018-09-19T10:17:30.755Z,930.27
2018-09-19T10:18:30.795Z,930.41
2018-09-19T10:19:30.644Z,930.73
2018-09-19T10:20:30.600Z,930.69
2018-09-19T10:21:30.626Z,930.61
2018-09-19T10:22:30.519Z,930.56
2018-09-19T10:23:30.504Z,930.49
2018-09-19T10:24:30.532Z,930.46
2018-09-19T10:25:30.394Z,930.55
2018-09-19T10:26:30.361Z,930.62
2018-09-19T10:27:30.305Z,930.69
2018-09-19T10:28:30.273Z,930.72
2018-09-19T10:29:30.361Z,930.80
2018-09-19T10:30:30.307Z,930.86
2018-09-19T10:31:30.174Z,930.83
2018-09-19T10:32:30.111Z,930.60
2018-09-19T10:33:30.084Z,930.70
2018-09-19T10:34:30.041Z,930.79
2018-09-19T10:35:30.061Z,930.93
2018-09-19T10:36:30.085Z,931.01
2018-09-19T10:37:29.944Z,931.02
2018-09-19T10:38:29.912Z,931.18
2018-09-19T10:39:29.887Z,931.13
2018-09-19T10:40:29.866Z,931.14
2018-09-19T10:41:29.789Z,931.28
2018-09-19T10:42:29.864Z,930.88
2018-09-19T10:43:29.729Z,930.49
2018-09-19T10:44:29.689Z,930.37
2018-09-19T10:45:29.669Z,930.34
2018-09-19T10:46:29.598Z,930.30
2018-09-19T10:47:29.572Z,930.34
2018-09-19T10:48:29.642Z,930.37
2018-09-19T10:49:29.553Z,930.32
2018-09-19T10:50:29.464Z,930.36
2018-09-19T10:51:29.411Z,930.42
2018-09-19T10:52:29.358Z,930.40
2018-09-19T10:53:29.325Z,930.47
2018-09-19T10:54:29.390Z,930.44
2018-09-19T10:55:29.253Z,930.43
2018-09-19T10:56:29.236Z,930.47
2018-09-19T10:57:29.171Z,930.48
2018-09-19T10:58:29.139Z,930.53
2018-09-19T10:59:29.107Z,930.54
2018-09-19T11:00:29.237Z,930.52
2018-09-19T11:01:28.982Z,930.52
2018-09-19T11:02:28.966Z,930.46
2018-09-19T11:03:28.910Z,930.50
2018-09-19T11:04:28.870Z,930.51
2018-09-19T11:05:28.824Z,930.60
2018-09-19T11:06:28.891Z,930.54
2018-09-19T11:07:28.743Z,930.57
2018-09-19T11:08:28.698Z,930.57
2018-09-19T11:09:28.653Z,930.61
2018-09-19T11:10:28.613Z,930.64
2018-09-19T11:11:28.569Z,930.64
2018-09-19T11:12:28.631Z,930.72
2018-09-19T11:13:28.495Z,930.72
2018-09-19T11:14:28.446Z,930.73
2018-09-19T11:15:28.403Z,930.76
2018-09-19T11:16:28.359Z,930.81
2018-09-19T11:17:28.320Z,930.87
2018-09-19T11:18:28.460Z,930.87
2018-09-19T11:19:28.232Z,930.85
2018-09-19T11:20:28.184Z,930.90
2018-09-19T11:21:28.156Z,930.90
2018-09-19T11:22:28.108Z,930.95
2018-09-19T11:23:28.054Z,930.99
2018-09-19T11:24:28.094Z,930.99
2018-09-19T11:25:27.951Z,930.96
2018-09-19T11:26:27.951Z,930.99
2018-09-19T11:27:27.893Z,931.00
2018-09-19T11:28:27.841Z,931.00
2018-09-19T11:29:27.797Z,931.00
2018-09-19T11:30:27.859Z,931.02
2018-09-19T11:31:27.691Z,931.02
2018-09-19T11:32:27.660Z,931.03
2018-09-19T11:33:27.627Z,931.01
2018-09-19T11:34:27.560Z,930.99
2018-09-19T11:35:27.525Z,931.00
2018-09-19T11:36:27.597Z,930.99
2018-09-19T11:37:27.443Z,930.98
2018-09-19T11:38:27.432Z,930.97
2018-09-19T11:39:27.346Z,930.93
2018-09-19T11:40:27.327Z,930.95
2018-09-19T11:41:27.277Z,930.97
2018-09-19T11:42:27.342Z,931.00
2018-09-19T11:43:27.192Z,931.03
2018-09-19T11:44:27.146Z,931.03
2018-09-19T11:45:27.120Z,931.01
2018-09-19T11:46:27.093Z,931.05
2018-09-19T11:47:27.021Z,931.09
2018-09-19T11:48:27.055Z,931.09
2018-09-19T11:49:26.942Z,931.11
2018-09-19T11:50:26.886Z,931.08
2018-09-19T11:51:26.841Z,931.14
2018-09-19T11:52:26.800Z,931.12
2018-09-19T11:53:26.767Z,931.16
2018-09-19T11:54:26.808Z,931.14
2018-09-19T11:55:26.663Z,931.14
2018-09-19T11:56:26.627Z,931.16
2018-09-19T11:57:26.578Z,931.14
2018-09-19T11:58:26.528Z,931.16
2018-09-19T11:59:26.505Z,931.20
2018-09-19T12:00:26.544Z,931.21
2018-09-19T12:01:26.403Z,931.21
2018-09-19T12:02:26.356Z,931.17
2018-09-19T12:03:26.321Z,931.19
2018-09-19T12:04:26.266Z,931.17
2018-09-19T12:05:26.249Z,931.21
2018-09-19T12:06:26.411Z,931.26
2018-09-19T12:07:26.213Z,931.23
2018-09-19T12:08:26.131Z,931.32
2018-09-19T12:09:26.083Z,931.29
2018-09-19T12:10:26.031Z,931.26
2018-09-19T12:11:25.990Z,931.31
2018-09-19T12:12:26.066Z,931.34
2018-09-19T12:13:25.905Z,931.36
2018-09-19T12:14:25.897Z,931.32
2018-09-19T12:15:25.828Z,931.34
2018-09-19T12:16:25.791Z,931.31
2018-09-19T12:17:25.781Z,931.38
2018-09-19T12:18:25.817Z,931.39
2018-09-19T12:19:25.738Z,931.34
2018-09-19T12:20:25.581Z,931.29
2018-09-19T12:21:25.573Z,931.34
2018-09-19T12:22:25.524Z,931.32
2018-09-19T12:23:25.456Z,931.31
2018-09-19T12:24:25.524Z,931.32
2018-09-19T12:25:25.383Z,931.34
2018-09-19T12:26:25.428Z,931.35
2018-09-19T12:27:25.285Z,931.36
2018-09-19T12:28:25.232Z,931.40
2018-09-19T12:29:25.743Z,931.41
2018-09-19T12:30:25.268Z,931.43