createdAt,value
2022-10-15T00:01:21.462Z,97672.63
2022-10-15T00:03:48.255Z,97669.63
2022-10-15T00:06:19.277Z,97672.56
2022-10-15T00:08:47.224Z,97669.56
2022-10-15T00:11:20.124Z,97669.81
2022-10-15T00:13:47.035Z,97668.44
2022-10-15T00:16:17.465Z,97665.44
2022-10-15T00:18:44.321Z,97672.16
2022-10-15T00:21:14.269Z,97667.03
2022-10-15T00:23:41.876Z,97661.09
2022-10-15T00:26:14.542Z,97665.63
2022-10-15T00:28:41.877Z,97661.00
2022-10-15T00:31:14.651Z,97654.25
2022-10-15T00:33:42.513Z,97652.91
2022-10-15T00:36:13.311Z,97653.38
2022-10-15T00:38:40.279Z,97648.50
2022-10-15T00:41:09.486Z,97656.28
2022-10-15T00:43:50.050Z,97659.47
2022-10-15T00:46:25.578Z,97643.00
2022-10-15T00:48:59.292Z,97642.44
2022-10-15T00:51:31.492Z,97641.88
2022-10-15T00:53:58.191Z,97652.09
2022-10-15T00:56:27.828Z,97651.28
2022-10-15T00:58:56.139Z,97645.06
2022-10-15T01:01:25.872Z,97636.13
2022-10-15T01:03:55.776Z,97636.44
2022-10-15T01:06:23.242Z,97640.22
2022-10-15T01:08:50.283Z,97633.19
2022-10-15T01:11:37.215Z,97641.25
2022-10-15T01:14:19.029Z,97635.56
2022-10-15T01:16:50.985Z,97640.88
2022-10-15T01:19:54.387Z,97639.50
2022-10-15T01:22:51.844Z,97640.00
2022-10-15T01:25:55.911Z,97638.88
2022-10-15T01:28:34.807Z,97635.06
2022-10-15T01:31:27.250Z,97642.00
2022-10-15T01:34:06.183Z,97645.97
2022-10-15T01:36:51.747Z,97645.44
2022-10-15T01:39:29.120Z,97643.56
2022-10-15T01:42:20.001Z,97642.97
2022-10-15T01:45:02.959Z,97642.44
2022-10-15T01:47:48.557Z,97648.63
2022-10-15T01:50:18.182Z,97641.63
2022-10-15T01:52:45.195Z,97646.19
2022-10-15T01:55:15.839Z,97643.72
2022-10-15T01:57:44.947Z,97635.34
2022-10-15T02:00:12.243Z,97635.84
2022-10-15T02:02:38.905Z,97635.28
2022-10-15T02:05:08.333Z,97641.72
2022-10-15T02:07:53.568Z,97647.34
2022-10-15T02:10:40.389Z,97645.94
2022-10-15T02:13:19.076Z,97646.69
2022-10-15T02:15:54.810Z,97643.69
2022-10-15T02:18:48.792Z,97648.25
2022-10-15T02:21:27.253Z,97643.13
2022-10-15T02:24:06.227Z,97647.94
2022-10-15T02:26:37.405Z,97646.00
2022-10-15T02:29:07.365Z,97649.00
2022-10-15T02:31:37.219Z,97651.44
2022-10-15T02:34:08.106Z,97646.31
2022-10-15T02:36:36.596Z,97639.88
2022-10-15T02:39:04.650Z,97644.69
2022-10-15T02:41:35.533Z,97645.50
2022-10-15T02:44:04.044Z,97643.31
2022-10-15T02:46:30.890Z,97654.94
2022-10-15T02:48:57.595Z,97653.56
2022-10-15T02:51:27.085Z,97647.06
2022-10-15T02:53:53.780Z,97652.97
2022-10-15T02:56:20.424Z,97654.06
2022-10-15T02:58:47.261Z,97652.19
2022-10-15T03:01:13.931Z,97646.47
2022-10-15T03:03:40.714Z,97652.09
2022-10-15T03:06:07.940Z,97651.53
2022-10-15T03:08:34.600Z,97643.72
2022-10-15T03:11:01.977Z,97646.63
2022-10-15T03:13:29.061Z,97652.59
2022-10-15T03:15:56.546Z,97649.91
2022-10-15T03:18:23.378Z,97649.09
2022-10-15T03:20:56.372Z,97649.91
2022-10-15T03:23:23.712Z,97659.59
2022-10-15T03:25:50.609Z,97649.41
2022-10-15T03:28:17.281Z,97650.22
2022-10-15T03:30:44.117Z,97655.66
2022-10-15T03:33:11.046Z,97655.44
2022-10-15T03:35:39.120Z,97660.81
2022-10-15T03:38:07.210Z,97660.81
2022-10-15T03:40:34.435Z,97654.59
2022-10-15T03:43:01.336Z,97654.59
2022-10-15T03:45:28.049Z,97656.00
2022-10-15T03:47:54.643Z,97651.69
2022-10-15T03:50:21.493Z,97659.25
2022-10-15T03:52:48.158Z,97673.03
2022-10-15T03:55:14.717Z,97663.09
2022-10-15T03:57:42.260Z,97661.69
2022-10-15T04:00:09.565Z,97653.56
2022-10-15T04:02:36.170Z,97664.38
2022-10-15T04:05:03.226Z,97669.00
2022-10-15T04:07:30.008Z,97664.97
2022-10-15T04:09:56.637Z,97665.59
2022-10-15T04:12:23.691Z,97668.63
2022-10-15T04:14:50.688Z,97664.28
2022-10-15T04:17:17.700Z,97663.25
2022-10-15T04:19:44.623Z,97671.53
2022-10-15T04:22:11.581Z,97660.94
2022-10-15T04:24:38.293Z,97666.91
2022-10-15T04:27:04.976Z,97668.78
2022-10-15T04:29:31.707Z,97663.63
2022-10-15T04:31:58.353Z,97674.72
2022-10-15T04:34:25.515Z,97668.28
2022-10-15T04:36:52.206Z,97672.34
2022-10-15T04:39:18.831Z,97669.44
2022-10-15T04:41:45.513Z,97673.47
2022-10-15T04:44:12.255Z,97667.28
2022-10-15T04:46:39.160Z,97663.56
2022-10-15T04:49:05.871Z,97671.38
2022-10-15T04:51:32.525Z,97661.09
2022-10-15T04:53:59.092Z,97663.56
2022-10-15T04:56:25.871Z,97670.56
2022-10-15T04:58:52.481Z,97676.75
2022-10-15T05:01:20.626Z,97673.25
2022-10-15T05:03:49.074Z,97679.97
2022-10-15T05:06:21.182Z,97678.94
2022-10-15T05:08:48.887Z,97673.56
2022-10-15T05:11:24.443Z,97670.88
2022-10-15T05:13:51.581Z,97682.75
2022-10-15T05:16:19.680Z,97679.00
2022-10-15T05:18:48.667Z,97681.47
2022-10-15T05:21:16.538Z,97679.00
2022-10-15T05:23:44.085Z,97681.38
2022-10-15T05:26:21.181Z,97685.13
2022-10-15T05:28:48.559Z,97679.75
2022-10-15T05:31:20.652Z,97677.88
2022-10-15T05:33:48.576Z,97688.16
2022-10-15T05:36:20.950Z,97679.25
2022-10-15T05:38:59.163Z,97682.75
2022-10-15T05:41:26.796Z,97695.47
2022-10-15T05:43:55.047Z,97690.91
2022-10-15T05:46:22.097Z,97688.19
2022-10-15T05:48:53.751Z,97694.47
2022-10-15T05:51:21.363Z,97692.34
2022-10-15T05:53:47.995Z,97699.38
2022-10-15T05:56:15.589Z,97701.53
2022-10-15T05:58:42.293Z,97706.69
2022-10-15T06:01:11.489Z,97701.06
2022-10-15T06:03:39.209Z,97713.47
2022-10-15T06:06:13.383Z,97713.53
2022-10-15T06:08:40.143Z,97721.66
2022-10-15T06:11:08.592Z,97721.97
2022-10-15T06:13:39.342Z,97719.28
2022-10-15T06:16:06.411Z,97724.25
2022-10-15T06:18:33.080Z,97731.56
2022-10-15T06:20:59.990Z,97728.94
2022-10-15T06:23:26.697Z,97730.63
2022-10-15T06:25:53.504Z,97736.06
2022-10-15T06:28:20.313Z,97734.50
2022-10-15T06:30:47.044Z,97734.63
2022-10-15T06:33:16.162Z,97742.75
2022-10-15T06:35:42.865Z,97738.59
2022-10-15T06:38:09.624Z,97739.69
2022-10-15T06:40:37.687Z,97748.97
2022-10-15T06:43:09.049Z,97750.41
2022-10-15T06:45:38.390Z,97745.63
2022-10-15T06:48:05.928Z,97736.22
2022-10-15T06:50:33.377Z,97749.03
2022-10-15T06:53:00.524Z,97752.34
2022-10-15T06:55:28.993Z,97753.25
2022-10-15T06:57:56.728Z,97761.44
2022-10-15T07:00:24.196Z,97759.38
2022-10-15T07:02:51.416Z,97759.72
2022-10-15T07:05:19.609Z,97763.56
2022-10-15T07:07:53.853Z,97750.69
2022-10-15T07:12:47.848Z,97756.22
2022-10-15T07:15:14.802Z,97748.47
2022-10-15T07:17:48.479Z,97760.94
2022-10-15T07:20:18.754Z,97750.72
2022-10-15T07:22:47.442Z,97752.13
2022-10-15T07:25:14.674Z,97757.03
2022-10-15T07:27:41.382Z,97749.50
2022-10-15T07:30:08.979Z,97753.63
2022-10-15T07:32:35.970Z,97748.81
2022-10-15T07:35:03.067Z,97755.88
2022-10-15T07:37:29.906Z,97752.69
2022-10-15T07:39:56.605Z,97746.75
2022-10-15T07:44:59.590Z,97750.34
2022-10-15T07:47:26.481Z,97755.75
2022-10-15T07:49:53.349Z,97763.63
2022-10-15T07:52:20.113Z,97759.03
2022-10-15T07:54:46.789Z,97754.44
2022-10-15T07:57:13.477Z,97757.66
2022-10-15T07:59:40.201Z,97753.59
2022-10-15T08:02:07.086Z,97755.72
2022-10-15T08:04:35.098Z,97757.88
2022-10-15T08:07:03.954Z,97760.25
2022-10-15T08:09:31.399Z,97757.50
2022-10-15T08:11:58.003Z,97753.94
2022-10-15T08:14:28.073Z,97754.94
2022-10-15T08:16:54.693Z,97757.88
2022-10-15T08:19:21.383Z,97745.28
2022-10-15T08:21:48.126Z,97751.34
2022-10-15T08:24:14.747Z,97749.06
2022-10-15T08:26:41.593Z,97746.75
2022-10-15T08:29:08.431Z,97744.69
2022-10-15T08:31:35.400Z,97745.59
2022-10-15T08:34:02.734Z,97740.06
2022-10-15T08:36:29.453Z,97737.97
2022-10-15T08:38:56.196Z,97740.25
2022-10-15T08:41:47.889Z,97736.22
2022-10-15T08:44:41.571Z,97743.28
2022-10-15T08:47:17.515Z,97739.50
2022-10-15T08:49:50.842Z,97750.38
2022-10-15T08:52:24.705Z,97752.84
2022-10-15T08:54:53.243Z,97747.78
2022-10-15T08:57:45.096Z,97747.25
2022-10-15T09:09:52.231Z,97739.78
2022-10-15T09:12:37.592Z,97744.44
2022-10-15T09:15:10.655Z,97735.47
2022-10-15T09:17:37.597Z,97739.47
2022-10-15T09:20:07.973Z,97742.41
2022-10-15T09:22:35.609Z,97736.59
2022-10-15T09:25:15.820Z,97738.50
2022-10-15T09:27:43.465Z,97742.59
2022-10-15T09:30:12.908Z,97745.56
2022-10-15T09:33:05.969Z,97734.13
2022-10-15T09:35:44.733Z,97740.03
2022-10-15T09:38:46.704Z,97742.19
2022-10-15T09:41:42.472Z,97735.84
2022-10-15T09:44:15.786Z,97732.63
2022-10-15T09:46:50.031Z,97736.38
2022-10-15T09:49:21.405Z,97733.50
2022-10-15T09:52:08.365Z,97731.94
2022-10-15T09:54:50.276Z,97724.41
2022-10-15T09:57:19.289Z,97715.53
2022-10-15T09:59:54.968Z,97725.72
2022-10-15T10:02:27.543Z,97718.34
2022-10-15T10:04:54.846Z,97723.03
2022-10-15T10:07:36.655Z,97716.78
2022-10-15T10:10:29.002Z,97714.41
2022-10-15T10:12:57.227Z,97716.72
2022-10-15T10:15:41.271Z,97722.69
2022-10-15T10:18:28.290Z,97724.94
2022-10-15T10:21:01.571Z,97717.69
2022-10-15T10:23:37.763Z,97714.47
2022-10-15T10:26:07.182Z,97715.63
2022-10-15T10:28:56.781Z,97721.06
2022-10-15T10:31:42.914Z,97717.06
2022-10-15T10:34:16.091Z,97714.94
2022-10-15T10:36:44.202Z,97710.75
2022-10-15T10:39:13.307Z,97708.81
2022-10-15T10:41:53.766Z,97707.19
2022-10-15T10:44:33.289Z,97710.09
2022-10-15T10:47:18.064Z,97701.28
2022-10-15T10:49:47.522Z,97701.88
2022-10-15T10:52:27.800Z,97701.09
2022-10-15T10:58:55.725Z,97704.31
2022-10-15T11:01:24.438Z,97713.00
2022-10-15T11:03:51.550Z,97707.56
2022-10-15T11:07:10.917Z,97704.78
2022-10-15T11:10:15.927Z,97706.06
2022-10-15T16:20:05.741Z,97685.81
2022-10-15T16:22:32.416Z,97687.88
2022-10-15T16:24:59.079Z,97683.47
2022-10-15T16:27:27.185Z,97684.44
2022-10-15T16:29:54.195Z,97681.47
2022-10-15T16:32:20.928Z,97682.25
2022-10-15T16:34:47.708Z,97690.41
2022-10-15T16:37:14.292Z,97689.59
2022-10-15T16:39:40.941Z,97693.41
2022-10-15T16:42:08.668Z,97696.94
2022-10-15T16:44:35.809Z,97692.06
2022-10-15T16:47:02.475Z,97690.75
2022-10-15T16:49:29.326Z,97695.63
2022-10-15T16:51:56.010Z,97695.88
2022-10-15T16:54:22.778Z,97695.91
2022-10-15T16:56:52.737Z,97694.31
2022-10-15T16:59:20.480Z,97697.28
2022-10-15T17:01:47.288Z,97700.00
2022-10-15T17:04:13.979Z,97701.63
2022-10-15T17:06:40.668Z,97695.44
2022-10-15T17:09:07.998Z,97703.06
2022-10-15T17:11:40.285Z,97711.22
2022-10-15T17:14:09.529Z,97715.31
2022-10-15T17:16:40.925Z,97715.34
2022-10-15T17:19:09.170Z,97709.69
2022-10-15T17:21:36.276Z,97714.00
2022-10-15T17:24:05.979Z,97720.00
2022-10-15T17:26:41.504Z,97715.38
2022-10-15T17:29:11.109Z,97724.09
2022-10-15T17:31:37.951Z,97732.19
2022-10-15T17:34:08.257Z,97725.44
2022-10-15T17:36:45.077Z,97732.78
2022-10-15T17:39:22.616Z,97731.66
2022-10-15T17:41:50.974Z,97737.91
2022-10-15T17:44:17.913Z,97730.34
2022-10-15T17:46:44.607Z,97726.81
2022-10-15T17:49:11.478Z,97730.06
2022-10-15T17:51:38.447Z,97730.06
2022-10-15T17:54:05.324Z,97726.28
2022-10-15T17:56:34.952Z,97735.22
2022-10-15T17:59:04.613Z,97746.03
2022-10-15T18:01:56.831Z,97737.34
2022-10-15T18:04:20.586Z,97741.97
2022-10-15T18:06:47.646Z,97737.88
2022-10-15T18:09:14.297Z,97733.53
2022-10-15T18:11:41.051Z,97745.69
2022-10-15T18:14:07.874Z,97743.25
2022-10-15T18:16:34.496Z,97743.78
2022-10-15T18:19:01.114Z,97734.31
2022-10-15T18:21:28.579Z,97747.56
2022-10-15T18:23:58.481Z,97748.88
2022-10-15T18:26:25.176Z,97746.97
2022-10-15T18:28:53.669Z,97751.28
2022-10-15T18:31:21.779Z,97754.50
2022-10-15T18:33:54.981Z,97757.22
2022-10-15T18:36:24.505Z,97759.38
2022-10-15T18:38:51.412Z,97760.19
2022-10-15T18:41:33.592Z,97763.13
2022-10-15T18:44:06.733Z,97766.34
2022-10-15T18:46:34.751Z,97772.03
2022-10-15T18:49:02.364Z,97765.22
2022-10-15T18:51:29.282Z,97774.91
2022-10-15T18:53:56.109Z,97766.53
2022-10-15T18:56:22.887Z,97776.78
2022-10-15T18:58:50.116Z,97779.22
2022-10-15T19:01:30.410Z,97781.84
2022-10-15T19:04:00.272Z,97789.44
2022-10-15T19:11:07.191Z,97797.47
2022-10-15T19:13:34.578Z,97805.84
2022-10-15T19:16:03.339Z,97795.03
2022-10-15T19:18:30.524Z,97792.03
2022-10-15T19:20:57.285Z,97800.66
2022-10-15T19:23:27.086Z,97801.44
2022-10-15T19:25:53.953Z,97802.50
2022-10-15T19:28:20.729Z,97807.34
2022-10-15T19:30:58.254Z,97810.25
2022-10-15T19:33:26.933Z,97806.97
2022-10-15T19:35:53.972Z,97812.88
2022-10-15T19:38:20.835Z,97813.38
2022-10-15T19:40:49.479Z,97809.59
2022-10-15T19:43:18.679Z,97815.50
2022-10-15T19:45:46.485Z,97815.19
2022-10-15T19:48:15.670Z,97807.06
2022-10-15T19:50:48.493Z,97814.31
2022-10-15T19:53:17.835Z,97819.41
2022-10-15T19:55:54.560Z,97818.84
2022-10-15T19:58:21.596Z,97809.63
2022-10-15T20:00:52.863Z,97822.31
2022-10-15T20:03:20.447Z,97825.25
2022-10-15T20:05:48.020Z,97825.50
2022-10-15T20:08:15.353Z,97833.59
2022-10-15T20:10:44.472Z,97833.88
2022-10-15T20:13:11.947Z,97836.81
2022-10-15T20:15:42.904Z,97840.00
2022-10-15T20:18:09.618Z,97843.19
2022-10-15T20:20:38.619Z,97848.28
2022-10-15T20:23:05.411Z,97844.72
2022-10-15T20:25:32.051Z,97852.75
2022-10-15T20:27:59.308Z,97851.88
2022-10-15T20:30:25.995Z,97855.66
2022-10-15T20:32:52.604Z,97861.81
2022-10-15T20:35:20.525Z,97863.09
2022-10-15T20:37:47.623Z,97860.09
2022-10-15T20:40:14.389Z,97860.03
2022-10-15T20:42:41.275Z,97858.41
2022-10-15T20:45:14.312Z,97861.03
2022-10-15T20:47:45.286Z,97869.88
2022-10-15T20:50:16.677Z,97872.00
2022-10-15T20:52:43.435Z,97878.22
2022-10-15T20:55:10.930Z,97880.91
2022-10-15T20:57:38.378Z,97872.00
2022-10-15T21:00:07.372Z,97880.91
2022-10-15T21:02:34.338Z,97874.97
2022-10-15T21:05:00.976Z,97872.69
2022-10-15T21:07:27.736Z,97879.94
2022-10-15T21:09:54.822Z,97877.53
2022-10-15T21:12:21.529Z,97873.69
2022-10-15T21:14:48.179Z,97887.66
2022-10-15T21:17:15.894Z,97884.66
2022-10-15T21:19:42.512Z,97880.81
2022-10-15T21:22:09.161Z,97886.13
2022-10-15T21:24:36.303Z,97881.25
2022-10-15T21:27:03.064Z,97887.94
2022-10-15T21:29:29.739Z,97879.81
2022-10-15T21:31:56.569Z,97886.00
2022-10-15T21:34:27.584Z,97891.06
2022-10-15T21:36:55.367Z,97895.63
2022-10-15T21:39:22.772Z,97890.75
2022-10-15T21:41:49.880Z,97893.66
2022-10-15T21:44:16.580Z,97897.09
2022-10-15T21:46:43.892Z,97898.41
2022-10-15T21:49:10.652Z,97901.34
2022-10-15T21:51:38.183Z,97896.78
2022-10-15T21:54:06.664Z,97892.69
2022-10-15T21:56:34.093Z,97900.44
2022-10-15T21:59:01.190Z,97891.81
2022-10-15T22:01:33.628Z,97896.63
2022-10-15T22:04:03.033Z,97896.28
2022-10-15T22:06:29.857Z,97909.19
2022-10-15T22:08:56.785Z,97906.50
2022-10-15T22:11:29.470Z,97908.38
2022-10-15T22:13:59.598Z,97903.47
2022-10-15T22:16:28.477Z,97908.06
2022-10-15T22:18:56.184Z,97906.91
2022-10-15T22:21:28.494Z,97913.59
2022-10-15T22:23:56.196Z,97918.63
2022-10-15T22:26:28.497Z,97922.41
2022-10-15T22:28:58.310Z,97923.44
2022-10-15T22:31:26.018Z,97925.78
2022-10-15T22:33:53.121Z,97929.22
2022-10-15T22:36:25.224Z,97935.88
2022-10-15T22:39:03.462Z,97939.09
2022-10-15T22:41:32.317Z,97943.06
2022-10-15T22:43:59.325Z,97935.72
2022-10-15T22:46:26.874Z,97943.81
2022-10-15T22:48:53.962Z,97941.59
2022-10-15T22:51:21.287Z,97941.25
2022-10-15T22:53:48.133Z,97937.97
2022-10-15T22:56:17.954Z,97944.34
2022-10-15T22:58:45.606Z,97945.16
2022-10-15T23:01:16.785Z,97948.31
2022-10-15T23:03:45.849Z,97948.78
2022-10-15T23:06:13.127Z,97944.38
2022-10-15T23:08:40.548Z,97960.00
2022-10-15T23:11:12.045Z,97962.16
2022-10-15T23:13:40.233Z,97956.19
2022-10-15T23:16:09.873Z,97958.06
2022-10-15T23:18:36.674Z,97952.94
2022-10-15T23:21:10.681Z,97949.91
2022-10-15T23:23:37.731Z,97956.09
2022-10-15T23:26:04.643Z,97957.72
2022-10-15T23:28:31.277Z,97947.69
2022-10-15T23:30:58.036Z,97957.03
2022-10-15T23:33:26.998Z,97961.00
2022-10-15T23:35:59.125Z,97961.84
2022-10-15T23:38:26.238Z,97966.63
2022-10-15T23:40:53.030Z,97962.31
2022-10-15T23:43:19.853Z,97971.41
2022-10-15T23:45:46.498Z,97963.59
2022-10-15T23:48:13.452Z,97958.69
2022-10-15T23:50:40.375Z,97963.25
2022-10-15T23:53:06.982Z,97964.31
2022-10-15T23:55:38.783Z,97966.19
2022-10-15T23:58:06.317Z,97967.72
