createdAt,value
2023-04-09T00:00:47.348Z,72.20
2023-04-09T00:03:15.750Z,72.20
2023-04-09T00:05:44.704Z,72.30
2023-04-09T00:08:13.377Z,72.40
2023-04-09T00:10:41.582Z,72.40
2023-04-09T00:13:09.782Z,72.50
2023-04-09T00:15:38.629Z,72.60
2023-04-09T00:18:08.169Z,72.60
2023-04-09T00:20:36.385Z,72.80
2023-04-09T00:23:04.594Z,72.90
2023-04-09T00:25:32.716Z,73.00
2023-04-09T00:28:01.055Z,72.90
2023-04-09T00:30:29.936Z,73.10
2023-04-09T00:32:58.236Z,73.20
2023-04-09T00:35:27.776Z,73.20
2023-04-09T00:37:56.001Z,73.40
2023-04-09T00:40:24.166Z,73.40
2023-04-09T00:42:52.369Z,73.50
2023-04-09T00:45:20.679Z,73.60
2023-04-09T00:47:48.863Z,73.60
2023-04-09T00:50:17.862Z,73.80
2023-04-09T00:52:47.423Z,73.90
2023-04-09T00:55:16.545Z,74.60
2023-04-09T00:57:44.724Z,73.90
2023-04-09T01:00:14.056Z,73.90
2023-04-09T01:02:43.331Z,73.80
2023-04-09T01:05:12.297Z,73.90
2023-04-09T01:07:55.595Z,73.80
2023-04-09T01:10:31.988Z,73.90
2023-04-09T01:13:08.547Z,73.90
2023-04-09T01:15:43.789Z,73.80
2023-04-09T01:18:16.936Z,73.70
2023-04-09T01:20:52.975Z,73.70
2023-04-09T01:23:35.848Z,73.60
2023-04-09T01:26:19.338Z,74.10
2023-04-09T01:28:53.848Z,73.30
2023-04-09T01:31:27.732Z,73.20
2023-04-09T01:33:56.714Z,73.10
2023-04-09T01:36:27.315Z,73.00
2023-04-09T01:38:57.894Z,73.20
2023-04-09T01:41:27.232Z,73.20
2023-04-09T01:43:57.635Z,73.00
2023-04-09T01:46:27.256Z,73.00
2023-04-09T01:48:57.924Z,73.00
2023-04-09T01:51:27.236Z,72.90
2023-04-09T01:53:55.502Z,72.90
2023-04-09T01:56:23.673Z,72.70
2023-04-09T01:58:52.709Z,72.60
2023-04-09T02:01:28.569Z,72.50
2023-04-09T02:04:01.778Z,72.80
2023-04-09T02:06:42.034Z,72.80
2023-04-09T02:09:11.627Z,72.80
2023-04-09T02:11:43.234Z,72.80
2023-04-09T02:14:13.464Z,72.70
2023-04-09T02:16:43.743Z,72.60
2023-04-09T02:19:11.918Z,72.70
2023-04-09T02:21:40.054Z,72.60
2023-04-09T02:24:08.207Z,72.60
2023-04-09T02:26:36.331Z,72.50
2023-04-09T02:29:04.561Z,72.30
2023-04-09T02:31:32.726Z,72.20
2023-04-09T02:34:02.276Z,72.30
2023-04-09T02:36:31.081Z,72.40
2023-04-09T02:38:59.260Z,72.50
2023-04-09T02:41:27.400Z,72.60
2023-04-09T02:43:55.583Z,72.70
2023-04-09T02:46:23.865Z,72.70
2023-04-09T02:48:52.221Z,72.70
2023-04-09T02:51:21.941Z,72.80
2023-04-09T02:53:50.119Z,72.70
2023-04-09T02:56:18.299Z,72.80
2023-04-09T02:58:49.287Z,73.00
2023-04-09T03:01:17.567Z,73.10
2023-04-09T03:03:46.168Z,73.20
2023-04-09T03:06:14.466Z,73.10
2023-04-09T03:08:43.982Z,73.20
2023-04-09T03:11:12.263Z,73.20
2023-04-09T03:13:40.516Z,73.20
2023-04-09T03:16:10.210Z,73.20
2023-04-09T03:18:38.432Z,73.30
2023-04-09T03:21:07.991Z,73.30
2023-04-09T03:23:37.085Z,73.40
2023-04-09T03:26:07.567Z,73.40
2023-04-09T03:28:36.057Z,73.40
2023-04-09T03:31:04.217Z,73.40
2023-04-09T03:33:32.323Z,73.40
2023-04-09T03:36:00.488Z,73.40
2023-04-09T03:38:28.664Z,73.40
2023-04-09T03:40:57.732Z,73.50
2023-04-09T03:43:27.350Z,73.50
2023-04-09T03:45:55.479Z,73.50
2023-04-09T03:48:23.652Z,74.10
2023-04-09T03:50:53.503Z,73.50
2023-04-09T03:53:21.681Z,73.60
2023-04-09T03:55:49.873Z,73.50
2023-04-09T03:58:18.678Z,73.50
2023-04-09T04:00:48.621Z,73.60
2023-04-09T04:03:17.248Z,73.60
2023-04-09T04:05:45.561Z,73.40
2023-04-09T04:08:13.686Z,73.40
2023-04-09T04:10:41.836Z,73.40
2023-04-09T04:13:10.299Z,73.50
2023-04-09T04:15:41.957Z,73.80
2023-04-09T04:18:11.749Z,74.00
2023-04-09T04:20:40.391Z,74.10
2023-04-09T04:23:08.555Z,74.10
2023-04-09T04:25:36.682Z,74.10
2023-04-09T04:28:04.888Z,74.20
2023-04-09T04:30:33.058Z,74.20
2023-04-09T04:33:01.663Z,74.30
2023-04-09T04:35:31.358Z,74.30
2023-04-09T04:37:59.501Z,74.20
2023-04-09T04:40:27.807Z,74.20
2023-04-09T04:42:55.944Z,74.30
2023-04-09T04:45:24.103Z,74.40
2023-04-09T04:47:52.256Z,74.50
2023-04-09T04:50:20.585Z,74.50
2023-04-09T04:52:50.110Z,74.30
2023-04-09T04:55:18.380Z,74.20
2023-04-09T04:57:46.529Z,74.80
2023-04-09T05:00:15.586Z,73.90
2023-04-09T05:02:43.820Z,73.90
2023-04-09T05:05:12.093Z,74.10
2023-04-09T05:07:40.431Z,74.20
2023-04-09T05:10:11.031Z,74.30
2023-04-09T05:12:39.164Z,74.30
2023-04-09T05:15:08.437Z,74.20
2023-04-09T05:17:36.658Z,74.20
2023-04-09T05:20:05.277Z,74.10
2023-04-09T05:22:33.374Z,74.00
2023-04-09T05:25:01.655Z,73.90
2023-04-09T05:27:31.302Z,73.90
2023-04-09T05:30:00.749Z,74.00
2023-04-09T05:32:29.379Z,74.00
2023-04-09T05:34:57.623Z,74.00
2023-04-09T05:37:26.414Z,74.10
2023-04-09T05:39:54.560Z,74.30
2023-04-09T05:42:22.763Z,74.40
2023-04-09T05:44:52.270Z,74.10
2023-04-09T05:47:20.596Z,74.20
2023-04-09T05:49:48.735Z,74.10
2023-04-09T05:52:17.487Z,73.70
2023-04-09T05:54:45.593Z,73.30
2023-04-09T05:57:13.829Z,72.80
2023-04-09T05:59:41.970Z,72.40
2023-04-09T06:02:11.557Z,72.10
2023-04-09T06:04:39.701Z,72.60
2023-04-09T06:07:07.823Z,71.80
2023-04-09T06:09:35.950Z,71.60
2023-04-09T06:12:04.177Z,71.30
2023-04-09T06:14:33.616Z,71.00
2023-04-09T06:17:01.978Z,70.80
2023-04-09T06:19:31.548Z,70.60
2023-04-09T06:21:59.732Z,70.40
2023-04-09T06:24:27.932Z,70.10
2023-04-09T06:26:56.069Z,69.90
2023-04-09T06:29:24.462Z,69.70
2023-04-09T06:31:52.705Z,69.60
2023-04-09T06:34:21.029Z,69.40
2023-04-09T06:36:50.834Z,69.20
2023-04-09T06:39:18.999Z,68.90
2023-04-09T06:41:47.497Z,68.50
2023-04-09T06:44:15.725Z,68.00
2023-04-09T06:46:43.911Z,67.80
2023-04-09T06:49:12.108Z,67.70
2023-04-09T06:51:40.360Z,67.80
2023-04-09T06:54:10.039Z,67.50
2023-04-09T06:56:38.157Z,67.10
2023-04-09T06:59:06.371Z,66.90
2023-04-09T07:01:35.545Z,66.50
2023-04-09T07:04:03.930Z,66.20
2023-04-09T07:06:32.452Z,65.90
2023-04-09T07:09:00.618Z,64.60
2023-04-09T07:11:30.140Z,64.30
2023-04-09T07:13:58.277Z,64.10
2023-04-09T07:16:26.686Z,63.80
2023-04-09T07:18:54.899Z,63.60
2023-04-09T07:21:23.187Z,63.30
2023-04-09T07:23:51.640Z,63.00
2023-04-09T07:26:20.087Z,62.70
2023-04-09T07:28:49.856Z,62.40
2023-04-09T07:31:19.446Z,62.20
2023-04-09T07:33:47.792Z,62.10
2023-04-09T07:36:16.165Z,61.90
2023-04-09T07:38:45.169Z,61.60
2023-04-09T07:41:13.517Z,61.30
2023-04-09T07:43:42.507Z,61.30
2023-04-09T07:46:12.208Z,61.00
2023-04-09T07:48:40.378Z,61.00
2023-04-09T07:51:08.538Z,60.90
2023-04-09T07:53:36.736Z,60.60
2023-04-09T07:56:05.507Z,60.40
2023-04-09T07:58:33.641Z,60.10
2023-04-09T08:01:01.806Z,60.00
2023-04-09T08:03:31.631Z,59.70
2023-04-09T08:06:00.063Z,59.70
2023-04-09T08:08:28.417Z,59.50
2023-04-09T08:10:56.774Z,59.50
2023-04-09T08:13:25.326Z,59.40
2023-04-09T08:15:53.501Z,59.20
2023-04-09T08:18:23.421Z,59.20
2023-04-09T08:20:52.929Z,59.10
2023-04-09T08:23:21.152Z,59.10
2023-04-09T08:25:49.332Z,59.00
2023-04-09T08:28:17.537Z,58.80
2023-04-09T08:30:47.593Z,58.50
2023-04-09T08:33:16.283Z,58.20
2023-04-09T08:35:44.800Z,58.10
2023-04-09T08:38:14.950Z,58.00
2023-04-09T08:40:43.302Z,57.90
2023-04-09T08:43:13.859Z,57.70
2023-04-09T08:45:42.640Z,57.50
2023-04-09T08:48:11.511Z,57.30
2023-04-09T08:50:40.071Z,57.10
2023-04-09T08:53:10.564Z,56.80
2023-04-09T08:55:40.290Z,56.70
2023-04-09T08:58:09.466Z,56.50
2023-04-09T09:00:37.948Z,56.40
2023-04-09T09:03:08.332Z,56.30
2023-04-09T09:05:38.211Z,56.10
2023-04-09T09:08:07.737Z,55.80
2023-04-09T09:10:41.930Z,55.50
2023-04-09T09:13:18.398Z,54.90
2023-04-09T09:15:47.745Z,54.50
2023-04-09T09:18:15.953Z,54.40
2023-04-09T09:20:44.537Z,54.10
2023-04-09T09:23:12.675Z,53.50
2023-04-09T09:25:43.292Z,53.20
2023-04-09T09:28:13.288Z,52.50
2023-04-09T09:30:41.811Z,51.90
2023-04-09T09:33:11.824Z,51.40
2023-04-09T09:35:57.974Z,50.90
2023-04-09T09:38:26.190Z,50.20
2023-04-09T09:40:55.767Z,50.40
2023-04-09T09:43:23.982Z,50.20
2023-04-09T09:45:53.075Z,50.00
2023-04-09T09:48:21.284Z,49.70
2023-04-09T09:50:50.493Z,49.60
2023-04-09T09:53:23.611Z,49.40
2023-04-09T09:55:58.190Z,49.30
2023-04-09T09:58:30.950Z,49.10
2023-04-09T10:00:59.570Z,49.00
2023-04-09T10:03:32.038Z,49.10
2023-04-09T10:06:02.540Z,48.80
2023-04-09T10:08:33.374Z,48.70
2023-04-09T10:11:04.348Z,48.80
2023-04-09T10:13:38.141Z,48.60
2023-04-09T10:16:08.876Z,48.50
2023-04-09T10:18:37.742Z,48.50
2023-04-09T10:21:28.127Z,48.10
2023-04-09T10:23:57.195Z,47.80
2023-04-09T10:26:30.745Z,47.90
2023-04-09T10:29:08.289Z,47.70
2023-04-09T10:31:52.565Z,47.50
2023-04-09T10:34:23.275Z,47.40
2023-04-09T10:36:53.972Z,47.40
2023-04-09T10:39:22.434Z,47.20
2023-04-09T10:41:53.067Z,47.30
2023-04-09T10:44:22.453Z,47.20
2023-04-09T10:46:51.257Z,47.00
2023-04-09T10:49:21.524Z,47.10
2023-04-09T10:51:54.013Z,47.30
2023-04-09T10:54:45.775Z,47.40
2023-04-09T10:57:22.494Z,46.90
2023-04-09T10:59:52.957Z,47.10
2023-04-09T11:02:55.728Z,47.10
2023-04-09T11:05:30.881Z,46.90
2023-04-09T11:08:04.212Z,47.20
2023-04-09T11:10:32.976Z,46.90
2023-04-09T11:13:03.204Z,46.80
2023-04-09T11:15:33.558Z,46.40
2023-04-09T11:18:02.131Z,46.10
2023-04-09T11:20:31.269Z,45.80
2023-04-09T11:23:00.579Z,45.70
2023-04-09T11:25:29.979Z,45.70
2023-04-09T11:27:58.410Z,45.90
2023-04-09T11:30:28.908Z,46.00
2023-04-09T11:32:57.098Z,45.80
2023-04-09T11:35:25.558Z,45.70
2023-04-09T11:37:54.099Z,45.60
2023-04-09T11:40:24.109Z,45.50
2023-04-09T11:42:54.528Z,45.60
2023-04-09T11:45:25.297Z,45.40
2023-04-09T11:47:55.370Z,45.10
2023-04-09T11:50:24.158Z,45.10
2023-04-09T11:52:52.375Z,45.20
2023-04-09T11:55:28.314Z,45.30
2023-04-09T11:58:00.953Z,45.10
2023-04-09T12:00:30.054Z,45.00
2023-04-09T12:03:05.164Z,45.10
2023-04-09T12:05:35.715Z,44.90
2023-04-09T12:08:06.129Z,44.90
2023-04-09T12:10:36.641Z,44.90
2023-04-09T12:13:07.306Z,44.90
2023-04-09T12:15:36.929Z,44.80
2023-04-09T12:18:10.815Z,44.60
2023-04-09T12:20:40.700Z,44.40
2023-04-09T12:23:09.974Z,44.40
2023-04-09T12:25:39.327Z,44.40
2023-04-09T12:28:09.049Z,44.20
2023-04-09T12:30:37.244Z,44.10
2023-04-09T12:33:08.863Z,43.80
2023-04-09T12:35:38.987Z,43.80
2023-04-09T12:38:07.468Z,44.00
2023-04-09T12:40:37.219Z,44.00
2023-04-09T12:43:05.715Z,43.90
2023-04-09T12:45:34.334Z,44.00
2023-04-09T12:48:02.502Z,43.90
2023-04-09T12:50:32.183Z,43.90
2023-04-09T12:53:00.439Z,43.70
2023-04-09T12:55:28.993Z,43.70
2023-04-09T12:57:57.254Z,43.80
2023-04-09T13:00:25.634Z,43.60
2023-04-09T13:02:55.616Z,43.80
2023-04-09T13:05:24.022Z,43.50
2023-04-09T13:07:53.568Z,43.30
2023-04-09T13:10:21.735Z,43.40
2023-04-09T13:12:49.865Z,43.30
2023-04-09T13:15:18.010Z,43.20
2023-04-09T13:17:46.312Z,43.20
2023-04-09T13:20:14.884Z,43.20
2023-04-09T13:22:43.130Z,43.20
2023-04-09T13:25:14.435Z,43.20
2023-04-09T13:27:43.090Z,43.60
2023-04-09T13:30:11.631Z,43.00
2023-04-09T13:32:40.003Z,42.90
2023-04-09T13:35:09.012Z,42.70
2023-04-09T13:37:37.185Z,42.70
2023-04-09T13:40:06.004Z,42.70
2023-04-09T13:42:37.437Z,42.70
2023-04-09T13:45:07.056Z,42.90
2023-04-09T13:47:35.448Z,42.80
2023-04-09T13:50:03.821Z,42.50
2023-04-09T13:52:32.893Z,42.40
2023-04-09T13:55:01.302Z,42.10
2023-04-09T13:57:29.409Z,41.80
2023-04-09T14:00:01.786Z,41.90
2023-04-09T14:02:30.139Z,41.60
2023-04-09T14:04:58.556Z,41.50
2023-04-09T14:07:26.720Z,41.20
2023-04-09T14:09:54.860Z,40.90
2023-04-09T14:12:23.116Z,40.80
2023-04-09T14:14:51.605Z,40.40
2023-04-09T14:17:21.079Z,39.80
2023-04-09T14:19:49.225Z,39.80
2023-04-09T14:22:17.586Z,40.00
2023-04-09T14:24:45.754Z,39.70
2023-04-09T14:27:13.881Z,39.50
2023-04-09T14:29:42.043Z,39.70
2023-04-09T14:32:10.300Z,39.50
2023-04-09T14:34:39.824Z,39.30
2023-04-09T14:37:07.968Z,39.40
2023-04-09T14:39:36.265Z,39.20
2023-04-09T14:42:04.522Z,39.00
2023-04-09T14:44:32.880Z,38.80
2023-04-09T14:47:01.110Z,38.80
2023-04-09T14:49:29.293Z,38.90
2023-04-09T14:51:59.907Z,38.90
2023-04-09T14:54:29.120Z,38.80
2023-04-09T14:56:58.129Z,39.10
2023-04-09T14:59:26.942Z,39.20
2023-04-09T15:01:55.159Z,39.00
2023-04-09T15:04:23.592Z,38.80
2023-04-09T15:06:52.085Z,38.80
2023-04-09T15:09:21.657Z,38.60
2023-04-09T15:11:49.881Z,37.90
2023-04-09T15:14:20.278Z,37.40
2023-04-09T15:16:48.932Z,37.00
2023-04-09T15:19:17.466Z,36.70
2023-04-09T15:21:46.205Z,36.50
2023-04-09T15:24:14.383Z,36.10
2023-04-09T15:26:43.974Z,35.60
2023-04-09T15:29:12.096Z,35.50
2023-04-09T15:31:41.583Z,35.40
2023-04-09T15:34:09.995Z,35.10
2023-04-09T15:36:38.149Z,35.10
2023-04-09T15:39:06.538Z,34.90
2023-04-09T15:41:35.024Z,34.50
2023-04-09T15:44:05.009Z,34.00
2023-04-09T15:46:33.284Z,33.70
2023-04-09T15:49:01.596Z,33.60
2023-04-09T15:51:29.778Z,33.20
2023-04-09T15:53:57.980Z,33.10
2023-04-09T15:56:26.143Z,33.00
2023-04-09T15:58:54.639Z,32.80
2023-04-09T16:01:24.490Z,32.80
2023-04-09T16:03:52.844Z,32.30
2023-04-09T16:06:21.260Z,32.40
2023-04-09T16:08:49.456Z,32.80
2023-04-09T16:11:18.362Z,32.60
2023-04-09T16:13:46.790Z,32.40
2023-04-09T16:16:14.923Z,32.50
2023-04-09T16:18:44.450Z,32.60
2023-04-09T16:21:12.562Z,32.30
2023-04-09T16:23:40.902Z,32.40
2023-04-09T16:26:09.343Z,32.10
2023-04-09T16:28:37.574Z,31.90
2023-04-09T16:31:05.879Z,32.00
2023-04-09T16:33:34.058Z,32.10
2023-04-09T16:36:03.603Z,32.20
2023-04-09T16:38:31.778Z,32.30
2023-04-09T16:40:59.872Z,32.80
2023-04-09T16:43:27.984Z,33.30
2023-04-09T16:45:56.415Z,33.40
2023-04-09T16:48:24.629Z,33.60
2023-04-09T16:50:52.747Z,33.60
2023-04-09T16:53:22.265Z,33.90
2023-04-09T16:55:50.554Z,34.20
2023-04-09T16:58:18.671Z,34.50
2023-04-09T17:00:48.190Z,34.70
2023-04-09T17:03:17.487Z,34.90
2023-04-09T17:05:49.382Z,35.20
2023-04-09T17:08:17.951Z,35.60
2023-04-09T17:10:47.582Z,35.70
2023-04-09T17:13:15.804Z,35.70
2023-04-09T17:15:44.040Z,35.90
2023-04-09T17:18:12.251Z,36.10
2023-04-09T17:20:40.389Z,36.30
2023-04-09T17:23:08.644Z,36.60
2023-04-09T17:25:36.905Z,36.90
2023-04-09T17:28:06.921Z,37.10
2023-04-09T17:30:35.152Z,37.20
2023-04-09T17:33:03.372Z,37.40
2023-04-09T17:35:31.633Z,37.40
2023-04-09T17:37:59.818Z,37.60
2023-04-09T17:40:28.737Z,37.80
2023-04-09T17:42:57.007Z,37.80
2023-04-09T17:45:26.669Z,37.90
2023-04-09T17:47:55.227Z,38.10
2023-04-09T17:50:25.637Z,38.20
2023-04-09T17:52:53.820Z,38.30
2023-04-09T17:55:23.329Z,38.30
2023-04-09T17:57:51.710Z,38.50
2023-04-09T18:00:20.073Z,38.60
2023-04-09T18:02:53.749Z,38.80
2023-04-09T18:05:23.093Z,38.90
2023-04-09T18:07:52.174Z,38.90
2023-04-09T18:10:22.023Z,39.20
2023-04-09T18:12:50.201Z,39.30
2023-04-09T18:15:19.174Z,39.50
2023-04-09T18:17:49.006Z,39.40
2023-04-09T18:20:17.238Z,39.50
2023-04-09T18:22:46.167Z,39.60
2023-04-09T18:25:14.779Z,39.70
2023-04-09T18:27:43.451Z,39.80
2023-04-09T18:30:12.228Z,39.90
2023-04-09T18:32:40.572Z,40.00
2023-04-09T18:35:11.499Z,40.10
2023-04-09T18:37:40.016Z,40.20
2023-04-09T18:40:11.900Z,40.20
2023-04-09T18:42:40.501Z,40.40
2023-04-09T18:45:10.088Z,40.40
2023-04-09T18:47:40.397Z,40.40
2023-04-09T18:50:12.341Z,40.50
2023-04-09T18:52:40.632Z,40.70
2023-04-09T18:55:09.660Z,40.60
2023-04-09T18:57:37.949Z,40.70
2023-04-09T19:00:07.733Z,40.90
2023-04-09T19:02:36.062Z,40.90
2023-04-09T19:05:07.063Z,41.00
2023-04-09T19:07:37.708Z,41.10
2023-04-09T19:10:06.566Z,40.90
2023-04-09T19:12:34.820Z,41.10
2023-04-09T19:15:04.759Z,41.10
2023-04-09T19:17:33.909Z,41.10
2023-04-09T19:20:02.842Z,41.30
2023-04-09T19:22:31.120Z,41.40
2023-04-09T19:25:00.732Z,41.40
2023-04-09T19:27:29.550Z,41.50
2023-04-09T19:29:58.833Z,41.40
2023-04-09T19:32:27.079Z,41.60
2023-04-09T19:34:55.737Z,41.60
2023-04-09T19:37:27.515Z,41.70
2023-04-09T19:39:55.797Z,41.80
2023-04-09T19:42:28.484Z,41.80
2023-04-09T19:44:56.761Z,41.80
2023-04-09T19:47:25.107Z,41.90
2023-04-09T19:49:53.305Z,42.10
2023-04-09T19:52:21.411Z,42.10
2023-04-09T19:54:54.134Z,42.10
2023-04-09T19:57:22.285Z,42.10
2023-04-09T19:59:54.166Z,42.20
2023-04-09T20:02:22.430Z,42.20
2023-04-09T20:04:52.216Z,42.40
2023-04-09T20:07:20.369Z,42.40
2023-04-09T20:09:49.571Z,42.50
2023-04-09T20:12:17.767Z,42.60
2023-04-09T20:14:46.563Z,42.80
2023-04-09T20:17:17.088Z,42.80
2023-04-09T20:19:45.248Z,42.80
2023-04-09T20:22:13.415Z,42.90
2023-04-09T20:24:41.600Z,43.00
2023-04-09T20:27:10.115Z,43.00
2023-04-09T20:29:38.334Z,43.20
2023-04-09T20:32:06.886Z,43.10
2023-04-09T20:34:36.538Z,43.80
2023-04-09T20:37:05.549Z,43.20
2023-04-09T20:39:33.795Z,43.40
2023-04-09T20:42:01.973Z,43.40
2023-04-09T20:44:30.422Z,43.40
2023-04-09T20:46:58.589Z,43.40
2023-04-09T20:49:27.806Z,43.50
2023-04-09T20:51:57.364Z,43.50
2023-04-09T20:54:25.819Z,43.60
2023-04-09T20:56:54.326Z,43.70
2023-04-09T20:59:23.460Z,43.80
2023-04-09T21:01:52.326Z,43.90
2023-04-09T21:04:20.760Z,44.00
2023-04-09T21:06:49.080Z,44.10
2023-04-09T21:09:18.639Z,44.20
2023-04-09T21:11:46.859Z,44.30
2023-04-09T21:14:15.775Z,44.40
2023-04-09T21:16:44.037Z,44.50
2023-04-09T21:19:12.225Z,44.60
2023-04-09T21:21:40.374Z,44.60
2023-04-09T21:24:08.619Z,44.80
2023-04-09T21:26:50.272Z,44.80
2023-04-09T21:29:21.167Z,44.90
2023-04-09T21:31:49.682Z,45.00
2023-04-09T21:34:18.047Z,45.20
2023-04-09T21:36:46.483Z,45.40
2023-04-09T21:39:14.683Z,45.40
2023-04-09T21:41:44.233Z,45.50
2023-04-09T21:44:13.379Z,45.70
2023-04-09T21:46:42.776Z,45.60
2023-04-09T21:49:11.199Z,45.80
2023-04-09T21:51:40.083Z,45.80
2023-04-09T21:54:09.871Z,45.80
2023-04-09T21:56:39.221Z,45.80
2023-04-09T21:59:08.756Z,45.80
2023-04-09T22:01:37.025Z,45.90
2023-04-09T22:04:05.420Z,46.10
2023-04-09T22:06:33.604Z,46.10
2023-04-09T22:09:02.142Z,46.20
2023-04-09T22:11:30.521Z,46.30
2023-04-09T22:13:58.852Z,46.40
2023-04-09T22:16:28.508Z,46.50
2023-04-09T22:18:57.575Z,46.50
2023-04-09T22:21:26.594Z,46.50
2023-04-09T22:23:54.803Z,46.70
2023-04-09T22:26:22.969Z,46.70
2023-04-09T22:28:51.392Z,46.80
2023-04-09T22:31:19.776Z,46.80
2023-04-09T22:33:49.321Z,46.80
2023-04-09T22:36:17.530Z,47.00
2023-04-09T22:38:46.084Z,47.20
2023-04-09T22:41:15.874Z,47.30
2023-04-09T22:43:44.010Z,47.60
2023-04-09T22:46:12.138Z,47.80
2023-04-09T22:48:44.555Z,47.90
2023-04-09T22:51:15.457Z,48.20
2023-04-09T22:53:43.859Z,48.40
2023-04-09T22:56:12.632Z,48.50
2023-04-09T22:58:41.097Z,48.60
2023-04-09T23:01:09.383Z,48.70
2023-04-09T23:03:37.546Z,48.80
2023-04-09T23:06:06.101Z,48.80
2023-04-09T23:08:35.561Z,48.80
2023-04-09T23:11:05.213Z,49.00
2023-04-09T23:13:33.596Z,49.20
2023-04-09T23:16:04.782Z,49.30
2023-04-09T23:18:33.018Z,49.50
2023-04-09T23:21:04.852Z,49.60
2023-04-09T23:23:32.992Z,49.90
2023-04-09T23:26:02.548Z,50.00
2023-04-09T23:28:31.275Z,50.20
2023-04-09T23:30:59.796Z,50.40
2023-04-09T23:33:27.938Z,50.50
2023-04-09T23:35:56.053Z,50.60
2023-04-09T23:38:24.241Z,50.70
2023-04-09T23:40:52.434Z,50.70
2023-04-09T23:43:21.963Z,50.80
2023-04-09T23:45:50.546Z,50.90
2023-04-09T23:48:18.661Z,51.00
2023-04-09T23:50:47.718Z,51.10
2023-04-09T23:53:16.098Z,51.20
2023-04-09T23:55:45.328Z,51.60
2023-04-09T23:58:13.830Z,51.50
