createdAt,value
2016-10-15T00:00:00.298Z,11.31
2016-10-15T00:00:22.017Z,11.23
2016-10-15T00:00:43.738Z,11.23
2016-10-15T00:01:05.448Z,11.24
2016-10-15T00:01:27.172Z,11.27
2016-10-15T00:01:48.888Z,11.24
2016-10-15T00:02:10.628Z,11.20
2016-10-15T00:02:32.343Z,11.20
2016-10-15T00:02:54.083Z,11.22
2016-10-15T00:03:15.805Z,11.22
2016-10-15T00:03:37.539Z,11.22
2016-10-15T00:03:59.254Z,11.23
2016-10-15T00:04:20.976Z,11.25
2016-10-15T00:04:42.701Z,11.26
2016-10-15T00:05:04.428Z,11.24
2016-10-15T00:05:26.148Z,11.24
2016-10-15T00:05:47.857Z,11.22
2016-10-15T00:06:09.567Z,11.18
2016-10-15T00:06:31.288Z,11.17
2016-10-15T00:06:53.007Z,11.17
2016-10-15T00:07:14.729Z,11.16
2016-10-15T00:07:36.460Z,11.19
2016-10-15T00:07:58.188Z,11.21
2016-10-15T00:08:19.913Z,11.23
2016-10-15T00:08:41.635Z,11.25
2016-10-15T00:09:03.355Z,11.28
2016-10-15T00:09:25.064Z,11.25
2016-10-15T00:09:46.785Z,11.23
2016-10-15T00:10:08.508Z,11.27
2016-10-15T00:10:30.231Z,11.28
2016-10-15T00:10:51.949Z,11.26
2016-10-15T00:11:13.671Z,11.24
2016-10-15T00:11:35.394Z,11.26
2016-10-15T00:11:57.115Z,11.27
2016-10-15T00:12:18.826Z,11.27
2016-10-15T00:12:40.749Z,11.29
2016-10-15T00:13:02.472Z,11.28
2016-10-15T00:13:24.187Z,11.30
2016-10-15T00:13:45.907Z,11.30
2016-10-15T00:14:07.644Z,11.25
2016-10-15T00:14:29.364Z,11.22
2016-10-15T00:14:51.095Z,11.23
2016-10-15T00:15:12.818Z,11.24
2016-10-15T00:15:34.533Z,11.22
2016-10-15T00:15:56.262Z,11.12
2016-10-15T00:16:17.985Z,11.04
2016-10-15T00:16:39.725Z,10.98
2016-10-15T00:17:01.443Z,10.93
2016-10-15T00:17:23.161Z,10.89
2016-10-15T00:17:44.871Z,10.87
2016-10-15T00:18:06.591Z,10.88
2016-10-15T00:18:28.311Z,10.88
2016-10-15T00:18:50.047Z,10.87
2016-10-15T00:19:11.770Z,10.85
2016-10-15T00:19:33.497Z,10.87
2016-10-15T00:19:55.218Z,10.87
2016-10-15T00:20:16.935Z,10.91
2016-10-15T00:20:38.644Z,10.94
2016-10-15T00:21:00.418Z,10.96
2016-10-15T00:21:22.135Z,10.99
2016-10-15T00:21:43.852Z,11.02
2016-10-15T00:22:05.568Z,11.07
2016-10-15T00:22:27.292Z,11.05
2016-10-15T00:22:49.011Z,11.05
2016-10-15T00:23:10.728Z,11.04
2016-10-15T00:23:32.448Z,11.02
2016-10-15T00:23:54.189Z,11.02
2016-10-15T00:24:15.910Z,11.08
2016-10-15T00:24:37.630Z,11.10
2016-10-15T00:24:59.351Z,11.12
2016-10-15T00:25:21.076Z,11.16
2016-10-15T00:25:42.799Z,11.11
2016-10-15T00:26:04.514Z,11.05
2016-10-15T00:26:26.250Z,11.03
2016-10-15T00:26:47.974Z,11.02
2016-10-15T00:27:09.690Z,11.04
2016-10-15T00:27:31.423Z,11.00
2016-10-15T00:27:53.147Z,10.98
2016-10-15T00:28:14.865Z,10.99
2016-10-15T00:28:36.583Z,10.99
2016-10-15T00:28:58.300Z,10.95
2016-10-15T00:29:20.015Z,10.95
2016-10-15T00:29:41.738Z,11.02
2016-10-15T00:30:03.455Z,11.00
2016-10-15T00:30:25.174Z,11.02
2016-10-15T00:30:46.927Z,11.05
2016-10-15T00:31:08.640Z,11.07
2016-10-15T00:31:30.359Z,11.06
2016-10-15T00:31:52.080Z,11.11
2016-10-15T00:32:13.802Z,11.13
2016-10-15T00:32:35.539Z,11.18
2016-10-15T00:32:57.262Z,11.16
2016-10-15T00:33:23.787Z,11.17
2016-10-15T00:33:45.509Z,11.14
2016-10-15T00:34:07.228Z,11.17
2016-10-15T00:34:28.956Z,11.15
2016-10-15T00:34:50.679Z,11.14
2016-10-15T00:35:12.401Z,11.11
2016-10-15T00:35:34.163Z,11.14
2016-10-15T00:35:55.884Z,11.19
2016-10-15T00:36:17.632Z,11.22
2016-10-15T00:36:39.415Z,11.24
2016-10-15T00:37:01.130Z,11.26
2016-10-15T00:37:22.852Z,11.26
2016-10-15T00:37:44.571Z,11.24
2016-10-15T00:38:06.313Z,11.27
2016-10-15T00:38:28.030Z,11.27
2016-10-15T00:38:49.747Z,11.29
2016-10-15T00:39:11.475Z,11.31
2016-10-15T00:39:33.209Z,11.30
2016-10-15T00:39:54.930Z,11.25
2016-10-15T00:40:16.647Z,11.20
2016-10-15T00:40:38.366Z,11.18
2016-10-15T00:41:00.105Z,11.17
2016-10-15T00:41:21.819Z,11.19
2016-10-15T00:41:43.591Z,11.20
2016-10-15T00:42:05.313Z,11.24
2016-10-15T00:42:27.031Z,11.24
2016-10-15T00:42:48.751Z,11.25
2016-10-15T00:43:10.504Z,11.26
2016-10-15T00:43:32.219Z,11.29
2016-10-15T00:43:53.937Z,11.31
2016-10-15T00:44:15.662Z,11.29
2016-10-15T00:44:37.410Z,11.27
2016-10-15T00:44:59.108Z,11.24
2016-10-15T00:45:20.838Z,11.25
2016-10-15T00:45:42.560Z,11.23
2016-10-15T00:46:04.277Z,11.23
2016-10-15T00:46:26.001Z,11.24
2016-10-15T00:46:47.716Z,11.26
2016-10-15T00:47:09.432Z,11.24
2016-10-15T00:47:31.159Z,11.24
2016-10-15T00:47:52.873Z,11.26
2016-10-15T00:48:14.593Z,11.27
2016-10-15T00:48:36.346Z,11.26
2016-10-15T00:48:58.071Z,11.27
2016-10-15T00:49:19.801Z,11.30
2016-10-15T00:49:41.524Z,11.28
2016-10-15T00:50:03.240Z,11.26
2016-10-15T00:50:24.960Z,11.24
2016-10-15T00:50:46.681Z,11.25
2016-10-15T00:51:08.400Z,11.29
2016-10-15T00:51:30.131Z,11.27
2016-10-15T00:51:51.847Z,11.25
2016-10-15T00:52:13.567Z,11.26
2016-10-15T00:52:35.284Z,11.27
2016-10-15T00:52:56.995Z,11.23
2016-10-15T00:53:18.714Z,11.22
2016-10-15T00:53:40.423Z,11.20
2016-10-15T00:54:02.157Z,11.17
2016-10-15T00:54:23.882Z,11.18
2016-10-15T00:54:45.597Z,11.18
2016-10-15T00:55:07.335Z,11.20
2016-10-15T00:55:29.075Z,11.21
2016-10-15T00:55:50.811Z,11.22
2016-10-15T00:56:12.552Z,11.25
2016-10-15T00:56:34.299Z,11.25
2016-10-15T00:56:55.997Z,11.23
2016-10-15T00:57:17.775Z,11.24
2016-10-15T00:57:39.491Z,11.26
2016-10-15T00:58:01.211Z,11.25
2016-10-15T00:58:22.935Z,11.23
2016-10-15T00:58:44.696Z,11.21
2016-10-15T00:59:06.424Z,11.19
2016-10-15T00:59:28.140Z,11.13
2016-10-15T00:59:49.860Z,11.12
2016-10-15T01:00:11.582Z,11.07
2016-10-15T01:00:33.292Z,11.08
2016-10-15T01:00:55.015Z,11.13
2016-10-15T01:01:16.811Z,11.15
2016-10-15T01:01:38.532Z,11.13
2016-10-15T01:02:00.250Z,11.16
2016-10-15T01:02:21.974Z,11.17
2016-10-15T01:02:43.690Z,11.18
2016-10-15T01:03:05.407Z,11.21
2016-10-15T01:03:27.127Z,11.21
2016-10-15T01:03:48.869Z,11.21
2016-10-15T01:04:10.586Z,11.21
2016-10-15T01:04:32.305Z,11.25
2016-10-15T01:04:54.039Z,11.23
2016-10-15T01:05:15.766Z,11.17
2016-10-15T01:05:37.484Z,11.13
2016-10-15T01:05:59.222Z,11.14
2016-10-15T01:06:20.933Z,11.15
2016-10-15T01:06:42.660Z,11.14
2016-10-15T01:07:04.380Z,11.15
2016-10-15T01:07:26.099Z,11.10
2016-10-15T01:07:47.824Z,11.04
2016-10-15T01:08:09.544Z,10.97
2016-10-15T01:08:31.250Z,10.94
2016-10-15T01:08:52.967Z,10.97
2016-10-15T01:09:14.685Z,10.97
2016-10-15T01:09:36.402Z,10.99
2016-10-15T01:09:58.122Z,11.04
2016-10-15T01:10:19.835Z,11.05
2016-10-15T01:10:41.567Z,11.04
2016-10-15T01:11:03.285Z,10.99
2016-10-15T01:11:25.006Z,10.94
2016-10-15T01:11:46.728Z,10.94
2016-10-15T01:12:08.450Z,10.93
2016-10-15T01:12:30.171Z,10.94
2016-10-15T01:12:51.887Z,10.96
2016-10-15T01:13:13.608Z,11.00
2016-10-15T01:13:35.326Z,11.04
2016-10-15T01:13:57.046Z,11.06
2016-10-15T01:14:18.771Z,11.08
2016-10-15T01:14:40.493Z,11.11
2016-10-15T01:15:02.204Z,11.15
2016-10-15T01:15:23.922Z,11.16
2016-10-15T01:15:45.642Z,11.13
2016-10-15T01:16:07.363Z,11.06
2016-10-15T01:16:29.084Z,10.99
2016-10-15T01:16:50.790Z,10.93
2016-10-15T01:17:12.505Z,10.95
2016-10-15T01:17:34.230Z,10.96
2016-10-15T01:17:55.946Z,10.98
2016-10-15T01:18:17.660Z,11.02
2016-10-15T01:18:39.383Z,11.04
2016-10-15T01:19:01.095Z,11.08
2016-10-15T01:19:22.807Z,11.11
2016-10-15T01:19:44.542Z,11.07
2016-10-15T01:20:06.261Z,11.05
2016-10-15T01:20:27.978Z,11.05
2016-10-15T01:20:49.699Z,11.05
2016-10-15T01:21:11.432Z,11.08
2016-10-15T01:21:33.183Z,11.09
2016-10-15T01:21:54.880Z,11.08
2016-10-15T01:22:16.616Z,11.05
2016-10-15T01:22:38.335Z,11.02
2016-10-15T01:23:00.053Z,10.97
2016-10-15T01:23:21.776Z,10.95
2016-10-15T01:23:43.487Z,10.93
2016-10-15T01:24:05.210Z,10.93
2016-10-15T01:24:26.925Z,10.90
2016-10-15T01:24:48.642Z,10.88
2016-10-15T01:25:10.366Z,10.90
2016-10-15T01:25:32.087Z,10.90
2016-10-15T01:25:53.806Z,10.91
2016-10-15T01:26:15.526Z,10.91
2016-10-15T01:26:37.241Z,10.89
2016-10-15T01:26:58.954Z,10.87
2016-10-15T01:27:20.667Z,10.85
2016-10-15T01:27:42.386Z,10.86
2016-10-15T01:28:04.096Z,10.87
2016-10-15T01:28:25.813Z,10.90
2016-10-15T01:28:47.551Z,10.91
2016-10-15T01:29:09.275Z,10.94
2016-10-15T01:29:30.993Z,10.96
2016-10-15T01:29:52.711Z,10.95
2016-10-15T01:30:14.438Z,10.94
2016-10-15T01:30:36.162Z,10.97
2016-10-15T01:30:57.871Z,10.98
2016-10-15T01:31:19.641Z,10.95
2016-10-15T01:31:41.342Z,10.91
2016-10-15T01:32:03.055Z,10.88
2016-10-15T01:32:24.781Z,10.85
2016-10-15T01:32:46.497Z,10.81
2016-10-15T01:33:08.214Z,10.78
2016-10-15T01:33:29.927Z,10.77
2016-10-15T01:33:51.652Z,10.78
2016-10-15T01:34:13.375Z,10.82
2016-10-15T01:34:35.093Z,10.88
2016-10-15T01:34:56.811Z,10.89
2016-10-15T01:35:23.303Z,10.92
2016-10-15T01:35:45.022Z,10.96
2016-10-15T01:36:06.738Z,10.96
2016-10-15T01:36:28.461Z,10.95
2016-10-15T01:36:50.181Z,10.98
2016-10-15T01:37:11.900Z,10.96
2016-10-15T01:37:33.617Z,10.99
2016-10-15T01:37:55.332Z,11.02
2016-10-15T01:38:17.043Z,11.00
2016-10-15T01:38:38.759Z,10.96
2016-10-15T01:39:00.486Z,10.92
2016-10-15T01:39:22.240Z,10.86
2016-10-15T01:39:43.962Z,10.82
2016-10-15T01:40:05.804Z,10.79
2016-10-15T01:40:27.521Z,10.78
2016-10-15T01:40:49.261Z,10.83
2016-10-15T01:41:10.955Z,10.82
2016-10-15T01:41:32.679Z,10.74
2016-10-15T01:41:54.396Z,10.65
2016-10-15T01:42:16.112Z,10.61
2016-10-15T01:42:37.835Z,10.60
2016-10-15T01:42:59.545Z,10.61
2016-10-15T01:43:21.265Z,10.64
2016-10-15T01:43:42.986Z,10.70
2016-10-15T01:44:04.696Z,10.72
2016-10-15T01:44:26.427Z,10.77
2016-10-15T01:44:48.139Z,10.83
2016-10-15T01:45:09.858Z,10.88
2016-10-15T01:45:31.574Z,10.89
2016-10-15T01:45:53.294Z,10.85
2016-10-15T01:46:15.017Z,10.80
2016-10-15T01:46:36.736Z,10.71
2016-10-15T01:46:58.457Z,10.65
2016-10-15T01:47:20.177Z,10.64
2016-10-15T01:47:41.894Z,10.65
2016-10-15T01:48:03.613Z,10.66
2016-10-15T01:48:25.330Z,10.66
2016-10-15T01:48:47.053Z,10.68
2016-10-15T01:49:08.761Z,10.74
2016-10-15T01:49:56.979Z,10.84
2016-10-15T01:50:18.688Z,10.82
2016-10-15T01:50:40.417Z,10.78
2016-10-15T01:51:02.234Z,10.78
2016-10-15T01:51:23.949Z,10.82
2016-10-15T01:51:45.665Z,10.82
2016-10-15T01:52:07.393Z,10.85
2016-10-15T01:52:29.130Z,10.86
2016-10-15T01:52:50.841Z,10.85
2016-10-15T01:53:12.552Z,10.87
2016-10-15T01:53:34.273Z,10.86
2016-10-15T01:53:55.984Z,10.87
2016-10-15T01:54:17.701Z,10.89
2016-10-15T01:54:39.418Z,10.92
2016-10-15T01:55:01.147Z,10.90
2016-10-15T01:55:22.856Z,10.87
2016-10-15T01:55:44.570Z,10.87
2016-10-15T01:56:06.291Z,10.86
2016-10-15T01:56:28.006Z,10.81
2016-10-15T01:56:49.721Z,10.76
2016-10-15T01:57:11.431Z,10.73
2016-10-15T01:57:33.148Z,10.78
2016-10-15T01:57:54.885Z,10.84
2016-10-15T01:58:16.661Z,10.84
2016-10-15T01:58:38.370Z,10.88
2016-10-15T01:59:04.853Z,10.89
2016-10-15T01:59:26.663Z,10.88
2016-10-15T01:59:48.386Z,10.82
2016-10-15T02:00:10.105Z,10.73
2016-10-15T02:00:31.844Z,10.70
2016-10-15T02:00:53.560Z,10.65
2016-10-15T02:01:15.272Z,10.64
2016-10-15T02:01:37.001Z,10.64
2016-10-15T02:01:58.711Z,10.64
2016-10-15T02:02:20.449Z,10.66
2016-10-15T02:02:42.159Z,10.70
2016-10-15T02:03:03.875Z,10.72
2016-10-15T02:03:25.591Z,10.75
2016-10-15T02:03:47.306Z,10.82
2016-10-15T02:04:09.030Z,10.85
2016-10-15T02:04:30.742Z,10.88
2016-10-15T02:04:52.464Z,10.85
2016-10-15T02:05:14.205Z,10.74
2016-10-15T02:05:35.925Z,10.74
2016-10-15T02:05:57.652Z,10.75
2016-10-15T02:06:19.366Z,10.76
2016-10-15T02:06:41.086Z,10.80
2016-10-15T02:07:02.812Z,10.78
2016-10-15T02:07:24.531Z,10.77
2016-10-15T02:07:46.244Z,10.78
2016-10-15T02:08:07.959Z,10.76
2016-10-15T02:08:29.668Z,10.76
2016-10-15T02:08:51.514Z,10.74
2016-10-15T02:09:13.267Z,10.74
2016-10-15T02:09:34.975Z,10.71
2016-10-15T02:09:56.691Z,10.68
2016-10-15T02:10:18.408Z,10.66
2016-10-15T02:10:40.128Z,10.70
2016-10-15T02:11:01.882Z,10.74
2016-10-15T02:11:23.613Z,10.76
2016-10-15T02:11:45.332Z,10.76
2016-10-15T02:12:07.066Z,10.73
2016-10-15T02:12:28.784Z,10.66
2016-10-15T02:12:50.497Z,10.65
2016-10-15T02:13:12.237Z,10.65
2016-10-15T02:13:33.952Z,10.67
2016-10-15T02:13:55.680Z,10.68
2016-10-15T02:14:17.400Z,10.70
2016-10-15T02:14:39.119Z,10.73
2016-10-15T02:15:00.842Z,10.69
2016-10-15T02:15:22.560Z,10.70
2016-10-15T02:15:49.052Z,10.71
2016-10-15T02:16:10.768Z,10.67
2016-10-15T02:16:32.479Z,10.68
2016-10-15T02:16:54.201Z,10.68
2016-10-15T02:17:15.917Z,10.71
2016-10-15T02:17:37.636Z,10.73
2016-10-15T02:17:59.377Z,10.72
2016-10-15T02:18:21.095Z,10.69
2016-10-15T02:18:42.822Z,10.68
2016-10-15T02:19:04.583Z,10.66
2016-10-15T02:19:26.298Z,10.67
2016-10-15T02:19:48.013Z,10.65
2016-10-15T02:20:09.735Z,10.66
2016-10-15T02:20:31.452Z,10.67
2016-10-15T02:20:53.172Z,10.71
2016-10-15T02:21:14.894Z,10.72
2016-10-15T02:21:36.620Z,10.72
2016-10-15T02:21:58.339Z,10.72
2016-10-15T02:22:20.053Z,10.69
2016-10-15T02:22:41.787Z,10.64
2016-10-15T02:23:03.521Z,10.66
2016-10-15T02:23:25.235Z,10.67
2016-10-15T02:23:46.964Z,10.70
2016-10-15T02:24:08.686Z,10.70
2016-10-15T02:24:30.397Z,10.70
2016-10-15T02:24:52.115Z,10.67
2016-10-15T02:25:13.834Z,10.65
2016-10-15T02:25:35.564Z,10.65
2016-10-15T02:25:57.281Z,10.67
2016-10-15T02:26:19.001Z,10.70
2016-10-15T02:26:40.724Z,10.70
2016-10-15T02:27:02.445Z,10.74
2016-10-15T02:27:24.364Z,10.70
2016-10-15T02:27:46.085Z,10.66
2016-10-15T02:28:07.805Z,10.63
2016-10-15T02:28:29.555Z,10.60
2016-10-15T02:28:51.280Z,10.64
2016-10-15T02:29:12.986Z,10.68
2016-10-15T02:29:34.694Z,10.69
2016-10-15T02:29:56.415Z,10.69
2016-10-15T02:30:18.150Z,10.67
2016-10-15T02:30:39.870Z,10.69
2016-10-15T02:31:01.588Z,10.71
2016-10-15T02:31:23.300Z,10.66
2016-10-15T02:31:45.018Z,10.59
2016-10-15T02:32:06.735Z,10.59
2016-10-15T02:32:28.462Z,10.59
2016-10-15T02:32:50.185Z,10.65
2016-10-15T02:33:16.676Z,10.68
2016-10-15T02:33:38.393Z,10.66
2016-10-15T02:34:00.114Z,10.65
2016-10-15T02:34:21.837Z,10.65
2016-10-15T02:34:43.555Z,10.67
2016-10-15T02:35:05.285Z,10.65
2016-10-15T02:35:26.994Z,10.69
2016-10-15T02:35:48.713Z,10.69
2016-10-15T02:36:10.450Z,10.70
2016-10-15T02:36:32.169Z,10.68
2016-10-15T02:36:53.894Z,10.70
2016-10-15T02:37:15.612Z,10.66
2016-10-15T02:37:37.324Z,10.65
2016-10-15T02:37:59.036Z,10.67
2016-10-15T02:38:20.777Z,10.64
2016-10-15T02:38:42.517Z,10.62
2016-10-15T02:39:04.237Z,10.56
2016-10-15T02:39:25.963Z,10.53
2016-10-15T02:39:47.678Z,10.51
2016-10-15T02:40:09.390Z,10.54
2016-10-15T02:40:31.190Z,10.59
2016-10-15T02:40:52.910Z,10.62
2016-10-15T02:41:14.620Z,10.65
2016-10-15T02:41:36.341Z,10.67
2016-10-15T02:41:58.062Z,10.66
2016-10-15T02:42:19.772Z,10.64
2016-10-15T02:42:41.491Z,10.63
2016-10-15T02:43:03.211Z,10.64
2016-10-15T02:43:24.945Z,10.68
2016-10-15T02:43:46.676Z,10.70
2016-10-15T02:44:08.391Z,10.69
2016-10-15T02:44:30.104Z,10.65
2016-10-15T02:44:51.827Z,10.61
2016-10-15T02:45:18.320Z,10.58
2016-10-15T02:45:40.037Z,10.61
2016-10-15T02:46:01.754Z,10.65
2016-10-15T02:46:23.467Z,10.64
2016-10-15T02:46:45.179Z,10.70
2016-10-15T02:47:06.891Z,10.68
2016-10-15T02:47:28.604Z,10.69
2016-10-15T02:47:50.312Z,10.66
2016-10-15T02:48:12.031Z,10.60
2016-10-15T02:48:33.750Z,10.53
2016-10-15T02:48:55.461Z,10.47
2016-10-15T02:49:17.179Z,10.43
2016-10-15T02:49:38.909Z,10.43
2016-10-15T02:50:00.648Z,10.48
2016-10-15T02:50:22.362Z,10.52
2016-10-15T02:50:44.078Z,10.59
2016-10-15T02:51:05.800Z,10.61
2016-10-15T02:51:27.525Z,10.62
2016-10-15T02:51:49.247Z,10.61
2016-10-15T02:52:10.964Z,10.58
2016-10-15T02:52:32.684Z,10.55
2016-10-15T02:52:54.408Z,10.59
2016-10-15T02:53:16.133Z,10.58
2016-10-15T02:53:37.852Z,10.61
2016-10-15T02:54:01.981Z,10.61
2016-10-15T02:54:23.700Z,10.63
2016-10-15T02:54:45.446Z,10.65
2016-10-15T02:55:07.168Z,10.66
2016-10-15T02:55:28.885Z,10.67
2016-10-15T02:55:50.604Z,10.68
2016-10-15T02:56:12.327Z,10.66
2016-10-15T02:56:34.043Z,10.61
2016-10-15T02:56:55.767Z,10.59
2016-10-15T02:57:17.492Z,10.57
2016-10-15T02:57:39.217Z,10.57
2016-10-15T02:58:00.927Z,10.58
2016-10-15T02:58:22.649Z,10.62
2016-10-15T02:58:44.358Z,10.66
2016-10-15T02:59:06.076Z,10.67
2016-10-15T02:59:27.796Z,10.65
2016-10-15T02:59:49.534Z,10.65
2016-10-15T03:00:11.251Z,10.69
2016-10-15T03:00:33.035Z,10.68
2016-10-15T03:00:54.764Z,10.69
2016-10-15T03:01:16.501Z,10.67
2016-10-15T03:01:38.222Z,10.64
2016-10-15T03:01:59.933Z,10.62
2016-10-15T03:02:21.652Z,10.62
2016-10-15T03:02:43.373Z,10.64
2016-10-15T03:03:05.093Z,10.67
2016-10-15T03:03:26.811Z,10.73
2016-10-15T03:03:48.534Z,10.77
2016-10-15T03:04:10.255Z,10.77
2016-10-15T03:04:32.010Z,10.78
2016-10-15T03:04:53.719Z,10.77
2016-10-15T03:05:15.437Z,10.75
2016-10-15T03:05:37.158Z,10.80
2016-10-15T03:05:58.914Z,10.82
2016-10-15T03:06:20.623Z,10.81
2016-10-15T03:06:42.354Z,10.82
2016-10-15T03:07:04.062Z,10.80
2016-10-15T03:07:25.787Z,10.82
2016-10-15T03:07:50.466Z,10.84
2016-10-15T03:08:12.188Z,10.88
2016-10-15T03:08:33.903Z,10.89
2016-10-15T03:08:55.623Z,10.83
2016-10-15T03:09:17.362Z,10.78
2016-10-15T03:09:39.083Z,10.80
2016-10-15T03:10:00.808Z,10.81
2016-10-15T03:10:22.518Z,10.82
2016-10-15T03:10:44.231Z,10.75
2016-10-15T03:11:05.982Z,10.68
2016-10-15T03:11:27.694Z,10.62
2016-10-15T03:11:49.419Z,10.59
2016-10-15T03:12:11.136Z,10.59
2016-10-15T03:12:32.859Z,10.64
2016-10-15T03:12:54.580Z,10.65
2016-10-15T03:13:16.291Z,10.68
2016-10-15T03:13:38.013Z,10.74
2016-10-15T03:13:59.724Z,10.81
2016-10-15T03:14:21.440Z,10.83
2016-10-15T03:14:43.185Z,10.87
2016-10-15T03:15:04.900Z,10.90
2016-10-15T03:15:36.163Z,10.89
2016-10-15T03:15:57.881Z,10.89
2016-10-15T03:16:19.604Z,10.92
2016-10-15T03:16:41.322Z,10.91
2016-10-15T03:17:03.043Z,10.88
2016-10-15T03:17:24.765Z,10.85
2016-10-15T03:17:46.486Z,10.85
2016-10-15T03:18:08.193Z,10.86
2016-10-15T03:18:29.907Z,10.88
2016-10-15T03:18:51.621Z,10.92
2016-10-15T03:19:13.343Z,10.97
2016-10-15T03:19:35.059Z,10.99
2016-10-15T03:19:56.782Z,11.02
2016-10-15T03:20:18.496Z,11.06
2016-10-15T03:20:40.213Z,11.04
2016-10-15T03:21:01.935Z,11.09
2016-10-15T03:21:23.647Z,11.07
2016-10-15T03:21:45.362Z,11.03
2016-10-15T03:22:07.098Z,10.99
2016-10-15T03:22:28.820Z,10.97
2016-10-15T03:22:57.023Z,10.97
2016-10-15T03:23:18.744Z,10.92
2016-10-15T03:23:40.468Z,10.92
2016-10-15T03:24:02.189Z,10.95
2016-10-15T03:24:23.909Z,11.01
2016-10-15T03:24:45.641Z,11.04
2016-10-15T03:25:07.357Z,10.98
2016-10-15T03:25:29.076Z,10.98
2016-10-15T03:25:50.796Z,10.98
2016-10-15T03:26:12.506Z,11.03
2016-10-15T03:26:34.224Z,11.05
2016-10-15T03:26:55.950Z,11.08
2016-10-15T03:27:17.672Z,11.12
2016-10-15T03:27:39.397Z,11.13
2016-10-15T03:28:01.125Z,11.15
2016-10-15T03:28:22.839Z,11.15
2016-10-15T03:28:44.558Z,11.18
2016-10-15T03:29:06.269Z,11.21
2016-10-15T03:29:27.989Z,11.22
2016-10-15T03:29:49.702Z,11.26
2016-10-15T03:30:11.418Z,11.23
2016-10-15T03:30:33.129Z,11.25
2016-10-15T03:30:54.860Z,11.25
2016-10-15T03:31:16.585Z,11.24
2016-10-15T03:31:38.299Z,11.27
2016-10-15T03:32:00.010Z,11.29
2016-10-15T03:32:21.735Z,11.28
2016-10-15T03:32:43.449Z,11.28
2016-10-15T03:33:05.165Z,11.28
2016-10-15T03:33:26.891Z,11.30
2016-10-15T03:33:48.601Z,11.27
2016-10-15T03:34:10.318Z,11.26
2016-10-15T03:34:32.043Z,11.25
2016-10-15T03:34:53.757Z,11.26
2016-10-15T03:35:15.475Z,11.25
2016-10-15T03:35:37.187Z,11.27
2016-10-15T03:35:59.009Z,11.26
2016-10-15T03:36:20.726Z,11.26
2016-10-15T03:36:42.447Z,11.20
2016-10-15T03:37:04.161Z,11.19
2016-10-15T03:37:25.880Z,11.20
2016-10-15T03:37:47.597Z,11.19
2016-10-15T03:38:12.241Z,11.21
2016-10-15T03:38:33.958Z,11.21
2016-10-15T03:38:55.693Z,11.24
2016-10-15T03:39:17.403Z,11.29
2016-10-15T03:39:39.121Z,11.31
2016-10-15T03:40:00.830Z,11.32
2016-10-15T03:40:22.548Z,11.33
2016-10-15T03:40:44.265Z,11.36
2016-10-15T03:41:05.984Z,11.38
2016-10-15T03:41:27.727Z,11.39
2016-10-15T03:41:49.442Z,11.40
2016-10-15T03:42:11.158Z,11.39
2016-10-15T03:42:32.880Z,11.35
2016-10-15T03:42:54.594Z,11.33
2016-10-15T03:43:16.312Z,11.35
2016-10-15T03:43:38.033Z,11.38
2016-10-15T03:43:59.753Z,11.38
2016-10-15T03:44:21.475Z,11.37
2016-10-15T03:44:43.204Z,11.36
2016-10-15T03:45:04.920Z,11.40
2016-10-15T03:45:26.637Z,11.45
2016-10-15T03:45:48.354Z,11.46
2016-10-15T03:46:10.070Z,11.47
2016-10-15T03:46:31.784Z,11.46
2016-10-15T03:46:53.508Z,11.47
2016-10-15T03:47:15.226Z,11.47
2016-10-15T03:47:36.939Z,11.45
2016-10-15T03:47:58.655Z,11.44
2016-10-15T03:48:20.394Z,11.43
2016-10-15T03:48:42.110Z,11.43
2016-10-15T03:49:03.833Z,11.44
2016-10-15T03:49:25.548Z,11.45
2016-10-15T03:49:47.268Z,11.47
2016-10-15T03:50:08.994Z,11.48
2016-10-15T03:50:30.719Z,11.51
2016-10-15T03:50:52.440Z,11.50
2016-10-15T03:51:14.159Z,11.50
2016-10-15T03:51:36.004Z,11.49
2016-10-15T03:51:57.749Z,11.51
2016-10-15T03:52:19.470Z,11.53
2016-10-15T03:52:41.194Z,11.56
2016-10-15T03:53:02.909Z,11.57
2016-10-15T03:53:24.642Z,11.59
2016-10-15T03:53:46.362Z,11.58
2016-10-15T03:54:08.129Z,11.61
2016-10-15T03:54:29.844Z,11.58
2016-10-15T03:54:51.570Z,11.58
2016-10-15T03:55:13.298Z,11.60
2016-10-15T03:55:35.010Z,11.59
2016-10-15T03:55:56.734Z,11.59
2016-10-15T03:56:18.442Z,11.60
2016-10-15T03:56:40.153Z,11.61
2016-10-15T03:57:01.871Z,11.60
2016-10-15T03:57:23.580Z,11.61
2016-10-15T03:57:45.303Z,11.61
2016-10-15T03:58:07.019Z,11.59
2016-10-15T03:58:28.740Z,11.60
2016-10-15T03:58:50.459Z,11.58
2016-10-15T03:59:16.950Z,11.56
2016-10-15T03:59:38.659Z,11.55
2016-10-15T04:00:00.388Z,11.56
2016-10-15T04:00:22.105Z,11.56
2016-10-15T04:00:43.816Z,11.59
2016-10-15T04:01:05.541Z,11.60
2016-10-15T04:01:27.260Z,11.59
2016-10-15T04:01:49.032Z,11.59
2016-10-15T04:02:10.756Z,11.59
2016-10-15T04:02:32.473Z,11.57
2016-10-15T04:02:54.200Z,11.55
2016-10-15T04:03:15.920Z,11.56
2016-10-15T04:03:37.629Z,11.58
2016-10-15T04:03:59.348Z,11.56
2016-10-15T04:04:21.069Z,11.56
2016-10-15T04:04:42.788Z,11.56
2016-10-15T04:05:04.512Z,11.59
2016-10-15T04:05:26.242Z,11.61
2016-10-15T04:05:47.957Z,11.61
2016-10-15T04:06:09.690Z,11.62
2016-10-15T04:06:31.435Z,11.60
2016-10-15T04:06:53.152Z,11.60
2016-10-15T04:07:14.875Z,11.60
2016-10-15T04:07:36.594Z,11.59
2016-10-15T04:07:58.318Z,11.59
2016-10-15T04:08:20.026Z,11.57
2016-10-15T04:08:41.744Z,11.55
2016-10-15T04:09:03.471Z,11.56
2016-10-15T04:09:25.184Z,11.58
2016-10-15T04:09:46.899Z,11.60
2016-10-15T04:10:08.612Z,11.58
2016-10-15T04:10:30.329Z,11.59
2016-10-15T04:10:52.047Z,11.60
2016-10-15T04:11:13.768Z,11.62
2016-10-15T04:11:35.489Z,11.61
2016-10-15T04:11:57.298Z,11.60
2016-10-15T04:12:19.018Z,11.61
2016-10-15T04:12:40.736Z,11.59
2016-10-15T04:13:02.457Z,11.59
2016-10-15T04:13:24.180Z,11.59
2016-10-15T04:13:45.895Z,11.60
2016-10-15T04:14:07.610Z,11.61
2016-10-15T04:14:29.321Z,11.60
2016-10-15T04:14:51.035Z,11.61
2016-10-15T04:15:12.760Z,11.60
2016-10-15T04:15:34.480Z,11.62
2016-10-15T04:15:56.212Z,11.63
2016-10-15T04:16:17.933Z,11.63
2016-10-15T04:16:39.676Z,11.62
2016-10-15T04:17:01.386Z,11.63
2016-10-15T04:17:23.097Z,11.64
2016-10-15T04:17:44.827Z,11.65
2016-10-15T04:18:06.537Z,11.66
2016-10-15T04:18:28.255Z,11.67
2016-10-15T04:18:49.982Z,11.66
2016-10-15T04:19:11.708Z,11.68
2016-10-15T04:19:33.421Z,11.67
2016-10-15T04:19:55.143Z,11.67
2016-10-15T04:20:16.860Z,11.66
2016-10-15T04:20:38.573Z,11.65
2016-10-15T04:21:00.299Z,11.64
2016-10-15T04:21:22.019Z,11.64
2016-10-15T04:21:43.738Z,11.64
2016-10-15T04:22:05.456Z,11.63
2016-10-15T04:22:31.992Z,11.60
2016-10-15T04:22:53.710Z,11.58
2016-10-15T04:23:15.428Z,11.58
2016-10-15T04:23:37.160Z,11.59
2016-10-15T04:23:58.881Z,11.60
2016-10-15T04:24:20.597Z,11.56
2016-10-15T04:24:42.318Z,11.57
2016-10-15T04:25:04.088Z,11.58
2016-10-15T04:25:25.826Z,11.58
2016-10-15T04:25:47.544Z,11.55
2016-10-15T04:26:09.265Z,11.56
2016-10-15T04:26:30.998Z,11.56
2016-10-15T04:26:52.718Z,11.56
2016-10-15T04:27:14.442Z,11.59
2016-10-15T04:27:36.174Z,11.59
2016-10-15T04:27:57.885Z,11.59
2016-10-15T04:28:19.602Z,11.59
2016-10-15T04:28:41.320Z,11.59
2016-10-15T04:29:03.035Z,11.55
2016-10-15T04:29:24.750Z,11.54
2016-10-15T04:29:46.469Z,11.58
2016-10-15T04:30:08.184Z,11.57
2016-10-15T04:30:29.926Z,11.54
2016-10-15T04:30:51.665Z,11.54
2016-10-15T04:31:13.380Z,11.53
2016-10-15T04:31:35.124Z,11.52
2016-10-15T04:31:59.784Z,11.52
2016-10-15T04:32:21.505Z,11.51
2016-10-15T04:32:43.235Z,11.52
2016-10-15T04:33:04.951Z,11.52
2016-10-15T04:33:26.666Z,11.53
2016-10-15T04:33:48.383Z,11.52
2016-10-15T04:34:10.107Z,11.49
2016-10-15T04:34:31.812Z,11.49
2016-10-15T04:34:53.529Z,11.49
2016-10-15T04:35:15.241Z,11.48
2016-10-15T04:35:36.981Z,11.43
2016-10-15T04:35:58.700Z,11.41
2016-10-15T04:36:20.432Z,11.39
2016-10-15T04:36:42.174Z,11.38
2016-10-15T04:37:03.895Z,11.43
2016-10-15T04:37:25.652Z,11.45
2016-10-15T04:37:47.363Z,11.47
2016-10-15T04:38:09.082Z,11.46
2016-10-15T04:38:30.810Z,11.47
2016-10-15T04:38:52.524Z,11.47
2016-10-15T04:39:14.243Z,11.45
2016-10-15T04:39:35.964Z,11.45
2016-10-15T04:39:57.691Z,11.48
2016-10-15T04:40:19.403Z,11.49
2016-10-15T04:40:41.128Z,11.51
2016-10-15T04:41:02.855Z,11.51