createdAt,value
2019-04-06T00:01:29.689Z,7.50
2019-04-06T00:03:01.943Z,7.50
2019-04-06T00:04:34.189Z,7.50
2019-04-06T00:06:06.419Z,7.50
2019-04-06T00:07:38.672Z,7.50
2019-04-06T00:09:10.808Z,7.50
2019-04-06T00:10:43.087Z,7.50
2019-04-06T00:12:15.324Z,7.50
2019-04-06T00:13:47.410Z,7.50
2019-04-06T00:15:19.560Z,7.50
2019-04-06T00:16:51.710Z,7.40
2019-04-06T00:18:23.943Z,7.50
2019-04-06T00:19:57.988Z,7.40
2019-04-06T00:21:30.118Z,7.40
2019-04-06T00:23:02.382Z,7.40
2019-04-06T00:24:34.620Z,7.30
2019-04-06T00:26:06.840Z,7.30
2019-04-06T00:27:39.090Z,7.30
2019-04-06T00:29:11.299Z,7.30
2019-04-06T00:31:08.998Z,7.30
2019-04-06T00:33:03.155Z,7.20
2019-04-06T00:34:35.310Z,7.30
2019-04-06T00:36:07.424Z,7.30
2019-04-06T00:37:39.716Z,7.30
2019-04-06T00:39:11.986Z,7.30
2019-04-06T00:40:44.278Z,7.30
2019-04-06T00:42:16.472Z,7.30
2019-04-06T00:43:48.570Z,7.30
2019-04-06T00:45:20.693Z,7.30
2019-04-06T00:46:53.042Z,7.30
2019-04-06T00:48:25.297Z,7.30
2019-04-06T00:49:57.505Z,7.30
2019-04-06T00:51:29.666Z,7.20
2019-04-06T00:53:01.796Z,7.20
2019-04-06T00:54:33.904Z,7.20
2019-04-06T00:56:06.126Z,7.20
2019-04-06T00:57:38.257Z,7.10
2019-04-06T00:59:10.449Z,7.10
2019-04-06T01:00:42.707Z,7.10
2019-04-06T01:02:15.087Z,7.10
2019-04-06T01:03:47.361Z,7.10
2019-04-06T01:05:19.618Z,7.10
2019-04-06T01:06:51.866Z,7.10
2019-04-06T01:08:24.006Z,7.10
2019-04-06T01:09:56.134Z,7.10
2019-04-06T01:11:28.353Z,7.10
2019-04-06T01:13:00.635Z,7.10
2019-04-06T01:14:32.812Z,7.10
2019-04-06T01:16:06.204Z,7.10
2019-04-06T01:17:39.412Z,7.10
2019-04-06T01:19:11.775Z,7.10
2019-04-06T01:20:44.156Z,7.10
2019-04-06T01:22:16.430Z,7.10
2019-04-06T01:23:48.653Z,7.00
2019-04-06T01:25:20.815Z,7.00
2019-04-06T01:26:53.058Z,7.00
2019-04-06T01:28:25.193Z,7.00
2019-04-06T01:29:57.301Z,7.00
2019-04-06T01:31:29.447Z,6.90
2019-04-06T01:33:01.548Z,6.90
2019-04-06T01:34:33.653Z,6.90
2019-04-06T01:36:05.858Z,6.90
2019-04-06T01:37:38.061Z,7.00
2019-04-06T01:39:10.149Z,6.90
2019-04-06T01:40:42.390Z,6.90
2019-04-06T01:42:14.554Z,6.90
2019-04-06T01:43:46.756Z,6.90
2019-04-06T01:45:18.988Z,6.80
2019-04-06T01:46:51.220Z,6.90
2019-04-06T01:48:23.553Z,6.90
2019-04-06T01:49:55.808Z,6.80
2019-04-06T01:51:28.105Z,6.80
2019-04-06T01:53:00.213Z,6.80
2019-04-06T01:54:32.450Z,6.80
2019-04-06T01:56:04.584Z,6.80
2019-04-06T01:57:36.822Z,6.80
2019-04-06T01:59:09.113Z,6.80
2019-04-06T02:00:51.340Z,6.80
2019-04-06T02:02:27.298Z,6.80
2019-04-06T02:03:59.532Z,6.80
2019-04-06T02:05:31.611Z,6.80
2019-04-06T02:07:03.864Z,6.80
2019-04-06T02:08:35.995Z,6.80
2019-04-06T02:10:08.244Z,6.80
2019-04-06T02:11:40.518Z,6.80
2019-04-06T02:13:12.782Z,6.80
2019-04-06T02:14:44.954Z,6.80
2019-04-06T02:16:17.156Z,6.80
2019-04-06T02:17:49.412Z,6.80
2019-04-06T02:19:21.503Z,6.80
2019-04-06T02:20:53.737Z,6.80
2019-04-06T02:22:25.863Z,6.70
2019-04-06T02:23:58.122Z,6.70
2019-04-06T02:25:30.262Z,6.70
2019-04-06T02:27:02.605Z,6.70
2019-04-06T02:28:36.816Z,6.60
2019-04-06T02:30:21.570Z,6.60
2019-04-06T02:32:31.211Z,6.60
2019-04-06T02:34:22.967Z,6.60
2019-04-06T02:36:04.176Z,6.60
2019-04-06T02:37:53.387Z,6.60
2019-04-06T02:39:54.082Z,6.60
2019-04-06T02:41:54.727Z,6.50
2019-04-06T02:43:29.750Z,6.50
2019-04-06T02:45:02.125Z,6.50
2019-04-06T02:46:34.421Z,6.40
2019-04-06T02:48:06.667Z,6.40
2019-04-06T02:49:38.903Z,6.40
2019-04-06T02:51:11.361Z,6.40
2019-04-06T02:52:43.728Z,6.40
2019-04-06T02:54:15.811Z,6.40
2019-04-06T02:55:48.091Z,6.30
2019-04-06T02:57:20.243Z,6.40
2019-04-06T02:58:52.410Z,6.40
2019-04-06T03:00:26.695Z,6.40
2019-04-06T03:01:59.001Z,6.40
2019-04-06T03:03:31.269Z,6.40
2019-04-06T03:05:03.948Z,6.40
2019-04-06T03:06:36.061Z,6.50
2019-04-06T03:08:08.306Z,6.50
2019-04-06T03:09:40.819Z,6.50
2019-04-06T03:11:13.192Z,6.60
2019-04-06T03:12:45.323Z,6.50
2019-04-06T03:14:17.647Z,6.60
2019-04-06T03:15:49.823Z,6.60
2019-04-06T03:17:21.933Z,6.50
2019-04-06T03:18:54.214Z,6.50
2019-04-06T03:20:26.502Z,6.50
2019-04-06T03:21:58.851Z,6.40
2019-04-06T03:23:31.021Z,6.40
2019-04-06T03:25:03.991Z,6.40
2019-04-06T03:26:36.117Z,6.40
2019-04-06T03:28:08.337Z,6.40
2019-04-06T03:29:40.561Z,6.40
2019-04-06T03:31:13.137Z,6.40
2019-04-06T03:32:45.665Z,6.30
2019-04-06T03:34:21.623Z,6.30
2019-04-06T03:35:52.526Z,6.40
2019-04-06T03:37:24.964Z,6.40
2019-04-06T03:38:57.214Z,6.40
2019-04-06T03:40:29.576Z,6.40
2019-04-06T03:42:01.879Z,6.40
2019-04-06T03:43:34.311Z,6.40
2019-04-06T03:45:06.822Z,6.40
2019-04-06T03:46:39.065Z,6.40
2019-04-06T03:48:11.423Z,6.40
2019-04-06T03:49:43.872Z,6.40
2019-04-06T03:51:16.075Z,6.40
2019-04-06T03:52:48.326Z,6.40
2019-04-06T03:54:20.765Z,6.40
2019-04-06T03:55:53.347Z,6.40
2019-04-06T03:57:25.715Z,6.30
2019-04-06T03:58:58.175Z,6.30
2019-04-06T04:00:30.439Z,6.30
2019-04-06T04:02:02.572Z,6.30
2019-04-06T04:03:34.741Z,6.30
2019-04-06T04:05:06.984Z,6.30
2019-04-06T04:06:39.368Z,6.30
2019-04-06T04:08:11.640Z,6.30
2019-04-06T04:09:44.017Z,6.30
2019-04-06T04:11:16.155Z,6.30
2019-04-06T04:12:48.267Z,6.30
2019-04-06T04:14:20.407Z,6.30
2019-04-06T04:15:56.337Z,6.30
2019-04-06T04:17:27.168Z,6.40
2019-04-06T04:18:59.518Z,6.30
2019-04-06T04:20:31.697Z,6.40
2019-04-06T04:22:03.869Z,6.30
2019-04-06T04:23:36.147Z,6.30
2019-04-06T04:25:08.531Z,6.30
2019-04-06T04:26:40.885Z,6.30
2019-04-06T04:28:13.030Z,6.30
2019-04-06T04:29:45.368Z,6.30
2019-04-06T04:31:17.601Z,6.20
2019-04-06T04:32:50.213Z,6.20
2019-04-06T04:34:22.645Z,6.30
2019-04-06T04:35:54.923Z,6.30
2019-04-06T04:37:27.382Z,6.30
2019-04-06T04:38:59.777Z,6.30
2019-04-06T04:40:32.142Z,6.30
2019-04-06T04:42:04.574Z,6.40
2019-04-06T04:43:36.791Z,6.30
2019-04-06T04:45:10.890Z,6.40
2019-04-06T04:46:43.031Z,6.40
2019-04-06T04:48:15.245Z,6.30
2019-04-06T04:49:47.346Z,6.30
2019-04-06T04:51:19.656Z,6.20
2019-04-06T04:52:51.956Z,6.30
2019-04-06T04:56:58.671Z,6.20
2019-04-06T05:02:04.842Z,6.20
2019-04-06T05:03:37.107Z,6.20
2019-04-06T05:05:09.968Z,6.10
2019-04-06T05:06:42.286Z,6.00
2019-04-06T05:08:14.672Z,6.10
2019-04-06T05:09:46.952Z,6.00
2019-04-06T05:11:19.177Z,6.10
2019-04-06T05:12:51.458Z,6.10
2019-04-06T05:14:58.270Z,6.10
2019-04-06T05:16:30.371Z,6.20
2019-04-06T05:18:02.576Z,6.20
2019-04-06T05:19:34.690Z,6.20
2019-04-06T05:21:06.914Z,6.20
2019-04-06T05:22:39.191Z,6.20
2019-04-06T05:24:11.317Z,6.10
2019-04-06T05:25:43.596Z,6.20
2019-04-06T05:27:15.707Z,6.10
2019-04-06T05:28:47.946Z,6.10
2019-04-06T05:30:20.204Z,6.10
2019-04-06T05:31:52.456Z,6.20
2019-04-06T05:33:24.847Z,6.20
2019-04-06T05:34:58.344Z,6.20
2019-04-06T05:36:30.880Z,6.20
2019-04-06T05:38:03.035Z,6.20
2019-04-06T05:39:35.263Z,6.30
2019-04-06T05:41:07.544Z,6.30
2019-04-06T05:42:39.678Z,6.40
2019-04-06T05:44:11.977Z,6.40
2019-04-06T05:45:44.110Z,6.40
2019-04-06T05:47:16.277Z,6.40
2019-04-06T05:48:48.460Z,6.40
2019-04-06T05:50:20.851Z,6.40
2019-04-06T05:51:53.086Z,6.50
2019-04-06T05:53:25.349Z,6.50
2019-04-06T05:54:57.972Z,6.50
2019-04-06T05:56:30.184Z,6.50
2019-04-06T05:58:04.584Z,6.50
2019-04-06T05:59:40.327Z,6.50
2019-04-06T06:01:11.339Z,6.50
2019-04-06T06:02:43.660Z,6.60
2019-04-06T06:04:15.908Z,6.60
2019-04-06T06:05:48.071Z,6.60
2019-04-06T06:07:20.250Z,6.70
2019-04-06T06:08:52.490Z,6.70
2019-04-06T06:10:24.730Z,6.80
2019-04-06T06:11:57.024Z,6.80
2019-04-06T06:13:30.483Z,6.90
2019-04-06T06:15:03.298Z,7.00
2019-04-06T06:16:35.540Z,7.00
2019-04-06T06:18:07.813Z,7.10
2019-04-06T06:19:40.108Z,7.10
2019-04-06T06:21:12.297Z,7.20
2019-04-06T06:22:44.644Z,7.20
2019-04-06T06:24:16.877Z,7.20
2019-04-06T06:25:50.028Z,7.20
2019-04-06T06:27:23.015Z,7.20
2019-04-06T06:28:55.976Z,7.20
2019-04-06T06:30:28.223Z,7.30
2019-04-06T06:32:00.474Z,7.40
2019-04-06T06:33:32.621Z,7.40
2019-04-06T06:35:05.293Z,7.50
2019-04-06T06:36:37.567Z,7.50
2019-04-06T06:38:10.203Z,7.50
2019-04-06T06:39:42.363Z,7.60
2019-04-06T06:41:14.640Z,7.60
2019-04-06T06:42:47.056Z,7.60
2019-04-06T06:44:19.287Z,7.60
2019-04-06T06:45:51.564Z,7.70
2019-04-06T06:47:23.729Z,7.80
2019-04-06T06:48:55.958Z,7.90
2019-04-06T06:50:28.030Z,8.00
2019-04-06T06:52:00.329Z,8.10
2019-04-06T06:53:32.568Z,8.20
2019-04-06T06:55:05.233Z,8.30
2019-04-06T06:56:37.649Z,8.40
2019-04-06T06:58:09.914Z,8.50
2019-04-06T06:59:42.089Z,8.50
2019-04-06T07:01:14.389Z,8.50
2019-04-06T07:02:46.621Z,8.50
2019-04-06T07:04:18.865Z,8.50
2019-04-06T07:05:51.136Z,8.50
2019-04-06T07:07:23.274Z,8.50
2019-04-06T07:08:55.421Z,8.50
2019-04-06T07:10:27.576Z,8.60
2019-04-06T07:11:59.968Z,8.60
2019-04-06T07:13:32.187Z,8.60
2019-04-06T07:15:05.520Z,8.70
2019-04-06T07:16:37.876Z,8.70
2019-04-06T07:18:10.013Z,8.80
2019-04-06T07:19:42.310Z,8.80
2019-04-06T07:21:16.565Z,8.80
2019-04-06T07:22:48.730Z,8.90
2019-04-06T07:24:20.929Z,9.00
2019-04-06T07:25:58.746Z,9.00
2019-04-06T07:27:27.351Z,9.10
2019-04-06T07:28:59.446Z,9.20
2019-04-06T07:30:31.565Z,9.30
2019-04-06T07:32:03.693Z,9.30
2019-04-06T07:33:35.849Z,9.40
2019-04-06T07:35:08.315Z,9.50
2019-04-06T07:36:40.511Z,9.50
2019-04-06T07:38:12.804Z,9.50
2019-04-06T07:39:45.128Z,9.60
2019-04-06T07:41:17.427Z,9.60
2019-04-06T07:42:49.800Z,9.60
2019-04-06T07:44:22.158Z,9.70
2019-04-06T07:45:54.494Z,9.70
2019-04-06T07:47:26.560Z,9.70
2019-04-06T07:49:07.911Z,9.70
2019-04-06T07:50:32.765Z,9.70
2019-04-06T07:52:05.064Z,9.80
2019-04-06T07:53:37.177Z,9.90
2019-04-06T07:55:09.479Z,9.90
2019-04-06T07:56:41.620Z,10.00
2019-04-06T07:58:13.882Z,10.10
2019-04-06T07:59:45.972Z,10.40
2019-04-06T08:01:18.365Z,10.90
2019-04-06T08:02:50.537Z,11.40
2019-04-06T08:04:22.679Z,11.70
2019-04-06T08:05:54.910Z,12.00
2019-04-06T08:07:27.296Z,12.20
2019-04-06T08:08:59.551Z,12.50
2019-04-06T08:10:31.840Z,12.80
2019-04-06T08:12:03.989Z,13.10
2019-04-06T08:13:36.076Z,13.40
2019-04-06T08:15:08.299Z,13.70
2019-04-06T08:16:40.532Z,14.00
2019-04-06T08:18:12.752Z,14.30
2019-04-06T08:19:44.864Z,14.40
2019-04-06T08:21:19.603Z,14.60
2019-04-06T08:22:51.289Z,14.70
2019-04-06T08:24:23.402Z,14.90
2019-04-06T08:25:55.676Z,15.10
2019-04-06T08:27:27.792Z,15.30
2019-04-06T08:29:02.232Z,15.50
2019-04-06T08:30:44.712Z,15.70
2019-04-06T08:32:08.246Z,16.00
2019-04-06T08:33:40.510Z,16.20
2019-04-06T08:35:23.955Z,16.30
2019-04-06T08:36:47.088Z,16.40
2019-04-06T08:38:19.184Z,16.60
2019-04-06T08:39:51.555Z,16.80
2019-04-06T08:41:23.667Z,17.00
2019-04-06T08:42:56.141Z,17.20
2019-04-06T08:44:28.272Z,17.30
2019-04-06T08:46:00.575Z,17.50
2019-04-06T08:47:32.749Z,17.60
2019-04-06T08:49:04.845Z,17.60
2019-04-06T08:50:37.104Z,17.60
2019-04-06T08:52:11.413Z,17.80
2019-04-06T08:53:43.270Z,17.80
2019-04-06T08:55:15.436Z,17.90
2019-04-06T08:56:47.709Z,18.00
2019-04-06T08:58:20.137Z,18.00
2019-04-06T08:59:52.472Z,18.30
2019-04-06T09:01:24.613Z,18.50
2019-04-06T09:02:56.722Z,18.60
2019-04-06T09:04:28.987Z,18.60
2019-04-06T09:06:01.232Z,18.70
2019-04-06T09:07:33.374Z,18.80
2019-04-06T09:09:06.030Z,19.10
2019-04-06T09:10:38.391Z,19.30
2019-04-06T09:12:10.530Z,19.50
2019-04-06T09:13:42.725Z,19.70
2019-04-06T09:15:16.456Z,19.80
2019-04-06T09:16:48.636Z,19.90
2019-04-06T09:18:20.840Z,20.00
2019-04-06T09:19:53.045Z,20.20
2019-04-06T09:21:25.200Z,20.30
2019-04-06T09:22:57.519Z,20.40
2019-04-06T09:24:29.789Z,20.50
2019-04-06T09:26:02.219Z,20.70
2019-04-06T09:27:34.487Z,20.90
2019-04-06T09:29:06.735Z,21.10
2019-04-06T09:30:38.813Z,21.30
2019-04-06T09:32:11.081Z,21.40
2019-04-06T09:33:43.300Z,21.50
2019-04-06T09:35:15.398Z,21.50
2019-04-06T09:36:47.536Z,21.60
2019-04-06T09:38:19.762Z,21.70
2019-04-06T09:39:52.001Z,21.80
2019-04-06T09:41:26.122Z,21.90
2019-04-06T09:42:58.631Z,21.90
2019-04-06T09:44:39.909Z,22.00
2019-04-06T09:46:27.853Z,22.10
2019-04-06T09:48:09.787Z,22.20
2019-04-06T09:50:01.539Z,22.30
2019-04-06T09:51:52.433Z,22.30
2019-04-06T09:53:50.506Z,22.30
2019-04-06T09:55:37.906Z,22.30
2019-04-06T09:57:28.468Z,22.40
2019-04-06T09:59:13.576Z,22.40
2019-04-06T10:01:20.236Z,22.40
2019-04-06T10:03:04.495Z,22.40
2019-04-06T10:04:53.253Z,22.50
2019-04-06T10:06:44.451Z,22.50
2019-04-06T10:08:46.708Z,22.60
2019-04-06T10:10:44.124Z,22.60
2019-04-06T10:12:38.622Z,22.60
2019-04-06T10:14:25.136Z,22.50
2019-04-06T10:16:19.682Z,22.60
2019-04-06T10:18:20.575Z,22.50
2019-04-06T10:20:12.386Z,22.50
2019-04-06T10:21:57.557Z,22.50
2019-04-06T10:23:49.264Z,22.50
2019-04-06T10:25:52.976Z,22.60
2019-04-06T10:27:51.002Z,22.70
2019-04-06T10:29:48.260Z,22.80
2019-04-06T10:31:53.236Z,22.90
2019-04-06T10:33:43.557Z,22.90
2019-04-06T10:35:34.283Z,22.90
2019-04-06T10:37:26.161Z,22.90
2019-04-06T10:39:15.028Z,22.80
2019-04-06T10:41:05.517Z,22.80
2019-04-06T10:42:56.172Z,22.80
2019-04-06T10:44:41.265Z,22.90
2019-04-06T10:46:28.938Z,22.90
2019-04-06T10:48:26.921Z,22.80
2019-04-06T10:50:19.805Z,22.90
2019-04-06T10:52:26.728Z,22.90
2019-04-06T10:54:05.425Z,22.90
2019-04-06T10:55:43.830Z,22.80
2019-04-06T10:57:30.640Z,22.70
2019-04-06T10:59:17.198Z,22.60
2019-04-06T11:01:07.887Z,22.50
2019-04-06T11:02:53.180Z,22.30
2019-04-06T11:04:29.843Z,22.20
2019-04-06T11:06:07.684Z,22.20
2019-04-06T11:07:50.466Z,22.30
2019-04-06T11:09:40.039Z,22.30
2019-04-06T11:11:20.651Z,22.30
2019-04-06T11:13:08.085Z,22.20
2019-04-06T11:14:56.328Z,22.10
2019-04-06T11:16:37.420Z,22.10
2019-04-06T11:18:29.149Z,22.20
2019-04-06T11:20:09.694Z,22.40
2019-04-06T11:22:01.603Z,22.60
2019-04-06T11:23:43.006Z,22.80
2019-04-06T11:25:21.059Z,22.80
2019-04-06T11:27:21.861Z,22.80
2019-04-06T11:29:22.894Z,22.70
2019-04-06T11:31:20.468Z,22.60
2019-04-06T11:33:02.941Z,22.40
2019-04-06T11:35:00.760Z,22.30
2019-04-06T11:36:56.736Z,22.20
2019-04-06T11:38:40.808Z,22.00
2019-04-06T11:40:38.989Z,21.90
2019-04-06T11:42:30.744Z,22.00
2019-04-06T11:44:11.480Z,21.90
2019-04-06T11:45:50.888Z,22.00
2019-04-06T11:47:42.532Z,21.90
2019-04-06T11:49:32.880Z,21.80
2019-04-06T11:51:31.445Z,21.70
2019-04-06T11:53:10.194Z,21.60
2019-04-06T11:54:58.103Z,21.50
2019-04-06T11:56:44.897Z,21.30
2019-04-06T11:58:24.536Z,20.90
2019-04-06T12:00:07.683Z,20.70
2019-04-06T12:01:57.507Z,20.50
2019-04-06T12:03:39.845Z,20.30
2019-04-06T12:05:49.545Z,20.20
2019-04-06T12:07:39.882Z,20.10
2019-04-06T12:09:37.956Z,20.00
2019-04-06T12:11:32.767Z,19.80
2019-04-06T12:13:22.191Z,19.60
2019-04-06T12:15:09.491Z,19.50
2019-04-06T12:17:00.310Z,19.30
2019-04-06T12:18:39.410Z,19.10
2019-04-06T12:20:31.317Z,19.00
2019-04-06T12:22:21.832Z,18.90
2019-04-06T12:24:13.631Z,18.70
2019-04-06T12:26:11.030Z,18.60
2019-04-06T12:28:12.301Z,18.50
2019-04-06T12:29:55.187Z,18.40
2019-04-06T12:31:40.040Z,18.30
2019-04-06T12:33:29.268Z,18.20
2019-04-06T12:35:10.063Z,18.10
2019-04-06T12:37:16.829Z,18.00
2019-04-06T12:39:14.372Z,17.90
2019-04-06T12:40:56.323Z,17.90
2019-04-06T12:42:53.955Z,17.70
2019-04-06T12:44:44.202Z,17.70
2019-04-06T12:46:50.856Z,17.60
2019-04-06T12:48:42.786Z,17.50
2019-04-06T12:50:26.245Z,17.50
2019-04-06T12:52:17.150Z,17.50
2019-04-06T12:54:08.209Z,17.50
2019-04-06T12:55:50.529Z,17.50
2019-04-06T12:57:36.484Z,17.50
2019-04-06T12:59:26.740Z,17.50
2019-04-06T13:01:33.712Z,17.50
2019-04-06T13:03:28.933Z,17.40
2019-04-06T13:05:19.216Z,17.30
2019-04-06T13:07:16.718Z,17.30
2019-04-06T13:09:00.912Z,17.30
2019-04-06T13:10:54.586Z,17.30
2019-04-06T13:12:39.380Z,17.30
2019-04-06T13:14:35.776Z,17.20
2019-04-06T13:16:26.568Z,17.30
2019-04-06T13:18:11.015Z,17.20
2019-04-06T13:20:01.215Z,17.20
2019-04-06T13:22:11.517Z,17.20
2019-04-06T13:24:06.540Z,17.20
2019-04-06T13:25:57.412Z,17.10
2019-04-06T13:27:52.276Z,17.10
2019-04-06T13:29:41.127Z,17.00
2019-04-06T13:31:18.696Z,17.00
2019-04-06T13:33:22.984Z,16.90
2019-04-06T13:35:15.522Z,16.90
2019-04-06T13:37:05.988Z,16.80
2019-04-06T13:38:55.060Z,16.80
2019-04-06T13:40:42.756Z,16.80
2019-04-06T13:42:40.591Z,16.80
2019-04-06T13:44:35.087Z,16.80
2019-04-06T13:46:32.806Z,16.80
2019-04-06T13:48:30.449Z,16.70
2019-04-06T13:50:21.258Z,16.70
2019-04-06T13:52:11.550Z,16.70
2019-04-06T13:53:51.375Z,16.70
2019-04-06T13:55:45.625Z,16.70
2019-04-06T13:57:32.892Z,16.80
2019-04-06T13:59:20.387Z,16.70
2019-04-06T14:01:14.409Z,16.80
2019-04-06T14:02:57.388Z,16.80
2019-04-06T14:04:44.715Z,16.80
2019-04-06T14:06:42.318Z,16.80
2019-04-06T14:08:34.192Z,16.80
2019-04-06T14:10:12.854Z,16.80
2019-04-06T14:12:03.123Z,16.90
2019-04-06T14:13:47.682Z,16.90
2019-04-06T14:15:35.236Z,17.00
2019-04-06T14:17:25.335Z,17.00
2019-04-06T14:19:33.161Z,17.00
2019-04-06T14:21:22.356Z,17.00
2019-04-06T14:23:13.681Z,16.90
2019-04-06T14:24:58.837Z,16.90
2019-04-06T14:26:56.333Z,16.90
2019-04-06T14:28:37.556Z,16.90
2019-04-06T14:30:22.816Z,16.90
2019-04-06T14:32:14.619Z,17.00
2019-04-06T14:34:09.029Z,17.00
2019-04-06T14:36:18.864Z,16.90
2019-04-06T14:38:12.641Z,17.00
2019-04-06T14:40:16.667Z,16.90
2019-04-06T14:42:03.224Z,16.90
2019-04-06T14:43:49.042Z,16.90
2019-04-06T14:45:55.806Z,16.90
2019-04-06T14:47:45.879Z,16.90
2019-04-06T14:49:33.072Z,16.90
2019-04-06T14:51:27.316Z,16.90
2019-04-06T14:53:27.957Z,16.90
2019-04-06T14:55:07.986Z,16.90
2019-04-06T14:57:00.335Z,16.80
2019-04-06T14:58:51.069Z,16.80
2019-04-06T15:00:42.477Z,16.80
2019-04-06T15:02:49.274Z,16.80
2019-04-06T15:04:31.353Z,16.70
2019-04-06T15:06:38.265Z,16.70
2019-04-06T15:08:30.009Z,16.70
2019-04-06T15:10:16.420Z,16.70
2019-04-06T15:12:10.406Z,16.70
2019-04-06T15:14:00.720Z,16.60
2019-04-06T15:15:52.460Z,16.60
2019-04-06T15:17:46.951Z,16.60
2019-04-06T15:19:42.163Z,16.60
2019-04-06T15:21:42.800Z,16.50
2019-04-06T15:23:43.831Z,16.50
2019-04-06T15:25:38.401Z,16.50
2019-04-06T15:27:35.822Z,16.50
2019-04-06T15:29:27.548Z,16.50
2019-04-06T15:31:19.622Z,16.50
2019-04-06T15:33:04.333Z,16.50
2019-04-06T15:34:56.386Z,16.50
2019-04-06T15:37:07.323Z,16.50
2019-04-06T15:38:48.607Z,16.50
2019-04-06T15:40:46.722Z,16.50
2019-04-06T15:42:57.177Z,16.50
2019-04-06T15:44:38.110Z,16.50
2019-04-06T15:46:30.113Z,16.50
2019-04-06T15:48:11.644Z,16.50
2019-04-06T15:50:18.472Z,16.40
2019-04-06T15:52:10.312Z,16.40
2019-04-06T15:54:06.931Z,16.40
2019-04-06T15:55:52.330Z,16.40
2019-04-06T15:57:33.228Z,16.40
2019-04-06T15:59:39.776Z,16.40
2019-04-06T16:01:29.897Z,16.40
2019-04-06T16:03:30.825Z,16.50
2019-04-06T16:05:24.603Z,16.40
2019-04-06T16:07:30.171Z,16.40
2019-04-06T16:09:17.182Z,16.40
2019-04-06T16:11:08.045Z,16.30
2019-04-06T16:12:52.434Z,16.30
2019-04-06T16:14:43.750Z,16.30
2019-04-06T16:16:20.634Z,16.30
2019-04-06T16:18:08.750Z,16.20
2019-04-06T16:19:56.504Z,16.20
2019-04-06T16:21:40.089Z,16.20
2019-04-06T16:23:24.736Z,16.20
2019-04-06T16:25:09.244Z,16.20
2019-04-06T16:27:03.573Z,16.20
2019-04-06T16:28:59.959Z,16.20
2019-04-06T16:30:54.419Z,16.20
2019-04-06T16:32:48.987Z,16.20
2019-04-06T16:34:32.805Z,16.20
2019-04-06T16:36:40.423Z,16.10
2019-04-06T16:38:23.127Z,16.20
2019-04-06T16:40:21.372Z,16.10
2019-04-06T16:42:13.300Z,16.10
2019-04-06T16:44:07.893Z,16.20
2019-04-06T16:46:02.450Z,16.20
2019-04-06T16:47:56.985Z,16.20
2019-04-06T16:49:48.796Z,16.20
2019-04-06T16:51:28.706Z,16.10
2019-04-06T16:53:20.514Z,16.10
2019-04-06T16:55:15.031Z,16.10
2019-04-06T16:56:57.123Z,16.10
2019-04-06T16:58:57.796Z,16.10
2019-04-06T17:00:52.343Z,16.10
2019-04-06T17:02:37.598Z,16.10
2019-04-06T17:04:23.324Z,16.10
2019-04-06T17:06:06.458Z,16.10
2019-04-06T17:08:13.980Z,16.10
2019-04-06T17:10:05.852Z,16.10
2019-04-06T17:11:56.868Z,16.10
2019-04-06T17:13:47.204Z,16.00
2019-04-06T17:15:38.775Z,16.00
2019-04-06T17:17:38.084Z,16.00
2019-04-06T17:19:30.552Z,16.00
2019-04-06T17:21:25.411Z,15.90
2019-04-06T17:23:17.236Z,15.90
2019-04-06T17:25:27.120Z,15.90
2019-04-06T17:27:09.477Z,15.90
2019-04-06T17:29:03.761Z,15.80
2019-04-06T17:30:52.686Z,15.80
2019-04-06T17:32:37.234Z,15.70
2019-04-06T17:34:18.294Z,15.70
2019-04-06T17:35:58.480Z,15.70
2019-04-06T17:37:42.113Z,15.70
2019-04-06T17:39:33.611Z,15.70
2019-04-06T17:41:25.351Z,15.60
2019-04-06T17:43:31.930Z,15.60
2019-04-06T17:45:28.948Z,15.50
2019-04-06T17:47:32.904Z,15.50
2019-04-06T17:49:28.247Z,15.40
2019-04-06T17:51:04.825Z,15.40
2019-04-06T17:53:05.417Z,15.40
2019-04-06T17:54:50.401Z,15.30
2019-04-06T17:56:50.100Z,15.30
2019-04-06T17:58:34.797Z,15.30
2019-04-06T18:00:26.299Z,15.20
2019-04-06T18:02:26.816Z,15.20
2019-04-06T18:04:17.767Z,15.20
2019-04-06T18:06:01.772Z,15.10
2019-04-06T18:07:43.125Z,15.10
2019-04-06T18:09:37.430Z,15.00
2019-04-06T18:11:38.058Z,15.00
2019-04-06T18:13:25.652Z,15.00
2019-04-06T18:14:57.954Z,14.90
2019-04-06T18:16:33.747Z,14.90
2019-04-06T18:18:06.014Z,14.90
2019-04-06T18:19:38.374Z,14.90
2019-04-06T18:21:10.755Z,14.80
2019-04-06T18:22:42.901Z,14.80
2019-04-06T18:24:15.162Z,14.80
2019-04-06T18:25:47.428Z,14.80
2019-04-06T18:27:19.550Z,14.80
2019-04-06T18:28:51.714Z,14.70
2019-04-06T18:30:23.848Z,14.70
2019-04-06T18:32:05.768Z,14.70
2019-04-06T18:33:38.061Z,14.60
2019-04-06T18:35:10.819Z,14.60
2019-04-06T18:36:55.751Z,14.50
2019-04-06T18:38:34.750Z,14.50
2019-04-06T18:40:12.545Z,14.50
2019-04-06T18:41:44.820Z,14.40
2019-04-06T18:43:17.038Z,14.40
2019-04-06T18:44:49.156Z,14.40
2019-04-06T18:46:21.424Z,14.40
2019-04-06T18:47:53.696Z,14.30
2019-04-06T18:49:26.035Z,14.30
2019-04-06T18:50:58.266Z,14.30
2019-04-06T18:52:30.557Z,14.30
2019-04-06T18:54:04.136Z,14.20
2019-04-06T18:55:36.880Z,14.20
2019-04-06T18:57:09.192Z,14.20
2019-04-06T18:58:41.349Z,14.10
2019-04-06T19:00:14.092Z,14.10
2019-04-06T19:01:48.484Z,14.10
2019-04-06T19:03:20.908Z,14.00
2019-04-06T19:04:53.256Z,14.00
2019-04-06T19:06:25.508Z,14.00
2019-04-06T19:07:57.757Z,14.00
2019-04-06T19:09:30.248Z,13.90
2019-04-06T19:11:03.041Z,13.90
2019-04-06T19:12:35.361Z,13.90
2019-04-06T19:14:07.881Z,13.80
2019-04-06T19:15:40.087Z,13.80
2019-04-06T19:17:12.807Z,13.80
2019-04-06T19:18:45.436Z,13.70
2019-04-06T19:20:17.784Z,13.70
2019-04-06T19:21:49.896Z,13.60
2019-04-06T19:23:22.185Z,13.50
2019-04-06T19:24:54.435Z,13.50
2019-04-06T19:26:26.580Z,13.50
2019-04-06T19:27:58.737Z,13.50
2019-04-06T19:29:31.054Z,13.40
2019-04-06T19:31:03.160Z,13.40
2019-04-06T19:32:35.535Z,13.40
2019-04-06T19:34:07.688Z,13.40
2019-04-06T19:35:40.347Z,13.40
2019-04-06T19:37:12.775Z,13.40
2019-04-06T19:38:44.876Z,13.40
2019-04-06T19:40:17.180Z,13.30
2019-04-06T19:41:49.500Z,13.30
2019-04-06T19:43:21.891Z,13.30
2019-04-06T19:44:54.582Z,13.30
2019-04-06T19:46:27.155Z,13.30
2019-04-06T19:47:59.444Z,13.30
2019-04-06T19:49:31.817Z,13.30
2019-04-06T19:51:04.021Z,13.30
2019-04-06T19:52:36.097Z,13.30
2019-04-06T19:54:08.336Z,13.30
2019-04-06T19:55:41.029Z,13.20
2019-04-06T19:57:13.286Z,13.20
2019-04-06T19:58:45.395Z,13.20
2019-04-06T20:00:17.939Z,13.20
2019-04-06T20:01:50.277Z,13.20
2019-04-06T20:03:33.682Z,13.10
2019-04-06T20:04:56.522Z,13.10
2019-04-06T20:06:28.776Z,13.20
2019-04-06T20:08:01.391Z,13.10
2019-04-06T20:09:33.784Z,13.10
2019-04-06T20:11:06.338Z,13.10
2019-04-06T20:12:40.015Z,13.10
2019-04-06T20:14:12.318Z,13.10
2019-04-06T20:15:44.457Z,13.10
2019-04-06T20:17:16.754Z,13.10
2019-04-06T20:18:49.073Z,13.10
2019-04-06T20:20:21.208Z,13.10
2019-04-06T20:21:53.492Z,13.10
2019-04-06T20:23:25.647Z,13.10
2019-04-06T20:24:57.759Z,13.10
2019-04-06T20:26:31.646Z,13.10
2019-04-06T20:28:04.088Z,13.20
2019-04-06T20:29:36.459Z,13.20
2019-04-06T20:31:08.681Z,13.20
2019-04-06T20:32:40.920Z,13.20
2019-04-06T20:34:13.265Z,13.20
2019-04-06T20:35:49.956Z,13.10
2019-04-06T20:37:26.353Z,13.10
2019-04-06T20:38:58.696Z,13.10
2019-04-06T20:40:31.316Z,13.10
2019-04-06T20:42:03.990Z,13.10
2019-04-06T20:43:36.806Z,13.10
2019-04-06T20:45:09.282Z,13.10
2019-04-06T20:46:41.658Z,13.10
2019-04-06T20:48:14.022Z,13.20
2019-04-06T20:49:46.401Z,13.20
2019-04-06T20:51:18.939Z,13.20
2019-04-06T20:52:51.193Z,13.30
2019-04-06T20:54:23.439Z,13.30
2019-04-06T20:55:55.633Z,13.30
2019-04-06T20:57:28.386Z,13.30
2019-04-06T20:59:01.400Z,13.30
2019-04-06T21:00:33.723Z,13.30
2019-04-06T21:02:05.957Z,13.30
2019-04-06T21:03:38.156Z,13.40
2019-04-06T21:05:10.580Z,13.40
2019-04-06T21:06:42.873Z,13.40
2019-04-06T21:08:15.576Z,13.40
2019-04-06T21:09:48.400Z,13.50
2019-04-06T21:11:20.813Z,13.50
2019-04-06T21:12:53.095Z,13.50
2019-04-06T21:14:25.223Z,13.50
2019-04-06T21:15:57.702Z,13.50
2019-04-06T21:17:30.020Z,13.50
2019-04-06T21:19:02.984Z,13.50
2019-04-06T21:20:35.284Z,13.50
2019-04-06T21:22:07.905Z,13.50
2019-04-06T21:23:40.393Z,13.50
2019-04-06T21:25:12.534Z,13.50
2019-04-06T21:26:44.624Z,13.50
2019-04-06T21:28:16.835Z,13.50
2019-04-06T21:29:49.609Z,13.50
2019-04-06T21:31:21.994Z,13.50
2019-04-06T21:32:54.222Z,13.50
2019-04-06T21:34:26.345Z,13.50
2019-04-06T21:35:58.455Z,13.50
2019-04-06T21:37:30.673Z,13.50
2019-04-06T21:39:05.578Z,13.50
2019-04-06T21:40:38.525Z,13.50
2019-04-06T21:42:11.018Z,13.40
2019-04-06T21:43:43.428Z,13.40