createdAt,value
2023-04-17T00:00:00.220Z,1.1
2023-04-17T00:01:00.193Z,1.1
2023-04-17T00:02:00.227Z,1.1
2023-04-17T00:03:00.352Z,1.1
2023-04-17T00:04:00.356Z,1.1
2023-04-17T00:05:00.257Z,1.1
2023-04-17T00:06:00.186Z,1.1
2023-04-17T00:07:00.198Z,1.1
2023-04-17T00:08:00.221Z,1.1
2023-04-17T00:09:00.181Z,1.1
2023-04-17T00:10:00.229Z,1.1
2023-04-17T00:11:06.998Z,1.1
2023-04-17T00:12:00.203Z,1.1
2023-04-17T00:13:00.201Z,1.1
2023-04-17T00:14:00.195Z,1.1
2023-04-17T00:15:00.239Z,1.1
2023-04-17T00:16:00.238Z,1.1
2023-04-17T00:17:00.218Z,1.1
2023-04-17T00:18:00.306Z,1.1
2023-04-17T00:19:00.195Z,1.1
2023-04-17T00:20:00.195Z,1.1
2023-04-17T00:21:00.223Z,1.1
2023-04-17T00:22:00.201Z,1.1
2023-04-17T00:23:00.224Z,1.1
2023-04-17T00:24:00.220Z,1.1
2023-04-17T00:25:00.197Z,1.1
2023-04-17T00:26:00.195Z,1.1
2023-04-17T00:27:00.217Z,1.1
2023-04-17T00:28:00.205Z,1.1
2023-04-17T00:29:00.223Z,1.1
2023-04-17T00:30:00.207Z,1.1
2023-04-17T00:31:00.211Z,1.1
2023-04-17T00:32:00.265Z,1.1
2023-04-17T00:33:00.282Z,1.1
2023-04-17T00:34:00.209Z,1.1
2023-04-17T00:35:00.227Z,1.1
2023-04-17T00:36:00.222Z,1.1
2023-04-17T00:37:00.238Z,1.1
2023-04-17T00:38:00.229Z,1.1
2023-04-17T00:39:00.209Z,1.1
2023-04-17T00:40:00.219Z,1.1
2023-04-17T00:41:00.233Z,1.1
2023-04-17T00:42:00.244Z,1.1
2023-04-17T00:43:00.227Z,1.1
2023-04-17T00:44:00.241Z,1.1
2023-04-17T00:45:00.237Z,1.1
2023-04-17T00:46:00.270Z,1.1
2023-04-17T00:47:00.275Z,1.1
2023-04-17T00:48:00.308Z,1.1
2023-04-17T00:49:00.227Z,1.1
2023-04-17T00:50:00.277Z,1.1
2023-04-17T00:51:00.248Z,1.1
2023-04-17T00:52:00.254Z,1.1
2023-04-17T00:53:00.231Z,1.1
2023-04-17T00:54:00.243Z,1.1
2023-04-17T00:55:00.423Z,1.1
2023-04-17T00:56:00.232Z,1.1
2023-04-17T00:57:00.255Z,1.1
2023-04-17T00:58:00.287Z,1.1
2023-04-17T00:59:00.318Z,1.1
2023-04-17T01:00:00.335Z,1.1
2023-04-17T01:01:00.309Z,1.1
2023-04-17T01:02:00.401Z,1.1
2023-04-17T01:03:00.418Z,1.1
2023-04-17T01:04:00.418Z,1.1
2023-04-17T01:05:00.276Z,1.1
2023-04-17T01:06:00.244Z,1.1
2023-04-17T01:07:00.275Z,1.1
2023-04-17T01:08:00.247Z,1.1
2023-04-17T01:09:00.250Z,1.1
2023-04-17T01:10:00.263Z,1.1
2023-04-17T01:11:00.247Z,1.1
2023-04-17T01:12:00.276Z,1.1
2023-04-17T01:13:00.270Z,1.1
2023-04-17T01:14:00.277Z,1.1
2023-04-17T01:15:00.263Z,1.1
2023-04-17T01:16:00.254Z,1.1
2023-04-17T01:17:00.390Z,1.1
2023-04-17T01:18:00.384Z,1.1
2023-04-17T01:19:00.275Z,1.1
2023-04-17T01:20:00.320Z,1.1
2023-04-17T01:21:00.258Z,1.1
2023-04-17T01:22:00.280Z,1.1
2023-04-17T01:23:00.267Z,1.1
2023-04-17T01:24:00.287Z,1.1
2023-04-17T01:25:00.301Z,1.1
2023-04-17T01:26:00.262Z,1.1
2023-04-17T01:27:00.285Z,1.1
2023-04-17T01:28:00.286Z,1.1
2023-04-17T01:29:00.292Z,1.1
2023-04-17T01:30:00.276Z,1.1
2023-04-17T01:31:00.308Z,1.1
2023-04-17T01:32:00.294Z,1.1
2023-04-17T01:33:00.329Z,1.1
2023-04-17T01:34:00.292Z,1.1
2023-04-17T01:35:00.336Z,1.1
2023-04-17T01:36:00.270Z,1.1
2023-04-17T01:37:00.292Z,1.1
2023-04-17T01:38:00.281Z,1.1
2023-04-17T01:39:00.309Z,1.1
2023-04-17T01:40:00.312Z,1.1
2023-04-17T01:41:00.289Z,1.1
2023-04-17T01:42:00.302Z,1.1
2023-04-17T01:43:00.301Z,1.1
2023-04-17T01:44:00.642Z,1.1
2023-04-17T01:45:00.294Z,1.1
2023-04-17T01:46:00.351Z,1.1
2023-04-17T01:47:00.332Z,1.1
2023-04-17T01:48:00.303Z,1.1
2023-04-17T01:49:00.319Z,1.1
2023-04-17T01:50:00.287Z,1.1
2023-04-17T01:51:00.289Z,1.1
2023-04-17T01:52:00.334Z,1.1
2023-04-17T01:53:00.299Z,1.1
2023-04-17T01:54:00.310Z,1.1
2023-04-17T01:55:00.309Z,1.1
2023-04-17T01:56:00.305Z,1.1
2023-04-17T01:57:00.322Z,1.1
2023-04-17T01:58:00.468Z,1.1
2023-04-17T01:59:00.491Z,1.1
2023-04-17T02:00:00.325Z,1.1
2023-04-17T02:01:00.974Z,1.1
2023-04-17T02:02:01.087Z,1.1
2023-04-17T02:03:01.133Z,1.1
2023-04-17T02:04:01.160Z,1.1
2023-04-17T02:05:01.013Z,1.1
2023-04-17T02:06:00.982Z,1.1
2023-04-17T02:07:01.009Z,1.1
2023-04-17T02:08:01.018Z,1.1
2023-04-17T02:09:01.004Z,1.1
2023-04-17T02:10:01.025Z,1.1
2023-04-17T02:11:01.010Z,1.1
2023-04-17T02:12:00.980Z,1.1
2023-04-17T02:13:01.012Z,1.1
2023-04-17T02:14:01.000Z,1.1
2023-04-17T02:15:01.193Z,1.1
2023-04-17T02:16:01.091Z,1.1
2023-04-17T02:17:01.013Z,1.1
2023-04-17T02:18:01.046Z,1.1
2023-04-17T02:19:01.018Z,1.1
2023-04-17T02:20:01.058Z,1.1
2023-04-17T02:21:01.023Z,1.1
2023-04-17T02:22:01.020Z,1.1
2023-04-17T02:23:01.002Z,1.1
2023-04-17T02:24:01.007Z,1.1
2023-04-17T02:25:01.025Z,1.1
2023-04-17T02:26:01.056Z,1.1
2023-04-17T02:27:01.008Z,1.1
2023-04-17T02:28:01.065Z,1.1
2023-04-17T02:29:01.040Z,1.1
2023-04-17T02:30:01.012Z,1.1
2023-04-17T02:31:01.138Z,1.1
2023-04-17T02:32:01.036Z,1.1
2023-04-17T02:33:01.097Z,1.1
2023-04-17T02:34:01.015Z,1.1
2023-04-17T02:35:01.018Z,1.1
2023-04-17T02:36:01.038Z,1.1
2023-04-17T02:37:01.014Z,1.1
2023-04-17T02:38:01.015Z,1.1
2023-04-17T02:39:01.058Z,1.1
2023-04-17T02:40:01.020Z,1.1
2023-04-17T02:41:01.009Z,1.1
2023-04-17T02:42:01.017Z,1.1
2023-04-17T02:43:01.043Z,1.1
2023-04-17T02:44:01.048Z,1.1
2023-04-17T02:45:01.045Z,1.1
2023-04-17T02:46:01.028Z,1.1
2023-04-17T02:47:01.092Z,1.1
2023-04-17T02:48:01.129Z,1.1
2023-04-17T02:49:01.035Z,1.1
2023-04-17T02:50:01.049Z,1.1
2023-04-17T02:51:01.023Z,1.1
2023-04-17T02:52:01.031Z,1.1
2023-04-17T02:53:01.027Z,1.1
2023-04-17T02:54:01.045Z,1.1
2023-04-17T02:55:01.056Z,1.1
2023-04-17T02:56:01.050Z,1.1
2023-04-17T02:57:01.040Z,1.1
2023-04-17T02:58:01.070Z,1.1
2023-04-17T02:59:01.059Z,1.1
2023-04-17T03:00:01.029Z,1.1
2023-04-17T03:01:01.096Z,1.1
2023-04-17T03:02:01.130Z,1.1
2023-04-17T03:03:01.246Z,1.1
2023-04-17T03:04:01.432Z,1.1
2023-04-17T03:05:01.056Z,1.1
2023-04-17T03:06:01.045Z,1.1
2023-04-17T03:07:01.051Z,1.1
2023-04-17T03:08:01.056Z,1.1
2023-04-17T03:09:01.067Z,1.1
2023-04-17T03:10:01.070Z,1.1
2023-04-17T03:11:01.055Z,1.1
2023-04-17T03:12:01.062Z,1.1
2023-04-17T03:13:01.067Z,1.1
2023-04-17T03:14:01.083Z,1.1
2023-04-17T03:15:01.063Z,1.1
2023-04-17T03:16:01.130Z,1.1
2023-04-17T03:17:01.063Z,1.1
2023-04-17T03:18:01.163Z,1.1
2023-04-17T03:19:01.082Z,1.1
2023-04-17T03:20:01.076Z,1.1
2023-04-17T03:21:01.085Z,1.1
2023-04-17T03:22:01.072Z,1.1
2023-04-17T03:23:01.092Z,1.1
2023-04-17T03:24:01.064Z,1.1
2023-04-17T03:25:01.077Z,1.1
2023-04-17T03:26:01.074Z,1.1
2023-04-17T03:27:01.085Z,1.1
2023-04-17T03:28:01.083Z,1.1
2023-04-17T03:29:01.064Z,1.1
2023-04-17T03:30:01.072Z,1.1
2023-04-17T03:31:01.088Z,1.1
2023-04-17T03:32:01.115Z,1.1
2023-04-17T03:33:01.099Z,1.1
2023-04-17T03:34:01.074Z,1.1
2023-04-17T03:35:01.077Z,1.1
2023-04-17T03:36:01.087Z,1.1
2023-04-17T03:37:01.123Z,1.1
2023-04-17T03:38:01.074Z,1.1
2023-04-17T03:39:01.088Z,1.1
2023-04-17T03:40:01.086Z,1.1
2023-04-17T03:41:01.090Z,1.1
2023-04-17T03:42:01.102Z,1.1
2023-04-17T03:43:01.133Z,1.1
2023-04-17T03:44:01.080Z,1.1
2023-04-17T03:45:01.099Z,1.1
2023-04-17T03:46:01.135Z,1.1
2023-04-17T03:47:01.130Z,1.1
2023-04-17T03:48:01.145Z,1.1
2023-04-17T03:49:01.107Z,1.1
2023-04-17T03:50:01.111Z,1.1
2023-04-17T03:51:01.100Z,1.1
2023-04-17T03:52:01.160Z,1.1
2023-04-17T03:53:01.116Z,1.1
2023-04-17T03:54:01.096Z,1.1
2023-04-17T03:55:01.111Z,1.1
2023-04-17T03:56:01.136Z,1.1
2023-04-17T03:57:01.124Z,1.1
2023-04-17T03:58:01.106Z,1.1
2023-04-17T03:59:01.122Z,1.1
2023-04-17T04:00:01.138Z,1.1
2023-04-17T04:01:01.093Z,1.1
2023-04-17T04:02:01.271Z,1.1
2023-04-17T04:03:01.284Z,1.1
2023-04-17T04:04:01.392Z,1.1
2023-04-17T04:05:01.236Z,1.1
2023-04-17T04:06:01.093Z,1.1
2023-04-17T04:07:01.121Z,1.1
2023-04-17T04:08:01.095Z,1.1
2023-04-17T04:09:01.097Z,1.1
2023-04-17T04:10:01.132Z,1.1
2023-04-17T04:11:01.106Z,1.1
2023-04-17T04:12:01.121Z,1.1
2023-04-17T04:13:01.135Z,1.1
2023-04-17T04:14:01.119Z,1.2
2023-04-17T04:15:01.118Z,1.5
2023-04-17T04:16:01.329Z,1.8
2023-04-17T04:17:01.125Z,2.1
2023-04-17T04:18:01.150Z,2.5
2023-04-17T04:19:01.117Z,2.8
2023-04-17T04:20:01.128Z,3.2
2023-04-17T04:21:01.125Z,3.7
2023-04-17T04:22:01.130Z,4.4
2023-04-17T04:23:01.108Z,4.9
2023-04-17T04:24:01.102Z,5.9
2023-04-17T04:25:01.129Z,7.2
2023-04-17T04:26:01.115Z,8.6
2023-04-17T04:27:01.136Z,10.5
2023-04-17T04:28:01.135Z,12.6
2023-04-17T04:29:01.135Z,14.6
2023-04-17T04:30:01.137Z,16.2
2023-04-17T04:31:01.198Z,18.1
2023-04-17T04:32:01.138Z,19
2023-04-17T04:33:01.279Z,19.6
2023-04-17T04:34:01.154Z,20.4
2023-04-17T04:35:01.125Z,20.9
2023-04-17T04:36:01.396Z,21.6
2023-04-17T04:37:01.152Z,22.9
2023-04-17T04:38:01.129Z,25.3
2023-04-17T04:39:01.126Z,28.1
2023-04-17T04:40:01.151Z,32.5
2023-04-17T04:41:01.156Z,37.9
2023-04-17T04:42:01.155Z,43.8
2023-04-17T04:43:01.157Z,50.5
2023-04-17T04:44:01.155Z,59
2023-04-17T04:45:01.143Z,65.7
2023-04-17T04:46:01.144Z,69.8
2023-04-17T04:47:01.312Z,72.3
2023-04-17T04:48:01.243Z,77.7
2023-04-17T04:49:01.140Z,86.5
2023-04-17T04:50:01.147Z,90.8
2023-04-17T04:51:01.154Z,90.8
2023-04-17T04:52:01.164Z,88.6
2023-04-17T04:53:01.173Z,87.6
2023-04-17T04:54:01.164Z,85.5
2023-04-17T04:55:01.181Z,89.7
2023-04-17T04:56:01.146Z,90.8
2023-04-17T04:57:01.172Z,88.6
2023-04-17T04:58:01.182Z,86.5
2023-04-17T04:59:01.176Z,86.5
2023-04-17T05:00:01.162Z,89.7
2023-04-17T05:01:01.187Z,96.4
2023-04-17T05:02:01.296Z,108.6
2023-04-17T05:03:01.431Z,119.5
2023-04-17T05:04:01.357Z,119.5
2023-04-17T05:05:01.404Z,121
2023-04-17T05:06:01.187Z,116.7
2023-04-17T05:07:01.158Z,122.4
2023-04-17T05:08:01.187Z,134.7
2023-04-17T05:09:01.161Z,148.2
2023-04-17T05:10:01.165Z,148.2
2023-04-17T05:11:01.181Z,150
2023-04-17T05:12:01.168Z,153.6
2023-04-17T05:13:01.200Z,159.3
2023-04-17T05:14:01.218Z,163.1
2023-04-17T05:15:01.184Z,155.5
2023-04-17T05:16:01.644Z,159.3
2023-04-17T05:17:00.217Z,163.1
2023-04-17T05:18:00.313Z,167.1
2023-04-17T05:19:00.222Z,175.2
2023-04-17T05:20:00.216Z,175.2
2023-04-17T05:21:00.222Z,177.3
2023-04-17T05:22:00.250Z,167.1
2023-04-17T05:23:00.222Z,163.1
2023-04-17T05:24:00.232Z,165.1
2023-04-17T05:25:00.215Z,161.2
2023-04-17T05:26:00.226Z,169.1
2023-04-17T05:27:00.242Z,169.1
2023-04-17T05:28:00.219Z,177.3
2023-04-17T05:29:00.235Z,181.6
2023-04-17T05:30:00.239Z,169.1
2023-04-17T05:31:00.221Z,151.8
2023-04-17T05:32:00.287Z,138
2023-04-17T05:33:00.252Z,125.4
2023-04-17T05:34:00.243Z,128.4
2023-04-17T05:35:00.227Z,151.8
2023-04-17T05:36:00.232Z,214.8
2023-04-17T05:37:00.254Z,296.6
2023-04-17T05:38:00.236Z,318.7
2023-04-17T05:39:00.224Z,322.5
2023-04-17T05:40:00.232Z,367.8
2023-04-17T05:41:00.232Z,307.4
2023-04-17T05:42:00.252Z,286.1
2023-04-17T05:43:00.231Z,276.1
2023-04-17T05:44:00.899Z,282.7
2023-04-17T05:45:00.273Z,326.4
2023-04-17T05:46:00.315Z,372.2
2023-04-17T05:47:00.247Z,404.8
2023-04-17T05:48:00.310Z,478.5
2023-04-17T05:49:00.256Z,526.6
2023-04-17T05:51:00.244Z,800.3
2023-04-17T05:52:00.304Z,819.6
2023-04-17T05:53:00.237Z,800.3
2023-04-17T05:54:00.252Z,790.8
2023-04-17T05:55:00.295Z,809.9
2023-04-17T05:56:00.369Z,849.6
2023-04-17T05:57:00.364Z,880.6
2023-04-17T05:58:03.821Z,880.6
2023-04-17T05:59:00.490Z,901.9
2023-04-17T06:00:00.450Z,934.9
2023-04-17T06:01:00.415Z,980.7
2023-04-17T06:02:00.597Z,969
2023-04-17T06:03:00.687Z,946.1
2023-04-17T06:04:02.181Z,901.9
2023-04-17T06:05:00.853Z,870.2
2023-04-17T06:06:01.221Z,957.5
2023-04-17T06:07:00.454Z,992.5
2023-04-17T06:08:00.442Z,1053.6
2023-04-17T06:09:00.398Z,1159.4
2023-04-17T06:10:00.289Z,1187.5
2023-04-17T06:11:00.282Z,1079.1
2023-04-17T06:12:00.281Z,969
2023-04-17T06:13:00.272Z,923.7
2023-04-17T06:14:00.293Z,880.6
2023-04-17T06:15:00.312Z,849.6
2023-04-17T06:16:00.265Z,870.2
2023-04-17T06:17:00.347Z,934.9
2023-04-17T06:18:00.375Z,1004.4
2023-04-17T06:19:00.291Z,1028.7
2023-04-17T06:20:00.310Z,1105.3
2023-04-17T06:21:00.289Z,1118.6
2023-04-17T06:22:00.290Z,1159.4
2023-04-17T06:23:00.275Z,1260.7
2023-04-17T06:24:00.287Z,1275.8
2023-04-17T06:25:00.285Z,1291.2
2023-04-17T06:26:00.278Z,1306.7
2023-04-17T06:27:00.292Z,1306.7
2023-04-17T06:28:00.286Z,1370.7
2023-04-17T06:29:00.300Z,1455.2
2023-04-17T06:30:00.333Z,1582.3
2023-04-17T06:31:00.346Z,1762
2023-04-17T06:32:00.296Z,2009.8
2023-04-17T06:33:00.364Z,2265.1
2023-04-17T06:34:00.311Z,2492.4
2023-04-17T06:35:00.301Z,2742.6
2023-04-17T06:36:00.277Z,2877.1
2023-04-17T06:37:00.324Z,2946.7
2023-04-17T06:38:00.300Z,3018
2023-04-17T06:39:00.343Z,3054.3
2023-04-17T06:40:00.291Z,3018
2023-04-17T06:41:00.302Z,3054.3
2023-04-17T06:42:00.321Z,3165.8
2023-04-17T06:43:00.304Z,3281.6
2023-04-17T06:44:00.334Z,3401.4
2023-04-17T06:45:00.305Z,3442.3
2023-04-17T06:46:00.427Z,3401.4
2023-04-17T06:47:02.385Z,3442.3
2023-04-17T06:48:00.445Z,3525.6
2023-04-17T06:49:00.319Z,3568
2023-04-17T06:50:00.308Z,3654.5
2023-04-17T06:51:00.322Z,3698.5
2023-04-17T06:52:00.305Z,3833.5
2023-04-17T06:53:00.328Z,3833.5
2023-04-17T06:54:00.311Z,3833.5
2023-04-17T06:55:00.338Z,3833.5
2023-04-17T06:56:00.325Z,3742.9
2023-04-17T06:57:00.337Z,3833.5
2023-04-17T06:58:00.316Z,3788
2023-04-17T06:59:01.383Z,3742.9
2023-04-17T07:00:00.336Z,3788
2023-04-17T07:01:00.324Z,3788
2023-04-17T07:02:00.444Z,3654.5
2023-04-17T07:03:00.373Z,3742.9
2023-04-17T07:04:00.498Z,3926.3
2023-04-17T07:05:00.333Z,3483.7
2023-04-17T07:06:00.333Z,3091.1
2023-04-17T07:07:00.325Z,2877.1
2023-04-17T07:08:00.338Z,2614.6
2023-04-17T07:09:00.332Z,2646
2023-04-17T07:10:00.332Z,2677.9
2023-04-17T07:11:00.339Z,2677.9
2023-04-17T07:12:00.346Z,2809
2023-04-17T07:13:00.320Z,3321.1
2023-04-17T07:14:00.357Z,3568
2023-04-17T07:15:00.348Z,3973.5
2023-04-17T07:16:00.431Z,3788
2023-04-17T07:17:00.328Z,3611.1
2023-04-17T07:18:00.346Z,3698.5
2023-04-17T07:19:00.358Z,3654.5
2023-04-17T07:20:00.358Z,3833.5
2023-04-17T07:21:00.360Z,4069.8
2023-04-17T07:22:00.340Z,4218.4
2023-04-17T07:23:00.359Z,4218.4
2023-04-17T07:24:00.388Z,4069.8
2023-04-17T07:25:00.343Z,4021.3
2023-04-17T07:26:00.339Z,4021.3
2023-04-17T07:27:00.381Z,4320.5
2023-04-17T07:28:01.402Z,4425
2023-04-17T07:29:00.373Z,4642
2023-04-17T07:30:00.388Z,4532.1
2023-04-17T07:31:00.348Z,4320.5
2023-04-17T07:32:00.492Z,4118.8
2023-04-17T07:33:00.391Z,4069.8
2023-04-17T07:34:00.367Z,3833.5
2023-04-17T07:35:00.368Z,3833.5
2023-04-17T07:36:00.365Z,4320.5
2023-04-17T07:37:00.351Z,4697.8
2023-04-17T07:38:00.390Z,5107.8
2023-04-17T07:39:00.364Z,5107.8
2023-04-17T07:40:00.363Z,5047.1
2023-04-17T07:41:00.365Z,4754.3
2023-04-17T07:42:00.371Z,4320.5
2023-04-17T07:43:00.351Z,3973.5
2023-04-17T07:44:00.385Z,3568
2023-04-17T07:45:00.379Z,3091.1
2023-04-17T07:46:00.372Z,2677.9
2023-04-17T07:47:00.452Z,2159.2
2023-04-17T07:48:00.470Z,1848.4
2023-04-17T07:49:00.433Z,1741
2023-04-17T07:50:00.363Z,1659.7
2023-04-17T07:51:00.404Z,1508.3
2023-04-17T07:52:00.372Z,1201.7
2023-04-17T07:53:00.384Z,1053.6
2023-04-17T07:54:00.388Z,992.5
2023-04-17T07:55:00.374Z,1041.1
2023-04-17T07:56:00.402Z,1004.4
2023-04-17T07:57:00.389Z,992.5
2023-04-17T07:58:00.366Z,1173.3
2023-04-17T07:59:00.388Z,1403.9
2023-04-17T08:00:00.380Z,1601.3
2023-04-17T08:01:00.419Z,1848.4
2023-04-17T08:02:00.408Z,2058.4
2023-04-17T08:03:00.588Z,2404.6
2023-04-17T08:04:00.571Z,2677.9
2023-04-17T08:05:00.556Z,2809
2023-04-17T08:06:00.433Z,2775.6
2023-04-17T08:07:00.423Z,2646
2023-04-17T08:08:00.389Z,2492.4
2023-04-17T08:09:00.382Z,2583.5
2023-04-17T08:10:00.380Z,2775.6
2023-04-17T08:11:00.423Z,2842.8
2023-04-17T08:12:00.402Z,2742.6
2023-04-17T08:13:00.410Z,2646
2023-04-17T08:14:00.462Z,2677.9
2023-04-17T08:15:00.451Z,2742.6
2023-04-17T08:16:00.447Z,2742.6
2023-04-17T08:17:00.429Z,2710.1
2023-04-17T08:18:00.476Z,2842.8
2023-04-17T08:19:00.407Z,3128.2
2023-04-17T08:20:00.400Z,3401.4
2023-04-17T08:21:00.405Z,3654.5
2023-04-17T08:22:00.429Z,3698.5
2023-04-17T08:23:00.413Z,3654.5
2023-04-17T08:24:00.392Z,3483.7
2023-04-17T08:25:00.421Z,3321.1
2023-04-17T08:26:00.426Z,3321.1
2023-04-17T08:27:00.435Z,3321.1
2023-04-17T08:28:00.421Z,3321.1
2023-04-17T08:29:00.437Z,3165.8
2023-04-17T08:30:00.418Z,3018
2023-04-17T08:31:00.445Z,2982.2
2023-04-17T08:32:13.320Z,3091.1
2023-04-17T08:33:00.466Z,3321.1
2023-04-17T08:34:10.946Z,3742.9
2023-04-17T08:35:00.426Z,4218.4
2023-04-17T08:36:02.203Z,4642
2023-04-17T08:37:00.403Z,5047.1
2023-04-17T08:38:00.448Z,5169.5
2023-04-17T08:39:00.446Z,5169.5
2023-04-17T08:40:00.436Z,5107.8
2023-04-17T08:41:00.423Z,5047.1
2023-04-17T08:42:00.454Z,5047.1
2023-04-17T08:43:00.441Z,5047.1
2023-04-17T08:44:00.439Z,5169.5
2023-04-17T08:45:00.436Z,5231.6
2023-04-17T08:46:00.484Z,5047.1
2023-04-17T08:47:00.465Z,4927.9
2023-04-17T08:48:00.482Z,4987.1
2023-04-17T08:49:00.435Z,5047.1
2023-04-17T08:50:00.435Z,5358.2
2023-04-17T08:51:00.424Z,5553.9
2023-04-17T08:52:00.424Z,5620.7
2023-04-17T08:53:00.455Z,5826.2
2023-04-17T08:54:00.448Z,6111.5
2023-04-17T08:55:00.432Z,6259.4
2023-04-17T08:56:02.270Z,6725.2
2023-04-17T08:57:00.464Z,6970.7
2023-04-17T08:58:00.450Z,7312.1
2023-04-17T08:59:00.442Z,6410.8
2023-04-17T09:00:00.442Z,6259.4
2023-04-17T09:01:00.460Z,5487.9
2023-04-17T09:02:00.513Z,5294.6
2023-04-17T09:03:00.676Z,5756.7
2023-04-17T09:04:00.681Z,5756.7
2023-04-17T09:05:00.689Z,8143.1
2023-04-17T09:06:00.446Z,9399.5
2023-04-17T09:07:00.462Z,6970.7
2023-04-17T09:08:00.459Z,6487.9
2023-04-17T09:09:00.475Z,5826.2
2023-04-17T09:10:00.455Z,5487.9
2023-04-17T09:11:00.487Z,4987.1
2023-04-17T09:12:00.470Z,5047.1
2023-04-17T09:13:00.488Z,5487.9
2023-04-17T09:14:00.460Z,5896.2
2023-04-17T09:15:00.489Z,6970.7
2023-04-17T09:16:00.489Z,7856.2
2023-04-17T09:17:00.458Z,7312.1
2023-04-17T09:18:00.515Z,7489.4
2023-04-17T09:19:00.490Z,7139.4
2023-04-17T09:20:00.472Z,5358.2
2023-04-17T09:21:00.478Z,4425
2023-04-17T09:22:00.477Z,4218.4
2023-04-17T09:23:00.502Z,4425
2023-04-17T09:24:00.472Z,4697.8
2023-04-17T09:25:00.464Z,5231.6
2023-04-17T09:26:00.477Z,5620.7
2023-04-17T09:27:00.488Z,5967.1
2023-04-17T09:28:00.474Z,6334.7
2023-04-17T09:29:00.485Z,6806
2023-04-17T09:30:00.488Z,6487.9
2023-04-17T09:31:00.494Z,6111.5
2023-04-17T09:32:00.514Z,5756.7
2023-04-17T09:33:00.530Z,5688.3
2023-04-17T09:34:00.495Z,6038.9
2023-04-17T09:35:00.479Z,6487.9
2023-04-17T09:36:00.476Z,6487.9
2023-04-17T09:37:00.487Z,6259.4
2023-04-17T09:38:00.502Z,5896.2
2023-04-17T09:39:00.487Z,5294.6
2023-04-17T09:40:00.499Z,5107.8
2023-04-17T09:41:00.481Z,5231.6
2023-04-17T09:42:03.020Z,5487.9
2023-04-17T09:43:00.505Z,5967.1
2023-04-17T09:44:00.504Z,6487.9
2023-04-17T09:45:00.480Z,7054.5
2023-04-17T09:46:00.496Z,9068.4
2023-04-17T09:47:00.690Z,7670.6
2023-04-17T09:48:00.572Z,7489.4
2023-04-17T09:49:00.499Z,7054.5
2023-04-17T09:50:00.505Z,6487.9
2023-04-17T09:51:00.513Z,5826.2
2023-04-17T09:52:00.526Z,5620.7
2023-04-17T09:53:00.523Z,5620.7
2023-04-17T09:54:00.493Z,5896.2
2023-04-17T09:55:00.497Z,6487.9
2023-04-17T09:56:00.499Z,7139.4
2023-04-17T09:57:00.515Z,7312.1
2023-04-17T09:58:00.512Z,7312.1
2023-04-17T09:59:00.511Z,7400.4
2023-04-17T10:00:00.490Z,7489.4
2023-04-17T10:01:00.529Z,7489.4
2023-04-17T10:02:00.613Z,7139.4
2023-04-17T10:03:00.777Z,7400.4
2023-04-17T10:04:00.641Z,8440.8
2023-04-17T10:05:00.505Z,7139.4
2023-04-17T10:06:00.522Z,7139.4
2023-04-17T10:07:00.499Z,7400.4
2023-04-17T10:08:00.511Z,7670.6
2023-04-17T10:09:00.512Z,7856.2
2023-04-17T10:10:00.504Z,7670.6
2023-04-17T10:11:00.529Z,7139.4
2023-04-17T10:12:00.525Z,6806
2023-04-17T10:13:00.503Z,6334.7
2023-04-17T10:14:00.521Z,6487.9
2023-04-17T10:15:00.522Z,6111.5
2023-04-17T10:16:00.570Z,6410.8
2023-04-17T10:17:00.522Z,6645.2
2023-04-17T10:18:00.566Z,7225.2
2023-04-17T10:19:00.531Z,7489.4
2023-04-17T10:20:00.520Z,5047.1
2023-04-17T10:21:00.515Z,4021.3
2023-04-17T10:22:00.532Z,3568
2023-04-17T10:23:00.531Z,4754.3
2023-04-17T10:24:00.538Z,4869.3
2023-04-17T10:25:00.526Z,6410.8
2023-04-17T10:26:00.518Z,7400.4
2023-04-17T10:27:00.536Z,7054.5
2023-04-17T10:28:00.541Z,6806
2023-04-17T10:29:00.567Z,8645
2023-04-17T10:30:00.538Z,8440.8
2023-04-17T10:31:00.615Z,5896.2
2023-04-17T10:32:00.595Z,7225.2
2023-04-17T10:33:00.567Z,6725.2
2023-04-17T10:34:00.559Z,7312.1
2023-04-17T10:35:00.570Z,7856.2
2023-04-17T10:36:00.553Z,8046.3
2023-04-17T10:37:00.559Z,7670.6
2023-04-17T10:38:00.556Z,7054.5
2023-04-17T10:39:00.548Z,6410.8
2023-04-17T10:40:00.556Z,6725.2
2023-04-17T10:41:00.536Z,6410.8
2023-04-17T10:42:00.575Z,5826.2
2023-04-17T10:43:00.566Z,5688.3
2023-04-17T10:44:00.542Z,5688.3
2023-04-17T10:45:00.550Z,7579.5
2023-04-17T10:46:00.601Z,7139.4
2023-04-17T10:47:00.572Z,6645.2
2023-04-17T10:48:00.687Z,5967.1
2023-04-17T10:49:00.560Z,4754.3
2023-04-17T10:50:00.692Z,3321.1
2023-04-17T10:51:00.576Z,3401.4
2023-04-17T10:52:00.577Z,3483.7
2023-04-17T10:53:00.560Z,3926.3
2023-04-17T10:54:00.607Z,4478.2
2023-04-17T10:55:00.561Z,7489.4
2023-04-17T10:56:00.577Z,7489.4
2023-04-17T10:57:00.574Z,8241
2023-04-17T10:58:00.601Z,7856.2
2023-04-17T10:59:00.586Z,7856.2
2023-04-17T11:00:01.157Z,7950.7
2023-04-17T11:01:00.649Z,7489.4
2023-04-17T11:02:01.388Z,7856.2
2023-04-17T11:03:00.740Z,7400.4
2023-04-17T11:04:00.693Z,6887.9
2023-04-17T11:05:00.909Z,4697.8
2023-04-17T11:06:00.602Z,6970.7
2023-04-17T11:07:00.592Z,7139.4
2023-04-17T11:08:00.584Z,6970.7
2023-04-17T11:09:00.600Z,3742.9
2023-04-17T11:10:00.701Z,3568
2023-04-17T11:11:00.675Z,3654.5
2023-04-17T11:12:00.603Z,3879.6
2023-04-17T11:13:00.717Z,4218.4
2023-04-17T11:14:00.682Z,7139.4
2023-04-17T11:15:00.682Z,7139.4
2023-04-17T11:16:00.745Z,5553.9
2023-04-17T11:17:00.715Z,5896.2
2023-04-17T11:18:00.697Z,8542.3
2023-04-17T11:19:00.559Z,8749
2023-04-17T11:20:00.637Z,8854.2
2023-04-17T11:21:00.585Z,8749
2023-04-17T11:22:00.575Z,8854.2
2023-04-17T11:23:00.613Z,9068.4
2023-04-17T11:24:00.451Z,6806
2023-04-17T11:25:00.583Z,7579.5
2023-04-17T11:26:00.462Z,6806
2023-04-17T11:27:00.440Z,9399.5
2023-04-17T11:28:00.411Z,9399.5
2023-04-17T11:29:00.410Z,9627.4
2023-04-17T11:30:00.682Z,9743.2
2023-04-17T11:31:00.423Z,7856.2
2023-04-17T11:32:00.354Z,9177.5
2023-04-17T11:33:00.462Z,6645.2
2023-04-17T11:34:00.528Z,5422.7
2023-04-17T11:35:00.392Z,5358.2
2023-04-17T11:36:00.317Z,5047.1
2023-04-17T11:37:00.251Z,5487.9
2023-04-17T11:38:00.231Z,8241
2023-04-17T11:39:00.348Z,10099
2023-04-17T11:40:00.192Z,9627.4
2023-04-17T11:41:00.200Z,11518.7
2023-04-17T11:42:00.190Z,11657.2
2023-04-17T11:43:00.191Z,11797.4
2023-04-17T11:44:00.176Z,11939.3
2023-04-17T11:45:01.268Z,9399.5
2023-04-17T11:46:00.251Z,7579.5
2023-04-17T11:47:00.279Z,8542.3
2023-04-17T11:48:00.238Z,9513
2023-04-17T11:49:00.199Z,9399.5
2023-04-17T11:50:00.206Z,7139.4
2023-04-17T11:51:00.196Z,8960.7
2023-04-17T11:52:00.263Z,6185
2023-04-17T11:53:00.189Z,5553.9
2023-04-17T11:54:00.224Z,6038.9
2023-04-17T11:55:00.210Z,6259.4
2023-04-17T11:56:00.187Z,6410.8
2023-04-17T11:57:00.203Z,6185
2023-04-17T11:58:00.192Z,5756.7
2023-04-17T11:59:00.210Z,5231.6
2023-04-17T12:00:00.238Z,4869.3
2023-04-17T12:01:00.184Z,4642
2023-04-17T12:02:00.275Z,4754.3
2023-04-17T12:03:00.377Z,4869.3
2023-04-17T12:04:00.490Z,4869.3
2023-04-17T12:05:00.365Z,4754.3
2023-04-17T12:06:00.265Z,4532.1
2023-04-17T12:07:00.200Z,4218.4
2023-04-17T12:08:00.204Z,6038.9
2023-04-17T12:09:00.237Z,6645.2
2023-04-17T12:10:00.203Z,6410.8
2023-04-17T12:11:00.201Z,6410.8
2023-04-17T12:12:00.220Z,6487.9
2023-04-17T12:13:00.214Z,6487.9
2023-04-17T12:14:00.223Z,6487.9
2023-04-17T12:15:00.261Z,6487.9
2023-04-17T12:16:00.301Z,6725.2
2023-04-17T12:17:00.222Z,7054.5
2023-04-17T12:18:00.280Z,7400.4
2023-04-17T12:19:00.231Z,7579.5
2023-04-17T12:20:00.219Z,8241
2023-04-17T12:21:00.241Z,9177.5
2023-04-17T12:22:00.239Z,10343.3
2023-04-17T12:23:00.223Z,10980.9
2023-04-17T12:24:00.237Z,11518.7
2023-04-17T12:25:00.250Z,11518.7
2023-04-17T12:26:00.213Z,10593.6
2023-04-17T12:27:00.210Z,9513
2023-04-17T12:28:00.225Z,7670.6
2023-04-17T12:29:00.278Z,5231.6
2023-04-17T12:30:00.232Z,3321.1
2023-04-17T12:31:00.317Z,4269.1
2023-04-17T12:32:00.385Z,4021.3
2023-04-17T12:33:00.288Z,4320.5
2023-04-17T12:34:00.246Z,4478.2
2023-04-17T12:35:00.244Z,4869.3
2023-04-17T12:36:00.268Z,5294.6
2023-04-17T12:37:00.227Z,5688.3
2023-04-17T12:38:00.235Z,6111.5
2023-04-17T12:39:00.253Z,9068.4
2023-04-17T12:40:00.223Z,6887.9
2023-04-17T12:41:00.246Z,6645.2
2023-04-17T12:42:00.250Z,6410.8
2023-04-17T12:43:00.265Z,6259.4
2023-04-17T12:44:00.348Z,5896.2
2023-04-17T12:45:00.238Z,5620.7
2023-04-17T12:46:00.344Z,5487.9
2023-04-17T12:47:00.250Z,5422.7
2023-04-17T12:48:00.410Z,5422.7
2023-04-17T12:49:00.268Z,5487.9
2023-04-17T12:50:00.367Z,5756.7
2023-04-17T12:51:00.372Z,5826.2
2023-04-17T12:52:02.952Z,5826.2
2023-04-17T12:53:00.366Z,6259.4
2023-04-17T12:54:00.399Z,5967.1
2023-04-17T12:55:00.408Z,6185
2023-04-17T12:56:00.329Z,6410.8
2023-04-17T12:57:00.510Z,6487.9
2023-04-17T12:58:00.259Z,6410.8
2023-04-17T12:59:02.819Z,6259.4
2023-04-17T13:00:00.569Z,6038.9
2023-04-17T13:01:00.364Z,5896.2