createdAt,value
2017-08-20T00:02:03.555Z,55.5
2017-08-20T00:07:03.859Z,55.7
2017-08-20T00:12:03.491Z,55.9
2017-08-20T00:17:03.737Z,55.7
2017-08-20T00:22:03.115Z,55.7
2017-08-20T00:27:03.462Z,55.7
2017-08-20T00:32:03.754Z,55.8
2017-08-20T00:37:03.091Z,55.5
2017-08-20T00:42:03.031Z,55.5
2017-08-20T00:47:03.114Z,55.5
2017-08-20T00:52:03.185Z,55.6
2017-08-20T00:57:03.889Z,55.5
2017-08-20T01:02:03.776Z,55.5
2017-08-20T01:07:03.567Z,55.5
2017-08-20T01:12:03.527Z,55.6
2017-08-20T01:17:03.522Z,55.6
2017-08-20T01:22:03.375Z,55.7
2017-08-20T01:27:03.122Z,55.7
2017-08-20T01:32:03.826Z,55.6
2017-08-20T01:37:03.450Z,55.6
2017-08-20T01:42:03.118Z,55.7
2017-08-20T01:47:03.809Z,55.7
2017-08-20T01:52:03.013Z,55.8
2017-08-20T01:57:03.844Z,55.9
2017-08-20T02:02:03.582Z,56.0
2017-08-20T02:07:03.693Z,55.9
2017-08-20T02:12:03.536Z,56.0
2017-08-20T02:17:03.668Z,55.9
2017-08-20T02:22:03.484Z,55.6
2017-08-20T02:27:03.115Z,55.4
2017-08-20T02:32:03.798Z,55.4
2017-08-20T02:37:03.898Z,55.4
2017-08-20T02:42:03.244Z,55.3
2017-08-20T02:47:03.519Z,55.1
2017-08-20T02:52:03.849Z,55.1
2017-08-20T02:57:03.155Z,55.6
2017-08-20T03:02:03.508Z,55.5
2017-08-20T03:07:03.881Z,55.5
2017-08-20T03:12:03.354Z,55.1
2017-08-20T03:17:03.682Z,55.1
2017-08-20T03:22:03.917Z,55.1
2017-08-20T03:27:03.312Z,55.1
2017-08-20T03:32:03.598Z,55.4
2017-08-20T03:37:03.825Z,55.2
2017-08-20T03:42:03.238Z,55.1
2017-08-20T03:47:03.679Z,55.1
2017-08-20T03:52:03.856Z,55.3
2017-08-20T03:57:03.399Z,55.1
2017-08-20T04:02:17.682Z,55.1
2017-08-20T04:07:03.237Z,55.4
2017-08-20T04:12:03.819Z,55.3
2017-08-20T04:17:28.330Z,55.3
2017-08-20T04:22:03.944Z,55.3
2017-08-20T04:27:03.181Z,55.5
2017-08-20T04:32:29.002Z,55.4
2017-08-20T04:37:03.406Z,55.4
2017-08-20T04:42:03.759Z,55.4
2017-08-20T04:47:24.888Z,55.4
2017-08-20T04:52:03.603Z,55.4
2017-08-20T04:57:03.888Z,55.6
2017-08-20T05:02:23.191Z,55.9
2017-08-20T05:07:03.782Z,55.4
2017-08-20T05:12:03.357Z,55.8
2017-08-20T05:17:28.618Z,55.7
2017-08-20T05:22:03.275Z,55.7
2017-08-20T05:27:03.719Z,55.8
2017-08-20T05:32:28.128Z,55.6
2017-08-20T05:37:03.838Z,55.6
2017-08-20T05:42:03.215Z,55.8
2017-08-20T05:47:29.141Z,55.7
2017-08-20T05:52:03.673Z,55.4
2017-08-20T05:57:03.124Z,55.3
2017-08-20T06:02:22.020Z,55.4
2017-08-20T06:07:03.269Z,55.2
2017-08-20T06:12:03.789Z,55.0
2017-08-20T06:17:26.729Z,55.0
2017-08-20T06:22:03.591Z,54.9
2017-08-20T06:27:03.958Z,55.0
2017-08-20T06:32:23.765Z,54.8
2017-08-20T06:37:03.783Z,54.7
2017-08-20T06:42:03.237Z,54.8
2017-08-20T06:47:22.340Z,55.2
2017-08-20T06:52:03.828Z,55.1
2017-08-20T06:57:03.281Z,55.0
2017-08-20T07:02:24.017Z,55.0
2017-08-20T07:07:03.182Z,55.1
2017-08-20T07:12:03.777Z,55.3
2017-08-20T07:17:26.452Z,55.3
2017-08-20T07:22:03.634Z,55.4
2017-08-20T07:27:03.999Z,55.5
2017-08-20T07:32:23.618Z,55.6
2017-08-20T07:37:03.750Z,55.6
2017-08-20T07:42:03.210Z,55.6
2017-08-20T07:47:33.627Z,55.6
2017-08-20T07:52:03.184Z,55.7
2017-08-20T07:57:03.722Z,55.6
2017-08-20T08:02:23.287Z,55.9
2017-08-20T08:07:03.583Z,55.7
2017-08-20T08:12:03.224Z,55.9
2017-08-20T08:17:28.676Z,55.8
2017-08-20T08:22:03.986Z,55.9
2017-08-20T08:27:03.534Z,55.8
2017-08-20T08:32:23.794Z,55.6
2017-08-20T08:37:03.233Z,55.6
2017-08-20T08:42:03.693Z,56.0
2017-08-20T08:47:23.991Z,55.7
2017-08-20T08:52:03.383Z,55.7
2017-08-20T08:57:03.746Z,55.1
2017-08-20T09:02:28.131Z,55.4
2017-08-20T09:07:03.126Z,55.3
2017-08-20T09:12:03.666Z,55.6
2017-08-20T09:17:23.821Z,56.0
2017-08-20T09:22:03.218Z,56.0
2017-08-20T09:27:03.625Z,56.0
2017-08-20T09:32:26.899Z,56.4
2017-08-20T09:37:03.466Z,56.3
2017-08-20T09:42:03.896Z,56.2
2017-08-20T09:47:21.822Z,55.9
2017-08-20T09:52:03.655Z,55.9
2017-08-20T09:57:03.032Z,55.3
2017-08-20T10:02:27.946Z,55.3
2017-08-20T10:07:03.120Z,55.2
2017-08-20T10:12:03.745Z,56.1
2017-08-20T10:17:33.426Z,56.1
2017-08-20T10:22:03.411Z,56.7
2017-08-20T10:27:03.780Z,56.7
2017-08-20T10:32:27.406Z,56.3
2017-08-20T10:37:03.127Z,56.7
2017-08-20T10:42:03.596Z,55.6
2017-08-20T10:47:24.899Z,55.7
2017-08-20T10:52:03.914Z,54.6
2017-08-20T10:57:03.505Z,54.4
2017-08-20T11:02:29.297Z,55.5
2017-08-20T11:07:03.590Z,55.5
2017-08-20T11:12:03.370Z,55.3
2017-08-20T11:17:28.688Z,55.3
2017-08-20T11:22:03.288Z,55.0
2017-08-20T11:27:03.774Z,54.7
2017-08-20T11:32:28.306Z,54.8
2017-08-20T11:37:03.291Z,54.8
2017-08-20T11:42:03.733Z,55.4
2017-08-20T11:47:23.969Z,55.3
2017-08-20T11:52:03.662Z,55.7
2017-08-20T11:57:03.247Z,55.7
2017-08-20T12:02:23.770Z,54.7
2017-08-20T12:07:03.775Z,54.7
2017-08-20T12:12:03.315Z,54.5
2017-08-20T12:17:24.599Z,54.5
2017-08-20T12:22:03.640Z,54.6
2017-08-20T12:27:04.020Z,54.6
2017-08-20T12:32:24.088Z,54.1
2017-08-20T12:37:03.266Z,54.1
2017-08-20T12:42:03.730Z,53.3
2017-08-20T12:47:24.058Z,54.5
2017-08-20T12:52:03.727Z,54.5
2017-08-20T12:57:03.241Z,53.8
2017-08-20T13:02:21.975Z,55.2
2017-08-20T13:07:03.398Z,54.1
2017-08-20T13:12:03.875Z,54.8
2017-08-20T13:22:03.297Z,54.4
2017-08-20T13:27:03.638Z,54.6
2017-08-20T13:32:23.522Z,54.4
2017-08-20T13:37:04.020Z,54.0
2017-08-20T13:42:03.399Z,54.6
2017-08-20T13:47:28.610Z,54.8
2017-08-20T13:52:03.470Z,54.2
2017-08-20T13:57:03.849Z,54.2
2017-08-20T14:02:23.565Z,53.5
2017-08-20T14:07:04.009Z,53.4
2017-08-20T14:12:03.639Z,53.4
2017-08-20T14:17:22.596Z,54.1
2017-08-20T14:22:03.839Z,54.1
2017-08-20T14:27:03.249Z,52.5
2017-08-20T14:32:23.901Z,53.2
2017-08-20T14:37:03.993Z,53.4
2017-08-20T14:42:03.383Z,51.5
2017-08-20T14:47:28.757Z,48.8
2017-08-20T14:52:03.758Z,48.7
2017-08-20T14:57:03.150Z,46.4
2017-08-20T15:02:22.052Z,46.4
2017-08-20T15:07:03.719Z,51.1
2017-08-20T15:12:03.327Z,43.3
2017-08-20T15:17:24.563Z,41.1
2017-08-20T15:22:03.812Z,42.2
2017-08-20T15:27:03.234Z,40.5
2017-08-20T15:32:23.896Z,39.4
2017-08-20T15:37:03.090Z,39.2
2017-08-20T15:42:03.410Z,40.8
2017-08-20T15:47:24.963Z,40.8
2017-08-20T15:52:03.094Z,38.7
2017-08-20T15:57:03.498Z,40.0
2017-08-20T16:02:22.137Z,38.3
2017-08-20T16:07:03.688Z,38.3
2017-08-20T16:12:03.121Z,38.2
2017-08-20T16:17:21.144Z,38.3
2017-08-20T16:22:03.190Z,38.1
2017-08-20T16:27:03.577Z,38.0
2017-08-20T16:37:03.402Z,38.3
2017-08-20T16:42:03.798Z,38.3
2017-08-20T16:47:18.519Z,39.2
2017-08-20T16:52:03.391Z,38.9
2017-08-20T16:57:03.785Z,38.8
2017-08-20T17:02:17.862Z,40.6
2017-08-20T17:07:03.674Z,39.6
2017-08-20T17:12:03.200Z,40.0
2017-08-20T17:17:16.552Z,39.5
2017-08-20T17:22:03.871Z,39.5
2017-08-20T17:27:03.188Z,39.8
2017-08-20T17:32:20.246Z,41.1
2017-08-20T17:37:03.114Z,41.0
2017-08-20T17:42:03.478Z,43.0
2017-08-20T17:52:03.302Z,44.4
2017-08-20T17:57:03.708Z,47.8
2017-08-20T18:02:21.303Z,51.7
2017-08-20T18:07:03.279Z,52.0
2017-08-20T18:12:03.788Z,52.6
2017-08-20T18:17:21.816Z,52.5
2017-08-20T18:22:03.743Z,52.8
2017-08-20T18:27:03.163Z,53.0
2017-08-20T18:32:23.972Z,53.0
2017-08-20T18:37:03.421Z,53.1
2017-08-20T18:42:03.074Z,53.2
2017-08-20T18:47:22.901Z,53.0
2017-08-20T18:52:03.261Z,53.2
2017-08-20T18:57:03.688Z,53.5
2017-08-20T19:02:16.438Z,53.5
2017-08-20T19:07:03.738Z,53.7
2017-08-20T19:12:03.293Z,53.5
2017-08-20T19:17:06.355Z,53.7
2017-08-20T19:22:03.385Z,53.6
2017-08-20T19:27:03.655Z,53.9
2017-08-20T19:32:03.162Z,53.7
2017-08-20T19:37:03.432Z,53.7
2017-08-20T19:42:03.642Z,53.6
2017-08-20T19:47:03.975Z,53.5
2017-08-20T19:52:03.453Z,53.4
2017-08-20T19:57:03.688Z,53.4
2017-08-20T20:02:03.957Z,53.4
2017-08-20T20:07:03.633Z,53.3
2017-08-20T20:12:03.957Z,53.3
2017-08-20T20:17:04.443Z,53.4
2017-08-20T20:22:03.365Z,53.2
2017-08-20T20:27:03.848Z,53.5
2017-08-20T20:32:04.986Z,53.3
2017-08-20T20:37:04.201Z,53.4
2017-08-20T20:42:04.049Z,53.5
2017-08-20T20:47:05.016Z,53.4
2017-08-20T20:52:03.749Z,53.4
2017-08-20T20:57:03.709Z,53.4
2017-08-20T21:02:04.536Z,53.3
2017-08-20T21:07:03.822Z,53.2
2017-08-20T21:12:03.288Z,53.2
2017-08-20T21:17:05.103Z,53.2
2017-08-20T21:22:04.037Z,53.1
2017-08-20T21:27:03.206Z,53.2
2017-08-20T21:32:03.525Z,53.2
2017-08-20T21:37:03.970Z,53.2
2017-08-20T21:42:03.338Z,53.3
2017-08-20T21:47:03.616Z,53.3
2017-08-20T21:52:03.072Z,53.2
2017-08-20T21:57:03.359Z,53.2
2017-08-20T22:02:03.771Z,53.2
2017-08-20T22:07:03.238Z,53.5
2017-08-20T22:12:03.389Z,53.0
2017-08-20T22:22:04.025Z,53.1
2017-08-20T22:27:03.219Z,53.1
2017-08-20T22:32:03.758Z,53.1
2017-08-20T22:37:03.864Z,53.2
2017-08-20T22:42:03.544Z,53.1
2017-08-20T22:47:02.938Z,53.1
2017-08-20T22:52:03.085Z,53.1
2017-08-20T22:57:03.591Z,53.0
2017-08-20T23:02:03.223Z,52.8
2017-08-20T23:07:03.655Z,53.0
2017-08-20T23:12:03.606Z,52.9
2017-08-20T23:17:03.643Z,52.9
2017-08-20T23:22:03.343Z,53.0
2017-08-20T23:27:03.482Z,53.0
2017-08-20T23:32:03.264Z,53.0
2017-08-20T23:37:03.849Z,53.0
2017-08-20T23:42:03.546Z,53.2
2017-08-20T23:47:03.420Z,53.1
2017-08-20T23:52:03.161Z,53.1
2017-08-20T23:57:03.886Z,52.8
