createdAt,value
2022-10-11T00:02:18.180Z,96980.47
2022-10-11T00:04:46.277Z,96990.28
2022-10-11T00:07:15.378Z,96991.06
2022-10-11T00:09:43.243Z,96990.72
2022-10-11T00:12:11.292Z,96983.25
2022-10-11T00:14:39.732Z,96981.63
2022-10-11T00:17:08.620Z,96974.41
2022-10-11T00:19:36.309Z,96999.50
2022-10-11T00:22:04.161Z,96993.66
2022-10-11T00:24:33.269Z,97005.66
2022-10-11T00:27:00.990Z,96995.66
2022-10-11T00:29:28.683Z,97001.59
2022-10-11T00:31:56.437Z,97003.31
2022-10-11T00:34:24.381Z,96997.94
2022-10-11T00:36:52.119Z,96996.78
2022-10-11T00:39:19.802Z,96989.91
2022-10-11T00:41:49.293Z,96992.91
2022-10-11T00:44:20.083Z,96991.28
2022-10-11T00:46:55.993Z,96994.53
2022-10-11T00:49:34.404Z,97003.09
2022-10-11T00:52:07.938Z,96981.34
2022-10-11T00:54:40.448Z,96997.91
2022-10-11T00:57:15.460Z,96993.69
2022-10-11T00:59:46.488Z,96996.28
2022-10-11T01:02:15.414Z,96999.00
2022-10-11T01:04:43.729Z,96988.72
2022-10-11T01:07:12.198Z,96986.97
2022-10-11T01:09:40.170Z,96984.97
2022-10-11T01:12:16.767Z,96991.06
2022-10-11T01:14:56.727Z,96990.97
2022-10-11T01:17:34.131Z,96996.78
2022-10-11T01:20:32.113Z,97000.28
2022-10-11T01:23:22.806Z,96986.75
2022-10-11T01:26:08.077Z,96977.97
2022-10-11T01:28:49.440Z,96989.44
2022-10-11T01:31:25.941Z,96993.16
2022-10-11T01:34:00.438Z,96985.59
2022-10-11T01:36:32.829Z,96985.09
2022-10-11T01:39:05.475Z,96987.88
2022-10-11T01:41:39.514Z,96984.63
2022-10-11T01:44:09.265Z,96984.28
2022-10-11T01:46:38.506Z,96984.06
2022-10-11T01:49:06.799Z,96976.25
2022-10-11T01:51:37.181Z,96979.16
2022-10-11T01:54:21.623Z,96988.28
2022-10-11T01:57:25.288Z,96986.25
2022-10-11T02:00:03.374Z,96977.16
2022-10-11T02:02:45.783Z,96980.56
2022-10-11T02:05:21.468Z,96984.75
2022-10-11T02:07:57.114Z,96989.66
2022-10-11T02:10:31.352Z,96989.41
2022-10-11T02:13:04.509Z,96988.50
2022-10-11T02:15:35.056Z,96988.38
2022-10-11T02:18:09.498Z,96986.84
2022-10-11T02:20:40.716Z,96983.69
2022-10-11T02:23:13.111Z,96975.72
2022-10-11T02:25:41.484Z,96970.03
2022-10-11T02:28:14.145Z,96980.19
2022-10-11T02:30:43.741Z,96969.19
2022-10-11T02:33:16.519Z,96980.31
2022-10-11T02:35:50.469Z,96983.69
2022-10-11T02:38:23.532Z,96981.94
2022-10-11T02:40:56.233Z,96975.28
2022-10-11T02:43:31.193Z,96979.00
2022-10-11T02:46:01.104Z,96985.91
2022-10-11T02:48:31.603Z,96973.28
2022-10-11T02:50:59.731Z,96967.22
2022-10-11T02:53:28.107Z,96977.97
2022-10-11T02:55:56.781Z,96976.69
2022-10-11T02:58:25.360Z,96967.56
2022-10-11T03:00:53.218Z,96968.75
2022-10-11T03:03:21.527Z,96979.25
2022-10-11T03:05:50.586Z,96976.34
2022-10-11T03:08:18.932Z,96970.63
2022-10-11T03:10:46.674Z,96975.41
2022-10-11T03:13:18.087Z,96980.22
2022-10-11T03:16:00.719Z,96975.06
2022-10-11T03:18:30.926Z,96980.78
2022-10-11T03:21:00.142Z,96972.63
2022-10-11T03:23:27.936Z,96970.19
2022-10-11T03:25:55.754Z,96971.22
2022-10-11T03:28:23.541Z,96971.38
2022-10-11T03:30:52.335Z,96973.78
2022-10-11T03:33:20.643Z,96969.84
2022-10-11T03:35:50.027Z,96979.31
2022-10-11T03:38:21.500Z,96983.63
2022-10-11T03:40:49.292Z,96979.78
2022-10-11T03:43:17.274Z,96985.47
2022-10-11T03:45:45.464Z,96983.16
2022-10-11T03:48:13.313Z,96996.38
2022-10-11T03:50:41.087Z,96986.06
2022-10-11T03:53:09.374Z,96988.19
2022-10-11T03:55:41.130Z,96989.81
2022-10-11T03:58:09.395Z,96984.88
2022-10-11T04:00:37.707Z,96987.56
2022-10-11T04:03:05.705Z,96981.41
2022-10-11T04:05:33.437Z,96976.47
2022-10-11T04:08:01.319Z,96972.50
2022-10-11T04:10:30.947Z,96980.00
2022-10-11T04:12:59.986Z,96978.81
2022-10-11T04:15:27.749Z,96977.66
2022-10-11T04:17:55.425Z,96973.69
2022-10-11T04:20:23.121Z,96974.88
2022-10-11T04:22:50.866Z,96983.25
2022-10-11T04:25:18.696Z,96988.03
2022-10-11T04:27:54.520Z,96977.06
2022-10-11T04:30:24.614Z,96986.06
2022-10-11T04:32:52.376Z,96979.41
2022-10-11T04:35:20.503Z,96986.50
2022-10-11T04:37:48.234Z,96973.81
2022-10-11T04:40:16.011Z,96989.31
2022-10-11T04:42:43.771Z,96988.97
2022-10-11T04:45:11.814Z,96993.97
2022-10-11T04:47:41.593Z,96988.34
2022-10-11T04:50:09.730Z,96986.97
2022-10-11T04:52:37.419Z,96990.22
2022-10-11T04:55:05.763Z,96986.13
2022-10-11T04:57:33.525Z,96989.16
2022-10-11T05:00:01.196Z,96996.19
2022-10-11T05:02:29.005Z,96998.38
2022-10-11T05:04:58.499Z,96997.94
2022-10-11T05:07:26.323Z,96993.38
2022-10-11T05:09:54.648Z,96998.63
2022-10-11T05:12:22.421Z,97006.47
2022-10-11T05:14:50.273Z,96999.00
2022-10-11T05:17:18.100Z,97002.84
2022-10-11T05:19:45.821Z,97006.94
2022-10-11T05:22:14.951Z,97006.44
2022-10-11T05:24:42.644Z,97002.25
2022-10-11T05:27:10.367Z,97004.72
2022-10-11T05:29:38.105Z,97007.19
2022-10-11T05:32:06.246Z,97005.06
2022-10-11T05:34:33.987Z,97010.34
2022-10-11T05:37:01.806Z,97015.00
2022-10-11T05:39:30.959Z,97011.59
2022-10-11T05:41:58.734Z,97013.25
2022-10-11T05:44:26.773Z,97009.78
2022-10-11T05:46:54.875Z,97014.22
2022-10-11T05:49:22.804Z,97014.22
2022-10-11T05:51:50.591Z,97013.59
2022-10-11T05:54:18.292Z,97018.53
2022-10-11T05:56:47.402Z,97022.84
2022-10-11T05:59:15.333Z,97024.56
2022-10-11T06:01:43.257Z,97026.31
2022-10-11T06:04:11.977Z,97028.44
2022-10-11T06:06:39.721Z,97030.56
2022-10-11T06:09:07.423Z,97034.38
2022-10-11T06:11:35.204Z,97036.84
2022-10-11T06:14:04.395Z,97037.06
2022-10-11T06:16:32.314Z,97036.94
2022-10-11T06:19:00.191Z,97046.06
2022-10-11T06:21:28.047Z,97036.59
2022-10-11T06:24:01.167Z,97038.91
2022-10-11T06:26:29.430Z,97040.81
2022-10-11T06:28:57.371Z,97037.06
2022-10-11T06:31:26.701Z,97039.19
2022-10-11T06:33:54.418Z,97042.78
2022-10-11T06:36:22.130Z,97049.88
2022-10-11T06:38:52.620Z,97048.81
2022-10-11T06:41:23.219Z,97049.06
2022-10-11T06:43:52.067Z,97058.16
2022-10-11T06:46:21.005Z,97060.84
2022-10-11T06:48:51.352Z,97057.59
2022-10-11T06:51:21.669Z,97066.34
2022-10-11T06:53:50.880Z,97062.13
2022-10-11T06:56:19.558Z,97060.00
2022-10-11T06:58:47.455Z,97075.53
2022-10-11T07:01:19.042Z,97069.59
2022-10-11T07:03:47.269Z,97071.56
2022-10-11T07:06:18.767Z,97066.03
2022-10-11T07:08:46.561Z,97073.50
2022-10-11T07:11:17.069Z,97078.13
2022-10-11T07:13:49.430Z,97075.22
2022-10-11T07:16:17.562Z,97079.28
2022-10-11T07:18:45.490Z,97076.31
2022-10-11T07:21:15.212Z,97075.03
2022-10-11T07:23:44.544Z,97077.31
2022-10-11T07:26:13.272Z,97077.69
2022-10-11T07:28:41.362Z,97081.03
2022-10-11T07:31:11.583Z,97067.78
2022-10-11T07:33:39.530Z,97082.09
2022-10-11T07:36:08.782Z,97077.47
2022-10-11T07:38:40.060Z,97073.41
2022-10-11T07:41:09.582Z,97071.53
2022-10-11T07:43:38.015Z,97070.25
2022-10-11T07:46:06.691Z,97069.50
2022-10-11T07:48:36.248Z,97061.47
2022-10-11T07:51:06.647Z,97062.72
2022-10-11T07:53:39.365Z,97070.94
2022-10-11T07:56:09.492Z,97077.63
2022-10-11T07:58:37.304Z,97071.03
2022-10-11T08:01:05.518Z,97077.88
2022-10-11T08:03:33.318Z,97074.56
2022-10-11T08:06:02.864Z,97080.59
2022-10-11T08:08:31.095Z,97083.75
2022-10-11T08:10:59.393Z,97086.03
2022-10-11T08:13:28.822Z,97081.13
2022-10-11T08:15:56.617Z,97077.34
2022-10-11T08:18:24.932Z,97077.34
2022-10-11T08:20:52.794Z,97068.38
2022-10-11T08:23:20.926Z,97069.91
2022-10-11T08:25:49.275Z,97073.53
2022-10-11T08:28:17.933Z,97083.13
2022-10-11T08:30:52.205Z,97065.25
2022-10-11T08:33:21.493Z,97071.38
2022-10-11T08:35:50.394Z,97071.09
2022-10-11T08:38:18.678Z,97063.97
2022-10-11T08:40:48.379Z,97068.13
2022-10-11T08:43:30.413Z,97070.44
2022-10-11T08:46:01.434Z,97068.81
2022-10-11T08:48:35.431Z,97066.38
2022-10-11T08:51:07.109Z,97070.25
2022-10-11T08:53:45.060Z,97065.50
2022-10-11T08:56:15.480Z,97062.94
2022-10-11T08:58:48.158Z,97067.25
2022-10-11T09:01:21.768Z,97072.81
2022-10-11T09:03:50.965Z,97061.59
2022-10-11T09:06:34.583Z,97065.53
2022-10-11T09:09:23.988Z,97069.25
2022-10-11T09:12:05.452Z,97061.72
2022-10-11T09:15:01.193Z,97066.06
2022-10-11T09:17:43.654Z,97058.88
2022-10-11T09:20:40.974Z,97055.28
2022-10-11T09:23:19.128Z,97056.56
2022-10-11T09:25:55.761Z,97070.69
2022-10-11T09:28:30.443Z,97059.19
2022-10-11T09:30:59.658Z,97066.44
2022-10-11T09:33:34.663Z,97070.59
2022-10-11T09:36:04.029Z,97055.94
2022-10-11T09:38:42.172Z,97055.69
2022-10-11T09:41:18.071Z,97064.13
2022-10-11T09:43:50.915Z,97056.22
2022-10-11T09:46:23.161Z,97064.88
2022-10-11T09:48:54.545Z,97061.91
2022-10-11T09:51:25.126Z,97066.78
2022-10-11T09:53:57.282Z,97065.69
2022-10-11T09:56:27.620Z,97052.16
2022-10-11T09:59:21.813Z,97059.19
2022-10-11T10:01:49.598Z,97055.63
2022-10-11T10:04:18.841Z,97058.34
2022-10-11T10:06:46.756Z,97057.84
2022-10-11T10:09:25.971Z,97058.94
2022-10-11T10:11:54.657Z,97056.78
2022-10-11T10:14:25.654Z,97049.44
2022-10-11T10:17:05.082Z,97053.50
2022-10-11T10:19:44.987Z,97051.84
2022-10-11T10:22:20.292Z,97044.81
2022-10-11T10:24:50.191Z,97051.19
2022-10-11T10:27:22.050Z,97047.75
2022-10-11T10:30:20.734Z,97048.81
2022-10-11T10:32:54.878Z,97048.47
2022-10-11T10:35:32.485Z,97046.78
2022-10-11T10:38:08.866Z,97056.66
2022-10-11T10:40:46.466Z,97049.31
2022-10-11T10:43:17.244Z,97059.03
2022-10-11T10:46:17.085Z,97058.56
2022-10-11T10:51:52.705Z,97045.69
2022-10-11T10:54:36.417Z,97047.53
2022-10-11T10:57:11.839Z,97051.13
2022-10-11T11:00:05.437Z,97048.84
2022-10-11T11:02:41.894Z,97036.38
2022-10-11T11:05:21.558Z,97037.84
2022-10-11T11:07:55.461Z,97038.53
2022-10-11T11:10:26.494Z,97020.34
2022-10-11T11:13:09.025Z,97038.19
2022-10-11T11:15:42.131Z,97030.28
2022-10-11T11:18:26.842Z,97021.41
2022-10-11T11:21:18.049Z,97026.75
2022-10-11T11:23:56.032Z,97023.75
2022-10-11T11:26:31.101Z,97019.66
2022-10-11T11:29:10.638Z,97028.75
2022-10-11T11:31:55.787Z,97015.84
2022-10-11T11:34:29.563Z,97012.56
2022-10-11T11:37:01.249Z,97012.44
2022-10-11T11:39:34.117Z,97017.59
2022-10-11T11:42:06.799Z,97010.53
2022-10-11T11:44:38.154Z,97003.91
2022-10-11T11:47:10.977Z,97001.88
2022-10-11T11:49:45.310Z,97006.50
2022-10-11T11:52:18.790Z,96995.44
2022-10-11T11:54:53.044Z,96990.56
2022-10-11T11:57:30.049Z,96993.59
2022-10-11T12:00:05.333Z,96990.00
2022-10-11T12:02:44.644Z,96992.19
2022-10-11T12:05:16.412Z,96987.47
2022-10-11T12:07:58.705Z,96985.44
2022-10-11T12:10:33.296Z,96990.28
2022-10-11T12:13:10.593Z,96990.22
2022-10-11T12:15:38.674Z,96993.00
2022-10-11T12:18:15.526Z,96988.91
2022-10-11T12:20:44.958Z,96978.75
2022-10-11T12:23:55.538Z,96974.50
2022-10-11T12:26:37.817Z,96974.34
2022-10-11T12:29:28.777Z,96971.94
2022-10-11T12:32:27.480Z,96972.31
2022-10-11T12:35:48.595Z,96960.19
2022-10-11T12:38:20.996Z,96964.69
2022-10-11T12:40:51.235Z,96968.59
2022-10-11T12:43:30.775Z,96951.13
2022-10-11T12:45:58.645Z,96964.09
2022-10-11T12:48:49.434Z,96964.81
2022-10-11T12:51:37.270Z,96954.81
2022-10-11T12:54:27.449Z,96958.50
2022-10-11T12:57:17.177Z,96952.09
2022-10-11T12:59:47.154Z,96958.69
2022-10-11T13:02:28.961Z,96946.28
2022-10-11T13:05:08.090Z,96960.25
2022-10-11T13:07:36.738Z,96953.47
2022-10-11T13:10:06.485Z,96950.31
2022-10-11T13:12:44.251Z,96951.34
2022-10-11T13:15:19.058Z,96936.97
2022-10-11T13:17:48.661Z,96950.13
2022-10-11T13:20:20.465Z,96948.03
2022-10-11T13:22:50.813Z,96951.84
2022-10-11T13:25:22.046Z,96946.88
2022-10-11T13:27:52.315Z,96953.69
2022-10-11T13:30:25.469Z,96949.09
2022-10-11T13:32:53.811Z,96958.94
2022-10-11T13:35:26.797Z,96955.50
2022-10-11T13:37:54.682Z,96956.13
2022-10-11T13:40:23.279Z,96952.63
2022-10-11T13:42:53.125Z,96946.88
2022-10-11T13:45:24.352Z,96950.97
2022-10-11T13:47:53.573Z,96949.16
2022-10-11T13:50:26.509Z,96946.50
2022-10-11T13:52:57.627Z,96936.88
2022-10-11T13:55:29.264Z,96937.31
2022-10-11T13:57:58.851Z,96926.69
2022-10-11T14:00:32.028Z,96931.00
2022-10-11T14:03:03.783Z,96928.84
2022-10-11T14:05:35.451Z,96935.06
2022-10-11T14:08:06.206Z,96933.25
2022-10-11T14:10:34.581Z,96938.53
2022-10-11T14:13:21.156Z,96941.56
2022-10-11T14:16:00.259Z,96935.63
2022-10-11T14:18:44.411Z,96941.03
2022-10-11T14:21:31.741Z,96943.78
2022-10-11T14:24:01.345Z,96940.03
2022-10-11T14:26:33.845Z,96942.13
2022-10-11T14:29:04.049Z,96943.81
2022-10-11T14:31:35.808Z,96938.47
2022-10-11T14:34:06.382Z,96935.75
2022-10-11T14:36:34.305Z,96944.44
2022-10-11T14:39:01.990Z,96940.88
2022-10-11T14:41:29.714Z,96937.03
2022-10-11T14:43:57.849Z,96949.19
2022-10-11T14:46:27.773Z,96940.53
2022-10-11T14:48:57.003Z,96941.38
2022-10-11T14:51:30.706Z,96933.56
2022-10-11T14:53:58.795Z,96940.06
2022-10-11T14:56:26.529Z,96936.59
2022-10-11T14:58:54.221Z,96947.16
2022-10-11T15:01:21.938Z,96926.50
2022-10-11T15:03:49.747Z,96933.03
2022-10-11T15:06:21.476Z,96929.03
2022-10-11T15:08:49.539Z,96935.78
2022-10-11T15:11:18.914Z,96937.94
2022-10-11T15:13:46.802Z,96929.84
2022-10-11T15:16:16.723Z,96929.91
2022-10-11T15:18:44.936Z,96934.75
2022-10-11T15:21:14.852Z,96928.81
2022-10-11T15:23:43.961Z,96923.66
2022-10-11T15:26:15.156Z,96924.75
2022-10-11T15:28:43.309Z,96933.72
2022-10-11T15:31:11.190Z,96937.50
2022-10-11T15:33:39.893Z,96927.47
2022-10-11T15:36:09.946Z,96928.81
2022-10-11T15:38:38.116Z,96930.75
2022-10-11T15:41:08.373Z,96938.03
2022-10-11T15:43:36.105Z,96932.91
2022-10-11T15:46:04.541Z,96933.44
2022-10-11T15:48:33.017Z,96930.50
2022-10-11T15:51:01.043Z,96929.69
2022-10-11T15:53:31.065Z,96940.78
2022-10-11T15:56:02.229Z,96938.63
2022-10-11T15:58:33.665Z,96941.34
2022-10-11T16:01:05.463Z,96951.63
2022-10-11T16:03:34.475Z,96946.72
2022-10-11T16:06:05.476Z,96949.72
2022-10-11T16:08:33.561Z,96946.41
2022-10-11T16:11:01.588Z,96940.19
2022-10-11T16:13:29.338Z,96941.00
2022-10-11T16:15:58.808Z,96947.75
2022-10-11T16:18:27.609Z,96955.03
2022-10-11T16:20:58.181Z,96956.41
2022-10-11T16:23:26.144Z,96954.19
2022-10-11T16:26:01.359Z,96960.94
2022-10-11T16:28:29.885Z,96953.56
2022-10-11T16:30:59.331Z,96952.75
2022-10-11T16:33:27.675Z,96952.41
2022-10-11T16:36:15.410Z,96970.78
2022-10-11T16:38:43.177Z,96956.09
2022-10-11T16:41:11.026Z,96955.56
2022-10-11T16:43:38.784Z,96957.16
2022-10-11T16:46:08.787Z,96956.09
2022-10-11T16:48:36.769Z,96977.72
2022-10-11T16:51:08.554Z,96971.16
2022-10-11T16:53:36.472Z,96966.31
2022-10-11T16:56:07.456Z,96968.94
2022-10-11T16:58:36.345Z,96971.63
2022-10-11T17:01:11.213Z,96976.72
2022-10-11T17:03:39.374Z,96975.81
2022-10-11T17:06:08.277Z,96974.72
2022-10-11T17:08:36.803Z,96982.84
2022-10-11T17:11:05.013Z,96980.63
2022-10-11T17:13:33.185Z,96983.75
2022-10-11T17:16:00.851Z,96983.84
2022-10-11T17:18:30.004Z,96986.06
2022-10-11T17:21:04.641Z,96978.16
2022-10-11T17:23:32.587Z,96983.81
2022-10-11T17:26:07.317Z,96983.53
2022-10-11T17:28:38.651Z,96979.75
2022-10-11T17:31:08.172Z,96979.66
2022-10-11T17:33:37.612Z,96981.50
2022-10-11T17:36:14.954Z,96981.72
2022-10-11T17:38:42.688Z,96981.22
2022-10-11T17:41:11.354Z,96987.06
2022-10-11T17:43:39.513Z,96994.06
2022-10-11T17:46:09.123Z,96995.63
2022-10-11T17:48:39.298Z,97001.31
2022-10-11T17:51:09.156Z,96991.56
2022-10-11T17:53:37.601Z,96983.94
2022-10-11T17:56:06.846Z,96991.25
2022-10-11T17:58:34.746Z,96987.16
2022-10-11T18:01:04.281Z,97000.34
2022-10-11T18:03:32.718Z,96992.75
2022-10-11T18:06:03.704Z,97003.41
2022-10-11T18:08:32.755Z,96995.34
2022-10-11T18:11:03.246Z,97000.84
2022-10-11T18:13:31.186Z,97006.94
2022-10-11T18:15:59.015Z,97010.19
2022-10-11T18:18:26.786Z,97003.50
2022-10-11T18:20:54.494Z,96999.28
2022-10-11T18:23:23.555Z,96994.06
2022-10-11T18:25:51.237Z,96993.25
2022-10-11T18:28:19.141Z,97000.22
2022-10-11T18:30:48.323Z,97003.53
2022-10-11T18:33:17.450Z,97014.47
2022-10-11T18:35:45.145Z,97007.06
2022-10-11T18:38:12.925Z,96998.38
2022-10-11T18:40:46.868Z,97011.41
2022-10-11T18:43:14.981Z,97010.69
2022-10-11T18:45:42.804Z,97009.22
2022-10-11T18:48:10.545Z,97019.91
2022-10-11T18:50:38.290Z,96963.63
2022-10-11T18:53:06.889Z,97017.94
2022-10-11T18:55:34.616Z,97007.25
2022-10-11T18:58:03.710Z,97013.66
2022-10-11T19:00:40.783Z,97015.16
2022-10-11T19:03:09.119Z,97009.25
2022-10-11T19:05:39.494Z,97010.09
2022-10-11T19:08:07.259Z,97003.41
2022-10-11T19:10:35.486Z,96999.81
2022-10-11T19:13:04.605Z,97015.00
2022-10-11T19:15:32.305Z,97010.97
2022-10-11T19:17:59.986Z,96993.44
2022-10-11T19:20:27.698Z,97001.63
2022-10-11T19:22:55.419Z,97011.16
2022-10-11T19:25:23.764Z,97003.66
2022-10-11T19:27:51.451Z,97014.75
2022-10-11T19:30:21.737Z,97014.19
2022-10-11T19:32:49.470Z,97002.34
2022-10-11T19:35:19.921Z,97010.75
2022-10-11T19:37:47.922Z,97009.47
2022-10-11T19:40:15.736Z,97014.75
2022-10-11T19:42:43.406Z,97009.84
2022-10-11T19:45:11.522Z,97014.09
2022-10-11T19:47:40.602Z,97007.63
2022-10-11T19:50:09.151Z,97011.16
2022-10-11T19:52:40.356Z,97010.31
2022-10-11T19:55:11.053Z,97028.91
2022-10-11T19:57:38.818Z,97021.13
2022-10-11T20:00:07.370Z,97023.00
2022-10-11T20:02:35.034Z,97024.44
2022-10-11T20:05:04.508Z,97010.91
2022-10-11T20:07:32.500Z,97026.75
2022-10-11T20:10:00.533Z,97030.00
2022-10-11T20:12:29.502Z,97021.94
2022-10-11T20:14:57.286Z,97034.91
2022-10-11T20:17:45.072Z,97033.28
2022-10-11T20:20:14.253Z,97027.22
2022-10-11T20:22:41.974Z,97029.44
2022-10-11T20:25:10.194Z,97029.69
2022-10-11T20:27:38.005Z,97026.06
2022-10-11T20:30:06.644Z,97033.81
2022-10-11T20:32:34.340Z,97032.19
2022-10-11T20:35:02.270Z,97028.94
2022-10-11T20:37:31.673Z,97036.31
2022-10-11T20:39:59.528Z,97039.69
2022-10-11T20:42:29.693Z,97035.63
2022-10-11T20:44:59.000Z,97039.97
2022-10-11T20:47:26.718Z,97033.41
2022-10-11T20:49:54.544Z,97024.66
2022-10-11T20:52:22.238Z,97033.88
2022-10-11T20:54:51.315Z,97034.03
2022-10-11T20:57:19.121Z,97029.00
2022-10-11T20:59:46.838Z,97035.09
2022-10-11T21:02:18.837Z,97034.25
2022-10-11T21:04:46.795Z,97034.16
2022-10-11T21:07:14.570Z,97032.06
2022-10-11T21:09:42.291Z,97043.03
2022-10-11T21:12:11.352Z,97045.22
2022-10-11T21:14:39.054Z,97039.75
2022-10-11T21:17:06.746Z,97044.44
2022-10-11T21:19:34.494Z,97035.81
2022-10-11T21:22:02.222Z,97035.47
2022-10-11T21:24:30.055Z,97041.06
2022-10-11T21:27:00.617Z,97031.72
2022-10-11T21:29:30.603Z,97038.38
2022-10-11T21:31:58.295Z,97032.66
2022-10-11T21:34:25.985Z,97030.53
2022-10-11T21:36:53.644Z,97034.75
2022-10-11T21:39:21.529Z,97035.69
2022-10-11T21:41:49.323Z,97037.97
2022-10-11T21:44:17.186Z,97032.03
2022-10-11T21:49:33.928Z,97034.59
2022-10-11T21:52:01.821Z,97031.44
2022-10-11T21:54:29.671Z,97035.66
2022-10-11T21:56:57.402Z,97042.53
2022-10-11T21:59:25.159Z,97037.38
2022-10-11T22:01:58.080Z,97041.03
2022-10-11T22:04:28.537Z,97043.72
2022-10-11T22:06:56.521Z,97038.78
2022-10-11T22:09:24.285Z,97043.09
2022-10-11T22:11:51.946Z,97042.53
2022-10-11T22:14:19.640Z,97044.75
2022-10-11T22:16:47.358Z,97051.03
2022-10-11T22:19:16.479Z,97048.47
2022-10-11T22:21:45.243Z,97053.84
2022-10-11T22:24:13.764Z,97041.34
2022-10-11T22:26:41.516Z,97042.97
2022-10-11T22:29:09.231Z,97045.28
2022-10-11T22:31:37.144Z,97053.34
2022-10-11T22:34:04.904Z,97043.13
2022-10-11T22:36:34.519Z,97046.16
2022-10-11T22:39:07.505Z,97046.03
2022-10-11T22:41:36.105Z,97040.53
2022-10-11T22:44:03.947Z,97037.41
2022-10-11T22:46:31.944Z,97030.38
2022-10-11T22:48:59.704Z,97027.97
2022-10-11T22:51:27.479Z,97027.41
2022-10-11T22:53:56.612Z,97028.09
2022-10-11T22:56:24.231Z,97034.75
2022-10-11T22:58:51.945Z,97024.00
2022-10-11T23:01:19.653Z,97030.19
2022-10-11T23:03:50.633Z,97026.91
2022-10-11T23:06:18.702Z,97027.03
2022-10-11T23:08:46.380Z,97025.59
2022-10-11T23:11:15.446Z,97018.81
2022-10-11T23:13:43.150Z,97013.13
2022-10-11T23:16:12.740Z,97022.00
2022-10-11T23:18:40.680Z,97025.75
2022-10-11T23:21:09.202Z,97016.06
2022-10-11T23:23:37.118Z,97020.94
2022-10-11T23:26:07.214Z,97028.44
2022-10-11T23:28:36.458Z,97021.66
2022-10-11T23:31:08.760Z,97021.91
2022-10-11T23:33:36.725Z,97030.09
2022-10-11T23:36:04.927Z,97025.63
2022-10-11T23:38:32.803Z,97030.66
2022-10-11T23:41:00.583Z,97026.69
2022-10-11T23:43:28.609Z,97035.31
2022-10-11T23:45:57.750Z,97036.91
2022-10-11T23:48:25.438Z,97030.06
2022-10-11T23:50:53.213Z,97043.81
2022-10-11T23:53:20.932Z,97035.41
2022-10-11T23:55:48.636Z,97044.50
2022-10-11T23:58:16.498Z,97037.28
