createdAt,value
2023-04-02T00:00:17.991Z,1.48
2023-04-02T00:05:31.726Z,1.30
2023-04-02T00:10:38.836Z,1.30
2023-04-02T00:15:45.027Z,1.60
2023-04-02T00:20:52.216Z,1.33
2023-04-02T00:25:56.372Z,1.42
2023-04-02T00:31:01.128Z,1.02
2023-04-02T00:36:08.440Z,1.33
2023-04-02T00:41:17.449Z,1.38
2023-04-02T00:46:24.233Z,1.45
2023-04-02T00:51:30.702Z,1.45
2023-04-02T00:56:41.228Z,1.20
2023-04-02T01:01:44.815Z,1.15
2023-04-02T01:06:53.449Z,1.10
2023-04-02T01:12:20.688Z,1.10
2023-04-02T01:17:39.853Z,1.20
2023-04-02T01:22:49.553Z,1.15
2023-04-02T01:28:04.863Z,1.45
2023-04-02T01:33:09.168Z,1.20
2023-04-02T01:38:18.859Z,0.95
2023-04-02T01:43:29.454Z,1.15
2023-04-02T01:48:33.686Z,1.10
2023-04-02T01:53:36.470Z,1.20
2023-04-02T01:58:39.582Z,1.30
2023-04-02T02:03:45.244Z,1.30
2023-04-02T02:08:53.494Z,1.17
2023-04-02T02:13:58.886Z,1.03
2023-04-02T02:19:05.469Z,1.00
2023-04-02T02:24:16.224Z,1.10
2023-04-02T02:29:21.830Z,1.02
2023-04-02T02:34:32.673Z,1.40
2023-04-02T02:39:39.333Z,1.13
2023-04-02T02:44:47.580Z,1.17
2023-04-02T02:55:02.610Z,1.02
2023-04-02T03:00:19.522Z,1.30
2023-04-02T03:05:27.768Z,1.15
2023-04-02T03:10:40.383Z,1.20
2023-04-02T03:15:52.421Z,1.05
2023-04-02T03:21:01.631Z,0.95
2023-04-02T03:26:09.715Z,0.95
2023-04-02T03:31:18.602Z,1.00
2023-04-02T03:36:29.473Z,0.90
2023-04-02T03:41:40.322Z,1.10
2023-04-02T03:46:47.185Z,1.00
2023-04-02T03:51:58.571Z,1.02
2023-04-02T03:57:02.275Z,1.00
2023-04-02T04:02:16.527Z,1.00
2023-04-02T04:07:29.846Z,1.42
2023-04-02T04:12:35.763Z,0.88
2023-04-02T04:17:54.724Z,0.95
2023-04-02T04:23:18.587Z,1.00
2023-04-02T04:28:27.668Z,1.20
2023-04-02T04:33:40.249Z,1.05
2023-04-02T04:38:55.477Z,0.88
2023-04-02T04:44:05.785Z,0.90
2023-04-02T04:49:13.245Z,0.90
2023-04-02T04:54:18.568Z,1.02
2023-04-02T04:59:30.992Z,0.93
2023-04-02T05:04:36.934Z,0.90
2023-04-02T05:09:47.014Z,0.68
2023-04-02T05:14:57.629Z,1.00
2023-04-02T05:20:08.086Z,0.93
2023-04-02T05:25:20.299Z,0.75
2023-04-02T05:30:47.083Z,1.00
2023-04-02T05:35:58.499Z,0.80
2023-04-02T05:41:06.555Z,0.80
2023-04-02T05:46:17.544Z,0.70
2023-04-02T05:51:25.753Z,1.50
2023-04-02T05:56:35.940Z,1.23
2023-04-02T06:01:45.419Z,0.95
2023-04-02T06:07:06.528Z,0.80
2023-04-02T06:12:26.424Z,1.20
2023-04-02T06:17:30.698Z,0.98
2023-04-02T06:22:38.390Z,0.80
2023-04-02T06:32:55.962Z,0.68
2023-04-02T06:38:03.720Z,1.00
2023-04-02T06:43:17.577Z,0.70
2023-04-02T06:48:40.308Z,0.80
2023-04-02T06:53:46.611Z,0.80
2023-04-02T06:58:52.970Z,0.85
2023-04-02T07:03:57.582Z,0.80
2023-04-02T07:09:09.148Z,1.25
2023-04-02T07:14:16.729Z,0.90
2023-04-02T07:19:23.206Z,0.95
2023-04-02T07:24:30.553Z,1.00
2023-04-02T07:29:34.678Z,0.60
2023-04-02T07:34:37.782Z,0.93
2023-04-02T07:39:40.821Z,0.50
2023-04-02T07:44:45.209Z,0.57
2023-04-02T07:49:48.027Z,0.63
2023-04-02T07:54:51.226Z,0.70
2023-04-02T07:59:56.602Z,0.52
2023-04-02T08:04:59.412Z,0.73
2023-04-02T08:10:02.427Z,0.70
2023-04-02T08:15:08.010Z,0.75
2023-04-02T08:20:17.973Z,0.70
2023-04-02T08:25:20.763Z,0.60
2023-04-02T08:30:24.954Z,0.65
2023-04-02T08:35:27.822Z,0.85
2023-04-02T08:40:36.389Z,0.60
2023-04-02T08:50:52.207Z,0.70
2023-04-02T08:56:05.737Z,0.90
2023-04-02T09:01:18.501Z,0.75
2023-04-02T09:06:22.613Z,0.55
2023-04-02T09:11:28.772Z,0.52
2023-04-02T09:16:45.120Z,0.60
2023-04-02T09:22:02.375Z,0.50
2023-04-02T09:27:05.642Z,0.63
2023-04-02T09:32:22.706Z,0.63
2023-04-02T09:37:25.488Z,0.70
2023-04-02T09:42:38.203Z,0.55
2023-04-02T09:47:42.679Z,0.65
2023-04-02T09:52:45.548Z,0.80
2023-04-02T09:57:49.720Z,0.65
2023-04-02T10:03:06.116Z,0.68
2023-04-02T10:08:17.772Z,0.60
2023-04-02T10:13:25.535Z,0.68
2023-04-02T10:18:42.771Z,0.37
2023-04-02T10:23:46.043Z,0.57
2023-04-02T10:29:06.702Z,0.60
2023-04-02T10:34:16.468Z,0.70
2023-04-02T10:39:22.744Z,0.70
2023-04-02T10:44:43.186Z,0.82
2023-04-02T10:49:54.910Z,0.60
2023-04-02T10:55:03.028Z,0.60
2023-04-02T11:00:22.272Z,0.60
2023-04-02T11:05:37.139Z,0.60
2023-04-02T11:10:46.283Z,0.50
2023-04-02T11:15:49.303Z,0.70
2023-04-02T11:21:03.543Z,1.00
2023-04-02T11:26:33.725Z,0.80
2023-04-02T11:31:36.958Z,0.90
2023-04-02T11:37:04.061Z,0.70
2023-04-02T11:42:24.903Z,1.17
2023-04-02T11:47:28.656Z,0.40
2023-04-02T11:52:37.688Z,0.68
2023-04-02T11:58:06.900Z,0.70
2023-04-02T12:03:32.084Z,0.98
2023-04-02T12:08:57.208Z,0.60
2023-04-02T12:14:01.448Z,0.60
2023-04-02T12:19:10.415Z,0.90
2023-04-02T12:24:22.139Z,0.80
2023-04-02T12:29:26.525Z,0.63
2023-04-02T12:34:31.378Z,0.95
2023-04-02T12:39:37.285Z,0.75
2023-04-02T12:44:50.057Z,0.85
2023-04-02T12:49:54.194Z,0.80
2023-04-02T12:55:00.441Z,0.70
2023-04-02T13:00:25.568Z,0.60
2023-04-02T13:05:37.272Z,0.88
2023-04-02T13:10:41.830Z,1.00
2023-04-02T13:15:44.736Z,0.80
2023-04-02T13:20:57.345Z,1.20
2023-04-02T13:26:03.913Z,0.70
2023-04-02T13:31:07.268Z,1.13
2023-04-02T13:36:13.777Z,0.90
2023-04-02T13:41:23.699Z,0.65
2023-04-02T13:46:28.449Z,1.17
2023-04-02T13:51:37.232Z,1.20
2023-04-02T13:56:41.447Z,0.85
2023-04-02T14:01:47.448Z,1.08
2023-04-02T14:07:25.979Z,0.90
2023-04-02T14:12:49.670Z,0.87
2023-04-02T14:18:05.794Z,0.98
2023-04-02T14:23:23.502Z,0.93
2023-04-02T14:28:40.360Z,0.90
2023-04-02T14:33:50.432Z,1.00
2023-04-02T14:38:59.088Z,0.95
2023-04-02T14:44:07.258Z,1.20
2023-04-02T14:49:23.921Z,1.30
2023-04-02T14:54:34.065Z,1.92
2023-04-02T14:59:43.931Z,0.73
2023-04-02T15:04:59.494Z,1.50
2023-04-02T15:10:11.704Z,1.77
2023-04-02T15:15:33.097Z,0.90
2023-04-02T15:20:53.005Z,1.27
2023-04-02T15:26:04.385Z,1.50
2023-04-02T15:31:14.268Z,1.02
2023-04-02T15:36:45.559Z,1.15
2023-04-02T15:42:03.511Z,1.52
2023-04-02T15:47:15.298Z,1.27
2023-04-02T15:52:26.664Z,1.42
2023-04-02T15:57:46.734Z,2.40
2023-04-02T16:03:17.346Z,2.03
2023-04-02T16:08:33.758Z,1.73
2023-04-02T16:13:38.244Z,0.95
2023-04-02T16:18:51.155Z,2.15
2023-04-02T16:23:54.336Z,1.23
2023-04-02T16:29:10.033Z,1.50
2023-04-02T16:34:17.807Z,1.13
2023-04-02T16:39:31.157Z,1.30
2023-04-02T16:44:45.661Z,1.58
2023-04-02T16:50:02.418Z,0.77
2023-04-02T16:55:23.495Z,1.10
2023-04-02T17:00:33.404Z,0.90
2023-04-02T17:05:54.398Z,1.23
2023-04-02T17:11:00.790Z,0.80
2023-04-02T17:16:10.824Z,2.53
2023-04-02T17:21:19.522Z,1.48
2023-04-02T17:26:24.454Z,1.20
2023-04-02T17:31:34.081Z,1.52
2023-04-02T17:36:48.380Z,1.55
2023-04-02T17:41:57.880Z,1.30
2023-04-02T17:47:09.196Z,0.90
2023-04-02T17:52:19.926Z,1.20
2023-04-02T17:57:47.280Z,1.08
2023-04-02T18:03:08.580Z,1.08
2023-04-02T18:08:22.613Z,1.00
2023-04-02T18:13:35.580Z,1.25
2023-04-02T18:19:03.414Z,1.92
2023-04-02T18:24:29.245Z,1.10
2023-04-02T18:29:42.246Z,1.50
2023-04-02T18:35:15.229Z,1.33
2023-04-02T18:40:38.619Z,1.30
2023-04-02T18:45:56.217Z,1.30
2023-04-02T18:51:01.300Z,1.30
2023-04-02T18:56:12.076Z,1.30
2023-04-02T19:01:19.393Z,1.50
2023-04-02T19:06:27.054Z,0.98
2023-04-02T19:11:31.530Z,1.00
2023-04-02T19:17:06.362Z,1.40
2023-04-02T19:22:21.924Z,1.45
2023-04-02T19:27:32.834Z,1.45
2023-04-02T19:32:46.217Z,1.52
2023-04-02T19:37:57.094Z,1.40
2023-04-02T19:43:01.353Z,1.50
2023-04-02T19:48:12.424Z,1.33
2023-04-02T19:53:16.093Z,1.60
2023-04-02T19:58:28.370Z,1.35
2023-04-02T20:03:31.426Z,1.77
2023-04-02T20:08:36.114Z,1.10
2023-04-02T20:13:40.375Z,1.20
2023-04-02T20:18:43.978Z,1.52
2023-04-02T20:23:46.898Z,1.50
2023-04-02T20:28:51.335Z,1.42
2023-04-02T20:33:56.547Z,1.58
2023-04-02T20:38:59.723Z,2.00
2023-04-02T20:44:04.183Z,2.65
2023-04-02T20:49:07.168Z,1.85
2023-04-02T20:54:09.936Z,1.90
2023-04-02T20:59:14.141Z,2.17
2023-04-02T21:04:17.424Z,1.85
2023-04-02T21:09:21.329Z,2.15
2023-04-02T21:14:25.455Z,1.67
2023-04-02T21:19:28.291Z,2.13
2023-04-02T21:24:31.223Z,1.85
2023-04-02T21:29:35.485Z,2.22
2023-04-02T21:34:38.306Z,2.15
2023-04-02T21:39:41.508Z,2.15
2023-04-02T21:44:45.697Z,1.80
2023-04-02T21:49:48.473Z,2.35
2023-04-02T21:54:51.279Z,1.75
2023-04-02T21:59:56.972Z,1.80
2023-04-02T22:04:59.805Z,2.10
2023-04-02T22:10:02.633Z,2.17
2023-04-02T22:15:07.727Z,1.83
2023-04-02T22:20:11.460Z,2.28
2023-04-02T22:25:14.286Z,2.30
2023-04-02T22:30:18.782Z,2.72
2023-04-02T22:35:21.524Z,2.08
2023-04-02T22:40:24.325Z,1.70
2023-04-02T22:45:28.758Z,2.20
2023-04-02T22:50:31.559Z,1.63
2023-04-02T22:55:34.268Z,2.38
2023-04-02T23:00:39.257Z,2.20
2023-04-02T23:05:42.381Z,2.50
2023-04-02T23:10:45.187Z,1.77
2023-04-02T23:15:49.348Z,2.10
2023-04-02T23:20:52.165Z,2.03
2023-04-02T23:26:04.369Z,1.95
2023-04-02T23:31:15.785Z,2.10
2023-04-02T23:36:22.430Z,2.00
2023-04-02T23:41:26.795Z,3.20
2023-04-02T23:46:32.228Z,2.20
2023-04-02T23:51:35.024Z,2.38
2023-04-02T23:56:37.821Z,1.88
