createdAt,value
2019-03-22T00:02:07.096Z,5.57
2019-03-22T00:04:40.825Z,5.56
2019-03-22T00:07:13.589Z,5.48
2019-03-22T00:09:46.390Z,5.46
2019-03-22T00:12:19.321Z,5.43
2019-03-22T00:14:52.007Z,5.38
2019-03-22T00:17:24.726Z,5.35
2019-03-22T00:19:57.396Z,5.27
2019-03-22T00:22:30.173Z,5.25
2019-03-22T00:25:02.997Z,5.21
2019-03-22T00:27:35.764Z,5.23
2019-03-22T00:30:09.986Z,5.21
2019-03-22T00:32:42.661Z,5.18
2019-03-22T00:35:15.381Z,5.18
2019-03-22T00:37:49.142Z,5.14
2019-03-22T00:40:21.849Z,5.14
2019-03-22T00:42:54.633Z,5.15
2019-03-22T00:45:27.456Z,5.14
2019-03-22T00:48:00.163Z,5.15
2019-03-22T00:50:34.897Z,5.11
2019-03-22T00:53:07.693Z,5.04
2019-03-22T00:55:40.339Z,5.04
2019-03-22T00:58:12.986Z,5.07
2019-03-22T01:00:45.730Z,5.07
2019-03-22T01:03:18.428Z,5.04
2019-03-22T01:05:51.164Z,5.10
2019-03-22T01:08:25.318Z,5.08
2019-03-22T01:10:57.937Z,5.04
2019-03-22T01:13:30.717Z,4.99
2019-03-22T01:16:05.845Z,4.94
2019-03-22T01:18:38.646Z,4.93
2019-03-22T01:21:11.285Z,4.90
2019-03-22T01:23:43.914Z,4.87
2019-03-22T01:26:16.589Z,4.84
2019-03-22T01:28:50.863Z,4.82
2019-03-22T01:31:23.445Z,4.79
2019-03-22T01:33:56.090Z,4.79
2019-03-22T01:36:28.745Z,4.75
2019-03-22T01:39:01.523Z,4.74
2019-03-22T01:41:35.310Z,4.77
2019-03-22T01:44:08.070Z,4.77
2019-03-22T01:46:40.692Z,4.74
2019-03-22T01:49:13.353Z,4.73
2019-03-22T01:51:46.039Z,4.79
2019-03-22T01:54:18.671Z,4.80
2019-03-22T01:56:51.507Z,4.77
2019-03-22T01:59:24.157Z,4.75
2019-03-22T02:01:56.812Z,4.74
2019-03-22T02:04:29.473Z,4.70
2019-03-22T02:07:02.234Z,4.69
2019-03-22T02:09:34.948Z,4.68
2019-03-22T02:12:07.788Z,4.75
2019-03-22T02:14:40.584Z,4.71
2019-03-22T02:17:13.332Z,4.73
2019-03-22T02:19:46.040Z,4.71
2019-03-22T02:22:18.740Z,4.68
2019-03-22T02:24:51.598Z,4.69
2019-03-22T02:27:25.384Z,4.66
2019-03-22T02:29:58.112Z,4.61
2019-03-22T02:32:30.798Z,4.57
2019-03-22T02:35:03.462Z,4.52
2019-03-22T02:37:36.160Z,4.48
2019-03-22T02:40:10.037Z,4.43
2019-03-22T02:42:42.741Z,4.38
2019-03-22T02:45:15.931Z,4.40
2019-03-22T02:47:48.730Z,4.32
2019-03-22T02:50:21.420Z,4.32
2019-03-22T02:52:54.212Z,4.33
2019-03-22T02:55:26.924Z,4.30
2019-03-22T02:57:59.542Z,4.27
2019-03-22T03:00:32.244Z,4.29
2019-03-22T03:03:04.893Z,4.26
2019-03-22T03:05:37.552Z,4.33
2019-03-22T03:08:10.213Z,4.34
2019-03-22T03:10:42.824Z,4.33
2019-03-22T03:13:15.576Z,4.33
2019-03-22T03:15:48.275Z,4.32
2019-03-22T03:18:20.958Z,4.28
2019-03-22T03:20:59.171Z,4.33
2019-03-22T03:23:33.356Z,4.34
2019-03-22T03:26:10.377Z,4.29
2019-03-22T03:28:47.070Z,4.27
2019-03-22T03:31:21.645Z,4.22
2019-03-22T03:33:54.523Z,4.17
2019-03-22T03:36:27.221Z,4.16
2019-03-22T03:39:02.571Z,4.21
2019-03-22T03:41:36.277Z,4.20
2019-03-22T03:44:12.140Z,4.17
2019-03-22T03:46:48.185Z,4.11
2019-03-22T03:49:24.012Z,4.04
2019-03-22T03:51:56.881Z,4.02
2019-03-22T03:54:31.867Z,4.05
2019-03-22T03:57:07.880Z,4.07
2019-03-22T03:59:47.651Z,4.01
2019-03-22T04:02:20.336Z,3.94
2019-03-22T04:04:52.991Z,3.88
2019-03-22T04:07:25.713Z,3.82
2019-03-22T04:09:58.335Z,3.79
2019-03-22T04:12:31.102Z,3.79
2019-03-22T04:15:03.798Z,3.73
2019-03-22T04:17:37.651Z,3.61
2019-03-22T04:20:10.563Z,3.57
2019-03-22T04:22:43.360Z,3.59
2019-03-22T04:25:16.033Z,3.51
2019-03-22T04:27:48.804Z,3.43
2019-03-22T04:30:21.534Z,3.36
2019-03-22T04:32:54.334Z,3.53
2019-03-22T04:35:27.045Z,3.57
2019-03-22T04:38:02.667Z,3.65
2019-03-22T04:40:35.641Z,3.82
2019-03-22T04:43:08.382Z,3.78
2019-03-22T04:45:45.125Z,3.66
2019-03-22T04:48:30.610Z,3.59
2019-03-22T04:51:06.292Z,3.50
2019-03-22T04:53:47.781Z,3.40
2019-03-22T04:56:25.167Z,3.41
2019-03-22T04:59:00.891Z,3.48
2019-03-22T05:01:34.581Z,3.63
2019-03-22T05:04:10.472Z,3.73
2019-03-22T05:06:45.524Z,3.83
2019-03-22T05:09:20.817Z,3.96
2019-03-22T05:11:56.223Z,4.06
2019-03-22T05:14:31.993Z,4.16
2019-03-22T05:17:06.099Z,4.32
2019-03-22T05:19:42.045Z,4.49
2019-03-22T05:22:18.733Z,4.53
2019-03-22T05:24:52.160Z,4.61
2019-03-22T05:27:25.804Z,4.75
2019-03-22T05:30:00.652Z,4.89
2019-03-22T05:32:33.417Z,4.98
2019-03-22T05:35:07.502Z,5.09
2019-03-22T05:37:40.613Z,5.20
2019-03-22T05:40:15.015Z,5.41
2019-03-22T05:42:47.967Z,5.58
2019-03-22T05:45:20.719Z,5.72
2019-03-22T05:47:53.474Z,5.87
2019-03-22T05:50:26.327Z,5.91
2019-03-22T05:52:59.128Z,5.96
2019-03-22T05:55:32.097Z,6.02
2019-03-22T05:58:04.877Z,6.03
2019-03-22T06:00:37.795Z,6.10
2019-03-22T06:03:10.655Z,6.17
2019-03-22T06:05:43.506Z,6.26
2019-03-22T06:08:16.368Z,6.28
2019-03-22T06:10:49.247Z,6.33
2019-03-22T06:13:22.090Z,6.37
2019-03-22T06:15:54.992Z,6.51
2019-03-22T06:18:29.913Z,6.60
2019-03-22T06:21:03.738Z,6.59
2019-03-22T06:23:37.197Z,6.58
2019-03-22T06:26:10.528Z,6.60
2019-03-22T06:28:43.981Z,6.72
2019-03-22T06:31:16.854Z,6.83
2019-03-22T06:33:49.904Z,7.03
2019-03-22T06:36:24.140Z,6.94
2019-03-22T06:38:57.603Z,6.61
2019-03-22T06:41:31.866Z,6.65
2019-03-22T06:44:04.629Z,6.73
2019-03-22T06:46:37.434Z,6.25
2019-03-22T06:49:10.299Z,6.37
2019-03-22T06:51:42.943Z,6.58
2019-03-22T06:54:15.654Z,7.09
2019-03-22T06:56:49.497Z,7.50
2019-03-22T06:59:22.224Z,7.81
2019-03-22T07:01:54.943Z,8.03
2019-03-22T07:04:27.626Z,8.27
2019-03-22T07:07:00.335Z,8.50
2019-03-22T07:09:33.154Z,8.58
2019-03-22T07:12:05.807Z,8.64
2019-03-22T07:14:38.601Z,8.72
2019-03-22T07:17:11.431Z,8.73
2019-03-22T07:19:44.157Z,8.84
2019-03-22T07:22:16.870Z,8.98
2019-03-22T07:24:49.543Z,8.99
2019-03-22T07:27:22.265Z,9.06
2019-03-22T07:29:54.942Z,8.51
2019-03-22T07:32:27.699Z,8.47
2019-03-22T07:35:00.367Z,8.38
2019-03-22T07:37:33.047Z,8.32
2019-03-22T07:40:09.052Z,8.10
2019-03-22T07:42:41.764Z,8.09
2019-03-22T07:45:14.535Z,8.54
2019-03-22T07:47:47.288Z,8.78
2019-03-22T07:50:19.946Z,8.99
2019-03-22T07:52:52.818Z,9.19
2019-03-22T07:55:25.506Z,9.39
2019-03-22T07:57:58.174Z,10.08
2019-03-22T08:00:31.974Z,10.53
2019-03-22T08:03:04.788Z,11.02
2019-03-22T08:05:37.518Z,11.07
2019-03-22T08:08:10.242Z,11.15
2019-03-22T08:10:42.978Z,10.30
2019-03-22T08:13:15.724Z,10.17
2019-03-22T08:15:48.499Z,10.63
2019-03-22T08:18:21.231Z,11.51
2019-03-22T08:20:53.893Z,11.85
2019-03-22T08:23:26.613Z,12.09
2019-03-22T08:25:59.353Z,12.05
2019-03-22T08:28:31.981Z,12.29
2019-03-22T08:31:05.830Z,12.41
2019-03-22T08:33:38.559Z,12.50
2019-03-22T08:36:11.200Z,12.58
2019-03-22T08:38:43.898Z,12.69
2019-03-22T08:41:16.590Z,12.43
2019-03-22T08:43:49.278Z,12.55
2019-03-22T08:46:21.946Z,12.82
2019-03-22T08:48:54.666Z,12.83
2019-03-22T08:51:30.130Z,12.74
2019-03-22T08:54:03.908Z,12.67
2019-03-22T08:56:36.632Z,12.89
2019-03-22T08:59:13.354Z,12.82
2019-03-22T09:01:44.908Z,12.94
2019-03-22T09:04:17.558Z,13.21
2019-03-22T09:06:50.240Z,13.32
2019-03-22T09:09:23.977Z,13.63
2019-03-22T09:11:56.645Z,13.81
2019-03-22T09:14:46.937Z,12.40
2019-03-22T09:17:19.674Z,12.46
2019-03-22T09:19:52.422Z,13.26
2019-03-22T09:22:25.075Z,13.76
2019-03-22T09:24:57.774Z,13.99
2019-03-22T09:27:30.415Z,13.89
2019-03-22T09:30:03.218Z,13.62
2019-03-22T09:32:35.985Z,13.84
2019-03-22T09:35:08.950Z,14.41
2019-03-22T09:37:41.742Z,14.69
2019-03-22T09:40:14.617Z,14.92
2019-03-22T09:42:47.994Z,15.25
2019-03-22T09:45:20.915Z,15.25
2019-03-22T09:47:53.658Z,15.45
2019-03-22T09:50:26.490Z,15.58
2019-03-22T09:52:59.222Z,15.97
2019-03-22T09:55:31.917Z,15.99
2019-03-22T09:58:04.787Z,15.85
2019-03-22T10:00:37.473Z,15.97
2019-03-22T10:03:10.177Z,16.30
2019-03-22T10:05:42.801Z,16.38
2019-03-22T10:08:15.515Z,16.61
2019-03-22T10:10:48.291Z,14.82
2019-03-22T10:13:21.132Z,14.52
2019-03-22T10:15:53.847Z,15.12
2019-03-22T10:18:26.555Z,15.71
2019-03-22T10:20:59.237Z,16.15
2019-03-22T10:23:31.909Z,16.54
2019-03-22T10:26:04.737Z,17.27
2019-03-22T10:28:37.433Z,17.18
2019-03-22T10:31:10.289Z,16.89
2019-03-22T10:33:42.965Z,17.23
2019-03-22T10:36:15.758Z,17.51
2019-03-22T10:38:50.390Z,17.96
2019-03-22T10:41:22.820Z,18.18
2019-03-22T10:43:55.531Z,17.80
2019-03-22T10:46:28.254Z,16.29
2019-03-22T10:49:01.946Z,16.46
2019-03-22T10:51:34.687Z,15.64
2019-03-22T10:54:07.450Z,16.38
2019-03-22T10:56:40.290Z,15.62
2019-03-22T10:59:13.005Z,14.97
2019-03-22T11:02:02.047Z,16.34
2019-03-22T11:04:20.153Z,16.80
2019-03-22T11:06:52.851Z,15.66
2019-03-22T11:09:25.626Z,15.58
2019-03-22T11:11:58.344Z,14.97
2019-03-22T11:14:32.120Z,15.14
2019-03-22T11:17:04.894Z,15.94
2019-03-22T11:19:37.609Z,16.08
2019-03-22T11:22:10.294Z,16.88
2019-03-22T11:24:42.977Z,17.89
2019-03-22T11:27:18.238Z,18.24
2019-03-22T11:29:54.073Z,18.15
2019-03-22T11:32:29.084Z,18.03
2019-03-22T11:35:04.688Z,16.58
2019-03-22T11:37:38.680Z,17.06
2019-03-22T11:40:14.780Z,17.69
2019-03-22T11:42:47.669Z,17.73
2019-03-22T11:45:21.224Z,18.10
2019-03-22T11:48:00.643Z,17.86
2019-03-22T11:50:36.373Z,17.88
2019-03-22T11:53:12.172Z,17.42
2019-03-22T11:55:51.816Z,16.91
2019-03-22T11:58:24.580Z,16.33
2019-03-22T12:00:57.458Z,15.22
2019-03-22T12:03:40.190Z,15.41
2019-03-22T12:06:15.575Z,15.08
2019-03-22T12:08:49.794Z,14.87
2019-03-22T12:11:25.780Z,14.63
2019-03-22T12:14:01.340Z,14.53
2019-03-22T12:16:34.176Z,14.22
2019-03-22T12:19:11.883Z,14.24
2019-03-22T12:21:46.284Z,14.01
2019-03-22T12:24:19.158Z,14.02
2019-03-22T12:26:54.251Z,13.90
2019-03-22T12:29:27.048Z,13.90
2019-03-22T12:31:59.759Z,14.01
2019-03-22T12:34:37.201Z,13.96
2019-03-22T12:37:20.654Z,14.06
2019-03-22T12:39:58.873Z,14.18
2019-03-22T12:42:33.378Z,14.15
2019-03-22T12:45:13.680Z,14.10
2019-03-22T12:47:46.876Z,14.01
2019-03-22T12:50:20.003Z,13.92
2019-03-22T12:52:52.782Z,13.94
2019-03-22T12:55:28.539Z,13.94
2019-03-22T12:58:01.392Z,13.93
2019-03-22T13:00:41.275Z,13.94
2019-03-22T13:03:16.605Z,14.03
2019-03-22T13:05:49.241Z,14.11
2019-03-22T13:08:23.019Z,14.11
2019-03-22T13:10:55.664Z,13.94
2019-03-22T13:13:28.449Z,13.85
2019-03-22T13:16:03.225Z,13.76
2019-03-22T13:18:35.963Z,13.80
2019-03-22T13:21:08.683Z,13.90
2019-03-22T13:23:41.429Z,13.92
2019-03-22T13:26:14.161Z,13.92
2019-03-22T13:28:46.895Z,13.97
2019-03-22T13:31:19.658Z,14.00
2019-03-22T13:33:52.369Z,14.04
2019-03-22T13:36:25.083Z,14.12
2019-03-22T13:38:57.857Z,14.12
2019-03-22T13:41:31.162Z,13.94
2019-03-22T13:44:03.890Z,13.86
2019-03-22T13:46:40.450Z,13.91
2019-03-22T13:49:11.499Z,13.91
2019-03-22T13:51:50.187Z,13.96
2019-03-22T13:54:30.814Z,14.11
2019-03-22T13:57:06.035Z,14.17
2019-03-22T13:59:39.898Z,14.12
2019-03-22T14:02:13.061Z,14.07
2019-03-22T14:04:46.049Z,13.48
2019-03-22T14:07:19.141Z,14.23
2019-03-22T14:09:52.123Z,14.28
2019-03-22T14:12:37.227Z,14.28
2019-03-22T14:18:00.558Z,14.20
2019-03-22T14:21:24.615Z,14.11
2019-03-22T14:23:47.380Z,14.08
2019-03-22T14:26:20.711Z,13.97
2019-03-22T14:28:53.666Z,13.98
2019-03-22T14:31:26.806Z,13.97
2019-03-22T14:33:59.883Z,14.10
2019-03-22T14:36:32.763Z,14.13
2019-03-22T14:39:08.306Z,14.04
2019-03-22T14:41:41.137Z,14.10
2019-03-22T14:44:14.087Z,14.08
2019-03-22T14:46:46.919Z,14.14
2019-03-22T14:49:19.622Z,14.20
2019-03-22T14:51:52.471Z,14.18
2019-03-22T14:54:25.186Z,14.02
2019-03-22T14:57:49.067Z,14.08
2019-03-22T15:00:44.606Z,14.05
2019-03-22T15:03:36.268Z,14.03
2019-03-22T15:06:13.848Z,14.04
2019-03-22T15:08:46.918Z,14.07
2019-03-22T15:11:19.715Z,14.09
2019-03-22T15:14:28.954Z,14.01
2019-03-22T15:17:19.186Z,14.00
2019-03-22T15:20:28.965Z,13.99
2019-03-22T15:23:27.470Z,14.03
2019-03-22T15:26:22.044Z,14.00
2019-03-22T15:29:12.529Z,13.92
2019-03-22T15:31:56.044Z,13.96
2019-03-22T15:34:46.429Z,14.00
2019-03-22T15:37:36.966Z,13.99
2019-03-22T15:40:10.025Z,13.99
2019-03-22T15:42:42.766Z,13.96
2019-03-22T15:47:49.428Z,13.94
2019-03-22T15:50:33.406Z,13.96
2019-03-22T15:53:06.418Z,13.92
2019-03-22T15:55:39.530Z,13.93
2019-03-22T15:58:12.523Z,13.92
2019-03-22T16:00:45.554Z,13.88
2019-03-22T16:03:18.622Z,13.88
2019-03-22T16:05:52.906Z,13.88
2019-03-22T16:08:25.725Z,13.85
2019-03-22T16:10:58.370Z,13.80
2019-03-22T16:13:31.201Z,13.80
2019-03-22T16:16:05.547Z,13.78
2019-03-22T16:18:38.237Z,13.72
2019-03-22T16:21:13.760Z,13.73
2019-03-22T16:23:46.745Z,13.72
2019-03-22T16:26:19.669Z,13.73
2019-03-22T16:28:53.067Z,13.65
2019-03-22T16:31:35.331Z,13.57
2019-03-22T16:34:08.434Z,13.45
2019-03-22T16:36:48.594Z,13.51
2019-03-22T16:39:23.953Z,13.43
2019-03-22T16:42:06.864Z,13.42
2019-03-22T16:44:47.210Z,13.46
2019-03-22T16:47:28.112Z,13.36
2019-03-22T16:50:06.518Z,13.28
2019-03-22T16:52:44.957Z,13.19
2019-03-22T16:55:21.067Z,13.03
2019-03-22T16:57:59.792Z,12.98
2019-03-22T17:00:41.382Z,12.89
2019-03-22T17:03:27.004Z,12.77
2019-03-22T17:06:02.682Z,12.62
2019-03-22T17:08:38.221Z,12.49
2019-03-22T17:11:12.591Z,12.32
2019-03-22T17:13:56.074Z,12.17
2019-03-22T17:16:36.884Z,12.09
2019-03-22T17:19:09.895Z,11.95
2019-03-22T17:21:44.811Z,11.83
2019-03-22T17:24:20.624Z,11.70
2019-03-22T17:27:03.410Z,11.55
2019-03-22T17:29:43.957Z,11.44
2019-03-22T17:33:05.250Z,11.39
2019-03-22T17:36:40.688Z,11.28
2019-03-22T17:39:27.816Z,11.07
2019-03-22T17:42:05.289Z,11.05
2019-03-22T17:44:39.800Z,11.17
2019-03-22T17:47:52.974Z,11.08
2019-03-22T17:50:25.011Z,11.01
2019-03-22T17:53:11.769Z,10.87
2019-03-22T17:55:43.241Z,10.82
2019-03-22T17:59:59.141Z,10.81
2019-03-22T18:04:44.963Z,10.76
2019-03-22T18:10:26.482Z,10.51
2019-03-22T18:13:16.551Z,10.35
2019-03-22T18:16:05.735Z,10.13
2019-03-22T18:18:52.456Z,10.02
2019-03-22T18:21:38.167Z,9.96
2019-03-22T18:28:09.531Z,9.68
2019-03-22T18:30:32.675Z,9.78
2019-03-22T18:35:09.913Z,9.76
2019-03-22T18:39:19.588Z,9.55
2019-03-22T18:43:24.158Z,9.57
2019-03-22T19:07:49.380Z,8.97
2019-03-22T20:16:04.369Z,7.84
2019-03-22T20:18:40.318Z,7.81
2019-03-22T20:21:16.521Z,7.76
2019-03-22T20:23:53.669Z,7.77
2019-03-22T20:26:25.371Z,7.88
2019-03-22T20:29:00.924Z,7.93
2019-03-22T20:31:34.724Z,7.82
2019-03-22T20:34:07.545Z,7.79
2019-03-22T20:36:40.584Z,7.71
2019-03-22T20:39:13.478Z,7.62
2019-03-22T20:41:46.278Z,7.54
2019-03-22T20:44:19.267Z,7.55
2019-03-22T20:46:52.100Z,7.46
2019-03-22T20:49:25.147Z,7.38
2019-03-22T20:51:58.096Z,7.36
2019-03-22T20:54:30.970Z,7.32
2019-03-22T20:57:03.698Z,7.27
2019-03-22T20:59:36.632Z,7.15
2019-03-22T21:02:09.426Z,7.13
2019-03-22T21:04:42.500Z,7.14
2019-03-22T21:07:17.684Z,7.16
2019-03-22T21:09:51.698Z,7.26
2019-03-22T21:12:24.760Z,7.28
2019-03-22T21:14:58.956Z,7.28
2019-03-22T21:17:36.166Z,7.22
2019-03-22T21:20:12.349Z,7.24
2019-03-22T21:22:45.318Z,7.19
2019-03-22T21:25:21.318Z,7.14
2019-03-22T21:27:54.880Z,7.04
2019-03-22T21:30:27.978Z,7.11
2019-03-22T21:33:05.188Z,7.05
2019-03-22T21:35:39.508Z,7.13
2019-03-22T21:38:15.742Z,7.11
2019-03-22T21:40:48.945Z,7.12
2019-03-22T21:43:22.918Z,7.02
2019-03-22T21:45:55.859Z,7.05
2019-03-22T21:48:28.813Z,6.99
2019-03-22T21:51:03.227Z,7.01
2019-03-22T21:53:42.448Z,6.98
2019-03-22T21:56:12.196Z,6.97
2019-03-22T21:58:45.081Z,6.91
2019-03-22T22:01:19.182Z,6.97
2019-03-22T22:03:52.220Z,6.92
2019-03-22T22:06:25.146Z,7.06
2019-03-22T22:08:59.627Z,7.02
2019-03-22T22:11:32.498Z,7.05
2019-03-22T22:14:05.202Z,6.93
2019-03-22T22:16:38.939Z,6.75
2019-03-22T22:19:11.796Z,6.64
2019-03-22T22:21:44.513Z,6.64
2019-03-22T22:24:19.552Z,6.71
2019-03-22T22:26:52.387Z,6.64
2019-03-22T22:29:25.234Z,6.73
2019-03-22T22:31:58.039Z,6.77
2019-03-22T22:34:30.808Z,6.85
2019-03-22T22:37:03.557Z,6.76
2019-03-22T22:39:36.259Z,6.65
2019-03-22T22:42:08.956Z,6.66
2019-03-22T22:44:41.697Z,6.63
2019-03-22T22:47:14.425Z,6.62
2019-03-22T22:49:48.360Z,5.95
2019-03-22T22:52:21.346Z,6.64
2019-03-22T22:54:55.715Z,6.69
2019-03-22T22:57:28.587Z,6.68
2019-03-22T23:00:01.319Z,6.60
2019-03-22T23:02:35.711Z,6.58
2019-03-22T23:05:08.857Z,6.57
2019-03-22T23:07:41.697Z,6.49
2019-03-22T23:10:14.976Z,6.42
2019-03-22T23:12:47.706Z,6.41
2019-03-22T23:15:20.591Z,6.31
2019-03-22T23:17:53.350Z,6.19
2019-03-22T23:20:26.082Z,6.16
2019-03-22T23:22:58.815Z,6.46
2019-03-22T23:25:31.605Z,6.51
2019-03-22T23:28:04.400Z,6.46
2019-03-22T23:30:37.220Z,6.47
2019-03-22T23:33:09.994Z,6.40
2019-03-22T23:35:42.714Z,6.41
2019-03-22T23:38:15.406Z,6.40
2019-03-22T23:40:48.338Z,6.46
2019-03-22T23:43:21.054Z,6.37
2019-03-22T23:45:53.889Z,6.35
2019-03-22T23:48:26.704Z,6.26
2019-03-22T23:50:59.540Z,6.32
2019-03-22T23:53:32.462Z,6.19
2019-03-22T23:56:05.199Z,6.20
2019-03-22T23:58:38.050Z,6.22
