createdAt,value
2023-08-02T00:00:54.625Z,5.10
2023-08-02T00:05:44.958Z,4.30
2023-08-02T00:10:34.914Z,4.88
2023-08-02T00:15:25.830Z,3.88
2023-08-02T00:20:19.842Z,3.83
2023-08-02T00:25:10.452Z,4.40
2023-08-02T00:30:01.663Z,4.10
2023-08-02T00:34:56.084Z,3.83
2023-08-02T00:39:53.365Z,3.83
2023-08-02T00:44:43.312Z,5.05
2023-08-02T00:49:33.344Z,4.45
2023-08-02T00:54:23.277Z,4.70
2023-08-02T00:59:16.010Z,4.97
2023-08-02T01:04:06.047Z,6.03
2023-08-02T01:09:03.369Z,5.55
2023-08-02T01:13:55.896Z,5.13
2023-08-02T01:18:48.545Z,4.60
2023-08-02T01:23:43.923Z,5.35
2023-08-02T01:28:39.840Z,4.63
2023-08-02T01:33:31.493Z,5.45
2023-08-02T01:38:21.844Z,5.18
2023-08-02T01:43:14.789Z,4.70
2023-08-02T01:48:05.629Z,5.38
2023-08-02T01:52:55.644Z,5.50
2023-08-02T01:57:45.706Z,4.75
2023-08-02T02:02:38.633Z,4.78
2023-08-02T02:07:28.755Z,4.05
2023-08-02T02:12:19.016Z,4.88
2023-08-02T02:17:09.751Z,5.07
2023-08-02T02:22:05.784Z,5.75
2023-08-02T02:26:55.871Z,5.43
2023-08-02T02:31:45.968Z,4.70
2023-08-02T02:36:36.109Z,4.53
2023-08-02T02:41:28.611Z,5.93
2023-08-02T02:46:21.790Z,5.82
2023-08-02T02:51:11.875Z,4.53
2023-08-02T02:56:02.960Z,4.93
2023-08-02T03:00:57.888Z,4.43
2023-08-02T03:05:48.925Z,5.47
2023-08-02T03:10:38.980Z,4.78
2023-08-02T03:15:28.924Z,4.72
2023-08-02T03:20:22.078Z,5.10
2023-08-02T03:25:12.449Z,4.53
2023-08-02T03:30:02.410Z,4.68
2023-08-02T03:34:52.373Z,5.80
2023-08-02T03:39:44.939Z,4.38
2023-08-02T03:44:35.045Z,5.70
2023-08-02T03:49:25.098Z,4.20
2023-08-02T03:54:15.168Z,5.53
2023-08-02T03:59:07.986Z,5.35
2023-08-02T04:03:57.962Z,5.40
2023-08-02T04:08:47.898Z,5.18
2023-08-02T04:13:38.280Z,6.15
2023-08-02T04:18:31.611Z,4.70
2023-08-02T04:23:21.633Z,4.85
2023-08-02T04:28:11.675Z,4.95
2023-08-02T04:33:02.032Z,4.47
2023-08-02T04:37:55.300Z,4.43
2023-08-02T04:42:45.351Z,5.45
2023-08-02T04:47:35.388Z,5.43
2023-08-02T04:52:25.317Z,5.65
2023-08-02T04:57:17.939Z,5.85
2023-08-02T05:02:08.210Z,5.15
2023-08-02T05:06:58.484Z,5.65
2023-08-02T05:11:48.837Z,5.32
2023-08-02T05:16:41.514Z,5.78
2023-08-02T05:21:31.556Z,5.85
2023-08-02T05:26:23.006Z,5.82
2023-08-02T05:31:18.551Z,5.75
2023-08-02T05:36:16.329Z,6.18
2023-08-02T05:41:06.765Z,5.75
2023-08-02T05:45:57.226Z,5.57
2023-08-02T05:50:47.274Z,5.38
2023-08-02T05:55:39.968Z,5.10
2023-08-02T06:00:30.118Z,4.40
2023-08-02T06:05:20.473Z,5.72
2023-08-02T06:10:11.233Z,3.78
2023-08-02T06:15:03.851Z,4.57
2023-08-02T06:19:53.892Z,3.55
2023-08-02T06:24:45.223Z,4.22
2023-08-02T06:29:35.280Z,3.78
2023-08-02T06:34:30.393Z,3.40
2023-08-02T06:39:22.296Z,3.20
2023-08-02T06:44:12.468Z,2.80
2023-08-02T06:49:02.594Z,4.57
2023-08-02T06:53:59.161Z,2.72
2023-08-02T06:58:49.322Z,2.83
2023-08-02T07:03:39.468Z,3.28
2023-08-02T07:08:29.576Z,2.72
2023-08-02T07:13:22.210Z,2.80
2023-08-02T07:18:12.339Z,3.10
2023-08-02T07:23:02.536Z,2.78
2023-08-02T07:27:53.458Z,2.30
2023-08-02T07:32:46.250Z,1.90
2023-08-02T07:37:36.451Z,2.00
2023-08-02T07:42:26.706Z,1.98
2023-08-02T07:47:16.840Z,2.10
2023-08-02T07:52:10.269Z,2.20
2023-08-02T07:57:00.459Z,2.08
2023-08-02T08:01:50.724Z,2.20
2023-08-02T08:06:41.038Z,2.08
2023-08-02T08:11:36.186Z,1.95
2023-08-02T08:16:26.535Z,1.90
2023-08-02T08:21:16.693Z,2.33
2023-08-02T08:26:07.145Z,2.28
2023-08-02T08:31:05.477Z,3.35
2023-08-02T08:35:55.576Z,3.92
2023-08-02T08:40:45.896Z,4.22
2023-08-02T08:45:37.626Z,3.90
2023-08-02T08:50:31.500Z,4.35
2023-08-02T08:55:22.060Z,3.70
2023-08-02T09:00:18.175Z,2.97
2023-08-02T09:10:02.750Z,2.97
2023-08-02T09:15:06.135Z,3.37
2023-08-02T09:20:10.878Z,4.13
2023-08-02T09:25:04.857Z,3.42
2023-08-02T09:29:56.773Z,3.40
2023-08-02T09:34:48.860Z,3.22
2023-08-02T09:39:39.040Z,2.28
2023-08-02T09:44:32.890Z,2.20
2023-08-02T09:49:25.022Z,1.75
2023-08-02T09:54:16.547Z,1.40
2023-08-02T09:59:07.745Z,1.40
2023-08-02T10:04:02.843Z,1.20
2023-08-02T10:08:54.391Z,1.00
2023-08-02T10:13:47.521Z,1.10
2023-08-02T10:18:40.185Z,1.00
2023-08-02T10:23:34.244Z,1.63
2023-08-02T10:28:24.983Z,0.90
2023-08-02T10:33:22.479Z,2.10
2023-08-02T10:38:12.912Z,1.60
2023-08-02T10:43:10.559Z,1.83
2023-08-02T10:48:27.158Z,2.15
2023-08-02T10:53:17.293Z,2.88
2023-08-02T10:58:10.150Z,2.67
2023-08-02T11:03:00.290Z,2.05
2023-08-02T11:08:03.432Z,1.88
2023-08-02T11:12:56.311Z,2.00
2023-08-02T11:17:54.537Z,2.53
2023-08-02T11:22:45.212Z,1.30
2023-08-02T11:32:28.895Z,1.88
2023-08-02T11:37:22.050Z,0.95
2023-08-02T11:42:12.161Z,1.52
2023-08-02T11:47:02.585Z,1.30
2023-08-02T11:51:52.718Z,1.33
2023-08-02T11:56:46.757Z,1.27
2023-08-02T12:01:37.181Z,1.20
2023-08-02T12:06:28.205Z,1.42
2023-08-02T12:11:18.507Z,1.20
2023-08-02T12:16:15.237Z,1.48
2023-08-02T12:21:18.876Z,1.50
2023-08-02T12:26:08.989Z,1.30
2023-08-02T12:31:08.993Z,2.25
2023-08-02T12:36:01.775Z,1.00
2023-08-02T12:40:51.899Z,1.20
2023-08-02T12:45:41.979Z,1.00
2023-08-02T12:50:32.140Z,0.70
2023-08-02T12:55:25.221Z,1.10
2023-08-02T13:00:16.223Z,1.30
2023-08-02T13:05:08.081Z,1.05
2023-08-02T13:09:58.283Z,1.60
2023-08-02T13:14:51.017Z,1.10
2023-08-02T13:19:41.518Z,0.88
2023-08-02T13:24:31.642Z,1.70
2023-08-02T13:29:23.274Z,2.70
2023-08-02T13:34:16.929Z,2.08
2023-08-02T13:39:07.204Z,3.83
2023-08-02T13:43:57.376Z,2.00
2023-08-02T13:48:48.935Z,3.35
2023-08-02T13:53:41.679Z,3.25
2023-08-02T13:58:32.280Z,2.60
2023-08-02T14:03:22.429Z,2.97
2023-08-02T14:08:12.686Z,3.53
2023-08-02T14:13:05.318Z,3.83
2023-08-02T14:17:55.682Z,3.22
2023-08-02T14:22:47.004Z,2.83
2023-08-02T14:27:39.004Z,2.60
2023-08-02T14:32:31.775Z,2.35
2023-08-02T14:37:24.378Z,2.47
2023-08-02T14:42:16.829Z,2.45
2023-08-02T14:47:07.511Z,3.00
2023-08-02T14:52:06.337Z,3.20
2023-08-02T14:56:57.160Z,3.38
2023-08-02T15:01:47.338Z,2.80
2023-08-02T15:06:37.507Z,2.20
2023-08-02T15:11:30.353Z,1.70
2023-08-02T15:16:20.875Z,3.45
2023-08-02T15:21:11.238Z,3.30
2023-08-02T15:26:01.416Z,2.83
2023-08-02T15:30:54.269Z,2.20
2023-08-02T15:35:45.364Z,3.03
2023-08-02T15:40:36.227Z,2.53
2023-08-02T15:45:27.062Z,2.83
2023-08-02T15:50:22.385Z,2.13
2023-08-02T15:55:14.166Z,2.08
2023-08-02T16:00:04.356Z,2.40
2023-08-02T16:05:01.685Z,2.83
2023-08-02T16:09:55.023Z,2.00
2023-08-02T16:14:47.739Z,2.33
2023-08-02T16:19:38.490Z,1.80
2023-08-02T16:24:28.512Z,2.05
2023-08-02T16:29:21.720Z,2.03
2023-08-02T16:34:11.833Z,1.42
2023-08-02T16:39:02.242Z,1.90
2023-08-02T16:43:53.555Z,1.83
2023-08-02T16:48:46.456Z,1.35
2023-08-02T16:53:36.931Z,1.73
2023-08-02T16:58:27.307Z,2.35
2023-08-02T17:03:18.397Z,1.77
2023-08-02T17:08:11.547Z,1.95
2023-08-02T17:13:06.721Z,2.47
2023-08-02T17:17:56.757Z,2.20
2023-08-02T17:22:46.937Z,2.35
2023-08-02T17:27:39.748Z,1.85
2023-08-02T17:32:29.801Z,1.88
2023-08-02T17:37:19.934Z,1.98
2023-08-02T17:42:10.669Z,2.30
2023-08-02T17:47:03.507Z,1.75
2023-08-02T17:51:53.542Z,2.45
2023-08-02T17:56:43.716Z,2.20
2023-08-02T18:01:33.750Z,1.90
2023-08-02T18:06:28.561Z,1.67
2023-08-02T18:11:23.155Z,1.45
2023-08-02T18:16:13.479Z,1.98
2023-08-02T18:21:04.638Z,1.30
2023-08-02T18:25:57.207Z,1.48
2023-08-02T18:30:47.289Z,1.60
2023-08-02T18:35:37.375Z,1.48
2023-08-02T18:40:27.374Z,1.40
2023-08-02T18:45:20.415Z,2.17
2023-08-02T18:50:11.664Z,1.52
2023-08-02T18:55:03.497Z,1.73
2023-08-02T18:59:53.582Z,1.63
2023-08-02T19:04:46.350Z,1.73
2023-08-02T19:09:37.430Z,1.40
2023-08-02T19:14:27.377Z,1.65
2023-08-02T19:19:24.937Z,1.23
2023-08-02T19:24:17.665Z,1.45
2023-08-02T19:29:07.625Z,1.77
2023-08-02T19:33:57.709Z,1.55
2023-08-02T19:38:47.661Z,1.45
2023-08-02T19:43:40.340Z,1.50
2023-08-02T19:48:31.670Z,1.92
2023-08-02T19:53:23.788Z,1.80
2023-08-02T19:58:14.292Z,1.65
2023-08-02T20:03:08.406Z,1.35
2023-08-02T20:07:58.400Z,1.48
2023-08-02T20:12:48.376Z,1.40
2023-08-02T20:17:38.699Z,2.15
2023-08-02T20:22:31.412Z,1.50
2023-08-02T20:27:21.422Z,1.52
2023-08-02T20:32:18.533Z,1.10
2023-08-02T20:37:18.040Z,1.38
2023-08-02T20:42:14.376Z,1.50
2023-08-02T20:47:05.538Z,1.88
2023-08-02T20:51:59.518Z,1.55
2023-08-02T20:56:52.026Z,1.70
2023-08-02T21:01:46.764Z,2.03
2023-08-02T21:06:38.355Z,1.65
2023-08-02T21:11:30.758Z,2.08
2023-08-02T21:16:21.008Z,1.52
2023-08-02T21:21:17.356Z,2.35
2023-08-02T21:26:07.408Z,1.98
2023-08-02T21:30:59.671Z,1.60
2023-08-02T21:35:51.772Z,1.98
2023-08-02T21:40:44.580Z,1.92
2023-08-02T21:45:35.349Z,1.80
2023-08-02T21:50:29.594Z,1.90
2023-08-02T21:55:20.913Z,2.25
2023-08-02T22:00:15.397Z,1.35
2023-08-02T22:05:05.707Z,2.60
2023-08-02T22:09:57.896Z,1.67
2023-08-02T22:14:48.290Z,1.60
2023-08-02T22:19:41.003Z,1.73
2023-08-02T22:24:31.201Z,1.88
2023-08-02T22:29:21.198Z,1.88
2023-08-02T22:34:22.923Z,1.77
2023-08-02T22:39:15.906Z,2.20
2023-08-02T22:44:06.023Z,2.40
2023-08-02T22:50:19.363Z,2.65
2023-08-02T22:54:06.509Z,1.88
2023-08-02T22:59:02.347Z,2.88
2023-08-02T23:03:52.649Z,2.67
2023-08-02T23:08:42.878Z,2.60
2023-08-02T23:13:35.379Z,3.30
2023-08-02T23:18:35.304Z,3.08
2023-08-02T23:23:28.418Z,3.63
2023-08-02T23:28:18.667Z,4.03
2023-08-02T23:33:13.372Z,4.00
2023-08-02T23:38:05.907Z,4.05
2023-08-02T23:42:55.953Z,3.42
2023-08-02T23:47:45.963Z,4.22
2023-08-02T23:52:35.998Z,3.50
2023-08-02T23:57:28.594Z,2.50
