createdAt,value
2018-08-19T00:00:59.607Z,16.07
2018-08-19T00:01:59.531Z,16.10
2018-08-19T00:02:59.472Z,16.25
2018-08-19T00:03:59.385Z,16.14
2018-08-19T00:04:59.315Z,16.07
2018-08-19T00:05:59.241Z,16.10
2018-08-19T00:06:59.169Z,16.08
2018-08-19T00:07:59.096Z,16.07
2018-08-19T00:08:59.024Z,16.07
2018-08-19T00:09:58.952Z,16.07
2018-08-19T00:10:58.879Z,16.01
2018-08-19T00:11:58.807Z,16.01
2018-08-19T00:12:58.735Z,16.00
2018-08-19T00:13:58.663Z,16.03
2018-08-19T00:14:58.590Z,15.97
2018-08-19T00:15:58.517Z,15.83
2018-08-19T00:16:58.446Z,15.79
2018-08-19T00:17:58.372Z,15.85
2018-08-19T00:18:58.299Z,15.83
2018-08-19T00:19:58.233Z,15.82
2018-08-19T00:20:58.155Z,15.81
2018-08-19T00:21:58.082Z,15.73
2018-08-19T00:22:58.015Z,15.71
2018-08-19T00:23:57.991Z,15.63
2018-08-19T00:24:57.866Z,15.53
2018-08-19T00:25:57.791Z,15.63
2018-08-19T00:26:57.720Z,15.55
2018-08-19T00:27:57.647Z,15.57
2018-08-19T00:28:57.575Z,15.52
2018-08-19T00:29:57.501Z,15.53
2018-08-19T00:30:57.430Z,15.49
2018-08-19T00:31:57.359Z,15.45
2018-08-19T00:32:57.286Z,15.45
2018-08-19T00:33:57.210Z,15.41
2018-08-19T00:34:57.138Z,15.42
2018-08-19T00:35:57.065Z,15.46
2018-08-19T00:36:56.993Z,15.46
2018-08-19T00:37:56.920Z,15.49
2018-08-19T00:38:56.846Z,15.42
2018-08-19T00:39:56.774Z,15.42
2018-08-19T00:40:56.702Z,15.39
2018-08-19T00:41:56.669Z,15.39
2018-08-19T00:42:56.557Z,15.42
2018-08-19T00:43:56.483Z,15.45
2018-08-19T00:44:56.411Z,15.51
2018-08-19T00:45:56.338Z,15.46
2018-08-19T00:46:56.263Z,15.60
2018-08-19T00:47:56.192Z,15.51
2018-08-19T00:48:56.119Z,15.67
2018-08-19T00:49:56.045Z,15.68
2018-08-19T00:50:55.973Z,15.61
2018-08-19T00:51:55.900Z,15.59
2018-08-19T00:52:55.830Z,15.55
2018-08-19T00:53:55.754Z,15.60
2018-08-19T00:54:55.684Z,15.53
2018-08-19T00:55:55.608Z,15.57
2018-08-19T00:56:55.540Z,15.57
2018-08-19T00:57:55.463Z,15.57
2018-08-19T00:58:55.390Z,15.55
2018-08-19T00:59:55.318Z,15.63
2018-08-19T01:00:55.247Z,15.49
2018-08-19T01:01:55.172Z,15.52
2018-08-19T01:02:55.099Z,15.52
2018-08-19T01:03:55.030Z,15.60
2018-08-19T01:04:54.954Z,15.52
2018-08-19T01:05:54.880Z,15.52
2018-08-19T01:06:54.809Z,15.55
2018-08-19T01:07:54.735Z,15.41
2018-08-19T01:08:54.663Z,15.39
2018-08-19T01:09:54.589Z,15.26
2018-08-19T01:10:54.518Z,15.31
2018-08-19T01:11:54.444Z,15.48
2018-08-19T01:12:54.372Z,15.35
2018-08-19T01:13:54.298Z,15.48
2018-08-19T01:14:54.225Z,15.48
2018-08-19T01:15:54.153Z,15.49
2018-08-19T01:16:54.081Z,15.57
2018-08-19T01:17:54.008Z,15.49
2018-08-19T01:18:53.935Z,15.53
2018-08-19T01:19:53.862Z,15.49
2018-08-19T01:20:53.790Z,15.43
2018-08-19T01:21:53.714Z,15.34
2018-08-19T01:22:53.643Z,15.23
2018-08-19T01:23:53.571Z,15.28
2018-08-19T01:24:53.498Z,15.23
2018-08-19T01:25:53.425Z,15.38
2018-08-19T01:26:53.355Z,15.24
2018-08-19T01:27:53.279Z,15.28
2018-08-19T01:28:53.206Z,15.12
2018-08-19T01:29:53.133Z,15.08
2018-08-19T01:30:53.061Z,15.15
2018-08-19T01:31:52.992Z,15.15
2018-08-19T01:32:52.915Z,15.13
2018-08-19T01:33:52.841Z,15.12
2018-08-19T01:34:52.770Z,15.21
2018-08-19T01:35:52.696Z,15.23
2018-08-19T01:36:52.624Z,15.23
2018-08-19T01:37:52.550Z,15.16
2018-08-19T01:38:52.476Z,15.27
2018-08-19T01:39:52.406Z,15.26
2018-08-19T01:40:52.332Z,15.20
2018-08-19T01:41:52.259Z,15.16
2018-08-19T01:42:52.186Z,15.20
2018-08-19T01:43:52.117Z,15.23
2018-08-19T01:44:52.040Z,15.26
2018-08-19T01:45:51.968Z,15.26
2018-08-19T01:46:51.894Z,15.27
2018-08-19T01:47:51.830Z,15.21
2018-08-19T01:48:51.748Z,15.15
2018-08-19T01:49:51.676Z,15.26
2018-08-19T01:50:51.605Z,15.21
2018-08-19T01:51:51.528Z,15.18
2018-08-19T01:52:51.456Z,15.15
2018-08-19T01:53:51.383Z,15.09
2018-08-19T01:54:51.311Z,14.98
2018-08-19T01:55:51.238Z,15.09
2018-08-19T01:56:51.165Z,15.13
2018-08-19T01:57:51.097Z,15.13
2018-08-19T01:58:51.018Z,15.06
2018-08-19T01:59:50.946Z,15.02
2018-08-19T02:00:50.874Z,14.95
2018-08-19T02:01:50.800Z,14.97
2018-08-19T02:02:50.730Z,14.98
2018-08-19T02:03:50.654Z,14.84
2018-08-19T02:04:50.580Z,14.83
2018-08-19T02:05:50.508Z,14.87
2018-08-19T02:06:50.434Z,14.87
2018-08-19T02:07:50.362Z,14.88
2018-08-19T02:08:50.290Z,14.91
2018-08-19T02:09:50.215Z,15.01
2018-08-19T02:10:50.142Z,15.05
2018-08-19T02:11:50.069Z,15.02
2018-08-19T02:12:49.997Z,14.85
2018-08-19T02:13:49.923Z,14.85
2018-08-19T02:14:49.850Z,14.85
2018-08-19T02:15:49.777Z,14.80
2018-08-19T02:16:49.705Z,14.84
2018-08-19T02:17:49.630Z,14.85
2018-08-19T02:18:49.556Z,14.84
2018-08-19T02:19:49.487Z,14.83
2018-08-19T02:20:49.506Z,14.87
2018-08-19T02:21:49.338Z,14.84
2018-08-19T02:22:49.268Z,14.79
2018-08-19T02:23:49.192Z,14.72
2018-08-19T02:24:49.119Z,14.71
2018-08-19T02:25:49.045Z,14.74
2018-08-19T02:26:48.972Z,14.83
2018-08-19T02:27:48.900Z,14.84
2018-08-19T02:28:48.826Z,14.75
2018-08-19T02:29:48.753Z,14.71
2018-08-19T02:30:48.680Z,14.71
2018-08-19T02:31:48.609Z,14.65
2018-08-19T02:32:48.536Z,14.59
2018-08-19T02:33:48.460Z,14.67
2018-08-19T02:34:48.386Z,14.61
2018-08-19T02:35:48.314Z,14.61
2018-08-19T02:36:48.241Z,14.56
2018-08-19T02:37:48.166Z,14.56
2018-08-19T02:38:48.093Z,14.60
2018-08-19T02:39:48.020Z,14.61
2018-08-19T02:40:47.946Z,14.60
2018-08-19T02:41:47.873Z,14.56
2018-08-19T02:42:47.800Z,14.61
2018-08-19T02:43:47.728Z,14.59
2018-08-19T02:44:47.654Z,14.60
2018-08-19T02:45:47.580Z,14.57
2018-08-19T02:46:47.508Z,14.57
2018-08-19T02:47:47.435Z,14.61
2018-08-19T02:48:47.363Z,14.68
2018-08-19T02:49:47.287Z,14.61
2018-08-19T02:50:47.213Z,14.74
2018-08-19T02:51:47.141Z,14.61
2018-08-19T02:52:47.067Z,14.60
2018-08-19T02:53:46.993Z,14.60
2018-08-19T02:54:46.921Z,14.57
2018-08-19T02:55:46.854Z,14.56
2018-08-19T02:56:46.774Z,14.61
2018-08-19T02:57:46.699Z,14.59
2018-08-19T02:58:46.626Z,14.74
2018-08-19T02:59:46.555Z,14.75
2018-08-19T03:00:46.480Z,14.69
2018-08-19T03:01:46.406Z,14.61
2018-08-19T03:02:46.334Z,14.65
2018-08-19T03:03:46.260Z,14.60
2018-08-19T03:04:46.186Z,14.54
2018-08-19T03:05:46.112Z,14.54
2018-08-19T03:06:46.038Z,14.47
2018-08-19T03:07:45.967Z,14.49
2018-08-19T03:08:45.892Z,14.42
2018-08-19T03:09:45.819Z,14.42
2018-08-19T03:10:45.746Z,14.36
2018-08-19T03:11:45.673Z,14.54
2018-08-19T03:12:45.599Z,14.44
2018-08-19T03:13:45.525Z,14.47
2018-08-19T03:14:45.452Z,14.47
2018-08-19T03:15:45.380Z,14.46
2018-08-19T03:16:45.307Z,14.39
2018-08-19T03:17:45.233Z,14.36
2018-08-19T03:18:45.163Z,14.42
2018-08-19T03:19:45.086Z,14.38
2018-08-19T03:20:45.015Z,14.38
2018-08-19T03:21:44.938Z,14.41
2018-08-19T03:22:44.864Z,14.46
2018-08-19T03:23:44.790Z,14.52
2018-08-19T03:24:44.720Z,14.47
2018-08-19T03:25:44.644Z,14.35
2018-08-19T03:26:44.569Z,14.38
2018-08-19T03:27:44.497Z,14.27
2018-08-19T03:28:44.469Z,14.31
2018-08-19T03:29:44.350Z,14.32
2018-08-19T03:30:44.276Z,14.27
2018-08-19T03:31:44.204Z,14.31
2018-08-19T03:32:44.129Z,14.16
2018-08-19T03:33:44.057Z,14.17
2018-08-19T03:34:43.982Z,14.11
2018-08-19T03:35:43.910Z,14.14
2018-08-19T03:36:43.840Z,14.20
2018-08-19T03:37:43.761Z,14.16
2018-08-19T03:38:43.695Z,14.20
2018-08-19T03:39:43.615Z,14.19
2018-08-19T03:40:43.541Z,14.29
2018-08-19T03:41:43.468Z,14.24
2018-08-19T03:42:43.393Z,14.32
2018-08-19T03:43:43.324Z,14.35
2018-08-19T03:44:43.246Z,14.41
2018-08-19T03:45:43.173Z,14.24
2018-08-19T03:46:43.100Z,14.36
2018-08-19T03:47:43.027Z,14.31
2018-08-19T03:48:42.952Z,14.31
2018-08-19T03:49:42.879Z,14.35
2018-08-19T03:50:42.805Z,14.35
2018-08-19T03:51:42.731Z,14.38
2018-08-19T03:52:42.658Z,14.39
2018-08-19T03:53:42.584Z,14.46
2018-08-19T03:54:42.512Z,14.46
2018-08-19T03:55:42.436Z,14.47
2018-08-19T03:56:42.365Z,14.36
2018-08-19T03:57:42.290Z,14.38
2018-08-19T03:58:42.218Z,14.38
2018-08-19T03:59:42.143Z,14.34
2018-08-19T04:00:42.071Z,14.39
2018-08-19T04:01:41.996Z,14.32
2018-08-19T04:02:41.921Z,14.34
2018-08-19T04:03:41.848Z,14.42
2018-08-19T04:04:41.777Z,14.38
2018-08-19T04:05:41.705Z,14.38
2018-08-19T04:06:41.628Z,14.32
2018-08-19T04:07:41.556Z,14.20
2018-08-19T04:08:41.482Z,14.23
2018-08-19T04:09:41.411Z,14.13
2018-08-19T04:10:41.338Z,14.13
2018-08-19T04:11:41.262Z,14.10
2018-08-19T04:12:41.195Z,14.17
2018-08-19T04:13:41.113Z,14.11
2018-08-19T04:14:41.039Z,14.14
2018-08-19T04:15:40.966Z,14.11
2018-08-19T04:16:40.895Z,14.05
2018-08-19T04:17:40.819Z,14.03
2018-08-19T04:18:40.744Z,14.03
2018-08-19T04:19:40.671Z,13.94
2018-08-19T04:20:40.598Z,13.94
2018-08-19T04:21:40.524Z,13.78
2018-08-19T04:22:40.451Z,13.81
2018-08-19T04:23:40.489Z,13.78
2018-08-19T04:24:40.309Z,13.86
2018-08-19T04:25:40.229Z,13.87
2018-08-19T04:26:40.156Z,13.86
2018-08-19T04:27:40.082Z,13.92
2018-08-19T04:28:40.009Z,13.83
2018-08-19T04:29:39.943Z,13.80
2018-08-19T04:30:39.861Z,13.89
2018-08-19T04:31:39.787Z,13.84
2018-08-19T04:32:39.713Z,13.98
2018-08-19T04:33:39.643Z,13.92
2018-08-19T04:34:39.566Z,13.83
2018-08-19T04:35:39.491Z,13.84
2018-08-19T04:36:39.418Z,13.84
2018-08-19T04:37:39.343Z,13.84
2018-08-19T04:38:39.270Z,13.89
2018-08-19T04:39:39.245Z,13.87
2018-08-19T04:40:39.125Z,13.84
2018-08-19T04:41:39.049Z,13.83
2018-08-19T04:42:39.025Z,13.86
2018-08-19T04:43:38.902Z,13.95
2018-08-19T04:44:38.827Z,13.91
2018-08-19T04:45:38.755Z,13.94
2018-08-19T04:46:38.679Z,13.98
2018-08-19T04:47:38.606Z,13.99
2018-08-19T04:48:38.531Z,14.05
2018-08-19T04:49:38.457Z,14.11
2018-08-19T04:50:38.388Z,14.13
2018-08-19T04:51:38.314Z,14.14
2018-08-19T04:52:38.237Z,14.24
2018-08-19T04:53:38.162Z,14.24
2018-08-19T04:54:38.089Z,14.20
2018-08-19T04:55:38.015Z,14.24
2018-08-19T04:56:37.941Z,14.29
2018-08-19T04:57:37.867Z,14.35
2018-08-19T04:58:37.794Z,14.35
2018-08-19T04:59:37.719Z,14.39
2018-08-19T05:00:37.646Z,14.38
2018-08-19T05:01:37.572Z,14.44
2018-08-19T05:02:37.528Z,14.53
2018-08-19T05:03:37.426Z,14.56
2018-08-19T05:04:37.350Z,14.56
2018-08-19T05:05:37.278Z,14.61
2018-08-19T05:06:37.204Z,14.60
2018-08-19T05:07:37.133Z,14.64
2018-08-19T05:08:37.058Z,14.60
2018-08-19T05:09:36.982Z,14.69
2018-08-19T05:10:36.910Z,14.64
2018-08-19T05:11:36.839Z,14.67
2018-08-19T05:12:36.763Z,14.71
2018-08-19T05:13:36.690Z,14.64
2018-08-19T05:14:36.615Z,14.64
2018-08-19T05:15:36.614Z,14.57
2018-08-19T05:16:36.469Z,14.67
2018-08-19T05:17:36.395Z,14.72
2018-08-19T05:18:36.322Z,14.75
2018-08-19T05:19:36.248Z,14.88
2018-08-19T05:20:36.176Z,14.83
2018-08-19T05:21:36.100Z,15.01
2018-08-19T05:22:36.123Z,15.03
2018-08-19T05:23:35.956Z,15.12
2018-08-19T05:24:35.882Z,15.12
2018-08-19T05:25:35.809Z,15.16
2018-08-19T05:26:35.735Z,15.15
2018-08-19T05:27:35.663Z,15.13
2018-08-19T05:28:35.592Z,15.26
2018-08-19T05:29:35.522Z,15.21
2018-08-19T05:30:35.443Z,15.21
2018-08-19T05:31:35.377Z,15.27
2018-08-19T05:32:35.296Z,15.18
2018-08-19T05:33:35.223Z,15.15
2018-08-19T05:34:35.151Z,15.05
2018-08-19T05:35:35.078Z,14.94
2018-08-19T05:36:35.006Z,15.01
2018-08-19T05:37:34.932Z,14.98
2018-08-19T05:38:34.859Z,15.01
2018-08-19T05:39:34.785Z,14.93
2018-08-19T05:40:34.713Z,14.93
2018-08-19T05:41:34.639Z,15.01
2018-08-19T05:42:34.567Z,14.98
2018-08-19T05:43:34.500Z,15.01
2018-08-19T05:44:34.421Z,14.97
2018-08-19T05:45:34.347Z,14.97
2018-08-19T05:46:34.274Z,14.97
2018-08-19T05:47:34.201Z,15.02
2018-08-19T05:48:34.128Z,14.95
2018-08-19T05:49:34.054Z,14.93
2018-08-19T05:50:33.982Z,15.06
2018-08-19T05:51:33.909Z,15.16
2018-08-19T05:52:33.835Z,15.15
2018-08-19T05:53:33.762Z,15.13
2018-08-19T05:54:33.690Z,15.12
2018-08-19T05:55:33.645Z,15.18
2018-08-19T05:56:33.543Z,15.20
2018-08-19T05:57:33.469Z,15.08
2018-08-19T05:58:33.396Z,15.12
2018-08-19T05:59:33.323Z,15.05
2018-08-19T06:00:33.251Z,15.13
2018-08-19T06:01:33.179Z,15.15
2018-08-19T06:02:33.109Z,15.13
2018-08-19T06:03:33.032Z,15.21
2018-08-19T06:04:32.961Z,15.21
2018-08-19T06:05:32.886Z,15.26
2018-08-19T06:06:32.813Z,15.31
2018-08-19T06:07:32.855Z,15.41
2018-08-19T06:08:32.674Z,15.34
2018-08-19T06:09:32.593Z,15.41
2018-08-19T06:10:32.522Z,15.52
2018-08-19T06:11:32.449Z,15.55
2018-08-19T06:12:32.377Z,15.55
2018-08-19T06:13:32.306Z,15.68
2018-08-19T06:14:32.231Z,15.71
2018-08-19T06:15:32.159Z,15.67
2018-08-19T06:16:32.086Z,15.85
2018-08-19T06:17:32.016Z,15.91
2018-08-19T06:18:31.940Z,15.94
2018-08-19T06:19:31.866Z,16.06
2018-08-19T06:20:31.795Z,16.00
2018-08-19T06:21:31.725Z,16.08
2018-08-19T06:22:31.652Z,16.18
2018-08-19T06:23:31.577Z,16.22
2018-08-19T06:24:31.519Z,16.30
2018-08-19T06:25:31.432Z,16.37
2018-08-19T06:26:31.359Z,16.47
2018-08-19T06:27:31.287Z,16.59
2018-08-19T06:28:31.219Z,16.56
2018-08-19T06:29:31.144Z,16.70
2018-08-19T06:30:31.070Z,16.80
2018-08-19T06:31:30.998Z,16.88
2018-08-19T06:32:30.927Z,16.95
2018-08-19T06:33:30.853Z,17.08
2018-08-19T06:34:30.848Z,17.11
2018-08-19T06:35:30.710Z,17.18
2018-08-19T06:36:30.725Z,17.30
2018-08-19T06:37:30.568Z,17.40
2018-08-19T06:38:30.494Z,17.57
2018-08-19T06:39:30.425Z,17.71
2018-08-19T06:40:30.353Z,17.69
2018-08-19T06:41:30.279Z,17.76
2018-08-19T06:42:30.208Z,17.89
2018-08-19T06:43:30.141Z,18.02
2018-08-19T06:44:30.066Z,18.03
2018-08-19T06:45:29.996Z,18.16
2018-08-19T06:46:29.923Z,18.18
2018-08-19T06:47:29.851Z,18.18
2018-08-19T06:48:29.781Z,18.39
2018-08-19T06:49:29.711Z,18.43
2018-08-19T06:50:29.639Z,18.50
2018-08-19T06:51:29.569Z,18.52
2018-08-19T06:52:29.498Z,18.65
2018-08-19T06:53:29.425Z,18.80
2018-08-19T06:54:29.357Z,18.67
2018-08-19T06:55:29.285Z,18.95
2018-08-19T06:56:29.214Z,18.98
2018-08-19T06:57:29.144Z,18.99
2018-08-19T06:58:29.073Z,19.09
2018-08-19T06:59:29.004Z,19.05
2018-08-19T07:00:28.932Z,19.05
2018-08-19T07:01:28.860Z,19.09
2018-08-19T07:02:28.795Z,19.11
2018-08-19T07:03:28.807Z,19.20
2018-08-19T07:04:28.649Z,19.33
2018-08-19T07:05:28.579Z,19.35
2018-08-19T07:06:28.509Z,19.42
2018-08-19T07:07:28.438Z,19.43
2018-08-19T07:08:28.368Z,19.51
2018-08-19T07:09:28.297Z,19.53
2018-08-19T07:10:28.226Z,19.61
2018-08-19T07:11:28.156Z,19.63
2018-08-19T07:12:28.090Z,19.73
2018-08-19T07:13:28.015Z,19.68
2018-08-19T07:14:27.944Z,19.73
2018-08-19T07:15:27.893Z,19.69
2018-08-19T07:16:27.805Z,19.68
2018-08-19T07:17:27.733Z,19.76
2018-08-19T07:18:27.663Z,19.76
2018-08-19T07:19:27.594Z,19.90
2018-08-19T07:20:27.524Z,19.91
2018-08-19T07:21:27.454Z,20.10
2018-08-19T07:22:27.382Z,20.20
2018-08-19T07:23:27.311Z,20.18
2018-08-19T07:24:27.242Z,20.23
2018-08-19T07:25:27.172Z,20.31
2018-08-19T07:26:27.104Z,20.40
2018-08-19T07:27:27.031Z,20.43
2018-08-19T07:28:26.962Z,20.57
2018-08-19T07:29:26.890Z,20.62
2018-08-19T07:30:26.824Z,20.57
2018-08-19T07:31:26.751Z,20.53
2018-08-19T07:32:26.682Z,20.62
2018-08-19T07:33:26.611Z,20.51
2018-08-19T07:34:26.540Z,20.64
2018-08-19T07:35:26.470Z,20.66
2018-08-19T07:36:26.401Z,20.65
2018-08-19T07:37:26.331Z,20.65
2018-08-19T07:38:26.260Z,20.69
2018-08-19T07:39:26.190Z,20.72
2018-08-19T07:40:26.121Z,20.80
2018-08-19T07:41:26.051Z,20.87
2018-08-19T07:42:25.984Z,20.94
2018-08-19T07:43:25.911Z,21.12
2018-08-19T07:44:25.841Z,21.14
2018-08-19T07:45:25.771Z,21.19
2018-08-19T07:46:25.702Z,21.09
2018-08-19T07:47:25.661Z,20.98
2018-08-19T07:48:25.563Z,21.02
2018-08-19T07:49:25.491Z,21.11
2018-08-19T07:50:25.426Z,21.05
2018-08-19T07:51:25.353Z,21.12
2018-08-19T07:52:25.284Z,21.17
2018-08-19T07:53:25.214Z,21.24
2018-08-19T07:54:25.145Z,21.29
2018-08-19T07:55:25.075Z,21.42
2018-08-19T07:56:25.005Z,21.60
2018-08-19T07:57:24.936Z,21.67
2018-08-19T07:58:24.865Z,21.63
2018-08-19T07:59:24.797Z,21.63
2018-08-19T08:00:24.727Z,21.70
2018-08-19T08:01:24.733Z,21.74
2018-08-19T08:02:24.588Z,21.78
2018-08-19T08:03:24.519Z,21.81
2018-08-19T08:04:24.449Z,21.94
2018-08-19T08:05:24.379Z,21.95
2018-08-19T08:06:24.309Z,21.86
2018-08-19T08:07:24.240Z,21.78
2018-08-19T08:08:24.173Z,21.74
2018-08-19T08:09:24.101Z,21.89
2018-08-19T08:10:24.031Z,21.94
2018-08-19T08:11:23.963Z,21.98
2018-08-19T08:12:23.893Z,22.04
2018-08-19T08:13:23.822Z,22.02
2018-08-19T08:14:23.754Z,22.04
2018-08-19T08:15:23.690Z,22.15
2018-08-19T08:16:23.616Z,22.19
2018-08-19T08:17:23.549Z,22.19
2018-08-19T08:18:23.476Z,22.19
2018-08-19T08:19:23.405Z,22.28
2018-08-19T08:20:23.336Z,22.37
2018-08-19T08:21:23.357Z,22.28
2018-08-19T08:22:23.197Z,22.34
2018-08-19T08:23:23.129Z,22.35
2018-08-19T08:24:23.062Z,22.37
2018-08-19T08:25:22.990Z,22.38
2018-08-19T08:26:22.922Z,22.34
2018-08-19T08:27:22.852Z,22.42
2018-08-19T08:28:22.784Z,22.32
2018-08-19T08:29:22.713Z,22.49
2018-08-19T08:30:22.644Z,22.52
2018-08-19T08:31:22.575Z,22.60
2018-08-19T08:32:22.507Z,22.63
2018-08-19T08:33:22.438Z,22.81
2018-08-19T08:34:22.432Z,22.79
2018-08-19T08:35:22.298Z,22.89
2018-08-19T08:36:22.230Z,22.94
2018-08-19T08:37:22.162Z,23.08
2018-08-19T08:38:22.095Z,23.12
2018-08-19T08:39:22.023Z,23.22
2018-08-19T08:40:21.958Z,23.24
2018-08-19T08:41:21.884Z,23.26
2018-08-19T08:42:21.816Z,23.33
2018-08-19T08:43:21.747Z,23.37
2018-08-19T08:44:21.683Z,23.43
2018-08-19T08:45:21.609Z,23.46
2018-08-19T08:46:21.540Z,23.46
2018-08-19T08:47:21.474Z,23.48
2018-08-19T08:48:21.406Z,23.53
2018-08-19T08:49:21.334Z,23.61
2018-08-19T08:50:21.266Z,23.63
2018-08-19T08:51:21.198Z,23.63
2018-08-19T08:52:21.130Z,23.64
2018-08-19T08:53:21.095Z,23.70
2018-08-19T08:54:20.991Z,23.75
2018-08-19T08:55:20.924Z,23.71
2018-08-19T08:56:20.864Z,23.74
2018-08-19T08:57:20.786Z,23.79
2018-08-19T08:58:20.718Z,23.82
2018-08-19T08:59:20.650Z,23.79
2018-08-19T09:00:20.582Z,23.79
2018-08-19T09:01:20.513Z,23.80
2018-08-19T09:02:20.445Z,23.86
2018-08-19T09:03:20.455Z,23.87
2018-08-19T09:04:20.308Z,23.86
2018-08-19T09:05:20.239Z,23.95
2018-08-19T09:06:20.171Z,24.10
2018-08-19T09:07:20.103Z,24.16
2018-08-19T09:08:20.035Z,24.11
2018-08-19T09:09:19.967Z,24.20
2018-08-19T09:10:19.898Z,24.37
2018-08-19T09:11:19.831Z,24.30
2018-08-19T09:12:19.762Z,24.44
2018-08-19T09:13:19.692Z,24.59
2018-08-19T09:14:19.627Z,24.56
2018-08-19T09:15:19.557Z,24.53
2018-08-19T09:16:19.490Z,24.52
2018-08-19T09:17:19.421Z,24.57
2018-08-19T09:18:19.354Z,24.63
2018-08-19T09:19:19.371Z,24.63
2018-08-19T09:20:19.218Z,24.66
2018-08-19T09:21:19.148Z,24.79
2018-08-19T09:22:19.084Z,24.78
2018-08-19T09:23:19.225Z,24.85
2018-08-19T09:24:18.945Z,24.85
2018-08-19T09:25:18.879Z,24.86
2018-08-19T09:26:18.815Z,24.97
2018-08-19T09:27:18.741Z,25.00
2018-08-19T09:28:18.673Z,25.04
2018-08-19T09:29:18.605Z,25.10
2018-08-19T09:30:18.536Z,25.09
2018-08-19T09:31:18.473Z,25.25
2018-08-19T09:32:18.407Z,25.34
2018-08-19T09:33:18.333Z,25.30
2018-08-19T09:34:18.266Z,25.25
2018-08-19T09:35:18.198Z,25.32
2018-08-19T09:36:18.129Z,25.55
2018-08-19T09:37:18.063Z,25.52
2018-08-19T09:38:17.996Z,25.57
2018-08-19T09:39:17.930Z,25.52
2018-08-19T09:40:17.860Z,25.56
2018-08-19T09:41:17.794Z,25.67
2018-08-19T09:42:17.725Z,25.71
2018-08-19T09:43:17.657Z,25.71
2018-08-19T09:44:17.590Z,25.77
2018-08-19T09:45:17.523Z,25.92
2018-08-19T09:46:17.454Z,25.97
2018-08-19T09:47:17.387Z,26.05
2018-08-19T09:48:17.330Z,25.99
2018-08-19T09:49:17.251Z,26.09
2018-08-19T09:50:17.186Z,25.96
2018-08-19T09:51:17.118Z,25.92
2018-08-19T09:52:17.052Z,25.93
2018-08-19T09:53:16.983Z,25.94
2018-08-19T09:54:16.924Z,25.84
2018-08-19T09:55:16.849Z,25.87
2018-08-19T09:56:16.781Z,25.93
2018-08-19T09:57:16.714Z,25.94
2018-08-19T09:58:16.648Z,26.07
2018-08-19T09:59:16.584Z,25.93
2018-08-19T10:00:16.513Z,26.08
2018-08-19T10:01:16.445Z,26.11
2018-08-19T10:02:16.382Z,26.27
2018-08-19T10:03:16.311Z,26.30
2018-08-19T10:04:16.245Z,26.46
2018-08-19T10:05:16.191Z,26.57
2018-08-19T10:06:16.167Z,26.71
2018-08-19T10:07:16.093Z,26.83
2018-08-19T10:08:15.977Z,26.83
2018-08-19T10:09:15.954Z,26.76
2018-08-19T10:10:15.846Z,26.82
2018-08-19T10:11:15.776Z,26.72
2018-08-19T10:12:15.711Z,26.65
2018-08-19T10:13:15.644Z,26.58
2018-08-19T10:14:15.575Z,26.80
2018-08-19T10:15:15.507Z,26.89
2018-08-19T10:16:15.442Z,27.09
2018-08-19T10:17:15.374Z,27.12
2018-08-19T10:18:15.308Z,27.14
2018-08-19T10:19:15.240Z,27.23
2018-08-19T10:20:15.174Z,27.35
2018-08-19T10:21:15.106Z,27.27
2018-08-19T10:22:15.039Z,27.07
2018-08-19T10:23:14.972Z,27.12
2018-08-19T10:24:14.906Z,27.16
2018-08-19T10:25:14.841Z,27.26
2018-08-19T10:26:14.771Z,27.31
2018-08-19T10:27:14.705Z,27.34
2018-08-19T10:28:14.638Z,27.32
2018-08-19T10:29:14.572Z,27.26
2018-08-19T10:30:14.505Z,27.27
2018-08-19T10:31:14.443Z,27.12
2018-08-19T10:32:14.373Z,27.19
2018-08-19T10:33:14.304Z,27.21
2018-08-19T10:34:14.238Z,27.26
2018-08-19T10:35:14.171Z,27.32
2018-08-19T10:36:14.125Z,27.34
2018-08-19T10:38:13.971Z,27.42
2018-08-19T10:39:14.000Z,27.38
2018-08-19T10:40:13.838Z,27.38
2018-08-19T10:41:13.772Z,27.58
2018-08-19T10:42:13.710Z,27.62
2018-08-19T10:43:13.639Z,27.54
2018-08-19T10:44:13.584Z,27.54
2018-08-19T10:45:13.504Z,27.61
2018-08-19T10:46:13.469Z,27.65
2018-08-19T10:47:13.374Z,27.69
2018-08-19T10:48:13.306Z,27.87
2018-08-19T10:49:13.240Z,27.94
2018-08-19T10:50:13.174Z,27.89
2018-08-19T10:51:13.108Z,27.89
2018-08-19T10:52:13.042Z,27.89
2018-08-19T10:53:13.023Z,27.98
2018-08-19T10:54:12.909Z,27.94
2018-08-19T10:55:12.844Z,27.88
2018-08-19T10:56:12.777Z,27.88
2018-08-19T10:57:12.809Z,27.94
2018-08-19T10:58:12.645Z,28.06
2018-08-19T10:59:12.580Z,28.01
2018-08-19T11:00:12.514Z,28.01
2018-08-19T11:01:12.450Z,28.10
2018-08-19T11:02:12.386Z,28.09
2018-08-19T11:03:12.316Z,28.13
2018-08-19T11:04:12.250Z,28.06
2018-08-19T11:05:12.186Z,28.35
2018-08-19T11:06:12.118Z,28.47
2018-08-19T11:07:12.052Z,28.63
2018-08-19T11:08:11.987Z,28.69
2018-08-19T11:09:11.921Z,28.69
2018-08-19T11:10:11.855Z,28.87
2018-08-19T11:11:11.790Z,29.07
2018-08-19T11:12:11.725Z,29.03
2018-08-19T11:13:11.659Z,28.86
2018-08-19T11:14:11.594Z,28.80
2018-08-19T11:15:11.528Z,28.88
2018-08-19T11:16:11.462Z,28.91
2018-08-19T11:17:11.398Z,28.86
2018-08-19T11:18:11.331Z,29.07
2018-08-19T11:19:11.266Z,28.83
2018-08-19T11:20:11.201Z,28.90
2018-08-19T11:21:11.225Z,29.00
2018-08-19T11:22:11.070Z,29.09
2018-08-19T11:23:11.006Z,29.19
2018-08-19T11:24:10.945Z,29.38
2018-08-19T11:25:10.874Z,29.46
2018-08-19T11:26:10.809Z,29.59
2018-08-19T11:27:10.744Z,29.73
2018-08-19T11:28:10.679Z,29.84
2018-08-19T11:29:10.614Z,29.84
2018-08-19T11:30:10.548Z,29.87
2018-08-19T11:31:10.484Z,29.97
2018-08-19T11:32:10.420Z,29.89
2018-08-19T11:33:10.354Z,29.65
2018-08-19T11:34:10.290Z,29.84
2018-08-19T11:35:10.226Z,30.03
2018-08-19T11:36:10.160Z,29.62
2018-08-19T11:37:10.096Z,29.89
2018-08-19T11:38:10.032Z,29.80
2018-08-19T11:39:09.966Z,29.83
2018-08-19T11:40:09.903Z,30.08
2018-08-19T11:41:09.839Z,30.36
2018-08-19T11:42:09.774Z,30.40
2018-08-19T11:43:09.712Z,30.92
2018-08-19T11:44:09.647Z,31.45
2018-08-19T11:45:09.585Z,32.11
2018-08-19T11:46:09.521Z,32.60
2018-08-19T11:47:09.459Z,33.26
2018-08-19T11:48:09.398Z,33.44
2018-08-19T11:49:09.336Z,34.13
2018-08-19T11:50:09.320Z,34.56
2018-08-19T11:51:09.214Z,34.97
2018-08-19T11:52:09.155Z,34.86
2018-08-19T11:53:09.094Z,33.97
2018-08-19T11:54:09.034Z,33.73
2018-08-19T11:55:08.975Z,33.63
2018-08-19T11:56:08.917Z,32.80
2018-08-19T11:57:08.862Z,32.57
2018-08-19T11:58:08.901Z,32.69
2018-08-19T11:59:08.742Z,32.94
2018-08-19T12:00:08.687Z,33.13
2018-08-19T12:01:08.687Z,32.75
2018-08-19T12:02:08.657Z,32.99
2018-08-19T12:03:08.511Z,33.74
2018-08-19T12:04:08.454Z,33.16
2018-08-19T12:05:08.397Z,33.04
2018-08-19T12:06:08.340Z,33.55
2018-08-19T12:07:08.284Z,33.54
2018-08-19T12:08:08.227Z,33.64
2018-08-19T12:09:08.178Z,34.05
2018-08-19T12:10:08.115Z,34.40
2018-08-19T12:11:08.058Z,34.22
2018-08-19T12:12:08.001Z,34.20
2018-08-19T12:13:07.945Z,33.37
2018-08-19T12:14:07.890Z,33.63
2018-08-19T12:15:07.834Z,33.97
2018-08-19T12:16:07.779Z,33.29
2018-08-19T12:17:07.843Z,33.32
2018-08-19T12:18:07.671Z,33.91
2018-08-19T12:19:07.611Z,34.16
2018-08-19T12:20:07.556Z,33.48
2018-08-19T12:21:07.500Z,33.33
2018-08-19T12:22:07.443Z,33.77
2018-08-19T12:23:07.388Z,33.88
2018-08-19T12:24:07.333Z,34.14
2018-08-19T12:25:07.278Z,33.58
2018-08-19T12:26:07.226Z,33.56
2018-08-19T12:27:07.168Z,33.73
2018-08-19T12:28:07.113Z,33.77
2018-08-19T12:29:07.060Z,34.44
2018-08-19T12:30:07.002Z,34.41
2018-08-19T12:31:06.947Z,33.92
2018-08-19T12:32:06.893Z,33.93
2018-08-19T12:33:06.839Z,33.79
2018-08-19T12:34:06.782Z,33.39
2018-08-19T12:35:06.728Z,33.60
2018-08-19T12:36:49.379Z,34.67
2018-08-19T12:37:49.121Z,34.40
2018-08-19T12:38:49.067Z,34.37
2018-08-19T12:39:49.009Z,34.19
2018-08-19T12:40:48.954Z,34.60
2018-08-19T12:41:48.899Z,35.16
2018-08-19T12:42:48.844Z,35.43
2018-08-19T12:43:48.789Z,35.05
2018-08-19T12:44:48.793Z,34.80
2018-08-19T12:45:48.677Z,34.99
2018-08-19T12:46:48.623Z,34.99
2018-08-19T12:47:48.567Z,35.16
2018-08-19T12:48:48.510Z,35.34
2018-08-19T12:49:48.456Z,35.04
2018-08-19T12:50:48.401Z,34.70
2018-08-19T12:51:48.344Z,34.82
2018-08-19T12:52:48.288Z,35.14
2018-08-19T12:53:48.233Z,35.79