createdAt,value
2022-07-31T00:02:09.285Z,4.30
2022-07-31T00:04:37.069Z,4.20
2022-07-31T00:07:05.536Z,4.70
2022-07-31T00:09:52.354Z,4.40
2022-07-31T00:12:23.938Z,4.40
2022-07-31T00:14:51.861Z,4.50
2022-07-31T00:17:20.446Z,4.20
2022-07-31T00:19:52.510Z,4.40
2022-07-31T00:22:20.477Z,4.00
2022-07-31T00:24:49.462Z,4.30
2022-07-31T00:27:18.369Z,4.50
2022-07-31T00:29:47.158Z,4.30
2022-07-31T00:32:15.323Z,4.90
2022-07-31T00:34:43.099Z,4.80
2022-07-31T00:37:11.053Z,4.50
2022-07-31T00:39:39.347Z,5.10
2022-07-31T00:42:16.825Z,5.00
2022-07-31T00:44:44.989Z,4.40
2022-07-31T00:47:16.432Z,4.40
2022-07-31T00:49:44.745Z,5.30
2022-07-31T00:52:12.909Z,4.70
2022-07-31T00:54:40.603Z,4.70
2022-07-31T00:57:08.352Z,5.00
2022-07-31T00:59:36.609Z,4.60
2022-07-31T01:02:04.759Z,4.70
2022-07-31T01:04:32.537Z,4.80
2022-07-31T01:07:01.620Z,4.80
2022-07-31T01:09:30.215Z,4.30
2022-07-31T01:12:01.169Z,4.90
2022-07-31T01:14:31.330Z,5.30
2022-07-31T01:17:01.951Z,4.70
2022-07-31T01:19:42.179Z,4.90
2022-07-31T01:22:32.960Z,5.10
2022-07-31T01:25:02.728Z,5.20
2022-07-31T01:27:30.869Z,5.20
2022-07-31T01:30:01.496Z,5.00
2022-07-31T01:32:32.392Z,5.60
2022-07-31T01:35:05.503Z,5.20
2022-07-31T01:37:33.267Z,5.40
2022-07-31T01:40:04.616Z,5.40
2022-07-31T01:42:34.944Z,5.30
2022-07-31T01:45:03.633Z,5.30
2022-07-31T01:47:32.308Z,5.40
2022-07-31T01:50:01.505Z,5.50
2022-07-31T01:52:30.503Z,5.70
2022-07-31T01:55:00.182Z,5.40
2022-07-31T01:57:29.715Z,5.80
2022-07-31T02:00:00.365Z,5.60
2022-07-31T02:02:29.457Z,6.00
2022-07-31T02:04:58.059Z,6.40
2022-07-31T02:07:27.305Z,6.30
2022-07-31T02:09:58.749Z,5.70
2022-07-31T02:12:33.163Z,5.60
2022-07-31T02:15:06.871Z,5.80
2022-07-31T02:17:35.178Z,6.00
2022-07-31T02:20:05.959Z,5.80
2022-07-31T02:22:34.582Z,6.20
2022-07-31T02:25:02.841Z,6.30
2022-07-31T02:27:53.876Z,6.10
2022-07-31T02:30:19.402Z,6.20
2022-07-31T02:32:48.122Z,5.80
2022-07-31T02:35:17.111Z,6.50
2022-07-31T02:37:45.407Z,8.00
2022-07-31T02:40:13.636Z,7.40
2022-07-31T02:42:41.898Z,7.90
2022-07-31T02:45:10.769Z,7.60
2022-07-31T02:47:39.005Z,7.80
2022-07-31T02:50:07.089Z,8.40
2022-07-31T02:52:35.054Z,7.80
2022-07-31T02:55:03.379Z,8.10
2022-07-31T02:57:31.012Z,7.80
2022-07-31T02:59:59.009Z,8.00
2022-07-31T03:02:37.168Z,8.00
2022-07-31T03:05:07.045Z,7.90
2022-07-31T03:07:34.947Z,8.20
2022-07-31T03:10:02.676Z,7.70
2022-07-31T03:12:30.624Z,7.80
2022-07-31T03:14:59.081Z,7.50
2022-07-31T03:17:38.230Z,7.90
2022-07-31T03:20:09.557Z,7.70
2022-07-31T03:22:37.641Z,7.80
2022-07-31T03:25:05.669Z,7.60
2022-07-31T03:27:33.870Z,7.50
2022-07-31T03:30:02.279Z,7.40
2022-07-31T03:32:30.728Z,7.90
2022-07-31T03:34:58.859Z,7.60
2022-07-31T03:37:26.716Z,8.00
2022-07-31T03:39:54.574Z,8.10
2022-07-31T03:42:22.945Z,8.10
2022-07-31T03:44:51.210Z,8.30
2022-07-31T03:47:18.966Z,8.00
2022-07-31T03:49:47.134Z,7.90
2022-07-31T03:52:15.037Z,7.90
2022-07-31T03:54:43.007Z,7.80
2022-07-31T03:57:11.495Z,8.20
2022-07-31T03:59:46.461Z,7.90
2022-07-31T04:02:18.759Z,7.70
2022-07-31T04:04:46.906Z,8.00
2022-07-31T04:07:14.790Z,7.60
2022-07-31T04:09:43.119Z,7.60
2022-07-31T04:12:11.064Z,7.20
2022-07-31T04:14:40.174Z,7.10
2022-07-31T04:17:08.049Z,7.90
2022-07-31T04:19:36.049Z,7.40
2022-07-31T04:22:04.370Z,7.30
2022-07-31T04:24:33.286Z,7.70
2022-07-31T04:27:01.315Z,7.10
2022-07-31T04:29:29.731Z,7.10
2022-07-31T04:31:57.560Z,7.60
2022-07-31T04:34:26.258Z,7.30
2022-07-31T04:36:54.003Z,6.70
2022-07-31T04:39:21.895Z,7.30
2022-07-31T04:41:49.558Z,7.50
2022-07-31T04:44:17.817Z,6.80
2022-07-31T04:46:45.729Z,6.80
2022-07-31T04:49:15.242Z,6.70
2022-07-31T04:51:43.095Z,6.60
2022-07-31T04:54:11.446Z,6.60
2022-07-31T04:56:45.885Z,6.40
2022-07-31T04:59:14.774Z,6.50
2022-07-31T05:01:43.576Z,6.20
2022-07-31T05:04:11.877Z,6.50
2022-07-31T05:06:39.597Z,5.90
2022-07-31T05:09:09.441Z,6.10
2022-07-31T05:11:39.703Z,6.10
2022-07-31T05:14:08.845Z,6.10
2022-07-31T05:16:37.331Z,6.00
2022-07-31T05:19:05.574Z,6.00
2022-07-31T05:21:47.134Z,6.10
2022-07-31T05:24:22.685Z,5.70
2022-07-31T05:27:02.501Z,5.70
2022-07-31T05:29:30.822Z,5.80
2022-07-31T05:32:00.349Z,5.60
2022-07-31T05:34:30.323Z,6.10
2022-07-31T05:37:04.410Z,5.90
2022-07-31T05:39:33.152Z,5.10
2022-07-31T05:42:01.703Z,5.30
2022-07-31T05:44:29.813Z,5.50
2022-07-31T05:49:27.043Z,5.70
2022-07-31T05:51:55.219Z,5.80
2022-07-31T05:54:24.469Z,5.80
2022-07-31T05:56:52.313Z,5.50
2022-07-31T05:59:20.196Z,5.40
2022-07-31T06:01:47.901Z,5.40
2022-07-31T06:04:16.842Z,5.60
2022-07-31T06:06:45.293Z,5.40
2022-07-31T06:09:12.993Z,5.10
2022-07-31T06:11:40.701Z,5.20
2022-07-31T06:14:09.852Z,5.40
2022-07-31T06:16:38.213Z,5.70
2022-07-31T06:19:06.600Z,6.50
2022-07-31T06:21:35.074Z,6.50
2022-07-31T06:24:02.938Z,5.40
2022-07-31T06:26:31.622Z,5.50
2022-07-31T06:28:59.183Z,5.30
2022-07-31T06:31:27.756Z,5.20
2022-07-31T06:33:56.022Z,5.10
2022-07-31T06:36:23.792Z,5.20
2022-07-31T06:38:52.596Z,5.30
2022-07-31T06:41:39.138Z,4.70
2022-07-31T06:44:07.485Z,5.00
2022-07-31T06:46:35.196Z,4.60
2022-07-31T06:49:08.391Z,5.00
2022-07-31T06:51:37.333Z,5.10
2022-07-31T06:54:06.984Z,4.60
2022-07-31T06:56:35.599Z,4.60
2022-07-31T06:59:04.314Z,4.30
2022-07-31T07:01:33.802Z,4.00
2022-07-31T07:04:02.080Z,4.40
2022-07-31T07:06:30.457Z,4.00
2022-07-31T07:08:58.310Z,4.40
2022-07-31T07:11:26.229Z,4.00
2022-07-31T07:13:54.176Z,4.10
2022-07-31T07:16:22.025Z,4.10
2022-07-31T07:18:49.853Z,4.40
2022-07-31T07:21:17.677Z,4.30
2022-07-31T07:23:45.631Z,4.30
2022-07-31T07:26:14.001Z,3.80
2022-07-31T07:28:41.971Z,4.00
2022-07-31T07:31:10.042Z,3.90
2022-07-31T07:33:39.498Z,3.80
2022-07-31T07:36:08.338Z,3.70
2022-07-31T07:38:55.185Z,3.60
2022-07-31T07:41:24.378Z,3.40
2022-07-31T07:43:52.928Z,3.40
2022-07-31T07:46:22.024Z,3.10
2022-07-31T07:48:51.484Z,3.40
2022-07-31T07:51:20.367Z,3.30
2022-07-31T07:53:49.358Z,3.10
2022-07-31T07:56:18.451Z,3.20
2022-07-31T07:58:49.342Z,3.20
2022-07-31T08:01:17.458Z,2.90
2022-07-31T08:03:49.067Z,3.00
2022-07-31T08:06:21.349Z,2.70
2022-07-31T08:08:49.323Z,2.80
2022-07-31T08:11:17.973Z,2.80
2022-07-31T08:13:50.674Z,2.60
2022-07-31T08:16:20.678Z,2.90
2022-07-31T08:18:49.920Z,2.60
2022-07-31T08:21:18.058Z,2.50
2022-07-31T08:23:46.064Z,2.80
2022-07-31T08:26:14.201Z,2.70
2022-07-31T08:28:50.117Z,2.50
2022-07-31T08:31:23.669Z,2.80
2022-07-31T08:33:53.362Z,2.70
2022-07-31T08:36:21.867Z,2.40
2022-07-31T08:38:52.182Z,2.70
2022-07-31T08:41:21.732Z,2.50
2022-07-31T08:44:02.436Z,1.90
2022-07-31T08:46:41.591Z,2.20
2022-07-31T08:49:11.855Z,2.00
2022-07-31T08:52:00.952Z,2.30
2022-07-31T08:54:33.989Z,2.10
2022-07-31T08:57:04.894Z,2.10
2022-07-31T08:59:43.795Z,2.00
2022-07-31T09:02:12.813Z,1.90
2022-07-31T09:04:42.497Z,2.20
2022-07-31T09:07:16.393Z,2.20
2022-07-31T09:09:51.543Z,2.00
2022-07-31T09:12:33.156Z,2.20
2022-07-31T09:15:07.244Z,2.40
2022-07-31T09:17:37.380Z,2.20
2022-07-31T09:20:21.212Z,2.30
2022-07-31T09:23:11.041Z,2.10
2022-07-31T09:25:42.829Z,2.20
2022-07-31T09:28:14.690Z,2.10
2022-07-31T09:30:56.248Z,2.40
2022-07-31T09:33:29.219Z,1.90
2022-07-31T09:35:59.309Z,2.20
2022-07-31T09:38:36.446Z,2.10
2022-07-31T09:41:56.747Z,1.70
2022-07-31T09:44:10.331Z,1.80
2022-07-31T09:46:40.506Z,1.90
2022-07-31T09:49:09.280Z,1.50
2022-07-31T09:51:42.232Z,1.70
2022-07-31T09:54:23.207Z,1.80
2022-07-31T09:56:51.060Z,1.60
2022-07-31T09:59:19.997Z,1.80
2022-07-31T10:01:49.194Z,1.60
2022-07-31T10:04:18.368Z,1.70
2022-07-31T10:06:51.025Z,1.50
2022-07-31T10:09:20.457Z,1.30
2022-07-31T10:11:50.132Z,1.20
2022-07-31T10:14:32.445Z,1.30
2022-07-31T10:17:01.008Z,1.30
2022-07-31T10:19:32.343Z,1.10
2022-07-31T10:22:02.350Z,1.20
2022-07-31T10:24:32.604Z,1.20
2022-07-31T10:27:07.804Z,1.00
2022-07-31T10:29:39.546Z,1.50
2022-07-31T10:32:08.593Z,1.20
2022-07-31T10:34:36.765Z,1.50
2022-07-31T10:37:16.125Z,1.10
2022-07-31T10:39:43.967Z,1.20
2022-07-31T10:42:36.101Z,1.40
2022-07-31T10:45:04.202Z,1.30
2022-07-31T10:47:33.204Z,1.00
2022-07-31T10:50:04.196Z,1.10
2022-07-31T10:52:37.323Z,1.20
2022-07-31T10:55:16.592Z,1.20
2022-07-31T10:57:56.290Z,1.20
2022-07-31T11:00:28.520Z,1.20
2022-07-31T11:02:57.841Z,1.10
2022-07-31T11:05:28.254Z,1.00
2022-07-31T11:08:03.635Z,1.10
2022-07-31T11:10:34.876Z,1.10
2022-07-31T11:13:05.307Z,0.90
2022-07-31T11:15:34.185Z,1.10
2022-07-31T11:18:23.132Z,1.00
2022-07-31T11:21:06.155Z,1.00
2022-07-31T11:23:56.139Z,1.20
2022-07-31T11:26:33.509Z,0.90
2022-07-31T11:30:01.085Z,1.10
2022-07-31T11:32:25.672Z,1.10
2022-07-31T11:34:55.970Z,1.00
2022-07-31T11:37:24.389Z,1.20
2022-07-31T11:39:55.961Z,1.00
2022-07-31T11:42:34.485Z,0.90
2022-07-31T11:45:12.670Z,0.90
2022-07-31T11:48:12.394Z,0.90
2022-07-31T11:50:39.962Z,1.10
2022-07-31T11:53:08.319Z,1.10
2022-07-31T11:55:50.332Z,0.70
2022-07-31T11:58:20.769Z,1.00
2022-07-31T12:00:54.517Z,0.80
2022-07-31T12:03:28.829Z,0.90
2022-07-31T12:05:56.782Z,0.90
2022-07-31T12:08:25.848Z,1.10
2022-07-31T12:10:54.714Z,0.90
2022-07-31T12:13:23.811Z,1.00
2022-07-31T12:15:57.152Z,0.90
2022-07-31T12:18:26.562Z,1.10
2022-07-31T12:20:56.238Z,1.00
2022-07-31T12:23:38.582Z,1.10
2022-07-31T12:26:21.899Z,1.10
2022-07-31T12:29:10.201Z,1.10
2022-07-31T12:31:59.061Z,0.90
2022-07-31T12:34:41.652Z,1.00
2022-07-31T12:37:12.807Z,1.20
2022-07-31T12:39:59.489Z,1.20
2022-07-31T12:42:35.151Z,0.80
2022-07-31T12:45:19.214Z,0.90
2022-07-31T12:47:59.180Z,0.70
2022-07-31T12:50:30.137Z,1.00
2022-07-31T12:53:01.408Z,1.10
2022-07-31T12:55:32.252Z,1.00
2022-07-31T12:58:03.308Z,1.10
2022-07-31T13:00:35.738Z,1.30
2022-07-31T13:03:10.090Z,1.20
2022-07-31T13:05:39.788Z,1.00
2022-07-31T13:08:09.096Z,0.90
2022-07-31T13:10:37.094Z,1.00
2022-07-31T13:13:05.065Z,0.80
2022-07-31T13:15:32.945Z,1.00
2022-07-31T13:18:08.990Z,1.10
2022-07-31T13:20:37.450Z,1.40
2022-07-31T13:23:06.574Z,1.00
2022-07-31T13:25:37.912Z,1.60
2022-07-31T13:28:05.886Z,0.90
2022-07-31T13:30:33.852Z,0.90
2022-07-31T13:33:02.879Z,0.60
2022-07-31T13:35:32.245Z,1.10
2022-07-31T13:38:00.425Z,1.10
2022-07-31T13:40:47.534Z,1.00
2022-07-31T13:43:15.633Z,1.00
2022-07-31T13:45:47.087Z,1.10
2022-07-31T13:48:15.453Z,0.80
2022-07-31T13:50:43.421Z,1.30
2022-07-31T13:53:11.376Z,1.00
2022-07-31T13:55:41.002Z,1.10
2022-07-31T13:58:09.983Z,0.90
2022-07-31T14:00:38.298Z,1.50
2022-07-31T14:03:07.167Z,0.90
2022-07-31T14:05:40.282Z,0.80
2022-07-31T14:08:30.691Z,0.90
2022-07-31T14:10:57.981Z,1.40
2022-07-31T14:13:25.945Z,0.80
2022-07-31T14:15:53.733Z,0.80
2022-07-31T14:18:23.449Z,0.90
2022-07-31T14:20:52.307Z,0.90
2022-07-31T14:23:20.276Z,0.90
2022-07-31T14:25:54.729Z,1.10
2022-07-31T14:28:22.665Z,1.00
2022-07-31T14:30:50.664Z,1.10
2022-07-31T14:33:18.804Z,1.10
2022-07-31T14:35:54.681Z,0.90
2022-07-31T14:38:27.417Z,0.90
2022-07-31T14:40:56.260Z,0.90
2022-07-31T14:43:24.081Z,1.10
2022-07-31T14:45:53.294Z,1.10
2022-07-31T14:48:22.303Z,1.10
2022-07-31T14:50:50.152Z,1.10
2022-07-31T14:53:18.130Z,1.00
2022-07-31T14:55:46.605Z,1.10
2022-07-31T14:58:15.436Z,1.00
2022-07-31T15:00:44.336Z,1.20
2022-07-31T15:03:13.773Z,1.10
2022-07-31T15:06:37.724Z,1.20
2022-07-31T15:08:32.125Z,1.10
2022-07-31T15:10:59.909Z,1.00
2022-07-31T15:13:28.910Z,1.00
2022-07-31T15:15:57.589Z,1.00
2022-07-31T15:18:25.698Z,1.10
2022-07-31T15:20:54.551Z,0.90
2022-07-31T15:23:24.918Z,1.20
2022-07-31T15:26:05.438Z,0.80
2022-07-31T15:28:34.946Z,1.10
2022-07-31T15:31:03.128Z,1.10
2022-07-31T15:33:31.190Z,1.10
2022-07-31T15:35:59.682Z,0.70
2022-07-31T15:38:28.866Z,1.10
2022-07-31T15:40:56.884Z,1.30
2022-07-31T15:43:25.113Z,1.10
2022-07-31T15:45:56.215Z,1.30
2022-07-31T15:48:24.841Z,1.20
2022-07-31T15:50:52.707Z,1.30
2022-07-31T15:53:20.584Z,1.30
2022-07-31T15:55:49.988Z,1.00
2022-07-31T15:58:17.753Z,1.00
2022-07-31T16:00:46.177Z,1.10
2022-07-31T16:03:15.493Z,1.10
2022-07-31T16:05:55.899Z,1.10
2022-07-31T16:08:30.529Z,1.10
2022-07-31T16:11:02.874Z,1.20
2022-07-31T16:13:36.400Z,1.00
2022-07-31T16:16:08.251Z,1.10
2022-07-31T16:18:37.737Z,1.20
2022-07-31T16:21:05.521Z,1.10
2022-07-31T16:23:33.908Z,1.50
2022-07-31T16:26:01.747Z,1.20
2022-07-31T16:28:30.023Z,1.00
2022-07-31T16:30:57.772Z,0.90
2022-07-31T16:33:25.658Z,1.00
2022-07-31T16:35:53.658Z,1.30
2022-07-31T16:38:22.699Z,0.90
2022-07-31T16:40:53.551Z,1.00
2022-07-31T16:43:49.828Z,1.20
2022-07-31T16:46:11.611Z,0.90
2022-07-31T16:48:39.331Z,1.20
2022-07-31T16:51:07.246Z,1.00
2022-07-31T16:54:14.210Z,1.10
2022-07-31T16:56:24.072Z,1.30
2022-07-31T16:58:54.496Z,0.90
2022-07-31T17:01:57.218Z,1.80
2022-07-31T17:04:14.609Z,1.20
2022-07-31T17:06:44.076Z,1.40
2022-07-31T17:09:16.020Z,0.90
2022-07-31T17:11:49.230Z,1.20
2022-07-31T17:14:18.764Z,1.10
2022-07-31T17:16:48.673Z,0.90
2022-07-31T17:19:42.934Z,1.10
2022-07-31T17:22:18.638Z,1.20
2022-07-31T17:24:51.324Z,1.60
2022-07-31T17:27:20.628Z,1.40
2022-07-31T17:29:48.832Z,1.40
2022-07-31T17:32:18.079Z,1.40
2022-07-31T17:34:46.596Z,1.00
2022-07-31T17:37:18.109Z,1.10
2022-07-31T17:39:47.201Z,1.30
2022-07-31T17:42:18.107Z,1.20
2022-07-31T17:44:54.957Z,1.10
2022-07-31T17:47:26.296Z,1.00
2022-07-31T17:49:55.458Z,1.10
2022-07-31T17:52:24.466Z,1.10
2022-07-31T17:54:54.088Z,1.00
2022-07-31T17:57:23.907Z,1.00
2022-07-31T17:59:53.580Z,1.20
2022-07-31T18:02:24.048Z,1.00
2022-07-31T18:04:52.856Z,1.30
2022-07-31T18:07:23.004Z,1.20
2022-07-31T18:09:51.688Z,1.20
2022-07-31T18:12:19.815Z,1.00
2022-07-31T18:14:51.163Z,1.50
2022-07-31T18:17:20.320Z,1.50
2022-07-31T18:19:48.651Z,1.40
2022-07-31T18:22:16.763Z,1.30
2022-07-31T18:24:47.308Z,1.20
2022-07-31T18:27:15.253Z,1.60
2022-07-31T18:29:43.119Z,1.60
2022-07-31T18:32:24.645Z,1.20
2022-07-31T18:34:52.540Z,4.80
2022-07-31T18:37:21.160Z,1.80
2022-07-31T18:39:50.971Z,3.90
2022-07-31T18:42:19.992Z,2.80
2022-07-31T18:44:50.013Z,2.40
2022-07-31T18:47:21.436Z,2.90
2022-07-31T18:51:01.206Z,3.70
2022-07-31T18:52:40.105Z,3.20
2022-07-31T18:55:09.929Z,3.40
2022-07-31T18:57:40.528Z,2.50
2022-07-31T19:00:12.468Z,2.60
2022-07-31T19:02:41.064Z,2.40
2022-07-31T19:05:13.617Z,2.50
2022-07-31T19:07:51.875Z,2.30
2022-07-31T19:10:29.251Z,2.80
2022-07-31T19:13:02.843Z,2.40
2022-07-31T19:15:32.373Z,2.00
2022-07-31T19:18:02.242Z,2.00
2022-07-31T19:20:41.309Z,1.90
2022-07-31T19:23:23.668Z,2.30
2022-07-31T19:26:02.611Z,1.90
2022-07-31T19:28:35.286Z,2.40
2022-07-31T19:31:06.546Z,2.40
2022-07-31T19:33:36.509Z,2.20
2022-07-31T19:36:07.208Z,2.30
2022-07-31T19:38:37.558Z,2.10
2022-07-31T19:41:11.432Z,2.00
2022-07-31T19:43:42.190Z,2.20
2022-07-31T19:46:12.886Z,1.90
2022-07-31T19:48:46.625Z,2.10
2022-07-31T19:51:17.307Z,2.00
2022-07-31T19:53:48.176Z,2.10
2022-07-31T19:56:21.046Z,2.00
2022-07-31T19:58:50.803Z,2.30
2022-07-31T20:01:20.792Z,2.20
2022-07-31T20:03:51.381Z,2.10
2022-07-31T20:06:23.276Z,2.50
2022-07-31T20:08:58.635Z,2.50
2022-07-31T20:11:28.628Z,2.40
2022-07-31T20:13:57.239Z,2.20
2022-07-31T20:16:26.856Z,2.30
2022-07-31T20:18:57.026Z,2.30
2022-07-31T20:21:27.454Z,2.20
2022-07-31T20:24:06.261Z,2.10
2022-07-31T20:26:38.611Z,2.20
2022-07-31T20:29:11.193Z,2.10
2022-07-31T20:31:40.413Z,2.20
2022-07-31T20:34:09.350Z,2.20
2022-07-31T20:36:40.593Z,2.30
2022-07-31T20:39:10.876Z,2.60
2022-07-31T20:41:39.523Z,2.30
2022-07-31T20:44:09.056Z,2.70
2022-07-31T20:46:38.021Z,2.60
2022-07-31T20:49:08.793Z,2.60
2022-07-31T20:51:54.662Z,2.50
2022-07-31T20:54:34.659Z,2.40
2022-07-31T20:57:05.421Z,2.60
2022-07-31T20:59:34.721Z,2.50
2022-07-31T21:02:03.457Z,2.50
2022-07-31T21:04:32.585Z,2.90
2022-07-31T21:07:01.801Z,2.70
2022-07-31T21:09:32.517Z,2.70
2022-07-31T21:12:03.934Z,3.20
2022-07-31T21:14:32.967Z,2.90
2022-07-31T21:17:02.129Z,2.70
2022-07-31T21:19:31.310Z,2.70
2022-07-31T21:22:01.027Z,2.90
2022-07-31T21:24:30.380Z,2.60
2022-07-31T21:27:00.081Z,2.90
2022-07-31T21:29:28.622Z,2.60
2022-07-31T21:31:57.832Z,2.80
2022-07-31T21:34:26.648Z,2.80
2022-07-31T21:36:55.038Z,2.50
2022-07-31T21:39:26.070Z,2.60
2022-07-31T21:41:54.677Z,2.90
2022-07-31T21:44:23.619Z,3.00
2022-07-31T21:46:55.912Z,2.90
2022-07-31T21:49:25.405Z,2.60
2022-07-31T21:51:53.895Z,2.80
2022-07-31T21:54:21.763Z,2.80
2022-07-31T21:56:50.043Z,2.60
2022-07-31T21:59:18.957Z,2.70
2022-07-31T22:01:57.320Z,2.60
2022-07-31T22:04:29.157Z,2.50
2022-07-31T22:07:22.096Z,2.70
2022-07-31T22:09:51.329Z,2.50
2022-07-31T22:12:20.242Z,2.60
2022-07-31T22:14:49.244Z,2.50
2022-07-31T22:17:18.162Z,2.50
2022-07-31T22:19:49.030Z,2.60
2022-07-31T22:22:18.130Z,2.60
2022-07-31T22:24:46.438Z,2.40
2022-07-31T22:27:33.458Z,2.40
2022-07-31T22:30:01.737Z,2.40
2022-07-31T22:32:32.700Z,2.50
2022-07-31T22:35:02.030Z,2.50
2022-07-31T22:37:30.522Z,2.70
2022-07-31T22:39:59.677Z,2.70
2022-07-31T22:42:30.684Z,2.80
2022-07-31T22:44:58.586Z,2.60
2022-07-31T22:47:30.376Z,2.70
2022-07-31T22:49:59.201Z,2.30
2022-07-31T22:52:34.533Z,2.40
2022-07-31T22:55:06.303Z,2.70
2022-07-31T22:57:34.188Z,2.60
2022-07-31T23:00:02.190Z,2.60
2022-07-31T23:02:30.259Z,2.50
2022-07-31T23:04:58.418Z,2.60
2022-07-31T23:07:26.683Z,2.80
2022-07-31T23:09:54.693Z,2.80
2022-07-31T23:12:22.718Z,2.50
2022-07-31T23:14:56.512Z,2.60
2022-07-31T23:17:24.348Z,3.00
2022-07-31T23:19:53.674Z,2.70
2022-07-31T23:22:33.865Z,2.80
2022-07-31T23:25:03.756Z,2.70
2022-07-31T23:27:31.734Z,2.80
2022-07-31T23:29:59.754Z,2.70
2022-07-31T23:32:29.187Z,2.50
2022-07-31T23:34:57.876Z,3.20
2022-07-31T23:37:25.838Z,2.60
2022-07-31T23:39:53.818Z,2.90
2022-07-31T23:42:40.133Z,2.70
2022-07-31T23:45:11.470Z,2.60
2022-07-31T23:47:45.889Z,3.00
2022-07-31T23:50:15.399Z,2.50
2022-07-31T23:52:44.075Z,2.90
2022-07-31T23:55:12.138Z,2.70
2022-07-31T23:57:41.283Z,2.70
