createdAt,value
2018-12-24T00:02:10.844Z,1.30
2018-12-24T00:04:40.057Z,1.33
2018-12-24T00:07:09.365Z,1.13
2018-12-24T00:09:38.710Z,1.10
2018-12-24T00:12:07.935Z,1.00
2018-12-24T00:14:37.152Z,1.00
2018-12-24T00:17:06.607Z,0.70
2018-12-24T00:19:35.855Z,0.90
2018-12-24T00:22:05.253Z,0.70
2018-12-24T00:24:34.480Z,0.87
2018-12-24T00:27:03.852Z,0.97
2018-12-24T00:29:33.074Z,0.70
2018-12-24T00:32:02.305Z,0.90
2018-12-24T00:34:31.534Z,0.60
2018-12-24T00:37:00.959Z,0.90
2018-12-24T00:39:30.286Z,1.10
2018-12-24T00:41:59.489Z,0.73
2018-12-24T00:44:28.720Z,0.70
2018-12-24T00:46:58.637Z,0.80
2018-12-24T00:49:27.854Z,0.77
2018-12-24T00:51:57.073Z,1.00
2018-12-24T00:54:26.267Z,0.80
2018-12-24T00:56:55.750Z,0.80
2018-12-24T00:59:24.974Z,0.70
2018-12-24T01:01:54.187Z,0.68
2018-12-24T01:04:23.412Z,0.80
2018-12-24T01:06:52.780Z,0.83
2018-12-24T01:09:22.052Z,0.80
2018-12-24T01:11:51.258Z,0.63
2018-12-24T01:14:20.589Z,0.57
2018-12-24T01:16:50.449Z,0.43
2018-12-24T01:19:19.786Z,0.53
2018-12-24T01:21:49.016Z,0.80
2018-12-24T01:24:18.249Z,0.50
2018-12-24T01:26:47.753Z,0.60
2018-12-24T01:29:17.089Z,0.97
2018-12-24T01:31:46.286Z,0.77
2018-12-24T01:34:15.475Z,0.70
2018-12-24T01:36:44.800Z,0.67
2018-12-24T01:39:14.296Z,0.40
2018-12-24T01:41:43.518Z,0.53
2018-12-24T01:44:13.489Z,0.50
2018-12-24T01:46:42.967Z,0.80
2018-12-24T01:49:12.173Z,0.63
2018-12-24T01:51:41.774Z,0.60
2018-12-24T01:54:10.977Z,0.60
2018-12-24T01:56:40.214Z,1.03
2018-12-24T01:59:09.414Z,0.30
2018-12-24T02:01:38.740Z,0.43
2018-12-24T02:04:07.935Z,0.40
2018-12-24T02:06:37.312Z,0.73
2018-12-24T02:09:07.758Z,0.30
2018-12-24T02:11:36.997Z,0.47
2018-12-24T02:14:06.222Z,0.60
2018-12-24T02:16:35.500Z,0.70
2018-12-24T02:19:04.985Z,0.63
2018-12-24T02:21:34.377Z,0.50
2018-12-24T02:24:03.623Z,0.50
2018-12-24T02:26:32.824Z,0.73
2018-12-24T02:29:02.417Z,0.50
2018-12-24T02:31:31.842Z,0.70
2018-12-24T02:34:01.055Z,0.90
2018-12-24T02:36:30.309Z,0.80
2018-12-24T02:38:59.742Z,0.87
2018-12-24T02:41:28.954Z,0.50
2018-12-24T02:43:58.329Z,0.80
2018-12-24T02:46:27.597Z,0.70
2018-12-24T02:48:56.907Z,0.40
2018-12-24T02:51:26.133Z,1.10
2018-12-24T02:53:55.521Z,0.80
2018-12-24T02:56:24.831Z,0.83
2018-12-24T02:58:54.164Z,0.70
2018-12-24T03:01:23.360Z,1.10
2018-12-24T03:03:52.584Z,1.00
2018-12-24T03:06:21.912Z,0.70
2018-12-24T03:08:51.325Z,1.27
2018-12-24T03:11:20.551Z,0.67
2018-12-24T03:13:49.752Z,1.20
2018-12-24T03:16:19.020Z,0.57
2018-12-24T03:18:48.289Z,0.83
2018-12-24T03:21:17.545Z,0.67
2018-12-24T03:23:46.771Z,0.60
2018-12-24T03:26:16.026Z,0.80
2018-12-24T03:28:45.510Z,0.90
2018-12-24T03:31:14.797Z,1.10
2018-12-24T03:33:44.069Z,0.80
2018-12-24T03:36:13.360Z,0.70
2018-12-24T03:38:42.712Z,1.03
2018-12-24T03:41:11.920Z,0.93
2018-12-24T03:43:41.153Z,1.30
2018-12-24T03:46:10.401Z,0.57
2018-12-24T03:48:39.939Z,1.13
2018-12-24T03:51:09.202Z,0.80
2018-12-24T03:53:39.788Z,0.80
2018-12-24T03:56:09.055Z,0.67
2018-12-24T03:58:38.542Z,0.80
2018-12-24T04:01:07.759Z,0.77
2018-12-24T04:03:37.618Z,0.70
2018-12-24T04:06:07.082Z,0.70
2018-12-24T04:08:36.361Z,0.73
2018-12-24T04:11:05.636Z,0.97
2018-12-24T04:13:34.839Z,0.83
2018-12-24T04:16:04.084Z,0.73
2018-12-24T04:18:33.519Z,0.90
2018-12-24T04:21:02.743Z,1.43
2018-12-24T04:23:31.974Z,0.57
2018-12-24T04:26:01.200Z,0.60
2018-12-24T04:28:30.585Z,0.77
2018-12-24T04:30:59.801Z,0.70
2018-12-24T04:33:29.014Z,0.57
2018-12-24T04:35:58.309Z,0.60
2018-12-24T04:38:27.762Z,0.73
2018-12-24T04:40:56.994Z,0.50
2018-12-24T04:43:32.248Z,0.90
2018-12-24T04:45:57.174Z,0.53
2018-12-24T04:48:26.560Z,0.50
2018-12-24T04:50:55.810Z,0.73
2018-12-24T04:53:25.026Z,1.03
2018-12-24T04:55:54.457Z,0.80
2018-12-24T04:58:23.875Z,0.70
2018-12-24T05:00:53.108Z,0.43
2018-12-24T05:03:22.284Z,0.77
2018-12-24T05:05:51.533Z,0.78
2018-12-24T05:08:20.950Z,0.40
2018-12-24T05:10:50.182Z,0.80
2018-12-24T05:13:19.383Z,1.70
2018-12-24T05:15:48.591Z,0.60
2018-12-24T05:18:17.941Z,0.57
2018-12-24T05:20:47.144Z,0.57
2018-12-24T05:23:16.374Z,0.57
2018-12-24T05:25:45.621Z,1.23
2018-12-24T05:28:15.983Z,0.70
2018-12-24T05:30:45.259Z,0.90
2018-12-24T05:33:14.478Z,0.70
2018-12-24T05:35:43.735Z,0.77
2018-12-24T05:38:13.173Z,0.80
2018-12-24T05:40:42.427Z,0.77
2018-12-24T05:43:12.706Z,0.73
2018-12-24T05:45:41.953Z,0.83
2018-12-24T05:48:11.426Z,0.50
2018-12-24T05:50:40.646Z,0.50
2018-12-24T05:53:09.848Z,0.60
2018-12-24T05:55:39.054Z,0.70
2018-12-24T05:58:08.464Z,1.27
2018-12-24T06:00:37.729Z,1.03
2018-12-24T06:03:06.974Z,0.60
2018-12-24T06:05:36.216Z,0.83
2018-12-24T06:08:05.557Z,0.90
2018-12-24T06:10:34.793Z,1.30
2018-12-24T06:13:03.999Z,0.90
2018-12-24T06:15:33.248Z,0.50
2018-12-24T06:18:02.590Z,0.60
2018-12-24T06:20:37.657Z,0.87
2018-12-24T06:23:02.792Z,0.97
2018-12-24T06:25:31.988Z,1.40
2018-12-24T06:28:01.429Z,0.77
2018-12-24T06:30:30.643Z,0.77
2018-12-24T06:32:59.898Z,0.63
2018-12-24T06:35:29.113Z,0.87
2018-12-24T06:37:58.607Z,0.87
2018-12-24T06:40:28.109Z,2.20
2018-12-24T06:42:57.333Z,0.77
2018-12-24T06:45:26.553Z,0.90
2018-12-24T06:47:56.094Z,1.10
2018-12-24T06:50:25.514Z,1.70
2018-12-24T06:52:54.903Z,0.90
2018-12-24T06:55:24.160Z,1.00
2018-12-24T06:57:53.394Z,1.03
2018-12-24T07:00:22.757Z,1.20
2018-12-24T07:02:51.996Z,0.83
2018-12-24T07:05:21.222Z,1.00
2018-12-24T07:07:50.660Z,1.00
2018-12-24T07:10:19.900Z,1.33
2018-12-24T07:12:49.110Z,1.30
2018-12-24T07:15:18.320Z,1.30
2018-12-24T07:17:47.634Z,1.33
2018-12-24T07:20:16.882Z,1.13
2018-12-24T07:22:46.087Z,1.30
2018-12-24T07:25:15.292Z,1.13
2018-12-24T07:27:44.612Z,1.00
2018-12-24T07:30:13.816Z,0.93
2018-12-24T07:32:43.047Z,1.47
2018-12-24T07:35:12.515Z,0.97
2018-12-24T07:37:42.013Z,1.00
2018-12-24T07:40:13.323Z,1.23
2018-12-24T07:42:42.653Z,1.30
2018-12-24T07:45:11.881Z,1.10
2018-12-24T07:47:41.236Z,1.30
2018-12-24T07:50:10.447Z,1.23
2018-12-24T07:52:39.662Z,1.00
2018-12-24T07:55:09.278Z,1.00
2018-12-24T07:57:38.709Z,1.30
2018-12-24T08:00:08.553Z,1.13
2018-12-24T08:02:37.813Z,1.40
2018-12-24T08:05:07.137Z,1.30
2018-12-24T08:07:36.469Z,1.07
2018-12-24T08:10:05.841Z,1.43
2018-12-24T08:12:35.037Z,1.20
2018-12-24T08:15:04.476Z,1.27
2018-12-24T08:17:33.761Z,1.70
2018-12-24T08:20:03.037Z,1.57
2018-12-24T08:22:32.312Z,1.20
2018-12-24T08:25:01.526Z,1.23
2018-12-24T08:27:30.914Z,1.10
2018-12-24T08:30:00.238Z,1.10
2018-12-24T08:32:29.647Z,1.10
2018-12-24T08:34:58.885Z,1.20
2018-12-24T08:37:28.231Z,1.13
2018-12-24T08:39:57.454Z,1.30
2018-12-24T08:42:26.729Z,1.60
2018-12-24T08:44:56.038Z,1.00
2018-12-24T08:47:25.245Z,1.17
2018-12-24T08:49:54.470Z,0.90
2018-12-24T08:52:23.745Z,1.23
2018-12-24T08:54:52.972Z,1.23
2018-12-24T08:57:24.092Z,1.10
2018-12-24T08:59:53.688Z,1.20
2018-12-24T09:02:23.566Z,1.37
2018-12-24T09:04:53.210Z,1.10
2018-12-24T09:07:22.560Z,1.37
2018-12-24T09:09:51.770Z,1.60
2018-12-24T09:12:20.977Z,1.07
2018-12-24T09:14:50.560Z,0.97
2018-12-24T09:17:21.163Z,1.00
2018-12-24T09:19:50.350Z,1.10
2018-12-24T09:22:19.571Z,2.10
2018-12-24T09:24:48.764Z,1.90
2018-12-24T09:27:18.178Z,1.60
2018-12-24T09:30:25.559Z,1.40
2018-12-24T09:32:54.344Z,1.30
2018-12-24T09:35:23.125Z,1.23
2018-12-24T09:37:54.057Z,1.43
2018-12-24T09:40:22.823Z,1.20
2018-12-24T09:42:51.888Z,1.33
2018-12-24T09:45:20.677Z,1.43
2018-12-24T09:47:49.545Z,2.10
2018-12-24T09:50:18.304Z,1.22
2018-12-24T09:52:47.183Z,1.20
2018-12-24T09:55:15.995Z,1.40
2018-12-24T09:57:44.943Z,1.10
2018-12-24T10:00:16.409Z,1.40
2018-12-24T10:03:13.175Z,1.73
2018-12-24T10:05:41.936Z,1.53
2018-12-24T10:08:14.871Z,1.20
2018-12-24T10:10:43.684Z,1.63
2018-12-24T10:13:12.684Z,1.30
2018-12-24T10:15:41.478Z,1.10
2018-12-24T10:18:10.482Z,1.33
2018-12-24T10:20:39.362Z,1.23
2018-12-24T10:23:08.236Z,1.30
2018-12-24T10:25:37.063Z,0.90
2018-12-24T10:28:06.061Z,1.17
2018-12-24T10:30:34.852Z,1.00
2018-12-24T10:33:03.618Z,1.23
2018-12-24T10:35:32.405Z,1.27
2018-12-24T10:38:01.384Z,1.37
2018-12-24T10:40:30.458Z,1.43
2018-12-24T10:42:59.255Z,1.23
2018-12-24T10:45:28.176Z,1.37
2018-12-24T10:47:57.144Z,1.53
2018-12-24T10:50:25.952Z,1.27
2018-12-24T10:52:54.749Z,1.37
2018-12-24T10:55:23.513Z,1.43
2018-12-24T10:57:52.529Z,1.07
2018-12-24T11:00:21.329Z,1.10
2018-12-24T11:02:50.108Z,1.23
2018-12-24T11:05:18.892Z,1.43
2018-12-24T11:07:47.882Z,1.10
2018-12-24T11:10:16.778Z,0.93
2018-12-24T11:12:46.067Z,1.23
2018-12-24T11:15:14.913Z,1.40
2018-12-24T11:17:43.860Z,1.47
2018-12-24T11:20:12.645Z,1.40
2018-12-24T11:22:41.437Z,1.37
2018-12-24T11:25:10.326Z,1.40
2018-12-24T11:27:39.275Z,1.60
2018-12-24T11:30:09.139Z,1.62
2018-12-24T11:32:37.918Z,1.70
2018-12-24T11:35:06.729Z,1.70
2018-12-24T11:37:36.542Z,1.40
2018-12-24T11:40:05.825Z,2.03
2018-12-24T11:42:34.611Z,1.30
2018-12-24T11:45:03.812Z,1.23
2018-12-24T11:47:32.784Z,1.50
2018-12-24T11:50:01.560Z,1.23
2018-12-24T11:52:30.384Z,1.80
2018-12-24T11:54:59.160Z,0.90
2018-12-24T11:57:28.130Z,1.30
2018-12-24T11:59:57.015Z,1.00
2018-12-24T12:02:25.796Z,1.00
2018-12-24T12:04:54.715Z,1.03
2018-12-24T12:07:23.685Z,0.90
2018-12-24T12:09:52.485Z,0.93
2018-12-24T12:12:21.265Z,1.23
2018-12-24T12:14:50.043Z,1.27
2018-12-24T12:17:19.139Z,0.90
2018-12-24T12:19:47.961Z,1.30
2018-12-24T12:22:16.747Z,0.73
2018-12-24T12:24:45.560Z,0.83
2018-12-24T12:27:14.452Z,0.70
2018-12-24T12:29:43.245Z,0.87
2018-12-24T12:32:12.041Z,1.10
2018-12-24T12:34:40.813Z,1.53
2018-12-24T12:37:09.730Z,1.50
2018-12-24T12:39:38.581Z,1.10
2018-12-24T12:42:07.392Z,1.10
2018-12-24T12:44:36.190Z,0.97
2018-12-24T12:47:05.194Z,1.30
2018-12-24T12:49:33.975Z,1.30
2018-12-24T12:52:02.802Z,1.17
2018-12-24T12:54:31.584Z,0.80
2018-12-24T12:57:00.440Z,1.33
2018-12-24T12:59:29.244Z,0.93
2018-12-24T13:01:58.065Z,1.70
2018-12-24T13:04:26.830Z,1.00
2018-12-24T13:06:56.835Z,0.70
2018-12-24T13:09:25.611Z,1.20
2018-12-24T13:11:54.405Z,1.00
2018-12-24T13:14:23.164Z,1.23
2018-12-24T13:16:51.972Z,1.23
2018-12-24T13:19:20.712Z,0.87
2018-12-24T13:21:49.551Z,1.13
2018-12-24T13:24:18.311Z,1.20
2018-12-24T13:26:47.230Z,1.33
2018-12-24T13:29:16.003Z,1.07
2018-12-24T13:31:44.806Z,0.95
2018-12-24T13:34:13.606Z,1.23
2018-12-24T13:36:42.402Z,1.00
2018-12-24T13:39:11.201Z,0.83
2018-12-24T13:41:39.979Z,0.80
2018-12-24T13:44:08.767Z,0.80
2018-12-24T13:46:37.537Z,0.90
2018-12-24T13:49:07.547Z,1.03
2018-12-24T13:51:36.394Z,0.88
2018-12-24T13:54:05.178Z,0.90
2018-12-24T13:56:33.966Z,0.97
2018-12-24T13:59:02.967Z,1.17
2018-12-24T14:01:31.760Z,1.33
2018-12-24T14:04:00.669Z,1.67
2018-12-24T14:06:29.508Z,1.07
2018-12-24T14:08:58.474Z,1.60
2018-12-24T14:11:27.261Z,1.07
2018-12-24T14:13:56.090Z,1.20
2018-12-24T14:16:24.873Z,1.07
2018-12-24T14:18:53.793Z,1.10
2018-12-24T14:21:22.571Z,1.40
2018-12-24T14:23:51.363Z,1.07
2018-12-24T14:26:20.147Z,1.07
2018-12-24T14:28:48.971Z,0.90
2018-12-24T14:31:17.780Z,1.20
2018-12-24T14:33:46.564Z,1.43
2018-12-24T14:36:15.540Z,1.33
2018-12-24T14:38:45.229Z,1.07
2018-12-24T14:41:14.044Z,1.17
2018-12-24T14:43:42.993Z,1.00
2018-12-24T14:46:12.228Z,1.10
2018-12-24T14:48:41.327Z,0.90
2018-12-24T14:51:10.109Z,0.97
2018-12-24T14:53:39.061Z,0.77
2018-12-24T14:56:07.850Z,0.80
2018-12-24T14:58:36.899Z,0.73
2018-12-24T15:01:05.689Z,1.23
2018-12-24T15:03:34.496Z,1.63
2018-12-24T15:06:03.283Z,1.50
2018-12-24T15:08:32.191Z,1.50
2018-12-24T15:11:01.033Z,1.37
2018-12-24T15:13:29.818Z,1.47
2018-12-24T15:15:58.587Z,2.40
2018-12-24T15:18:27.600Z,1.93
2018-12-24T15:20:56.380Z,1.80
2018-12-24T15:23:25.165Z,1.63
2018-12-24T15:25:53.981Z,2.10
2018-12-24T15:28:22.957Z,1.93
2018-12-24T15:30:51.753Z,1.80
2018-12-24T15:33:20.657Z,1.80
2018-12-24T15:35:50.430Z,1.77
2018-12-24T15:38:19.323Z,1.80
2018-12-24T15:40:49.733Z,1.90
2018-12-24T15:43:18.543Z,1.80
2018-12-24T15:45:47.922Z,1.80
2018-12-24T15:48:17.132Z,2.00
2018-12-24T15:50:46.187Z,2.10
2018-12-24T15:53:14.991Z,2.07
2018-12-24T15:55:43.803Z,2.17
2018-12-24T15:58:12.699Z,2.30
2018-12-24T16:00:41.489Z,1.97
2018-12-24T16:03:10.271Z,2.23
2018-12-24T16:05:39.094Z,2.20
2018-12-24T16:08:08.045Z,2.70
2018-12-24T16:10:36.836Z,2.87
2018-12-24T16:13:05.646Z,2.93
2018-12-24T16:15:34.442Z,3.47
2018-12-24T16:18:03.411Z,3.40
2018-12-24T16:20:32.224Z,3.33
2018-12-24T16:23:00.998Z,3.30
2018-12-24T16:25:29.781Z,3.03
2018-12-24T16:27:58.759Z,3.23
2018-12-24T16:30:27.558Z,2.93
2018-12-24T16:32:56.353Z,3.27
2018-12-24T16:35:25.136Z,3.00
2018-12-24T16:37:54.027Z,2.83
2018-12-24T16:40:22.909Z,2.70
2018-12-24T16:42:51.682Z,2.80
2018-12-24T16:45:20.458Z,2.73
2018-12-24T16:47:50.424Z,2.93
2018-12-24T16:50:19.239Z,3.13
2018-12-24T16:52:48.072Z,2.23
2018-12-24T16:55:16.870Z,2.90
2018-12-24T16:57:45.835Z,3.07
2018-12-24T17:00:15.011Z,2.80
2018-12-24T17:02:43.822Z,2.63
2018-12-24T17:05:12.704Z,2.80
2018-12-24T17:07:41.624Z,2.77
2018-12-24T17:10:10.418Z,2.53
2018-12-24T17:12:39.215Z,2.67
2018-12-24T17:15:08.901Z,2.87
2018-12-24T17:17:37.807Z,2.83
2018-12-24T17:20:06.887Z,2.87
2018-12-24T17:22:35.659Z,2.63
2018-12-24T17:25:04.571Z,2.20
2018-12-24T17:27:33.565Z,2.90
2018-12-24T17:30:02.357Z,2.90
2018-12-24T17:32:31.158Z,2.37
2018-12-24T17:34:59.917Z,2.70
2018-12-24T17:37:28.909Z,2.57
2018-12-24T17:39:57.713Z,2.70
2018-12-24T17:42:26.499Z,2.40
2018-12-24T17:44:55.273Z,2.53
2018-12-24T17:47:24.262Z,2.50
2018-12-24T17:49:53.042Z,3.10
2018-12-24T17:52:21.849Z,2.57
2018-12-24T17:54:50.627Z,2.77
2018-12-24T17:57:19.608Z,2.93
2018-12-24T17:59:48.399Z,3.00
2018-12-24T18:02:17.178Z,3.57
2018-12-24T18:04:45.989Z,3.30
2018-12-24T18:07:15.007Z,3.40
2018-12-24T18:09:43.780Z,3.47
2018-12-24T18:12:12.544Z,3.23
2018-12-24T18:14:41.370Z,2.80
2018-12-24T18:17:10.344Z,3.33
2018-12-24T18:19:39.157Z,3.30
2018-12-24T18:22:07.927Z,3.07
2018-12-24T18:24:36.716Z,3.40
2018-12-24T18:27:05.674Z,3.20
2018-12-24T18:29:34.602Z,2.90
2018-12-24T18:32:03.389Z,3.10
2018-12-24T18:34:32.170Z,3.70
2018-12-24T18:37:01.048Z,3.73
2018-12-24T18:39:29.811Z,4.27
2018-12-24T18:41:58.605Z,4.50
2018-12-24T18:44:27.387Z,5.37
2018-12-24T18:46:56.388Z,5.70
2018-12-24T18:49:25.165Z,6.63
2018-12-24T18:51:53.960Z,6.30
2018-12-24T18:54:22.716Z,6.60
2018-12-24T18:56:51.752Z,8.20
2018-12-24T18:59:20.588Z,7.57
2018-12-24T19:01:49.395Z,7.63
2018-12-24T19:04:18.221Z,8.23
2018-12-24T19:06:47.084Z,8.03
2018-12-24T19:09:15.911Z,6.57
2018-12-24T19:11:44.681Z,6.67
2018-12-24T19:14:13.481Z,7.07
2018-12-24T19:16:42.271Z,6.90
2018-12-24T19:19:11.071Z,6.53
2018-12-24T19:21:43.896Z,6.90
2018-12-24T19:24:10.539Z,6.10
2018-12-24T19:26:39.364Z,6.07
2018-12-24T19:29:08.159Z,6.17
2018-12-24T19:31:36.912Z,5.53
2018-12-24T19:34:05.743Z,6.30
2018-12-24T19:36:34.503Z,6.07
2018-12-24T19:39:04.705Z,7.03
2018-12-24T19:41:33.493Z,6.70
2018-12-24T19:44:02.301Z,5.77
2018-12-24T19:46:31.083Z,5.57
2018-12-24T19:49:00.055Z,5.80
2018-12-24T19:51:28.783Z,5.30
2018-12-24T19:53:57.646Z,5.40
2018-12-24T19:56:26.461Z,5.43
2018-12-24T19:58:55.442Z,5.23
2018-12-24T20:01:25.363Z,5.07
2018-12-24T20:03:54.253Z,5.53
2018-12-24T20:06:23.149Z,5.63
2018-12-24T20:08:52.261Z,9.50
2018-12-24T20:11:21.049Z,9.13
2018-12-24T20:13:49.857Z,8.13
2018-12-24T20:16:18.639Z,7.63
2018-12-24T20:18:47.538Z,6.23
2018-12-24T20:21:16.368Z,5.40
2018-12-24T20:23:45.173Z,5.80
2018-12-24T20:26:13.981Z,4.70
2018-12-24T20:28:42.938Z,6.03
2018-12-24T20:31:11.761Z,6.67
2018-12-24T20:33:40.539Z,6.60
2018-12-24T20:36:09.326Z,5.80
2018-12-24T20:38:38.301Z,5.27
2018-12-24T20:41:07.100Z,5.30
2018-12-24T20:43:35.948Z,5.80
2018-12-24T20:46:04.772Z,6.70
2018-12-24T20:48:33.749Z,9.80
2018-12-24T20:51:03.284Z,6.20
2018-12-24T20:53:32.253Z,6.00
2018-12-24T20:56:01.094Z,6.10
2018-12-24T20:58:30.091Z,5.80
2018-12-24T21:00:58.973Z,5.77
2018-12-24T21:03:27.805Z,5.40
2018-12-24T21:05:56.655Z,5.33
2018-12-24T21:08:26.587Z,5.23
2018-12-24T21:10:55.386Z,5.80
2018-12-24T21:13:24.311Z,5.93
2018-12-24T21:15:53.211Z,6.03
2018-12-24T21:18:22.151Z,6.07
2018-12-24T21:20:50.978Z,5.80
2018-12-24T21:23:19.825Z,5.57
2018-12-24T21:25:48.677Z,5.60
2018-12-24T21:28:17.589Z,5.80
2018-12-24T21:30:46.358Z,5.70
2018-12-24T21:33:15.152Z,5.80
2018-12-24T21:35:44.150Z,5.23
2018-12-24T21:38:13.076Z,5.50
2018-12-24T21:40:41.872Z,17.00
2018-12-24T21:43:10.655Z,13.53
2018-12-24T21:45:39.444Z,11.67
2018-12-24T21:48:08.496Z,12.93
2018-12-24T21:50:37.309Z,10.27
2018-12-24T21:53:07.834Z,6.57
2018-12-24T21:55:36.674Z,6.67
2018-12-24T21:58:05.657Z,5.70
2018-12-24T22:00:34.455Z,5.10
2018-12-24T22:03:03.234Z,5.30
2018-12-24T22:05:32.015Z,4.87
2018-12-24T22:08:00.962Z,5.67
2018-12-24T22:10:29.743Z,5.03
2018-12-24T22:12:58.537Z,5.73
2018-12-24T22:15:27.393Z,5.33
2018-12-24T22:17:56.335Z,5.70
2018-12-24T22:20:25.139Z,5.23
2018-12-24T22:22:53.940Z,4.90
2018-12-24T22:25:22.699Z,4.63
2018-12-24T22:27:51.632Z,5.30
2018-12-24T22:30:20.455Z,5.45
2018-12-24T22:32:49.288Z,5.67
2018-12-24T22:35:18.074Z,5.50
2018-12-24T22:37:47.160Z,5.33
2018-12-24T22:40:15.950Z,5.40
2018-12-24T22:42:44.738Z,6.47
2018-12-24T22:45:13.522Z,5.30
2018-12-24T22:47:42.413Z,5.00
2018-12-24T22:50:11.212Z,6.60
2018-12-24T22:52:40.013Z,7.63
2018-12-24T22:55:08.839Z,6.77
2018-12-24T22:57:37.795Z,6.10
2018-12-24T23:00:10.173Z,5.73
2018-12-24T23:02:39.018Z,5.23
2018-12-24T23:05:08.459Z,5.08
2018-12-24T23:07:37.529Z,4.83
2018-12-24T23:10:06.431Z,6.17
2018-12-24T23:12:35.266Z,6.43
2018-12-24T23:15:04.424Z,5.40
2018-12-24T23:17:33.380Z,5.07
2018-12-24T23:20:02.240Z,4.47
2018-12-24T23:22:31.069Z,4.70
2018-12-24T23:24:59.866Z,5.00
2018-12-24T23:27:28.835Z,4.37
2018-12-24T23:29:57.755Z,4.27
2018-12-24T23:32:26.563Z,3.33
2018-12-24T23:34:55.395Z,3.63
2018-12-24T23:37:24.209Z,3.67
2018-12-24T23:39:53.040Z,3.93
2018-12-24T23:42:21.889Z,3.27
2018-12-24T23:44:50.662Z,2.57
2018-12-24T23:47:19.753Z,2.70
2018-12-24T23:49:48.559Z,3.00
2018-12-24T23:52:17.406Z,3.83
2018-12-24T23:54:46.230Z,3.90
2018-12-24T23:57:15.230Z,3.80
2018-12-24T23:59:44.040Z,3.40
