createdAt,value
2023-02-11T00:01:30.071Z,25.02
2023-02-11T00:03:57.584Z,23.98
2023-02-11T00:06:25.272Z,24.70
2023-02-11T00:08:52.622Z,25.30
2023-02-11T00:11:20.803Z,24.27
2023-02-11T00:13:48.271Z,23.95
2023-02-11T00:16:17.513Z,24.40
2023-02-11T00:18:44.944Z,24.58
2023-02-11T00:21:17.473Z,24.58
2023-02-11T00:23:45.203Z,23.55
2023-02-11T00:26:17.540Z,23.80
2023-02-11T00:28:45.641Z,23.35
2023-02-11T00:31:13.578Z,22.85
2023-02-11T00:33:41.052Z,23.40
2023-02-11T00:36:16.729Z,22.80
2023-02-11T00:38:47.520Z,23.27
2023-02-11T00:41:15.026Z,23.05
2023-02-11T00:43:42.514Z,22.00
2023-02-11T00:46:09.977Z,23.52
2023-02-11T00:48:37.332Z,22.23
2023-02-11T00:51:04.910Z,22.83
2023-02-11T00:53:32.369Z,22.70
2023-02-11T00:56:00.998Z,21.45
2023-02-11T00:58:28.585Z,21.75
2023-02-11T01:00:55.994Z,22.95
2023-02-11T01:03:24.906Z,21.83
2023-02-11T01:05:52.924Z,22.20
2023-02-11T01:08:20.417Z,22.63
2023-02-11T01:11:04.574Z,22.52
2023-02-11T01:13:33.655Z,23.33
2023-02-11T01:16:01.159Z,20.42
2023-02-11T01:18:28.505Z,22.60
2023-02-11T01:20:55.845Z,22.20
2023-02-11T01:23:23.918Z,21.50
2023-02-11T01:25:51.956Z,22.30
2023-02-11T01:28:21.160Z,21.13
2023-02-11T01:30:48.740Z,22.58
2023-02-11T01:33:16.129Z,20.77
2023-02-11T01:35:43.617Z,21.52
2023-02-11T01:38:19.874Z,20.13
2023-02-11T01:40:51.624Z,20.35
2023-02-11T01:43:18.978Z,19.77
2023-02-11T01:45:47.044Z,19.77
2023-02-11T01:48:17.968Z,20.23
2023-02-11T01:50:45.436Z,19.63
2023-02-11T01:53:31.036Z,19.17
2023-02-11T01:56:16.704Z,19.85
2023-02-11T01:58:44.514Z,18.70
2023-02-11T02:01:13.234Z,19.35
2023-02-11T02:03:42.103Z,17.75
2023-02-11T02:06:16.783Z,19.38
2023-02-11T02:09:05.050Z,19.23
2023-02-11T02:11:32.361Z,19.33
2023-02-11T02:13:59.643Z,17.83
2023-02-11T02:16:34.898Z,18.52
2023-02-11T02:19:23.989Z,18.55
2023-02-11T02:22:15.343Z,19.27
2023-02-11T02:25:02.354Z,18.77
2023-02-11T02:27:37.444Z,18.83
2023-02-11T02:30:32.734Z,18.90
2023-02-11T02:33:20.583Z,18.40
2023-02-11T02:36:27.733Z,17.70
2023-02-11T02:39:17.059Z,18.02
2023-02-11T02:41:44.365Z,17.40
2023-02-11T02:44:11.685Z,17.05
2023-02-11T02:46:39.036Z,17.35
2023-02-11T02:49:10.073Z,17.60
2023-02-11T02:51:58.882Z,17.05
2023-02-11T02:54:48.557Z,17.20
2023-02-11T02:58:05.170Z,16.35
2023-02-11T03:00:42.394Z,16.13
2023-02-11T03:03:24.582Z,15.38
2023-02-11T03:05:52.223Z,16.48
2023-02-11T03:08:51.375Z,16.85
2023-02-11T03:11:19.265Z,15.82
2023-02-11T03:13:46.699Z,14.95
2023-02-11T03:16:16.383Z,15.07
2023-02-11T03:18:46.733Z,14.77
2023-02-11T03:21:14.107Z,13.90
2023-02-11T03:23:56.424Z,13.50
2023-02-11T03:26:30.200Z,14.10
2023-02-11T03:29:06.551Z,14.15
2023-02-11T03:31:42.428Z,12.88
2023-02-11T03:34:15.665Z,13.65
2023-02-11T03:36:57.341Z,15.20
2023-02-11T03:39:27.896Z,13.63
2023-02-11T03:41:55.503Z,12.68
2023-02-11T03:44:22.813Z,13.48
2023-02-11T03:46:50.918Z,13.38
2023-02-11T03:49:20.274Z,13.05
2023-02-11T03:51:48.848Z,14.15
2023-02-11T03:54:18.649Z,13.60
2023-02-11T03:56:51.156Z,13.43
2023-02-11T03:59:18.588Z,12.88
2023-02-11T04:01:45.948Z,12.95
2023-02-11T04:04:13.376Z,13.60
2023-02-11T04:06:40.882Z,12.70
2023-02-11T04:09:08.854Z,15.73
2023-02-11T04:11:36.271Z,17.55
2023-02-11T04:14:03.861Z,15.73
2023-02-11T04:16:31.279Z,12.13
2023-02-11T04:18:58.777Z,12.13
2023-02-11T04:21:26.123Z,11.32
2023-02-11T04:23:53.495Z,12.07
2023-02-11T04:26:20.909Z,11.70
2023-02-11T04:28:48.232Z,12.10
2023-02-11T04:31:15.634Z,10.90
2023-02-11T04:33:43.085Z,11.43
2023-02-11T04:36:10.435Z,10.88
2023-02-11T04:38:37.792Z,11.48
2023-02-11T04:41:05.358Z,11.20
2023-02-11T04:43:32.730Z,10.93
2023-02-11T04:46:00.159Z,10.95
2023-02-11T04:48:27.622Z,10.77
2023-02-11T04:50:54.952Z,10.85
2023-02-11T04:53:22.367Z,10.93
2023-02-11T04:55:50.972Z,11.77
2023-02-11T04:58:19.098Z,11.50
2023-02-11T05:00:46.534Z,11.10
2023-02-11T05:03:13.960Z,10.85
2023-02-11T05:05:41.858Z,11.65
2023-02-11T05:08:09.720Z,11.27
2023-02-11T05:10:37.340Z,10.68
2023-02-11T05:13:04.795Z,11.15
2023-02-11T05:15:32.101Z,10.68
2023-02-11T05:17:59.444Z,11.10
2023-02-11T05:20:26.774Z,11.27
2023-02-11T05:22:54.083Z,11.68
2023-02-11T05:25:21.535Z,10.95
2023-02-11T05:27:48.897Z,11.57
2023-02-11T05:30:16.298Z,10.95
2023-02-11T05:32:43.644Z,11.18
2023-02-11T05:35:10.967Z,11.73
2023-02-11T05:37:38.401Z,11.30
2023-02-11T05:40:06.275Z,11.07
2023-02-11T05:42:33.602Z,10.57
2023-02-11T05:45:00.976Z,11.45
2023-02-11T05:47:28.331Z,11.88
2023-02-11T05:49:56.062Z,11.75
2023-02-11T05:52:23.454Z,11.23
2023-02-11T05:54:50.826Z,11.38
2023-02-11T05:57:18.354Z,11.15
2023-02-11T05:59:45.737Z,11.23
2023-02-11T06:02:13.076Z,11.02
2023-02-11T06:04:40.460Z,10.90
2023-02-11T06:07:07.804Z,10.93
2023-02-11T06:09:35.125Z,10.90
2023-02-11T06:12:02.482Z,10.82
2023-02-11T06:14:29.837Z,10.77
2023-02-11T06:16:57.170Z,10.90
2023-02-11T06:19:24.497Z,10.38
2023-02-11T06:21:51.832Z,10.35
2023-02-11T06:24:33.084Z,10.30
2023-02-11T06:27:06.622Z,10.10
2023-02-11T06:29:33.938Z,10.23
2023-02-11T06:32:01.383Z,10.65
2023-02-11T06:34:28.841Z,10.60
2023-02-11T06:36:56.186Z,10.30
2023-02-11T06:39:23.506Z,10.52
2023-02-11T06:41:50.830Z,10.65
2023-02-11T06:44:18.145Z,11.55
2023-02-11T06:46:45.546Z,10.27
2023-02-11T06:49:13.423Z,11.48
2023-02-11T06:51:40.797Z,10.25
2023-02-11T06:54:08.135Z,10.50
2023-02-11T06:56:36.859Z,10.25
2023-02-11T06:59:04.247Z,11.23
2023-02-11T07:01:31.656Z,10.45
2023-02-11T07:03:59.035Z,10.20
2023-02-11T07:06:27.985Z,11.38
2023-02-11T07:08:55.954Z,11.15
2023-02-11T07:11:28.326Z,10.77
2023-02-11T07:13:57.389Z,11.40
2023-02-11T07:16:24.851Z,10.57
2023-02-11T07:18:52.254Z,10.57
2023-02-11T07:21:21.222Z,11.02
2023-02-11T07:23:48.695Z,11.45
2023-02-11T07:26:18.107Z,10.98
2023-02-11T07:28:45.738Z,10.85
2023-02-11T07:31:23.823Z,9.85
2023-02-11T07:33:52.578Z,9.20
2023-02-11T07:36:20.187Z,9.90
2023-02-11T07:38:47.517Z,8.75
2023-02-11T07:41:16.874Z,9.40
2023-02-11T07:43:44.437Z,9.15
2023-02-11T07:46:24.501Z,9.18
2023-02-11T07:48:52.024Z,8.98
2023-02-11T07:51:29.452Z,9.75
2023-02-11T07:53:58.070Z,9.82
2023-02-11T07:56:25.680Z,10.48
2023-02-11T07:58:53.025Z,10.05
2023-02-11T08:01:24.932Z,9.95
2023-02-11T08:03:52.720Z,9.43
2023-02-11T08:06:20.742Z,9.18
2023-02-11T08:08:48.231Z,8.77
2023-02-11T08:11:16.757Z,9.07
2023-02-11T08:13:44.542Z,9.10
2023-02-11T08:16:20.715Z,9.20
2023-02-11T08:18:48.535Z,9.57
2023-02-11T08:21:15.867Z,9.48
2023-02-11T08:23:43.787Z,9.60
2023-02-11T08:26:16.401Z,9.95
2023-02-11T08:28:44.423Z,10.20
2023-02-11T08:31:14.468Z,10.95
2023-02-11T08:33:42.127Z,12.00
2023-02-11T08:36:17.073Z,11.40
2023-02-11T08:38:44.914Z,11.82
2023-02-11T08:41:14.816Z,12.10
2023-02-11T08:43:42.509Z,12.82
2023-02-11T08:46:16.357Z,11.60
2023-02-11T08:48:44.161Z,11.75
2023-02-11T08:51:16.849Z,11.90
2023-02-11T08:53:44.366Z,12.30
2023-02-11T08:56:13.511Z,12.68
2023-02-11T08:58:41.316Z,13.52
2023-02-11T09:01:12.364Z,13.20
2023-02-11T09:03:39.725Z,12.60
2023-02-11T09:06:07.577Z,13.13
2023-02-11T09:08:38.803Z,13.68
2023-02-11T09:11:06.184Z,14.20
2023-02-11T09:13:33.568Z,13.70
2023-02-11T09:16:01.474Z,13.02
2023-02-11T09:18:28.874Z,13.95
2023-02-11T09:21:06.592Z,13.27
2023-02-11T09:23:34.592Z,13.90
2023-02-11T09:26:09.569Z,13.30
2023-02-11T09:28:37.225Z,13.32
2023-02-11T09:31:09.135Z,13.60
2023-02-11T09:33:36.517Z,13.15
2023-02-11T09:36:05.329Z,11.80
2023-02-11T09:38:33.204Z,12.88
2023-02-11T09:41:03.933Z,12.38
2023-02-11T09:43:39.357Z,12.60
2023-02-11T09:46:06.762Z,12.73
2023-02-11T09:48:39.790Z,12.82
2023-02-11T09:51:07.110Z,11.95
2023-02-11T09:53:40.449Z,11.75
2023-02-11T09:56:14.943Z,11.23
2023-02-11T09:58:43.372Z,12.60
2023-02-11T10:01:37.528Z,12.65
2023-02-11T10:04:14.026Z,12.93
2023-02-11T10:06:53.385Z,13.05
2023-02-11T10:09:29.606Z,14.02
2023-02-11T10:12:02.978Z,13.32
2023-02-11T10:14:49.313Z,14.90
2023-02-11T10:17:35.633Z,14.93
2023-02-11T10:20:34.053Z,14.82
2023-02-11T10:23:22.654Z,14.07
2023-02-11T10:25:52.914Z,14.20
2023-02-11T10:28:25.137Z,14.50
2023-02-11T10:31:29.400Z,14.55
2023-02-11T10:34:02.392Z,14.10
2023-02-11T10:36:33.252Z,13.73
2023-02-11T10:39:01.883Z,15.07
2023-02-11T10:41:34.108Z,14.75
2023-02-11T10:44:01.570Z,14.50
2023-02-11T10:46:33.961Z,13.77
2023-02-11T10:49:03.366Z,14.75
2023-02-11T10:51:34.354Z,15.00
2023-02-11T10:54:05.047Z,14.77
2023-02-11T10:56:36.717Z,15.27
2023-02-11T10:59:32.062Z,15.27
2023-02-11T11:02:07.975Z,16.13
2023-02-11T11:04:43.113Z,15.50
2023-02-11T11:07:27.584Z,15.93
2023-02-11T11:10:02.722Z,14.98
2023-02-11T11:12:35.221Z,13.98
2023-02-11T11:15:10.380Z,14.75
2023-02-11T11:17:38.073Z,14.63
2023-02-11T11:20:22.884Z,14.15
2023-02-11T11:22:51.686Z,13.88
2023-02-11T11:25:29.498Z,14.30
2023-02-11T11:27:59.359Z,14.15
2023-02-11T11:30:41.494Z,13.23
2023-02-11T11:33:28.298Z,13.48
2023-02-11T11:36:00.176Z,14.70
2023-02-11T11:38:29.110Z,14.43
2023-02-11T11:41:30.984Z,15.45
2023-02-11T11:44:24.541Z,12.68
2023-02-11T11:47:05.257Z,12.93
2023-02-11T11:49:35.923Z,12.20
2023-02-11T11:52:23.490Z,11.65
2023-02-11T11:54:58.954Z,11.95
2023-02-11T11:57:28.290Z,12.15
2023-02-11T11:59:55.739Z,11.77
2023-02-11T12:02:52.030Z,12.75
2023-02-11T12:05:34.337Z,12.13
2023-02-11T12:08:19.134Z,12.07
2023-02-11T12:10:58.942Z,12.98
2023-02-11T12:13:35.686Z,12.63
2023-02-11T12:16:18.513Z,12.20
2023-02-11T12:18:51.878Z,12.55
2023-02-11T12:21:33.361Z,12.70
2023-02-11T12:24:23.784Z,13.25
2023-02-11T12:27:17.422Z,12.95
2023-02-11T12:30:02.980Z,13.20
2023-02-11T12:32:41.414Z,12.85
2023-02-11T12:35:39.710Z,13.15
2023-02-11T12:38:48.201Z,12.88
2023-02-11T12:41:45.561Z,12.30
2023-02-11T12:44:27.221Z,12.43
2023-02-11T12:47:09.144Z,12.95
2023-02-11T12:50:08.446Z,13.27
2023-02-11T12:52:47.704Z,12.25
2023-02-11T12:55:22.344Z,12.10
2023-02-11T12:57:50.534Z,11.43
2023-02-11T13:00:25.692Z,12.88
2023-02-11T13:03:12.841Z,12.77
2023-02-11T13:05:53.090Z,11.98
2023-02-11T13:08:30.406Z,12.20
2023-02-11T13:11:32.345Z,12.05
2023-02-11T13:14:32.406Z,11.70
2023-02-11T13:17:00.015Z,12.60
2023-02-11T13:19:39.068Z,11.60
2023-02-11T13:22:18.442Z,12.32
2023-02-11T13:24:58.482Z,11.55
2023-02-11T13:28:05.021Z,11.90
2023-02-11T13:30:35.111Z,12.35
2023-02-11T13:33:04.183Z,11.75
2023-02-11T13:35:38.323Z,12.45
2023-02-11T13:38:19.263Z,12.55
2023-02-11T13:40:57.612Z,12.40
2023-02-11T13:43:28.761Z,11.55
2023-02-11T13:46:03.893Z,11.07
2023-02-11T13:49:00.933Z,10.93
2023-02-11T13:51:39.165Z,11.05
2023-02-11T13:54:06.688Z,11.70
2023-02-11T13:56:34.992Z,11.32
2023-02-11T13:59:06.926Z,12.63
2023-02-11T14:02:12.351Z,11.02
2023-02-11T14:08:28.547Z,11.25
2023-02-11T14:11:34.126Z,11.77
2023-02-11T14:14:03.129Z,11.23
2023-02-11T14:16:38.013Z,11.07
2023-02-11T14:19:06.719Z,10.98
2023-02-11T14:21:38.620Z,11.77
2023-02-11T14:24:07.057Z,11.70
2023-02-11T14:26:55.708Z,12.23
2023-02-11T14:29:42.688Z,11.35
2023-02-11T14:32:25.453Z,11.50
2023-02-11T14:35:11.800Z,11.45
2023-02-11T14:37:57.204Z,11.88
2023-02-11T14:40:31.657Z,12.85
2023-02-11T14:43:04.791Z,11.45
2023-02-11T14:45:34.725Z,12.73
2023-02-11T14:48:02.746Z,12.95
2023-02-11T14:51:08.777Z,12.45
2023-02-11T14:53:36.170Z,13.52
2023-02-11T14:56:03.658Z,13.95
2023-02-11T14:58:32.010Z,15.00
2023-02-11T15:01:09.320Z,14.48
2023-02-11T15:03:41.193Z,13.85
2023-02-11T15:06:34.398Z,14.27
2023-02-11T15:09:27.910Z,15.88
2023-02-11T15:11:55.545Z,16.10
2023-02-11T15:14:34.489Z,14.77
2023-02-11T15:17:03.839Z,15.00
2023-02-11T15:19:36.006Z,15.45
2023-02-11T15:22:10.569Z,15.05
2023-02-11T15:24:39.934Z,16.17
2023-02-11T15:27:16.222Z,17.42
2023-02-11T15:29:52.079Z,16.08
2023-02-11T15:32:24.510Z,15.85
2023-02-11T15:34:52.907Z,16.02
2023-02-11T15:37:25.180Z,17.20
2023-02-11T15:39:53.145Z,17.60
2023-02-11T15:42:28.773Z,16.77
2023-02-11T15:45:14.318Z,16.70
2023-02-11T15:47:48.069Z,18.40
2023-02-11T15:50:26.176Z,18.38
2023-02-11T15:53:11.057Z,18.05
2023-02-11T15:55:56.887Z,23.35
2023-02-11T15:58:42.875Z,21.23
2023-02-11T16:01:13.318Z,18.27
2023-02-11T16:03:41.498Z,18.33
2023-02-11T16:06:27.620Z,18.70
2023-02-11T16:09:11.346Z,18.98
2023-02-11T16:11:47.775Z,17.67
2023-02-11T16:14:40.883Z,18.77
2023-02-11T16:17:27.838Z,18.88
2023-02-11T16:19:55.519Z,19.08
2023-02-11T16:22:30.430Z,18.92
2023-02-11T16:24:58.625Z,18.75
2023-02-11T16:27:32.265Z,18.15
2023-02-11T16:30:00.043Z,19.08
2023-02-11T16:32:28.234Z,19.38
2023-02-11T16:34:58.039Z,20.23
2023-02-11T16:37:26.789Z,18.40
2023-02-11T16:39:55.669Z,20.15
2023-02-11T16:42:23.423Z,19.15
2023-02-11T16:44:50.752Z,19.92
2023-02-11T16:47:27.142Z,19.98
2023-02-11T16:49:55.248Z,19.65
2023-02-11T16:52:22.933Z,19.67
2023-02-11T16:54:50.801Z,19.90
2023-02-11T16:57:28.095Z,19.77
2023-02-11T16:59:57.161Z,20.88
2023-02-11T17:02:31.998Z,20.55
2023-02-11T17:05:00.729Z,21.17
2023-02-11T17:07:28.401Z,20.20
2023-02-11T17:09:56.004Z,20.48
2023-02-11T17:12:25.396Z,20.08
2023-02-11T17:14:53.258Z,23.05
2023-02-11T17:17:23.176Z,21.00
2023-02-11T17:19:51.145Z,22.95
2023-02-11T17:22:18.742Z,21.10
2023-02-11T17:24:46.264Z,22.52
2023-02-11T17:27:13.686Z,22.67
2023-02-11T17:29:41.070Z,22.75
2023-02-11T17:32:08.459Z,23.08
2023-02-11T17:34:35.873Z,22.35
2023-02-11T17:37:08.960Z,22.48
2023-02-11T17:39:39.885Z,22.92
2023-02-11T17:42:07.339Z,22.30
2023-02-11T17:44:34.729Z,20.98
2023-02-11T17:47:02.051Z,19.73
2023-02-11T17:49:29.392Z,20.25
2023-02-11T17:51:56.820Z,20.13
2023-02-11T17:54:25.022Z,20.08
2023-02-11T17:56:55.183Z,18.85
2023-02-11T17:59:25.289Z,19.05
2023-02-11T18:01:52.621Z,18.70
2023-02-11T18:04:20.096Z,19.02
2023-02-11T18:06:47.653Z,18.38
2023-02-11T18:09:15.040Z,18.33
2023-02-11T18:11:42.586Z,17.63
2023-02-11T18:14:10.992Z,18.05
2023-02-11T18:16:39.787Z,18.05
2023-02-11T18:19:07.691Z,19.27
2023-02-11T18:21:35.255Z,19.55
2023-02-11T18:24:06.511Z,19.48
2023-02-11T18:26:34.606Z,18.88
2023-02-11T18:29:02.043Z,18.63
2023-02-11T18:31:29.684Z,18.27
2023-02-11T18:33:57.085Z,18.83
2023-02-11T18:36:24.372Z,17.95
2023-02-11T18:38:53.622Z,18.23
2023-02-11T18:41:21.103Z,18.30
2023-02-11T18:43:48.562Z,18.67
2023-02-11T18:46:16.182Z,17.98
2023-02-11T18:48:44.859Z,18.98
2023-02-11T18:51:14.698Z,18.92
2023-02-11T18:53:42.484Z,18.55
2023-02-11T18:56:18.215Z,20.65
2023-02-11T18:58:45.648Z,20.15
2023-02-11T19:01:27.281Z,20.27
2023-02-11T19:03:55.623Z,20.90
2023-02-11T19:06:27.365Z,20.38
2023-02-11T19:08:57.577Z,21.30
2023-02-11T19:11:45.330Z,20.98
2023-02-11T19:14:13.099Z,22.17
2023-02-11T19:16:41.522Z,23.02
2023-02-11T19:19:08.980Z,21.95
2023-02-11T19:21:36.564Z,22.17
2023-02-11T19:24:07.804Z,21.52
2023-02-11T19:26:35.525Z,21.77
2023-02-11T19:29:03.318Z,24.25
2023-02-11T19:31:32.360Z,22.92
2023-02-11T19:34:00.519Z,21.35
2023-02-11T19:36:28.082Z,22.20
2023-02-11T19:38:55.625Z,21.45
2023-02-11T19:41:23.275Z,21.15
2023-02-11T19:43:53.705Z,22.45
2023-02-11T19:46:21.339Z,21.63
2023-02-11T19:48:49.008Z,22.55
2023-02-11T19:51:16.393Z,22.42
2023-02-11T19:53:44.127Z,23.27
2023-02-11T19:56:12.706Z,23.85
2023-02-11T19:58:40.260Z,24.83
2023-02-11T20:01:15.524Z,24.02
2023-02-11T20:03:43.109Z,22.10
2023-02-11T20:06:13.231Z,24.80
2023-02-11T20:08:40.926Z,22.20
2023-02-11T20:11:09.757Z,23.17
2023-02-11T20:13:37.843Z,24.85
2023-02-11T20:16:06.781Z,21.55
2023-02-11T20:18:34.233Z,22.95
2023-02-11T20:21:09.763Z,22.55
2023-02-11T20:23:38.320Z,22.42
2023-02-11T20:26:18.241Z,22.88
2023-02-11T20:28:45.958Z,22.83
2023-02-11T20:31:13.738Z,23.55
2023-02-11T20:33:41.374Z,21.48
2023-02-11T20:36:14.391Z,24.00
2023-02-11T20:38:41.845Z,22.63
2023-02-11T20:41:34.218Z,23.70
2023-02-11T20:44:04.217Z,22.63
2023-02-11T20:46:33.039Z,22.60
2023-02-11T20:49:00.596Z,21.95
2023-02-11T20:51:29.820Z,21.77
2023-02-11T20:53:57.280Z,22.23
2023-02-11T20:56:26.520Z,22.83
2023-02-11T20:58:53.849Z,22.38
2023-02-11T21:01:24.964Z,22.98
2023-02-11T21:03:57.066Z,22.55
2023-02-11T21:06:25.761Z,22.50
2023-02-11T21:08:53.836Z,22.17
2023-02-11T21:11:21.146Z,23.90
2023-02-11T21:13:48.732Z,23.60
2023-02-11T21:16:17.550Z,24.75
2023-02-11T21:18:44.940Z,22.30
2023-02-11T21:21:12.371Z,22.83
2023-02-11T21:23:40.280Z,23.27
2023-02-11T21:26:07.754Z,23.63
2023-02-11T21:28:35.300Z,22.67
2023-02-11T21:31:03.152Z,23.23
2023-02-11T21:33:33.520Z,22.60
2023-02-11T21:36:02.162Z,22.88
2023-02-11T21:38:29.740Z,23.33
2023-02-11T21:41:05.121Z,22.00
2023-02-11T21:43:32.687Z,22.05
2023-02-11T21:46:00.236Z,23.35
2023-02-11T21:48:27.599Z,23.65
2023-02-11T21:50:54.992Z,23.27
2023-02-11T21:53:22.383Z,23.48
2023-02-11T21:55:51.317Z,21.85
2023-02-11T21:58:18.709Z,22.55
2023-02-11T22:00:46.159Z,21.38
2023-02-11T22:03:13.620Z,21.90
2023-02-11T22:05:41.396Z,21.73
2023-02-11T22:08:08.963Z,22.48
2023-02-11T22:10:36.306Z,23.00
2023-02-11T22:13:03.645Z,21.90
2023-02-11T22:15:31.007Z,22.08
2023-02-11T22:17:58.380Z,22.15
2023-02-11T22:20:25.792Z,22.13
2023-02-11T22:22:53.109Z,22.83
2023-02-11T22:25:20.412Z,23.00
2023-02-11T22:27:47.763Z,22.00
2023-02-11T22:30:15.187Z,21.25
2023-02-11T22:35:26.895Z,21.25
2023-02-11T22:37:54.249Z,21.02
2023-02-11T22:40:21.593Z,21.58
2023-02-11T22:42:48.919Z,21.33
2023-02-11T22:45:16.321Z,21.80
2023-02-11T22:47:43.620Z,21.08
2023-02-11T22:50:11.341Z,22.17
2023-02-11T22:52:38.640Z,21.13
2023-02-11T22:55:07.070Z,20.60
2023-02-11T22:57:34.453Z,21.88
2023-02-11T23:00:01.798Z,22.55
2023-02-11T23:02:29.185Z,22.33
2023-02-11T23:04:56.535Z,22.30
2023-02-11T23:07:23.906Z,22.15
2023-02-11T23:09:51.250Z,22.90
2023-02-11T23:12:18.610Z,22.65
2023-02-11T23:14:45.949Z,22.40
2023-02-11T23:17:13.252Z,22.83
2023-02-11T23:19:40.642Z,23.42
2023-02-11T23:22:08.052Z,22.73
2023-02-11T23:24:35.354Z,22.58
2023-02-11T23:27:02.751Z,22.58
2023-02-11T23:29:30.086Z,23.48
2023-02-11T23:31:58.925Z,22.98
2023-02-11T23:34:26.576Z,21.88
2023-02-11T23:36:54.104Z,22.52
2023-02-11T23:39:21.465Z,22.52
2023-02-11T23:41:48.850Z,22.55
2023-02-11T23:44:16.159Z,22.88
2023-02-11T23:46:43.484Z,22.65
2023-02-11T23:49:10.792Z,22.67
2023-02-11T23:51:38.172Z,23.92
2023-02-11T23:54:05.535Z,22.92
2023-02-11T23:56:32.976Z,22.88
2023-02-11T23:59:00.326Z,23.15
