createdAt,value
2022-10-05T00:00:18.915Z,99.90
2022-10-05T00:02:47.982Z,99.90
2022-10-05T00:05:25.066Z,99.90
2022-10-05T00:07:55.343Z,99.90
2022-10-05T00:10:23.772Z,99.90
2022-10-05T00:12:52.135Z,99.90
2022-10-05T00:15:21.535Z,99.90
2022-10-05T00:36:59.928Z,99.90
2022-10-05T00:39:29.935Z,99.90
2022-10-05T00:42:15.356Z,99.90
2022-10-05T00:44:46.451Z,99.90
2022-10-05T00:47:33.668Z,99.90
2022-10-05T00:50:25.381Z,99.90
2022-10-05T00:53:03.609Z,99.90
2022-10-05T00:55:43.420Z,99.90
2022-10-05T00:58:24.137Z,99.90
2022-10-05T01:01:00.418Z,99.90
2022-10-05T01:03:40.752Z,99.90
2022-10-05T01:06:17.549Z,99.90
2022-10-05T01:08:57.564Z,99.90
2022-10-05T01:11:31.124Z,99.90
2022-10-05T01:14:11.636Z,99.90
2022-10-05T01:16:48.684Z,99.90
2022-10-05T01:19:47.702Z,99.90
2022-10-05T01:22:31.119Z,99.90
2022-10-05T01:25:13.669Z,99.90
2022-10-05T01:27:49.548Z,99.90
2022-10-05T01:30:19.850Z,99.90
2022-10-05T01:32:55.867Z,99.90
2022-10-05T01:35:38.161Z,99.90
2022-10-05T01:38:20.898Z,99.90
2022-10-05T01:40:57.440Z,99.90
2022-10-05T01:43:32.825Z,99.90
2022-10-05T01:46:08.112Z,99.90
2022-10-05T01:48:48.633Z,99.90
2022-10-05T01:51:27.562Z,99.90
2022-10-05T01:54:07.472Z,99.90
2022-10-05T01:56:44.491Z,99.90
2022-10-05T01:59:26.829Z,99.90
2022-10-05T02:02:01.346Z,99.90
2022-10-05T02:05:00.224Z,99.90
2022-10-05T02:07:26.055Z,99.90
2022-10-05T02:09:57.560Z,99.90
2022-10-05T02:12:29.587Z,99.90
2022-10-05T02:15:08.659Z,99.90
2022-10-05T02:17:43.319Z,99.90
2022-10-05T02:20:16.128Z,99.90
2022-10-05T02:22:48.046Z,99.90
2022-10-05T02:25:19.416Z,99.90
2022-10-05T02:27:51.208Z,99.90
2022-10-05T02:30:21.097Z,99.90
2022-10-05T02:32:55.838Z,99.90
2022-10-05T02:35:24.167Z,99.90
2022-10-05T02:38:06.396Z,99.90
2022-10-05T02:40:44.753Z,99.90
2022-10-05T02:43:21.367Z,99.90
2022-10-05T02:45:59.129Z,99.90
2022-10-05T02:48:37.723Z,99.90
2022-10-05T02:51:12.220Z,99.90
2022-10-05T02:53:46.531Z,99.90
2022-10-05T02:56:24.750Z,99.90
2022-10-05T02:59:00.137Z,99.90
2022-10-05T03:01:36.784Z,99.90
2022-10-05T03:04:17.951Z,99.90
2022-10-05T03:06:55.183Z,99.90
2022-10-05T03:09:26.582Z,99.90
2022-10-05T03:12:09.378Z,99.90
2022-10-05T03:14:46.624Z,99.90
2022-10-05T03:17:19.105Z,99.90
2022-10-05T03:20:02.307Z,99.90
2022-10-05T03:22:39.627Z,99.90
2022-10-05T03:25:25.203Z,99.90
2022-10-05T03:27:58.558Z,99.90
2022-10-05T03:30:29.802Z,99.90
2022-10-05T03:33:08.317Z,99.90
2022-10-05T03:35:49.440Z,99.90
2022-10-05T03:38:28.847Z,99.90
2022-10-05T03:41:01.769Z,99.90
2022-10-05T03:43:53.633Z,99.90
2022-10-05T03:46:33.811Z,99.90
2022-10-05T03:49:14.125Z,99.90
2022-10-05T03:51:46.375Z,99.90
2022-10-05T03:54:21.872Z,99.90
2022-10-05T03:56:54.958Z,99.90
2022-10-05T03:59:32.225Z,99.90
2022-10-05T04:02:03.681Z,99.90
2022-10-05T04:04:39.537Z,99.90
2022-10-05T04:07:13.101Z,99.90
2022-10-05T04:09:44.044Z,99.90
2022-10-05T04:12:22.308Z,99.90
2022-10-05T04:14:54.961Z,99.90
2022-10-05T04:17:33.922Z,99.90
2022-10-05T04:20:06.172Z,99.90
2022-10-05T04:22:39.185Z,99.90
2022-10-05T04:25:17.909Z,99.90
2022-10-05T04:27:52.053Z,99.90
2022-10-05T04:30:22.207Z,99.90
2022-10-05T04:32:54.433Z,99.90
2022-10-05T04:35:40.947Z,99.90
2022-10-05T04:38:24.581Z,99.90
2022-10-05T04:41:04.822Z,99.90
2022-10-05T04:43:45.581Z,99.90
2022-10-05T04:46:24.772Z,99.90
2022-10-05T04:49:18.087Z,99.90
2022-10-05T04:51:54.738Z,99.90
2022-10-05T04:54:35.396Z,99.90
2022-10-05T04:57:08.210Z,99.90
2022-10-05T04:59:52.412Z,99.90
2022-10-05T05:02:33.538Z,99.90
2022-10-05T05:05:24.599Z,99.90
2022-10-05T05:08:03.123Z,99.90
2022-10-05T05:10:58.428Z,99.90
2022-10-05T05:13:51.505Z,99.90
2022-10-05T05:16:27.595Z,99.90
2022-10-05T05:19:29.902Z,99.90
2022-10-05T05:22:03.925Z,99.90
2022-10-05T05:24:49.958Z,99.90
2022-10-05T05:27:40.471Z,99.90
2022-10-05T05:30:21.794Z,99.90
2022-10-05T05:33:09.223Z,99.90
2022-10-05T05:36:07.524Z,99.90
2022-10-05T05:38:39.746Z,99.90
2022-10-05T05:41:18.279Z,99.90
2022-10-05T05:43:56.458Z,99.90
2022-10-05T05:46:51.287Z,99.90
2022-10-05T05:49:20.144Z,99.90
2022-10-05T05:51:53.773Z,99.90
2022-10-05T05:54:29.386Z,99.90
2022-10-05T05:57:09.005Z,99.90
2022-10-05T05:59:52.194Z,99.90
2022-10-05T06:02:24.520Z,99.90
2022-10-05T06:04:58.123Z,99.90
2022-10-05T06:07:30.948Z,99.90
2022-10-05T06:10:04.798Z,99.90
2022-10-05T06:12:38.050Z,99.90
2022-10-05T06:15:17.394Z,99.90
2022-10-05T06:17:50.162Z,99.90
2022-10-05T06:20:25.335Z,99.90
2022-10-05T06:22:55.935Z,99.90
2022-10-05T06:25:36.270Z,99.90
2022-10-05T06:28:11.252Z,99.90
2022-10-05T06:30:49.699Z,99.90
2022-10-05T06:33:38.871Z,99.90
2022-10-05T06:36:27.192Z,99.90
2022-10-05T06:39:13.940Z,99.90
2022-10-05T06:41:54.736Z,99.90
2022-10-05T06:44:30.381Z,99.90
2022-10-05T06:47:08.499Z,99.90
2022-10-05T06:49:44.484Z,99.90
2022-10-05T06:52:21.615Z,99.90
2022-10-05T06:55:10.639Z,99.90
2022-10-05T06:58:15.712Z,99.90
2022-10-05T07:00:50.069Z,99.90
2022-10-05T07:03:28.806Z,99.90
2022-10-05T07:06:04.475Z,99.90
2022-10-05T07:08:44.268Z,99.90
2022-10-05T07:11:31.169Z,99.90
2022-10-05T07:14:12.351Z,99.90
2022-10-05T07:16:53.835Z,99.90
2022-10-05T07:19:33.034Z,99.90
2022-10-05T07:22:23.857Z,99.90
2022-10-05T07:25:01.703Z,99.90
2022-10-05T07:27:35.320Z,99.90
2022-10-05T07:30:06.647Z,99.90
2022-10-05T07:32:40.802Z,99.90
2022-10-05T07:35:33.576Z,99.90
2022-10-05T07:38:06.084Z,99.90
2022-10-05T07:40:40.193Z,99.90
2022-10-05T07:43:45.320Z,99.90
2022-10-05T07:46:23.317Z,99.90
2022-10-05T07:49:03.941Z,99.90
2022-10-05T07:51:37.927Z,99.90
2022-10-05T07:54:17.293Z,99.90
2022-10-05T07:56:47.318Z,99.90
2022-10-05T07:59:25.958Z,99.90
2022-10-05T08:02:00.915Z,99.90
2022-10-05T08:04:41.793Z,99.90
2022-10-05T08:07:16.949Z,99.90
2022-10-05T08:09:51.932Z,99.90
2022-10-05T08:12:31.661Z,99.90
2022-10-05T08:15:04.391Z,99.90
2022-10-05T08:17:42.484Z,99.90
2022-10-05T08:20:36.727Z,99.90
2022-10-05T08:23:14.311Z,99.90
2022-10-05T08:25:47.795Z,99.90
2022-10-05T08:28:21.990Z,99.90
2022-10-05T08:30:56.909Z,99.90
2022-10-05T08:33:27.412Z,99.90
2022-10-05T08:36:06.553Z,99.90
2022-10-05T08:38:35.466Z,99.90
2022-10-05T08:41:47.965Z,99.90
2022-10-05T08:44:55.121Z,99.90
2022-10-05T08:47:45.611Z,99.90
2022-10-05T08:50:31.174Z,99.90
2022-10-05T08:53:28.483Z,99.90
2022-10-05T08:56:09.095Z,99.90
2022-10-05T08:58:57.588Z,99.90
2022-10-05T09:01:39.320Z,99.90
2022-10-05T09:04:28.162Z,99.90
2022-10-05T09:07:11.526Z,99.90
2022-10-05T09:10:18.274Z,99.90
2022-10-05T09:13:25.348Z,99.90
2022-10-05T09:16:21.887Z,99.90
2022-10-05T09:19:14.610Z,99.90
2022-10-05T09:21:45.632Z,99.90
2022-10-05T09:24:27.445Z,99.90
2022-10-05T09:27:10.043Z,99.90
2022-10-05T09:30:11.646Z,99.90
2022-10-05T09:32:57.716Z,99.90
2022-10-05T09:36:11.123Z,99.90
2022-10-05T09:39:09.218Z,99.90
2022-10-05T09:42:05.414Z,99.90
2022-10-05T09:45:21.139Z,99.90
2022-10-05T09:48:23.811Z,99.90
2022-10-05T09:51:19.667Z,99.90
2022-10-05T09:54:32.580Z,99.90
2022-10-05T09:57:20.339Z,99.90
2022-10-05T10:00:12.330Z,99.90
2022-10-05T10:03:21.470Z,99.90
2022-10-05T10:06:04.998Z,99.90
2022-10-05T10:08:40.775Z,99.90
2022-10-05T10:11:35.321Z,99.90
2022-10-05T10:14:34.000Z,99.90
2022-10-05T10:17:15.143Z,99.90
2022-10-05T10:20:16.808Z,99.80
2022-10-05T10:23:35.816Z,99.90
2022-10-05T10:26:37.338Z,99.50
2022-10-05T10:29:28.837Z,99.90
2022-10-05T10:32:07.659Z,99.90
2022-10-05T10:35:07.073Z,99.90
2022-10-05T10:37:40.591Z,99.90
2022-10-05T10:40:27.100Z,99.90
2022-10-05T10:43:16.708Z,99.90
2022-10-05T10:45:54.674Z,99.90
2022-10-05T10:48:58.419Z,99.90
2022-10-05T10:51:57.439Z,99.90
2022-10-05T10:55:05.655Z,99.90
2022-10-05T10:57:45.794Z,99.90
2022-10-05T11:00:40.127Z,99.90
2022-10-05T11:03:33.746Z,99.90
2022-10-05T11:06:28.983Z,99.90
2022-10-05T11:09:18.742Z,99.90
2022-10-05T11:12:30.949Z,99.70
2022-10-05T11:15:27.318Z,98.10
2022-10-05T11:18:07.721Z,97.50
2022-10-05T11:21:00.849Z,98.30
2022-10-05T11:23:58.803Z,99.30
2022-10-05T11:26:43.485Z,99.30
2022-10-05T11:29:41.358Z,98.70
2022-10-05T11:32:36.849Z,98.70
2022-10-05T11:35:32.229Z,99.80
2022-10-05T11:38:14.991Z,99.90
2022-10-05T11:41:16.344Z,99.90
2022-10-05T11:44:13.865Z,99.90
2022-10-05T11:46:47.362Z,99.90
2022-10-05T11:49:31.891Z,99.90
2022-10-05T11:52:12.050Z,99.90
2022-10-05T11:55:12.223Z,99.90
2022-10-05T11:57:49.086Z,99.30
2022-10-05T12:00:20.852Z,99.90
2022-10-05T12:03:12.385Z,99.90
2022-10-05T12:05:50.681Z,98.90
2022-10-05T12:08:29.558Z,99.90
2022-10-05T12:11:08.840Z,99.10
2022-10-05T12:13:47.508Z,97.70
2022-10-05T12:16:22.654Z,97.30
2022-10-05T12:18:57.887Z,96.70
2022-10-05T12:21:34.762Z,98.00
2022-10-05T12:24:09.572Z,98.70
2022-10-05T12:26:41.665Z,98.50
2022-10-05T12:29:18.230Z,98.50
2022-10-05T12:31:59.560Z,97.30
2022-10-05T12:34:40.109Z,96.20
2022-10-05T12:37:13.823Z,96.20
2022-10-05T12:39:46.905Z,95.20
2022-10-05T12:42:29.078Z,97.30
2022-10-05T12:45:21.477Z,98.60
2022-10-05T12:48:12.314Z,98.20
2022-10-05T12:50:43.160Z,97.90
2022-10-05T12:53:29.707Z,98.30
2022-10-05T12:56:05.765Z,99.00
2022-10-05T12:58:44.369Z,99.60
2022-10-05T13:01:25.599Z,99.60
2022-10-05T13:03:59.793Z,99.60
2022-10-05T13:06:40.491Z,99.50
2022-10-05T13:09:14.020Z,98.40
2022-10-05T13:11:46.888Z,99.10
2022-10-05T13:14:25.684Z,98.20
2022-10-05T13:17:03.880Z,98.60
2022-10-05T13:19:40.053Z,99.10
2022-10-05T13:22:22.767Z,99.60
2022-10-05T13:24:59.503Z,99.50
2022-10-05T13:27:30.401Z,99.80
2022-10-05T13:30:04.497Z,99.90
2022-10-05T13:32:37.650Z,99.90
2022-10-05T13:35:22.948Z,99.90
2022-10-05T13:38:03.917Z,99.90
2022-10-05T13:40:36.615Z,99.90
2022-10-05T13:43:14.474Z,99.90
2022-10-05T13:45:47.117Z,99.90
2022-10-05T13:48:24.597Z,99.90
2022-10-05T13:51:01.379Z,99.90
2022-10-05T13:53:37.232Z,99.90
2022-10-05T13:56:14.691Z,99.90
2022-10-05T13:58:48.869Z,99.90
2022-10-05T14:01:22.577Z,99.90
2022-10-05T14:04:16.849Z,99.90
2022-10-05T14:06:46.043Z,99.90
2022-10-05T14:09:27.319Z,99.90
2022-10-05T14:12:15.249Z,99.90
2022-10-05T14:14:49.363Z,99.90
2022-10-05T14:17:32.828Z,99.90
2022-10-05T14:20:14.904Z,99.90
2022-10-05T14:22:43.396Z,99.90
2022-10-05T14:25:17.086Z,99.90
2022-10-05T14:27:52.653Z,99.90
2022-10-05T14:30:23.728Z,99.90
2022-10-05T14:32:56.138Z,99.60
2022-10-05T14:35:27.285Z,99.70
2022-10-05T14:38:00.843Z,99.90
2022-10-05T14:40:32.636Z,99.90
2022-10-05T14:43:18.151Z,99.90
2022-10-05T14:45:56.056Z,99.90
2022-10-05T14:48:27.885Z,99.90
2022-10-05T14:50:59.566Z,99.90
2022-10-05T14:53:39.726Z,99.90
2022-10-05T14:56:23.042Z,99.90
2022-10-05T14:59:10.253Z,99.90
2022-10-05T15:01:43.614Z,99.90
2022-10-05T15:04:34.825Z,99.90
2022-10-05T15:07:19.280Z,99.90
2022-10-05T15:10:01.570Z,99.90
2022-10-05T15:12:35.689Z,99.90
2022-10-05T15:15:07.907Z,99.90
2022-10-05T15:17:44.036Z,99.90
2022-10-05T15:20:24.475Z,99.90
2022-10-05T15:23:03.739Z,99.90
2022-10-05T15:25:37.149Z,99.90
2022-10-05T15:28:14.066Z,99.90
2022-10-05T15:30:51.936Z,99.90
2022-10-05T15:33:29.411Z,99.90
2022-10-05T15:36:09.437Z,99.90
2022-10-05T15:38:53.474Z,99.90
2022-10-05T15:41:30.025Z,99.90
2022-10-05T15:44:07.565Z,99.90
2022-10-05T15:46:44.956Z,99.90
2022-10-05T15:49:23.925Z,99.90
2022-10-05T15:52:01.970Z,99.90
2022-10-05T15:55:05.835Z,99.90
2022-10-05T15:57:41.767Z,99.90
2022-10-05T16:00:13.223Z,99.90
2022-10-05T16:02:52.357Z,99.90
2022-10-05T16:05:45.802Z,99.90
2022-10-05T16:08:44.050Z,99.90
2022-10-05T16:11:27.233Z,99.90
2022-10-05T16:14:07.230Z,99.90
2022-10-05T16:16:44.851Z,99.90
2022-10-05T16:19:20.180Z,99.90
2022-10-05T16:21:59.551Z,99.90
2022-10-05T16:24:49.556Z,99.90
2022-10-05T16:27:30.699Z,99.90
2022-10-05T16:30:03.355Z,99.90
2022-10-05T16:32:38.426Z,99.90
2022-10-05T16:35:17.822Z,99.90
2022-10-05T16:37:52.713Z,99.90
2022-10-05T16:40:30.919Z,99.90
2022-10-05T16:43:09.509Z,99.90
2022-10-05T16:45:49.454Z,99.90
2022-10-05T16:48:25.861Z,99.90
2022-10-05T16:51:07.546Z,99.90
2022-10-05T16:53:41.189Z,99.90
2022-10-05T16:56:12.935Z,99.90
2022-10-05T16:58:56.331Z,99.90
2022-10-05T17:01:41.987Z,99.90
2022-10-05T17:04:24.749Z,99.90
2022-10-05T17:07:17.853Z,99.90
2022-10-05T17:10:08.476Z,99.90
2022-10-05T17:12:51.308Z,99.90
2022-10-05T17:15:34.402Z,99.90
2022-10-05T17:18:27.240Z,99.90
2022-10-05T17:21:05.391Z,99.90
2022-10-05T17:23:53.404Z,99.90
2022-10-05T17:26:59.490Z,99.90
2022-10-05T17:29:30.327Z,99.90
2022-10-05T17:32:30.302Z,99.90
2022-10-05T17:35:19.258Z,99.90
2022-10-05T17:38:21.790Z,99.90
2022-10-05T17:41:15.689Z,99.90
2022-10-05T17:44:20.019Z,99.90
2022-10-05T17:46:49.959Z,99.90
2022-10-05T17:49:46.282Z,99.90
2022-10-05T17:52:43.966Z,99.90
2022-10-05T17:55:27.920Z,99.90
2022-10-05T17:57:59.729Z,99.90
2022-10-05T18:00:55.970Z,99.90
2022-10-05T18:03:38.892Z,99.90
2022-10-05T18:06:39.011Z,99.90
2022-10-05T18:09:32.980Z,99.90
2022-10-05T18:12:11.358Z,99.90
2022-10-05T18:15:14.187Z,99.90
2022-10-05T18:17:46.375Z,99.90
2022-10-05T18:20:30.050Z,99.90
2022-10-05T18:23:35.457Z,99.90
2022-10-05T18:26:09.383Z,99.90
2022-10-05T18:28:51.508Z,99.90
2022-10-05T18:31:29.091Z,99.90
2022-10-05T18:34:21.088Z,99.90
2022-10-05T18:37:01.667Z,99.90
2022-10-05T18:39:45.642Z,99.90
2022-10-05T18:42:22.988Z,99.90
2022-10-05T18:44:56.470Z,99.90
2022-10-05T18:47:34.525Z,99.90
2022-10-05T18:50:25.162Z,99.90
2022-10-05T18:53:06.736Z,99.90
2022-10-05T18:55:40.361Z,99.90
2022-10-05T18:58:27.440Z,99.90
2022-10-05T19:01:22.518Z,99.90
2022-10-05T19:04:04.433Z,99.90
2022-10-05T19:06:38.801Z,99.90
2022-10-05T19:09:21.532Z,99.90
2022-10-05T19:11:57.498Z,99.90
2022-10-05T19:14:33.691Z,99.90
2022-10-05T19:17:15.009Z,99.90
2022-10-05T19:20:10.328Z,99.90
2022-10-05T19:22:56.999Z,99.90
2022-10-05T19:25:38.216Z,99.90
2022-10-05T19:28:21.473Z,99.90
2022-10-05T19:31:09.370Z,99.90
2022-10-05T19:33:48.525Z,99.90
2022-10-05T19:36:31.877Z,99.90
2022-10-05T19:39:07.845Z,99.90
2022-10-05T19:41:53.090Z,99.90
2022-10-05T19:44:35.305Z,99.90
2022-10-05T19:47:10.302Z,99.90
2022-10-05T19:49:44.373Z,99.90
2022-10-05T19:52:14.123Z,99.90
2022-10-05T19:54:42.970Z,99.90
2022-10-05T19:57:18.086Z,99.90
2022-10-05T19:59:48.976Z,99.90
2022-10-05T20:02:18.156Z,99.90
2022-10-05T20:04:49.468Z,99.90
2022-10-05T20:07:21.504Z,99.90
2022-10-05T20:09:56.693Z,99.90
2022-10-05T20:12:53.182Z,99.90
2022-10-05T20:15:40.860Z,99.90
2022-10-05T20:18:54.861Z,99.90
2022-10-05T20:21:49.557Z,99.90
2022-10-05T20:24:20.007Z,99.90
2022-10-05T20:27:16.495Z,99.90
2022-10-05T20:29:46.859Z,99.90
2022-10-05T20:32:17.843Z,99.90
2022-10-05T20:34:47.874Z,99.90
2022-10-05T20:37:17.356Z,99.90
2022-10-05T20:39:47.216Z,99.90
2022-10-05T20:42:15.667Z,99.90
2022-10-05T20:44:45.245Z,99.90
2022-10-05T20:47:13.824Z,99.90
2022-10-05T20:49:42.034Z,99.90
2022-10-05T20:52:12.167Z,99.90
2022-10-05T20:54:40.779Z,99.90
2022-10-05T20:57:09.382Z,99.90
2022-10-05T20:59:37.895Z,99.90
2022-10-05T21:02:07.546Z,99.90
2022-10-05T21:04:42.881Z,99.90
2022-10-05T21:07:11.181Z,99.90
2022-10-05T21:09:40.915Z,99.90
2022-10-05T21:12:09.434Z,99.90
2022-10-05T21:14:37.753Z,99.90
2022-10-05T21:17:07.438Z,99.90
2022-10-05T21:19:38.384Z,99.90
2022-10-05T21:22:08.337Z,99.90
2022-10-05T21:24:37.087Z,99.90
2022-10-05T21:27:05.750Z,99.90
2022-10-05T21:29:35.303Z,99.90
2022-10-05T21:32:03.444Z,99.90
2022-10-05T21:34:32.873Z,99.90
2022-10-05T21:37:00.911Z,99.90
2022-10-05T21:39:28.932Z,99.90
2022-10-05T21:41:57.047Z,99.90
2022-10-05T21:44:25.159Z,99.90
2022-10-05T21:46:53.534Z,99.90
2022-10-05T21:49:21.779Z,99.90
2022-10-05T21:51:51.453Z,99.90
2022-10-05T21:54:22.511Z,99.90
2022-10-05T21:56:53.570Z,99.90
2022-10-05T21:59:24.404Z,99.90
2022-10-05T22:01:52.605Z,99.90
2022-10-05T22:04:20.567Z,99.90
2022-10-05T22:06:49.946Z,99.90
2022-10-05T22:09:17.961Z,99.90
2022-10-05T22:11:47.755Z,99.90
2022-10-05T22:14:16.556Z,99.90
2022-10-05T22:16:45.679Z,99.90
2022-10-05T22:19:17.486Z,99.90
2022-10-05T22:21:45.624Z,99.90
2022-10-05T22:24:14.980Z,99.90
2022-10-05T22:26:45.781Z,99.90
2022-10-05T22:29:15.783Z,99.90
2022-10-05T22:31:45.187Z,99.90
2022-10-05T22:34:14.044Z,99.90
2022-10-05T22:36:42.377Z,99.90
2022-10-05T22:39:10.389Z,99.90
2022-10-05T22:41:39.904Z,99.90
2022-10-05T22:44:08.200Z,99.90
2022-10-05T22:46:36.900Z,99.90
2022-10-05T22:49:04.922Z,99.90
2022-10-05T22:51:32.954Z,99.90
2022-10-05T22:54:00.986Z,99.90
2022-10-05T22:56:29.441Z,99.90
2022-10-05T22:58:58.984Z,99.90
2022-10-05T23:01:27.226Z,99.90
2022-10-05T23:03:55.564Z,99.90
2022-10-05T23:06:26.328Z,99.90
2022-10-05T23:08:54.758Z,99.90
2022-10-05T23:11:25.730Z,99.90
2022-10-05T23:13:55.680Z,99.90
2022-10-05T23:16:26.772Z,99.90
2022-10-05T23:18:55.630Z,99.90
2022-10-05T23:21:25.514Z,99.90
2022-10-05T23:23:53.557Z,99.90
2022-10-05T23:26:23.232Z,99.90
2022-10-05T23:28:51.490Z,99.90
2022-10-05T23:31:21.527Z,99.90
2022-10-05T23:33:51.051Z,99.90
2022-10-05T23:36:20.965Z,99.90
2022-10-05T23:38:49.520Z,99.90
2022-10-05T23:41:19.615Z,99.90
2022-10-05T23:43:48.121Z,99.90
2022-10-05T23:46:17.621Z,99.90
2022-10-05T23:48:45.792Z,99.90
2022-10-05T23:51:15.813Z,99.90
2022-10-05T23:53:44.373Z,99.90
2022-10-05T23:56:12.938Z,99.90
2022-10-05T23:58:41.321Z,99.90
