createdAt,value
2022-12-18T00:01:21.456Z,101838.03
2022-12-18T00:03:49.187Z,101833.50
2022-12-18T00:06:16.694Z,101784.63
2022-12-18T00:08:44.910Z,101829.81
2022-12-18T00:11:20.332Z,101831.13
2022-12-18T00:13:47.431Z,101790.81
2022-12-18T00:16:16.755Z,101833.09
2022-12-18T00:18:43.752Z,101803.25
2022-12-18T00:21:12.980Z,101834.53
2022-12-18T00:23:41.629Z,101832.47
2022-12-18T00:26:16.612Z,101834.22
2022-12-18T00:28:44.261Z,101838.56
2022-12-18T00:31:13.827Z,101832.47
2022-12-18T00:33:40.921Z,101828.56
2022-12-18T00:36:13.154Z,101833.31
2022-12-18T00:38:39.782Z,101829.69
2022-12-18T00:41:07.965Z,101828.81
2022-12-18T00:43:34.420Z,101825.28
2022-12-18T00:46:01.095Z,101817.31
2022-12-18T00:48:27.689Z,101819.19
2022-12-18T00:50:54.389Z,101823.34
2022-12-18T00:53:21.372Z,101812.41
2022-12-18T00:55:47.971Z,101843.91
2022-12-18T00:58:17.249Z,101850.50
2022-12-18T01:00:44.195Z,101851.19
2022-12-18T01:03:15.008Z,101846.59
2022-12-18T01:05:42.594Z,101851.72
2022-12-18T01:08:09.512Z,101847.09
2022-12-18T01:10:36.065Z,101854.38
2022-12-18T01:13:02.588Z,101848.03
2022-12-18T01:15:29.100Z,101843.47
2022-12-18T01:17:55.567Z,101849.13
2022-12-18T01:20:22.075Z,101852.44
2022-12-18T01:22:48.542Z,101856.75
2022-12-18T01:25:15.111Z,101846.97
2022-12-18T01:27:41.664Z,101854.69
2022-12-18T01:30:08.767Z,101865.13
2022-12-18T01:32:35.366Z,101859.50
2022-12-18T01:35:02.131Z,101864.88
2022-12-18T01:37:28.646Z,101873.69
2022-12-18T01:39:57.647Z,101885.66
2022-12-18T01:42:24.221Z,101869.44
2022-12-18T01:44:59.627Z,101886.06
2022-12-18T01:47:34.718Z,101849.81
2022-12-18T01:50:07.546Z,101857.06
2022-12-18T01:52:35.641Z,101862.94
2022-12-18T01:55:04.124Z,101871.63
2022-12-18T01:57:30.767Z,101855.78
2022-12-18T02:00:04.624Z,101865.84
2022-12-18T02:02:33.873Z,101865.56
2022-12-18T02:05:01.041Z,101866.47
2022-12-18T02:07:33.272Z,101868.31
2022-12-18T02:10:27.634Z,101859.81
2022-12-18T02:13:00.007Z,101861.91
2022-12-18T02:15:34.959Z,101859.66
2022-12-18T02:18:07.581Z,101815.13
2022-12-18T02:20:42.781Z,101858.28
2022-12-18T02:23:25.208Z,101863.22
2022-12-18T02:26:15.443Z,101858.00
2022-12-18T02:29:07.227Z,101856.59
2022-12-18T02:31:44.387Z,101824.44
2022-12-18T02:34:12.977Z,101840.56
2022-12-18T02:36:43.931Z,101844.09
2022-12-18T02:39:13.539Z,101839.06
2022-12-18T02:41:40.980Z,101841.44
2022-12-18T02:44:10.679Z,101843.84
2022-12-18T02:46:57.501Z,101857.75
2022-12-18T02:49:52.929Z,101858.63
2022-12-18T02:52:37.954Z,101853.25
2022-12-18T02:55:51.421Z,101850.38
2022-12-18T02:58:48.161Z,101843.28
2022-12-18T03:01:26.971Z,101841.28
2022-12-18T03:04:00.276Z,101844.63
2022-12-18T03:06:41.882Z,101836.53
2022-12-18T03:09:12.082Z,101851.13
2022-12-18T03:12:01.509Z,101866.28
2022-12-18T03:14:32.293Z,101863.81
2022-12-18T03:17:02.875Z,101850.16
2022-12-18T03:19:32.616Z,101851.41
2022-12-18T03:22:03.136Z,101859.16
2022-12-18T03:24:30.784Z,101856.53
2022-12-18T03:27:03.800Z,101847.16
2022-12-18T03:29:56.015Z,101843.53
2022-12-18T03:32:30.138Z,101835.31
2022-12-18T03:35:02.484Z,101805.38
2022-12-18T03:37:29.034Z,101823.13
2022-12-18T03:39:55.680Z,101848.00
2022-12-18T03:42:49.749Z,101846.19
2022-12-18T03:45:33.639Z,101847.78
2022-12-18T03:48:07.104Z,101847.94
2022-12-18T03:50:39.352Z,101841.03
2022-12-18T03:53:21.295Z,101846.97
2022-12-18T03:55:50.294Z,101817.13
2022-12-18T03:58:21.169Z,101836.63
2022-12-18T04:00:50.666Z,101830.91
2022-12-18T04:03:22.656Z,101826.53
2022-12-18T04:05:55.266Z,101837.72
2022-12-18T04:08:23.470Z,101855.06
2022-12-18T04:10:49.958Z,101855.00
2022-12-18T04:13:29.686Z,101846.28
2022-12-18T04:15:56.379Z,101818.94
2022-12-18T04:18:22.993Z,101837.44
2022-12-18T04:20:49.458Z,101829.66
2022-12-18T04:23:16.008Z,101834.00
2022-12-18T04:25:42.542Z,101838.78
2022-12-18T04:28:09.111Z,101844.59
2022-12-18T04:30:35.711Z,101844.41
2022-12-18T04:33:02.336Z,101832.38
2022-12-18T04:35:28.845Z,101836.63
2022-12-18T04:37:55.376Z,101840.06
2022-12-18T04:40:22.276Z,101848.75
2022-12-18T04:42:48.906Z,101834.78
2022-12-18T04:45:15.602Z,101800.25
2022-12-18T04:47:42.263Z,101823.28
2022-12-18T04:50:09.016Z,101827.88
2022-12-18T04:52:35.560Z,101826.91
2022-12-18T04:55:02.055Z,101805.44
2022-12-18T04:57:28.599Z,101830.53
2022-12-18T04:59:55.049Z,101815.13
2022-12-18T05:02:21.742Z,101829.19
2022-12-18T05:04:48.322Z,101812.81
2022-12-18T05:07:14.800Z,101825.72
2022-12-18T05:09:41.348Z,101794.81
2022-12-18T05:12:08.281Z,101844.09
2022-12-18T05:14:34.743Z,101850.19
2022-12-18T05:17:01.953Z,101859.50
2022-12-18T05:19:28.520Z,101847.94
2022-12-18T05:21:55.039Z,101855.66
2022-12-18T05:24:22.219Z,101849.53
2022-12-18T05:26:48.636Z,101854.59
2022-12-18T05:29:15.278Z,101844.94
2022-12-18T05:31:42.767Z,101842.13
2022-12-18T05:34:10.159Z,101856.00
2022-12-18T05:36:37.651Z,101840.94
2022-12-18T05:39:04.377Z,101855.84
2022-12-18T05:41:31.190Z,101846.47
2022-12-18T05:43:57.778Z,101834.59
2022-12-18T05:46:25.315Z,101822.81
2022-12-18T05:48:52.242Z,101802.66
2022-12-18T05:51:21.143Z,101830.19
2022-12-18T05:53:49.118Z,101829.22
2022-12-18T05:56:18.542Z,101838.25
2022-12-18T05:58:46.334Z,101836.72
2022-12-18T06:01:22.315Z,101841.06
2022-12-18T06:03:49.491Z,101842.00
2022-12-18T06:06:17.421Z,101847.00
2022-12-18T06:08:46.491Z,101847.28
2022-12-18T06:11:16.628Z,101817.03
2022-12-18T06:13:43.202Z,101841.75
2022-12-18T06:16:09.789Z,101850.97
2022-12-18T06:18:36.532Z,101829.59
2022-12-18T06:21:02.990Z,101855.47
2022-12-18T06:23:32.050Z,101858.22
2022-12-18T06:25:58.816Z,101857.16
2022-12-18T06:28:25.355Z,101828.72
2022-12-18T06:30:52.020Z,101867.34
2022-12-18T06:33:18.737Z,101863.97
2022-12-18T06:35:45.302Z,101871.94
2022-12-18T06:38:11.805Z,101854.56
2022-12-18T06:40:40.178Z,101885.94
2022-12-18T06:43:07.300Z,101854.22
2022-12-18T06:45:33.809Z,101877.44
2022-12-18T06:48:00.386Z,101881.69
2022-12-18T06:50:26.934Z,101845.63
2022-12-18T06:52:53.426Z,101883.53
2022-12-18T06:55:19.902Z,101890.97
2022-12-18T06:57:46.424Z,101887.31
2022-12-18T07:00:13.767Z,101848.41
2022-12-18T07:02:41.443Z,101888.31
2022-12-18T07:05:10.913Z,101888.31
2022-12-18T07:07:37.962Z,101896.38
2022-12-18T07:10:05.406Z,101860.22
2022-12-18T07:12:31.883Z,101890.81
2022-12-18T07:14:58.395Z,101888.00
2022-12-18T07:17:25.105Z,101895.88
2022-12-18T07:19:51.645Z,101900.03
2022-12-18T07:22:18.208Z,101895.25
2022-12-18T07:24:44.936Z,101893.66
2022-12-18T07:27:11.392Z,101894.72
2022-12-18T07:29:38.381Z,101900.75
2022-12-18T07:32:06.373Z,101881.09
2022-12-18T07:34:32.965Z,101882.16
2022-12-18T07:36:59.699Z,101871.91
2022-12-18T07:39:26.253Z,101877.16
2022-12-18T07:42:11.567Z,101861.53
2022-12-18T07:44:38.439Z,101899.59
2022-12-18T07:47:10.388Z,101905.19
2022-12-18T07:49:38.387Z,101901.91
2022-12-18T07:52:04.982Z,101893.34
2022-12-18T07:54:31.441Z,101889.09
2022-12-18T07:56:57.926Z,101890.16
2022-12-18T07:59:24.408Z,101899.34
2022-12-18T08:01:50.965Z,101903.03
2022-12-18T08:04:17.680Z,101892.22
2022-12-18T08:06:47.755Z,101864.81
2022-12-18T08:09:14.966Z,101869.00
2022-12-18T08:11:41.628Z,101901.06
2022-12-18T08:14:08.180Z,101872.19
2022-12-18T08:16:35.007Z,101889.53
2022-12-18T08:19:01.594Z,101895.84
2022-12-18T08:21:30.275Z,101897.47
2022-12-18T08:23:59.097Z,101910.78
2022-12-18T08:26:28.528Z,101906.91
2022-12-18T08:28:59.449Z,101906.97
2022-12-18T08:31:27.903Z,101906.03
2022-12-18T08:33:55.285Z,101904.75
2022-12-18T08:36:22.590Z,101891.44
2022-12-18T08:38:49.819Z,101888.44
2022-12-18T08:41:17.901Z,101850.56
2022-12-18T08:44:03.426Z,101880.44
2022-12-18T08:46:35.468Z,101881.81
2022-12-18T08:49:02.153Z,101877.22
2022-12-18T08:51:29.475Z,101872.50
2022-12-18T08:53:56.030Z,101868.66
2022-12-18T08:56:22.590Z,101861.28
2022-12-18T08:58:52.902Z,101856.59
2022-12-18T09:01:19.908Z,101862.13
2022-12-18T09:03:46.514Z,101828.16
2022-12-18T09:06:18.996Z,101865.53
2022-12-18T09:08:45.944Z,101873.69
2022-12-18T09:11:21.365Z,101873.88
2022-12-18T09:13:47.922Z,101877.66
2022-12-18T09:16:14.748Z,101854.94
2022-12-18T09:18:41.544Z,101872.94
2022-12-18T09:21:19.843Z,101876.91
2022-12-18T09:23:53.737Z,101870.03
2022-12-18T09:26:21.409Z,101885.84
2022-12-18T09:28:48.083Z,101857.84
2022-12-18T09:31:15.128Z,101873.16
2022-12-18T09:33:41.986Z,101886.16
2022-12-18T09:36:11.873Z,101876.66
2022-12-18T09:38:38.859Z,101886.50
2022-12-18T09:41:30.478Z,101892.84
2022-12-18T09:44:03.175Z,101889.34
2022-12-18T09:46:38.425Z,101887.75
2022-12-18T09:49:12.821Z,101848.25
2022-12-18T09:51:57.202Z,101889.09
2022-12-18T09:54:55.931Z,101899.91
2022-12-18T09:57:25.949Z,101894.72
2022-12-18T10:00:06.202Z,101869.47
2022-12-18T10:02:33.774Z,101870.66
2022-12-18T10:05:06.473Z,101887.72
2022-12-18T10:08:08.036Z,101896.63
2022-12-18T10:10:43.043Z,101899.28
2022-12-18T10:13:20.751Z,101903.56
2022-12-18T10:15:56.414Z,101895.06
2022-12-18T10:19:25.396Z,101895.25
2022-12-18T10:22:24.829Z,101894.19
2022-12-18T10:25:02.009Z,101887.78
2022-12-18T10:27:30.027Z,101874.22
2022-12-18T10:29:58.986Z,101863.13
2022-12-18T10:32:30.416Z,101866.66
2022-12-18T10:35:00.783Z,101871.06
2022-12-18T10:37:29.215Z,101868.41
2022-12-18T10:40:16.639Z,101874.22
2022-12-18T10:42:46.739Z,101878.19
2022-12-18T10:45:18.696Z,101884.88
2022-12-18T10:47:49.420Z,101875.44
2022-12-18T10:51:09.220Z,101880.13
2022-12-18T10:53:30.801Z,101875.06
2022-12-18T10:55:59.830Z,101891.56
2022-12-18T10:58:36.129Z,101875.84
2022-12-18T11:01:08.141Z,101839.03
2022-12-18T11:03:40.524Z,101872.72
2022-12-18T11:06:09.435Z,101847.09
2022-12-18T11:08:36.325Z,101878.06
2022-12-18T11:11:03.600Z,101885.88
2022-12-18T11:13:32.448Z,101875.22
2022-12-18T11:16:00.317Z,101875.41
2022-12-18T11:18:36.125Z,101863.38
2022-12-18T11:21:13.934Z,101874.59
2022-12-18T11:23:54.912Z,101887.47
2022-12-18T11:26:22.799Z,101875.72
2022-12-18T11:29:08.618Z,101866.31
2022-12-18T11:31:35.366Z,101859.69
2022-12-18T11:34:31.495Z,101855.44
2022-12-18T11:37:01.759Z,101828.97
2022-12-18T11:39:50.809Z,101858.47
2022-12-18T11:42:50.735Z,101851.56
2022-12-18T11:45:29.827Z,101855.81
2022-12-18T11:48:13.681Z,101854.03
2022-12-18T11:50:52.315Z,101847.63
2022-12-18T11:53:19.627Z,101833.63
2022-12-18T11:56:27.084Z,101815.31
2022-12-18T11:59:17.129Z,101851.44
2022-12-18T12:02:12.911Z,101850.16
2022-12-18T12:04:49.133Z,101842.53
2022-12-18T12:07:46.792Z,101836.72
2022-12-18T12:10:16.161Z,101824.47
2022-12-18T12:13:00.965Z,101851.88
2022-12-18T12:15:46.455Z,101857.06
2022-12-18T12:19:04.111Z,101846.09
2022-12-18T12:21:43.740Z,101839.28
2022-12-18T12:24:31.188Z,101847.19
2022-12-18T12:27:27.162Z,101845.34
2022-12-18T12:30:02.533Z,101821.53
2022-12-18T12:32:36.582Z,101820.84
2022-12-18T12:35:19.320Z,101836.81
2022-12-18T12:38:00.280Z,101829.94
2022-12-18T12:43:28.189Z,101825.03
2022-12-18T12:45:57.613Z,101818.03
2022-12-18T12:48:46.785Z,101808.47
2022-12-18T12:51:22.909Z,101804.84
2022-12-18T12:53:50.207Z,101803.13
2022-12-18T12:56:19.522Z,101805.00
2022-12-18T12:58:52.906Z,101764.88
2022-12-18T13:01:25.993Z,101800.09
2022-12-18T13:04:22.959Z,101806.91
2022-12-18T13:07:25.488Z,101795.63
2022-12-18T13:10:15.465Z,101808.72
2022-12-18T13:12:57.052Z,101802.81
2022-12-18T13:15:44.256Z,101788.25
2022-12-18T13:18:19.282Z,101792.75
2022-12-18T13:20:55.276Z,101793.81
2022-12-18T13:23:24.838Z,101792.16
2022-12-18T13:26:27.922Z,101794.66
2022-12-18T13:28:56.183Z,101794.53
2022-12-18T13:31:32.852Z,101791.06
2022-12-18T13:34:26.168Z,101786.81
2022-12-18T13:36:55.882Z,101796.22
2022-12-18T13:39:32.674Z,101797.28
2022-12-18T13:42:07.892Z,101795.63
2022-12-18T13:44:42.242Z,101738.03
2022-12-18T13:47:27.285Z,101776.63
2022-12-18T13:49:53.943Z,101767.88
2022-12-18T13:52:24.016Z,101758.31
2022-12-18T13:54:57.351Z,101768.75
2022-12-18T13:57:35.168Z,101763.50
2022-12-18T14:00:32.143Z,101757.50
2022-12-18T14:03:00.727Z,101749.78
2022-12-18T14:05:37.253Z,101729.53
2022-12-18T14:08:16.240Z,101747.88
2022-12-18T14:10:48.399Z,101720.34
2022-12-18T14:13:32.614Z,101744.78
2022-12-18T14:16:03.939Z,101757.13
2022-12-18T14:18:34.445Z,101748.44
2022-12-18T14:21:03.455Z,101720.25
2022-12-18T14:23:40.812Z,101753.75
2022-12-18T14:26:30.601Z,101758.31
2022-12-18T14:28:59.566Z,101760.97
2022-12-18T14:31:29.463Z,101755.72
2022-12-18T14:33:56.667Z,101741.53
2022-12-18T14:36:27.910Z,101721.53
2022-12-18T14:38:57.165Z,101751.06
2022-12-18T14:41:24.562Z,101751.91
2022-12-18T14:43:54.017Z,101742.47
2022-12-18T14:46:35.581Z,101752.84
2022-12-18T14:49:23.853Z,101752.00
2022-12-18T14:51:53.551Z,101755.31
2022-12-18T14:54:22.272Z,101743.19
2022-12-18T14:56:52.848Z,101739.72
2022-12-18T14:59:25.155Z,101731.94
2022-12-18T15:01:57.862Z,101741.59
2022-12-18T15:04:37.644Z,101751.06
2022-12-18T15:07:24.252Z,101711.66
2022-12-18T15:10:14.243Z,101731.84
2022-12-18T15:12:44.986Z,101732.72
2022-12-18T15:15:29.954Z,101724.59
2022-12-18T15:18:12.696Z,101709.91
2022-12-18T15:20:54.261Z,101719.63
2022-12-18T15:23:22.837Z,101728.22
2022-12-18T15:25:58.404Z,101728.16
2022-12-18T15:28:35.864Z,101732.41
2022-12-18T15:31:07.393Z,101727.19
2022-12-18T15:33:40.479Z,101698.16
2022-12-18T15:36:12.220Z,101717.53
2022-12-18T15:38:38.886Z,101719.34
2022-12-18T15:41:08.937Z,101712.34
2022-12-18T15:43:40.195Z,101714.06
2022-12-18T15:46:17.753Z,101711.47
2022-12-18T15:48:49.784Z,101707.13
2022-12-18T15:51:18.277Z,101712.25
2022-12-18T15:53:45.690Z,101695.63
2022-12-18T15:56:32.248Z,101681.47
2022-12-18T15:58:59.156Z,101688.47
2022-12-18T16:01:28.454Z,101712.03
2022-12-18T16:03:56.065Z,101710.16
2022-12-18T16:06:23.606Z,101677.63
2022-12-18T16:08:50.559Z,101704.72
2022-12-18T16:11:40.253Z,101708.22
2022-12-18T16:14:17.816Z,101704.66
2022-12-18T16:16:45.508Z,101698.31
2022-12-18T16:19:12.210Z,101690.50
2022-12-18T16:21:38.981Z,101667.53
2022-12-18T16:24:05.786Z,101693.16
2022-12-18T16:26:32.498Z,101685.94
2022-12-18T16:28:58.975Z,101691.03
2022-12-18T16:31:25.488Z,101682.28
2022-12-18T16:34:11.583Z,101680.41
2022-12-18T16:36:38.244Z,101671.66
2022-12-18T16:39:05.132Z,101667.50
2022-12-18T16:41:34.363Z,101671.88
2022-12-18T16:44:01.985Z,101672.59
2022-12-18T16:46:28.525Z,101642.66
2022-12-18T16:48:55.188Z,101675.88
2022-12-18T16:51:21.669Z,101680.22
2022-12-18T16:53:48.169Z,101685.34
2022-12-18T16:56:15.092Z,101674.13
2022-12-18T16:58:41.748Z,101657.69
2022-12-18T17:01:10.486Z,101658.59
2022-12-18T17:03:39.815Z,101660.38
2022-12-18T17:06:07.289Z,101656.91
2022-12-18T17:08:33.862Z,101670.78
2022-12-18T17:11:08.216Z,101652.63
2022-12-18T17:13:35.218Z,101662.22
2022-12-18T17:16:08.299Z,101663.09
2022-12-18T17:18:35.746Z,101666.81
2022-12-18T17:21:04.741Z,101662.53
2022-12-18T17:23:31.299Z,101644.16
2022-12-18T17:25:59.148Z,101666.94
2022-12-18T17:28:27.280Z,101673.06
2022-12-18T17:30:55.201Z,101662.94
2022-12-18T17:33:23.622Z,101663.88
2022-12-18T17:35:50.396Z,101663.81
2022-12-18T17:38:17.540Z,101654.34
2022-12-18T17:40:46.451Z,101617.59
2022-12-18T17:43:13.209Z,101649.16
2022-12-18T17:45:40.602Z,101647.47
2022-12-18T17:48:09.155Z,101647.50
2022-12-18T17:50:36.101Z,101647.63
2022-12-18T17:53:03.225Z,101643.16
2022-12-18T17:55:30.821Z,101652.69
2022-12-18T17:57:57.328Z,101656.16
2022-12-18T18:00:23.854Z,101640.47
2022-12-18T18:02:50.471Z,101647.47
2022-12-18T18:05:17.147Z,101664.91
2022-12-18T18:07:43.663Z,101656.22
2022-12-18T18:10:10.183Z,101640.59
2022-12-18T18:12:55.729Z,101644.16
2022-12-18T18:15:22.309Z,101648.50
2022-12-18T18:17:48.819Z,101653.69
2022-12-18T18:20:22.275Z,101644.16
2022-12-18T18:22:49.220Z,101646.81
2022-12-18T18:25:16.961Z,101643.28
2022-12-18T18:27:45.719Z,101638.09
2022-12-18T18:30:14.154Z,101647.75
2022-12-18T18:32:40.824Z,101652.91
2022-12-18T18:35:19.368Z,101635.34
2022-12-18T18:37:54.862Z,101644.44
2022-12-18T18:40:21.884Z,101632.59
2022-12-18T18:42:48.441Z,101637.00
2022-12-18T18:45:15.049Z,101630.78
2022-12-18T18:47:43.363Z,101644.69
2022-12-18T18:50:12.775Z,101632.38
2022-12-18T18:52:39.463Z,101638.66
2022-12-18T18:55:19.501Z,101638.66
2022-12-18T18:57:52.139Z,101629.16
2022-12-18T19:00:18.890Z,101621.41
2022-12-18T19:02:45.909Z,101619.97
2022-12-18T19:05:12.610Z,101583.31
2022-12-18T19:07:39.138Z,101608.84
2022-12-18T19:10:06.262Z,101604.63
2022-12-18T19:12:52.868Z,101595.19
2022-12-18T19:15:19.510Z,101593.53
2022-12-18T19:17:47.505Z,101594.50
2022-12-18T19:20:15.124Z,101589.59
2022-12-18T19:22:41.968Z,101590.66
2022-12-18T19:25:09.856Z,101583.91
2022-12-18T19:27:38.857Z,101565.88
2022-12-18T19:30:05.831Z,101580.13
2022-12-18T19:32:32.493Z,101586.47
2022-12-18T19:34:59.161Z,101577.09
2022-12-18T19:37:25.869Z,101581.66
2022-12-18T19:39:52.849Z,101584.50
2022-12-18T19:42:28.169Z,101573.34
2022-12-18T19:44:58.363Z,101569.03
2022-12-18T19:47:24.914Z,101579.66
2022-12-18T19:49:51.655Z,101576.25
2022-12-18T19:52:18.189Z,101544.72
2022-12-18T19:54:44.727Z,101564.16
2022-12-18T19:57:12.444Z,101567.69
2022-12-18T19:59:38.990Z,101569.44
2022-12-18T20:02:06.741Z,101564.28
2022-12-18T20:04:33.453Z,101559.94
2022-12-18T20:06:59.927Z,101525.03
2022-12-18T20:09:26.522Z,101561.00
2022-12-18T20:11:54.245Z,101554.84
2022-12-18T20:14:23.091Z,101568.72
2022-12-18T20:16:51.394Z,101567.09
2022-12-18T20:19:18.588Z,101555.84
2022-12-18T20:21:45.902Z,101559.38
2022-12-18T20:24:12.918Z,101563.63
2022-12-18T20:26:40.565Z,101548.75
2022-12-18T20:29:07.454Z,101548.78
2022-12-18T20:31:34.003Z,101552.38
2022-12-18T20:34:02.704Z,101548.06
2022-12-18T20:36:31.746Z,101552.38
2022-12-18T20:39:01.770Z,101526.03
2022-12-18T20:41:38.447Z,101556.72
2022-12-18T20:44:23.075Z,101560.13
2022-12-18T20:46:52.818Z,101552.28
2022-12-18T20:49:19.736Z,101563.69
2022-12-18T20:51:49.140Z,101553.25
2022-12-18T20:54:15.960Z,101548.16
2022-12-18T20:56:42.509Z,101533.38
2022-12-18T20:59:09.047Z,101548.09
2022-12-18T21:01:35.613Z,101538.63
2022-12-18T21:04:04.084Z,101537.78
2022-12-18T21:06:30.981Z,101549.25
2022-12-18T21:08:58.805Z,101518.50
2022-12-18T21:11:50.498Z,101516.97
2022-12-18T21:14:20.444Z,101557.97
2022-12-18T21:16:48.820Z,101523.91
2022-12-18T21:19:18.056Z,101555.47
2022-12-18T21:21:45.584Z,101552.06
2022-12-18T21:24:12.346Z,101547.69
2022-12-18T21:26:45.121Z,101545.91
2022-12-18T21:29:15.829Z,101559.03
2022-12-18T21:31:43.472Z,101547.78
2022-12-18T21:34:16.933Z,101537.28
2022-12-18T21:36:43.660Z,101546.03
2022-12-18T21:39:10.359Z,101552.16
2022-12-18T21:41:55.597Z,101556.59
2022-12-18T21:44:23.905Z,101559.06
2022-12-18T21:46:56.167Z,101554.72
2022-12-18T21:49:26.689Z,101555.59
2022-12-18T21:51:58.184Z,101553.94
2022-12-18T21:54:26.533Z,101548.56
2022-12-18T21:57:00.557Z,101565.19
2022-12-18T21:59:35.987Z,101565.19
2022-12-18T22:02:14.173Z,101560.00
2022-12-18T22:04:42.046Z,101571.25
2022-12-18T22:07:09.499Z,101553.09
2022-12-18T22:09:37.909Z,101552.25
2022-12-18T22:12:05.375Z,101547.03
2022-12-18T22:14:32.519Z,101550.56
2022-12-18T22:16:59.114Z,101541.88
2022-12-18T22:19:26.625Z,101545.38
2022-12-18T22:21:56.245Z,101543.75
2022-12-18T22:24:25.636Z,101523.84
2022-12-18T22:26:57.302Z,101543.75
2022-12-18T22:29:47.699Z,101538.56
2022-12-18T22:32:17.057Z,101545.47
2022-12-18T22:35:03.098Z,101535.97
2022-12-18T22:37:33.193Z,101531.63
2022-12-18T22:39:59.787Z,101551.00
2022-12-18T22:42:30.665Z,101542.31
2022-12-18T22:44:57.239Z,101540.63
2022-12-18T22:47:28.011Z,101533.69
2022-12-18T22:49:56.186Z,101538.00
2022-12-18T22:52:23.822Z,101533.69
2022-12-18T22:54:53.163Z,101511.97
2022-12-18T22:57:21.577Z,101513.84
2022-12-18T22:59:49.192Z,101532.19
2022-12-18T23:02:17.624Z,101520.16
2022-12-18T23:04:44.995Z,101514.00
2022-12-18T23:07:12.485Z,101489.53
2022-12-18T23:09:39.905Z,101508.88
2022-12-18T23:12:06.983Z,101516.00
2022-12-18T23:14:33.799Z,101503.72
2022-12-18T23:17:00.280Z,101513.22
2022-12-18T23:19:27.091Z,101511.44
2022-12-18T23:21:54.888Z,101502.72
2022-12-18T23:24:25.394Z,101516.75
2022-12-18T23:26:52.115Z,101513.19
2022-12-18T23:29:18.860Z,101499.19
2022-12-18T23:31:45.592Z,101499.19
2022-12-18T23:34:13.461Z,101500.03
2022-12-18T23:36:45.474Z,101499.16
2022-12-18T23:39:15.323Z,101496.59
2022-12-18T23:41:56.344Z,101510.56
2022-12-18T23:44:22.984Z,101492.25
2022-12-18T23:46:49.607Z,101488.88
2022-12-18T23:49:16.197Z,101489.00
2022-12-18T23:51:43.414Z,101487.31
2022-12-18T23:54:10.424Z,101482.97
2022-12-18T23:56:37.036Z,101477.81
2022-12-18T23:59:03.544Z,101468.28
