createdAt,value
2022-08-17T00:01:26.260Z,18.36
2022-08-17T00:03:54.289Z,18.11
2022-08-17T00:06:24.037Z,17.92
2022-08-17T00:08:53.851Z,17.93
2022-08-17T00:11:27.983Z,17.89
2022-08-17T00:14:05.690Z,17.95
2022-08-17T00:16:50.510Z,18.06
2022-08-17T00:19:25.051Z,18.21
2022-08-17T00:22:31.004Z,18.50
2022-08-17T00:24:40.614Z,18.39
2022-08-17T00:27:06.959Z,18.27
2022-08-17T00:29:33.369Z,18.13
2022-08-17T00:32:01.612Z,18.13
2022-08-17T00:34:47.939Z,18.27
2022-08-17T00:37:14.271Z,18.39
2022-08-17T00:39:40.632Z,18.35
2022-08-17T00:42:18.833Z,18.31
2022-08-17T00:44:45.350Z,18.33
2022-08-17T00:47:13.299Z,18.40
2022-08-17T00:49:39.734Z,18.40
2022-08-17T00:52:14.232Z,18.41
2022-08-17T00:54:43.159Z,18.49
2022-08-17T00:57:31.550Z,18.60
2022-08-17T01:00:04.008Z,18.68
2022-08-17T01:02:40.445Z,18.70
2022-08-17T01:05:16.238Z,18.50
2022-08-17T01:07:47.561Z,18.25
2022-08-17T01:11:00.476Z,18.19
2022-08-17T01:13:06.611Z,18.16
2022-08-17T01:15:37.208Z,18.22
2022-08-17T01:18:06.485Z,18.01
2022-08-17T01:20:48.094Z,18.19
2022-08-17T01:23:16.435Z,18.09
2022-08-17T01:25:51.105Z,17.90
2022-08-17T01:28:53.227Z,17.83
2022-08-17T01:31:07.669Z,17.76
2022-08-17T01:33:34.079Z,17.75
2022-08-17T01:36:00.409Z,17.69
2022-08-17T01:38:27.480Z,17.63
2022-08-17T01:40:58.210Z,17.61
2022-08-17T01:43:29.818Z,17.59
2022-08-17T01:46:03.024Z,17.57
2022-08-17T01:48:33.095Z,17.67
2022-08-17T01:51:00.006Z,17.66
2022-08-17T01:53:31.612Z,17.56
2022-08-17T01:56:05.198Z,17.54
2022-08-17T01:58:32.998Z,17.54
2022-08-17T02:01:00.987Z,17.47
2022-08-17T02:03:28.395Z,17.37
2022-08-17T02:05:54.889Z,17.38
2022-08-17T02:08:36.881Z,17.32
2022-08-17T02:11:12.117Z,17.36
2022-08-17T02:13:38.799Z,17.31
2022-08-17T02:16:05.174Z,17.25
2022-08-17T02:18:31.514Z,17.16
2022-08-17T02:20:58.043Z,17.08
2022-08-17T02:23:26.665Z,17.06
2022-08-17T02:25:55.309Z,17.05
2022-08-17T02:28:21.633Z,17.00
2022-08-17T02:31:02.583Z,17.16
2022-08-17T02:33:41.840Z,17.00
2022-08-17T02:36:10.972Z,16.84
2022-08-17T02:38:38.125Z,16.78
2022-08-17T02:41:04.963Z,16.79
2022-08-17T02:43:31.499Z,16.83
2022-08-17T02:45:57.952Z,16.85
2022-08-17T02:48:31.694Z,16.72
2022-08-17T02:50:58.832Z,16.66
2022-08-17T02:53:25.692Z,16.55
2022-08-17T02:55:53.022Z,16.43
2022-08-17T02:58:35.708Z,16.53
2022-08-17T03:01:05.309Z,16.47
2022-08-17T03:03:31.820Z,16.41
2022-08-17T03:05:58.177Z,16.42
2022-08-17T03:08:24.590Z,16.41
2022-08-17T03:10:51.103Z,16.43
2022-08-17T03:13:17.503Z,16.49
2022-08-17T03:15:45.371Z,16.49
2022-08-17T03:18:19.320Z,16.41
2022-08-17T03:20:52.710Z,16.42
2022-08-17T03:23:19.040Z,16.47
2022-08-17T03:25:52.989Z,16.49
2022-08-17T03:28:20.706Z,16.47
2022-08-17T03:30:47.075Z,16.54
2022-08-17T03:33:13.503Z,16.52
2022-08-17T03:35:40.698Z,16.59
2022-08-17T03:38:09.616Z,16.55
2022-08-17T03:40:56.878Z,16.50
2022-08-17T03:43:23.108Z,16.51
2022-08-17T03:45:51.272Z,16.43
2022-08-17T03:48:20.418Z,16.40
2022-08-17T03:50:46.738Z,16.36
2022-08-17T03:53:16.668Z,16.35
2022-08-17T03:55:43.120Z,16.40
2022-08-17T03:58:09.462Z,16.26
2022-08-17T04:00:36.559Z,16.26
2022-08-17T04:03:06.120Z,16.27
2022-08-17T04:05:35.294Z,16.27
2022-08-17T04:08:01.638Z,16.27
2022-08-17T04:10:33.979Z,16.30
2022-08-17T04:13:07.747Z,16.40
2022-08-17T04:15:34.074Z,16.44
2022-08-17T04:18:00.519Z,16.44
2022-08-17T04:20:27.806Z,16.60
2022-08-17T04:23:11.999Z,16.61
2022-08-17T04:25:42.879Z,16.63
2022-08-17T04:28:15.884Z,16.60
2022-08-17T04:30:44.401Z,16.49
2022-08-17T04:33:16.071Z,16.50
2022-08-17T04:35:51.127Z,16.54
2022-08-17T04:38:22.121Z,16.35
2022-08-17T04:40:49.021Z,16.54
2022-08-17T04:43:18.642Z,16.65
2022-08-17T04:46:15.833Z,16.65
2022-08-17T04:48:45.825Z,16.78
2022-08-17T04:51:19.280Z,16.91
2022-08-17T04:53:54.364Z,17.00
2022-08-17T04:56:22.431Z,17.16
2022-08-17T04:58:50.945Z,17.27
2022-08-17T05:01:23.390Z,17.35
2022-08-17T05:03:51.006Z,17.46
2022-08-17T05:06:17.337Z,17.51
2022-08-17T05:08:43.707Z,17.61
2022-08-17T05:11:10.087Z,17.70
2022-08-17T05:13:36.554Z,17.77
2022-08-17T05:16:03.856Z,17.90
2022-08-17T05:18:31.126Z,17.99
2022-08-17T05:20:57.906Z,18.09
2022-08-17T05:23:27.500Z,18.23
2022-08-17T05:26:11.625Z,18.28
2022-08-17T05:28:49.011Z,18.37
2022-08-17T05:31:16.762Z,18.44
2022-08-17T05:33:45.196Z,18.53
2022-08-17T05:36:42.111Z,18.54
2022-08-17T05:39:00.664Z,18.59
2022-08-17T05:41:27.000Z,18.61
2022-08-17T05:43:56.345Z,18.66
2022-08-17T05:46:27.012Z,18.73
2022-08-17T05:48:58.287Z,18.75
2022-08-17T05:51:34.956Z,18.66
2022-08-17T05:54:27.634Z,18.68
2022-08-17T05:57:02.961Z,18.76
2022-08-17T05:59:34.962Z,18.89
2022-08-17T06:02:21.502Z,19.11
2022-08-17T06:05:14.998Z,19.19
2022-08-17T06:07:53.562Z,19.66
2022-08-17T06:10:43.577Z,20.10
2022-08-17T06:13:40.942Z,20.62
2022-08-17T06:16:33.776Z,20.96
2022-08-17T06:19:19.652Z,21.03
2022-08-17T06:21:50.767Z,20.82
2022-08-17T06:24:52.279Z,20.95
2022-08-17T06:27:38.643Z,21.20
2022-08-17T06:30:24.260Z,21.86
2022-08-17T06:32:52.056Z,22.29
2022-08-17T06:35:43.850Z,22.32
2022-08-17T06:38:38.883Z,22.56
2022-08-17T06:41:44.113Z,23.10
2022-08-17T06:44:49.957Z,22.41
2022-08-17T06:47:28.305Z,22.14
2022-08-17T06:50:14.233Z,22.12
2022-08-17T06:53:14.562Z,22.25
2022-08-17T06:55:48.637Z,22.49
2022-08-17T06:58:19.902Z,22.74
2022-08-17T07:00:49.186Z,22.76
2022-08-17T07:03:43.558Z,22.46
2022-08-17T07:06:19.474Z,22.54
2022-08-17T07:09:00.986Z,22.44
2022-08-17T07:11:38.188Z,22.83
2022-08-17T07:14:29.993Z,23.01
2022-08-17T07:16:58.714Z,23.21
2022-08-17T07:19:30.912Z,23.37
2022-08-17T07:22:03.682Z,22.94
2022-08-17T07:24:35.505Z,23.34
2022-08-17T07:27:18.482Z,23.73
2022-08-17T07:29:49.816Z,23.55
2022-08-17T07:32:25.702Z,24.07
2022-08-17T07:35:03.646Z,24.44
2022-08-17T07:37:29.987Z,24.41
2022-08-17T07:40:14.881Z,24.03
2022-08-17T07:42:46.756Z,24.27
2022-08-17T07:45:14.905Z,24.58
2022-08-17T07:47:50.721Z,24.80
2022-08-17T07:50:29.676Z,25.23
2022-08-17T07:52:56.016Z,25.41
2022-08-17T07:55:30.042Z,25.74
2022-08-17T07:57:58.426Z,25.74
2022-08-17T08:00:32.761Z,25.47
2022-08-17T08:03:22.301Z,25.67
2022-08-17T08:05:57.496Z,25.71
2022-08-17T08:08:36.505Z,25.72
2022-08-17T08:11:14.199Z,25.48
2022-08-17T08:13:42.600Z,25.46
2022-08-17T08:16:22.093Z,25.67
2022-08-17T08:18:54.750Z,25.57
2022-08-17T08:21:25.634Z,25.73
2022-08-17T08:24:05.392Z,25.97
2022-08-17T08:26:40.494Z,26.04
2022-08-17T08:29:42.238Z,25.66
2022-08-17T08:32:27.339Z,25.99
2022-08-17T08:35:05.228Z,26.36
2022-08-17T08:37:56.675Z,26.22
2022-08-17T08:40:33.327Z,26.86
2022-08-17T08:43:14.175Z,27.16
2022-08-17T08:46:06.651Z,27.09
2022-08-17T08:48:55.682Z,27.18
2022-08-17T08:51:34.846Z,27.20
2022-08-17T08:54:27.067Z,26.95
2022-08-17T08:57:22.400Z,26.87
2022-08-17T09:00:07.622Z,27.17
2022-08-17T09:03:19.622Z,27.64
2022-08-17T09:05:54.989Z,27.66
2022-08-17T09:08:42.202Z,27.79
2022-08-17T09:11:15.864Z,28.11
2022-08-17T09:13:55.484Z,28.23
2022-08-17T09:16:38.570Z,28.52
2022-08-17T09:19:11.531Z,28.48
2022-08-17T09:21:48.036Z,28.29
2022-08-17T09:24:42.787Z,27.95
2022-08-17T09:27:15.601Z,27.55
2022-08-17T09:29:48.469Z,27.69
2022-08-17T09:32:20.444Z,28.10
2022-08-17T09:34:52.942Z,28.25
2022-08-17T09:37:25.567Z,28.13
2022-08-17T09:40:10.730Z,28.69
2022-08-17T09:42:48.653Z,28.20
2022-08-17T09:45:28.030Z,27.84
2022-08-17T09:48:18.099Z,28.47
2022-08-17T09:51:03.439Z,28.91
2022-08-17T09:53:32.586Z,29.04
2022-08-17T09:56:29.679Z,28.86
2022-08-17T09:59:38.240Z,29.17
2022-08-17T10:02:31.938Z,29.02
2022-08-17T10:05:05.989Z,28.96
2022-08-17T10:08:04.677Z,28.81
2022-08-17T10:10:52.385Z,29.00
2022-08-17T10:13:41.028Z,29.30
2022-08-17T10:16:44.072Z,29.47
2022-08-17T10:19:18.289Z,29.32
2022-08-17T10:21:48.920Z,29.60
2022-08-17T10:24:34.006Z,29.55
2022-08-17T10:27:03.300Z,29.48
2022-08-17T10:30:00.351Z,29.58
2022-08-17T10:32:30.309Z,29.77
2022-08-17T10:35:20.651Z,29.71
2022-08-17T10:38:01.219Z,30.19
2022-08-17T10:40:50.102Z,30.27
2022-08-17T10:43:21.478Z,30.41
2022-08-17T10:46:10.341Z,30.66
2022-08-17T10:49:12.714Z,30.10
2022-08-17T10:51:41.064Z,29.77
2022-08-17T10:54:58.563Z,30.20
2022-08-17T10:57:31.227Z,30.64
2022-08-17T10:59:59.368Z,30.37
2022-08-17T11:02:30.612Z,30.81
2022-08-17T11:05:31.708Z,30.83
2022-08-17T11:08:23.211Z,30.96
2022-08-17T11:11:30.218Z,30.57
2022-08-17T11:14:30.682Z,29.29
2022-08-17T11:17:36.817Z,29.51
2022-08-17T11:20:45.513Z,29.70
2022-08-17T11:23:32.704Z,29.84
2022-08-17T11:26:01.840Z,30.06
2022-08-17T11:28:32.009Z,30.33
2022-08-17T11:31:19.694Z,30.25
2022-08-17T11:34:19.297Z,30.28
2022-08-17T11:37:05.698Z,30.15
2022-08-17T11:39:54.296Z,30.14
2022-08-17T11:42:47.520Z,30.07
2022-08-17T11:45:45.829Z,29.90
2022-08-17T11:48:45.930Z,30.07
2022-08-17T11:51:21.341Z,29.94
2022-08-17T11:53:47.626Z,29.88
2022-08-17T11:56:45.101Z,29.61
2022-08-17T11:59:30.361Z,29.40
2022-08-17T12:01:56.794Z,29.37
2022-08-17T12:04:34.940Z,29.41
2022-08-17T12:07:15.182Z,29.48
2022-08-17T12:09:47.172Z,29.59
2022-08-17T12:12:26.351Z,29.98
2022-08-17T12:15:12.048Z,30.54
2022-08-17T12:17:41.613Z,31.40
2022-08-17T12:20:14.450Z,32.00
2022-08-17T12:23:08.980Z,32.20
2022-08-17T12:25:43.912Z,32.04
2022-08-17T12:28:27.093Z,31.86
2022-08-17T12:30:55.502Z,31.77
2022-08-17T12:33:27.988Z,31.52
2022-08-17T12:36:08.052Z,31.21
2022-08-17T12:38:36.844Z,31.02
2022-08-17T12:41:06.267Z,30.62
2022-08-17T12:43:32.604Z,30.57
2022-08-17T12:46:00.925Z,30.48
2022-08-17T12:48:59.280Z,30.03
2022-08-17T12:51:27.066Z,29.93
2022-08-17T12:53:55.042Z,29.80
2022-08-17T12:56:21.544Z,29.62
2022-08-17T12:58:51.200Z,29.59
2022-08-17T13:01:17.886Z,29.29
2022-08-17T13:03:48.122Z,29.26
2022-08-17T13:06:27.456Z,29.43
2022-08-17T13:08:53.940Z,29.43
2022-08-17T13:11:23.441Z,29.22
2022-08-17T13:13:55.289Z,28.99
2022-08-17T13:16:31.010Z,28.91
2022-08-17T13:19:14.888Z,28.77
2022-08-17T13:22:01.330Z,28.62
2022-08-17T13:24:37.819Z,28.72
2022-08-17T13:27:07.996Z,28.54
2022-08-17T13:29:51.195Z,28.48
2022-08-17T13:32:34.490Z,28.32
2022-08-17T13:35:15.572Z,28.31
2022-08-17T13:38:06.504Z,28.37
2022-08-17T13:40:44.361Z,28.53
2022-08-17T13:43:11.424Z,28.54
2022-08-17T13:45:45.971Z,28.72
2022-08-17T13:48:27.807Z,28.96
2022-08-17T13:50:54.086Z,29.23
2022-08-17T13:53:32.834Z,29.61
2022-08-17T13:56:03.899Z,29.81
2022-08-17T13:58:36.796Z,29.58
2022-08-17T14:01:32.550Z,29.52
2022-08-17T14:04:01.462Z,29.60
2022-08-17T14:06:53.287Z,29.76
2022-08-17T14:09:20.463Z,29.94
2022-08-17T14:11:48.974Z,30.18
2022-08-17T14:14:16.539Z,30.32
2022-08-17T14:16:42.881Z,30.54
2022-08-17T14:19:11.258Z,30.69
2022-08-17T14:21:38.453Z,30.49
2022-08-17T14:24:09.655Z,30.49
2022-08-17T14:26:36.091Z,30.38
2022-08-17T14:29:02.449Z,30.13
2022-08-17T14:31:29.665Z,30.02
2022-08-17T14:33:58.226Z,29.77
2022-08-17T14:36:25.607Z,29.70
2022-08-17T14:38:51.956Z,30.02
2022-08-17T14:41:22.063Z,29.96
2022-08-17T14:43:49.483Z,29.89
2022-08-17T14:46:15.877Z,30.00
2022-08-17T14:48:42.215Z,30.04
2022-08-17T14:51:08.671Z,30.30
2022-08-17T14:53:35.034Z,30.25
2022-08-17T14:56:01.366Z,29.90
2022-08-17T14:58:27.766Z,29.90
2022-08-17T15:00:54.119Z,29.80
2022-08-17T15:03:20.503Z,29.74
2022-08-17T15:05:46.849Z,29.91
2022-08-17T15:08:13.207Z,29.81
2022-08-17T15:10:39.529Z,29.92
2022-08-17T15:13:20.568Z,29.96
2022-08-17T15:15:48.013Z,29.79
2022-08-17T15:18:15.172Z,29.82
2022-08-17T15:20:42.758Z,29.60
2022-08-17T15:23:12.644Z,29.38
2022-08-17T15:25:39.189Z,29.13
2022-08-17T15:28:05.553Z,28.89
2022-08-17T15:30:31.952Z,28.81
2022-08-17T15:33:02.503Z,28.70
2022-08-17T15:35:33.061Z,28.94
2022-08-17T15:38:11.306Z,29.26
2022-08-17T15:40:41.784Z,29.34
2022-08-17T15:43:27.300Z,29.48
2022-08-17T15:46:03.507Z,29.76
2022-08-17T15:48:31.779Z,30.11
2022-08-17T15:50:58.121Z,30.05
2022-08-17T15:53:24.453Z,29.96
2022-08-17T15:55:50.767Z,29.66
2022-08-17T15:58:19.317Z,29.34
2022-08-17T16:00:53.482Z,29.09
2022-08-17T16:03:59.335Z,29.08
2022-08-17T16:06:20.228Z,28.98
2022-08-17T16:08:46.631Z,29.24
2022-08-17T16:11:15.947Z,29.49
2022-08-17T16:13:43.269Z,29.56
2022-08-17T16:16:20.996Z,29.72
2022-08-17T16:18:47.319Z,29.75
2022-08-17T16:21:20.933Z,29.45
2022-08-17T16:23:49.040Z,29.14
2022-08-17T16:26:15.911Z,28.99
2022-08-17T16:28:42.268Z,28.87
2022-08-17T16:31:09.335Z,28.80
2022-08-17T16:33:37.475Z,28.74
2022-08-17T16:36:04.111Z,28.61
2022-08-17T16:38:30.441Z,28.35
2022-08-17T16:40:56.852Z,28.05
2022-08-17T16:43:23.199Z,28.01
2022-08-17T16:45:52.133Z,27.96
2022-08-17T16:48:18.710Z,27.93
2022-08-17T16:51:02.840Z,27.92
2022-08-17T16:53:29.963Z,27.79
2022-08-17T16:55:56.386Z,27.83
2022-08-17T16:58:22.727Z,27.77
2022-08-17T17:00:49.161Z,27.75
2022-08-17T17:03:20.667Z,27.80
2022-08-17T17:06:06.483Z,27.77
2022-08-17T17:08:44.572Z,27.79
2022-08-17T17:11:15.768Z,27.88
2022-08-17T17:13:55.681Z,27.91
2022-08-17T17:16:37.179Z,27.85
2022-08-17T17:19:16.059Z,27.83
2022-08-17T17:22:01.650Z,27.87
2022-08-17T17:24:41.289Z,27.98
2022-08-17T17:27:20.053Z,28.11
2022-08-17T17:29:59.229Z,28.07
2022-08-17T17:32:39.007Z,27.95
2022-08-17T17:35:10.616Z,27.89
2022-08-17T17:37:39.654Z,27.69
2022-08-17T17:40:40.188Z,27.41
2022-08-17T17:43:37.134Z,27.27
2022-08-17T17:46:26.817Z,27.08
2022-08-17T17:48:54.365Z,26.97
2022-08-17T17:51:58.156Z,26.56
2022-08-17T17:54:39.161Z,26.43
2022-08-17T17:57:34.178Z,26.16
2022-08-17T18:00:09.868Z,26.11
2022-08-17T18:03:17.416Z,25.89
2022-08-17T18:06:02.194Z,25.90
2022-08-17T18:08:32.155Z,25.99
2022-08-17T18:11:24.048Z,25.53
2022-08-17T18:14:24.088Z,25.24
2022-08-17T18:16:56.378Z,25.34
2022-08-17T18:19:25.033Z,25.27
2022-08-17T18:21:58.943Z,25.07
2022-08-17T18:24:36.372Z,24.84
2022-08-17T18:27:18.339Z,24.66
2022-08-17T18:29:46.875Z,24.55
2022-08-17T18:32:19.603Z,24.45
2022-08-17T18:34:48.868Z,24.40
2022-08-17T18:37:41.584Z,24.31
2022-08-17T18:40:17.013Z,24.18
2022-08-17T18:43:13.230Z,23.89
2022-08-17T18:45:42.385Z,23.98
2022-08-17T18:48:20.329Z,24.01
2022-08-17T18:50:47.335Z,24.28
2022-08-17T18:53:33.192Z,24.29
2022-08-17T18:56:20.429Z,23.91
2022-08-17T18:59:11.644Z,23.84
2022-08-17T19:01:53.555Z,23.75
2022-08-17T19:04:35.294Z,23.59
2022-08-17T19:07:06.354Z,23.59
2022-08-17T19:09:38.234Z,23.55
2022-08-17T19:12:08.490Z,23.59
2022-08-17T19:14:35.825Z,23.56
2022-08-17T19:17:36.391Z,23.56
2022-08-17T19:20:10.479Z,23.65
2022-08-17T19:22:44.548Z,23.73
2022-08-17T19:25:17.192Z,23.84
2022-08-17T19:27:57.331Z,23.78
2022-08-17T19:30:24.246Z,23.78
2022-08-17T19:32:50.770Z,23.61
2022-08-17T19:35:19.396Z,23.67
2022-08-17T19:38:01.682Z,23.50
2022-08-17T19:40:53.251Z,23.60
2022-08-17T19:43:27.206Z,23.51
2022-08-17T19:46:20.894Z,23.43
2022-08-17T19:49:15.763Z,23.32
2022-08-17T19:51:52.267Z,23.31
2022-08-17T19:54:37.138Z,23.23
2022-08-17T19:57:15.200Z,23.18
2022-08-17T20:00:04.506Z,23.10
2022-08-17T20:02:30.811Z,23.04
2022-08-17T20:05:02.844Z,22.89
2022-08-17T20:07:42.623Z,22.84
2022-08-17T20:10:20.399Z,22.77
2022-08-17T20:12:50.891Z,22.70
2022-08-17T20:15:28.248Z,22.61
2022-08-17T20:17:58.771Z,22.56
2022-08-17T20:20:43.470Z,22.47
2022-08-17T20:23:28.434Z,22.49
2022-08-17T20:26:03.621Z,22.44
2022-08-17T20:28:34.009Z,22.36
2022-08-17T20:31:02.359Z,22.30
2022-08-17T20:33:34.287Z,22.33
2022-08-17T20:36:21.819Z,22.19
2022-08-17T20:38:55.775Z,22.19
2022-08-17T20:41:23.316Z,22.01
2022-08-17T20:44:10.002Z,21.91
2022-08-17T20:46:36.296Z,21.83
2022-08-17T20:49:08.518Z,21.73
2022-08-17T20:52:01.371Z,21.67
2022-08-17T20:54:52.272Z,21.46
2022-08-17T20:57:46.090Z,21.40
2022-08-17T21:00:32.401Z,21.31
2022-08-17T21:03:20.531Z,21.20
2022-08-17T21:06:00.223Z,21.19
2022-08-17T21:09:04.508Z,21.16
2022-08-17T21:12:02.398Z,21.27
2022-08-17T21:14:41.480Z,21.12
2022-08-17T21:17:42.870Z,21.04
2022-08-17T21:20:40.585Z,21.03
2022-08-17T21:23:33.057Z,20.90
2022-08-17T21:26:20.667Z,21.00
2022-08-17T21:29:29.847Z,20.74
2022-08-17T21:32:14.728Z,20.75
2022-08-17T21:35:07.034Z,20.62
2022-08-17T21:37:42.498Z,20.63
2022-08-17T21:40:15.015Z,20.59
2022-08-17T21:42:51.369Z,20.55
2022-08-17T21:45:23.532Z,20.64
2022-08-17T21:48:06.019Z,20.76
2022-08-17T21:50:32.501Z,20.81
2022-08-17T21:53:00.865Z,20.86
2022-08-17T21:55:31.367Z,20.91
2022-08-17T21:58:13.341Z,20.94
2022-08-17T22:00:42.282Z,20.94
2022-08-17T22:03:23.258Z,21.01
2022-08-17T22:05:49.597Z,21.12
2022-08-17T22:08:22.174Z,21.09
2022-08-17T22:10:50.615Z,21.05
2022-08-17T22:13:17.594Z,20.90
2022-08-17T22:15:49.952Z,20.88
2022-08-17T22:18:26.770Z,20.67
2022-08-17T22:20:55.833Z,20.62
2022-08-17T22:23:28.325Z,20.53
2022-08-17T22:26:05.215Z,20.38
2022-08-17T22:28:58.232Z,20.21
2022-08-17T22:31:30.238Z,20.20
2022-08-17T22:33:59.411Z,20.16
2022-08-17T22:36:34.911Z,20.15
2022-08-17T22:39:21.182Z,20.12
2022-08-17T22:41:47.450Z,20.06
2022-08-17T22:44:15.515Z,19.94
2022-08-17T22:46:54.113Z,19.87
2022-08-17T22:49:54.146Z,19.81
2022-08-17T22:52:43.126Z,19.94
2022-08-17T22:55:17.569Z,20.05
2022-08-17T22:57:47.487Z,20.03
2022-08-17T23:00:41.723Z,19.88
2022-08-17T23:03:13.165Z,19.82
2022-08-17T23:05:43.741Z,19.79
2022-08-17T23:08:10.639Z,19.72
2022-08-17T23:10:37.181Z,19.63
2022-08-17T23:13:03.903Z,19.55
2022-08-17T23:15:30.311Z,19.51
2022-08-17T23:17:56.635Z,19.42
2022-08-17T23:20:22.987Z,19.42
2022-08-17T23:22:52.355Z,19.51
2022-08-17T23:25:26.200Z,19.59
2022-08-17T23:27:52.833Z,19.60
2022-08-17T23:30:19.414Z,19.65
2022-08-17T23:32:53.833Z,19.63
2022-08-17T23:35:20.996Z,19.64
2022-08-17T23:38:10.566Z,19.58
2022-08-17T23:40:37.806Z,19.51
2022-08-17T23:43:11.463Z,19.43
2022-08-17T23:45:50.193Z,19.35
2022-08-17T23:48:28.631Z,19.25
2022-08-17T23:51:07.665Z,19.21
2022-08-17T23:53:34.704Z,19.21
2022-08-17T23:56:09.030Z,19.15
2022-08-17T23:58:37.716Z,18.95
