createdAt,value
2022-08-19T00:01:28.903Z,20.51
2022-08-19T00:03:59.206Z,20.51
2022-08-19T00:06:28.804Z,20.44
2022-08-19T00:08:58.412Z,20.41
2022-08-19T00:11:27.075Z,20.39
2022-08-19T00:13:56.346Z,20.35
2022-08-19T00:16:26.691Z,20.34
2022-08-19T00:18:56.665Z,20.34
2022-08-19T00:21:25.808Z,20.28
2022-08-19T00:23:54.299Z,20.28
2022-08-19T00:26:22.091Z,20.29
2022-08-19T00:28:50.069Z,20.28
2022-08-19T00:31:18.746Z,20.26
2022-08-19T00:33:46.795Z,20.18
2022-08-19T00:36:15.175Z,20.09
2022-08-19T00:38:44.494Z,20.02
2022-08-19T00:41:16.526Z,20.02
2022-08-19T00:43:44.519Z,20.08
2022-08-19T00:46:12.451Z,20.10
2022-08-19T00:48:40.229Z,20.09
2022-08-19T00:51:08.009Z,20.14
2022-08-19T00:53:35.835Z,20.22
2022-08-19T00:56:07.246Z,20.29
2022-08-19T00:58:36.085Z,20.30
2022-08-19T01:01:04.902Z,20.30
2022-08-19T01:03:56.691Z,20.32
2022-08-19T01:06:21.323Z,20.35
2022-08-19T01:08:49.983Z,20.25
2022-08-19T01:11:18.178Z,20.21
2022-08-19T01:13:49.257Z,20.16
2022-08-19T01:16:18.807Z,20.10
2022-08-19T01:18:47.075Z,20.04
2022-08-19T01:21:22.014Z,20.04
2022-08-19T01:23:49.967Z,20.02
2022-08-19T01:26:22.634Z,20.01
2022-08-19T01:28:53.591Z,19.99
2022-08-19T01:31:26.452Z,19.93
2022-08-19T01:33:56.781Z,19.91
2022-08-19T01:36:46.591Z,19.91
2022-08-19T01:39:17.372Z,19.92
2022-08-19T01:41:45.351Z,19.94
2022-08-19T01:44:17.366Z,19.97
2022-08-19T01:46:48.960Z,20.00
2022-08-19T01:49:18.104Z,19.99
2022-08-19T01:51:46.834Z,19.96
2022-08-19T01:54:26.997Z,19.86
2022-08-19T01:57:08.144Z,19.75
2022-08-19T01:59:37.541Z,19.65
2022-08-19T02:02:08.138Z,19.57
2022-08-19T02:04:36.568Z,19.51
2022-08-19T02:07:04.619Z,19.41
2022-08-19T02:09:32.965Z,19.30
2022-08-19T02:12:01.266Z,19.26
2022-08-19T02:14:29.368Z,19.24
2022-08-19T02:16:57.388Z,19.22
2022-08-19T02:19:25.411Z,19.18
2022-08-19T02:21:53.624Z,19.19
2022-08-19T02:24:21.647Z,19.24
2022-08-19T02:26:49.766Z,19.22
2022-08-19T02:29:17.870Z,19.21
2022-08-19T02:31:45.665Z,19.26
2022-08-19T02:34:13.511Z,19.29
2022-08-19T02:36:42.532Z,19.30
2022-08-19T02:39:11.163Z,19.32
2022-08-19T02:41:38.968Z,19.36
2022-08-19T02:44:22.979Z,19.39
2022-08-19T02:46:54.549Z,19.29
2022-08-19T02:49:22.468Z,19.23
2022-08-19T02:51:50.506Z,19.24
2022-08-19T02:54:18.388Z,19.23
2022-08-19T02:56:47.608Z,19.21
2022-08-19T02:59:15.479Z,19.20
2022-08-19T03:01:43.514Z,19.22
2022-08-19T03:04:14.511Z,19.21
2022-08-19T03:06:43.644Z,19.19
2022-08-19T03:09:12.111Z,19.24
2022-08-19T03:11:40.234Z,19.29
2022-08-19T03:14:09.065Z,19.29
2022-08-19T03:16:48.144Z,19.31
2022-08-19T03:19:17.474Z,19.32
2022-08-19T03:21:45.942Z,19.29
2022-08-19T03:24:14.983Z,19.29
2022-08-19T03:26:44.265Z,19.31
2022-08-19T03:29:13.206Z,19.30
2022-08-19T03:31:51.105Z,19.30
2022-08-19T03:34:22.860Z,19.25
2022-08-19T03:36:50.884Z,19.10
2022-08-19T03:39:19.065Z,19.02
2022-08-19T03:41:48.699Z,19.12
2022-08-19T03:44:22.735Z,19.30
2022-08-19T03:46:56.236Z,19.60
2022-08-19T03:49:28.324Z,19.89
2022-08-19T03:51:58.886Z,20.26
2022-08-19T03:54:27.881Z,20.71
2022-08-19T03:56:56.559Z,21.17
2022-08-19T03:59:29.487Z,21.55
2022-08-19T04:01:58.403Z,21.89
2022-08-19T04:04:29.023Z,22.27
2022-08-19T04:06:57.832Z,22.78
2022-08-19T04:09:25.612Z,23.26
2022-08-19T04:11:57.243Z,23.57
2022-08-19T04:14:26.700Z,23.69
2022-08-19T04:16:54.497Z,24.14
2022-08-19T04:19:22.876Z,24.83
2022-08-19T04:21:53.235Z,25.46
2022-08-19T04:24:22.087Z,25.89
2022-08-19T04:26:50.047Z,25.84
2022-08-19T04:29:20.122Z,26.04
2022-08-19T04:31:48.182Z,26.71
2022-08-19T04:34:17.108Z,27.18
2022-08-19T04:36:46.986Z,27.55
2022-08-19T04:39:16.747Z,28.09
2022-08-19T04:42:03.577Z,28.45
2022-08-19T04:44:35.274Z,28.65
2022-08-19T04:47:11.154Z,29.15
2022-08-19T04:49:39.499Z,29.51
2022-08-19T04:52:07.429Z,29.58
2022-08-19T04:54:38.772Z,29.87
2022-08-19T04:57:09.603Z,30.37
2022-08-19T04:59:38.425Z,30.89
2022-08-19T05:02:07.703Z,31.51
2022-08-19T05:04:39.130Z,31.86
2022-08-19T05:07:08.734Z,32.06
2022-08-19T05:09:57.855Z,32.30
2022-08-19T05:12:29.043Z,32.59
2022-08-19T05:14:58.811Z,32.77
2022-08-19T05:17:29.023Z,32.49
2022-08-19T05:20:16.783Z,32.33
2022-08-19T05:22:45.420Z,32.95
2022-08-19T05:25:14.879Z,33.34
2022-08-19T05:27:43.114Z,33.62
2022-08-19T05:30:11.981Z,33.58
2022-08-19T05:32:40.373Z,32.56
2022-08-19T05:35:08.439Z,32.62
2022-08-19T05:37:36.280Z,32.85
2022-08-19T05:40:05.328Z,33.07
2022-08-19T05:42:33.154Z,33.44
2022-08-19T05:45:00.993Z,33.69
2022-08-19T05:47:28.960Z,33.64
2022-08-19T05:49:57.111Z,33.81
2022-08-19T05:52:25.354Z,33.68
2022-08-19T05:54:57.031Z,33.26
2022-08-19T05:57:25.486Z,33.08
2022-08-19T05:59:58.688Z,33.17
2022-08-19T06:02:27.892Z,33.11
2022-08-19T06:04:56.046Z,33.27
2022-08-19T06:07:23.953Z,33.40
2022-08-19T06:10:00.299Z,33.78
2022-08-19T06:12:32.821Z,33.98
2022-08-19T06:15:02.441Z,34.29
2022-08-19T06:17:31.819Z,34.53
2022-08-19T06:20:00.319Z,34.52
2022-08-19T06:22:28.615Z,34.43
2022-08-19T06:24:56.845Z,34.38
2022-08-19T06:27:24.951Z,34.46
2022-08-19T06:29:52.891Z,34.52
2022-08-19T06:32:20.999Z,34.43
2022-08-19T06:34:49.128Z,34.05
2022-08-19T06:37:17.295Z,33.82
2022-08-19T06:39:45.671Z,33.93
2022-08-19T06:42:17.485Z,34.27
2022-08-19T06:44:49.397Z,33.64
2022-08-19T06:47:23.732Z,34.17
2022-08-19T06:50:06.092Z,34.70
2022-08-19T06:52:36.391Z,35.14
2022-08-19T06:55:06.397Z,35.59
2022-08-19T06:57:35.506Z,35.74
2022-08-19T07:00:04.585Z,35.93
2022-08-19T07:02:32.605Z,35.96
2022-08-19T07:05:06.675Z,36.40
2022-08-19T07:07:35.669Z,36.56
2022-08-19T07:10:06.162Z,36.95
2022-08-19T07:12:37.993Z,37.50
2022-08-19T07:15:07.117Z,37.63
2022-08-19T07:17:39.140Z,37.49
2022-08-19T07:20:10.042Z,37.34
2022-08-19T07:22:38.897Z,37.07
2022-08-19T07:25:07.822Z,36.99
2022-08-19T07:27:35.656Z,36.54
2022-08-19T07:30:04.027Z,36.53
2022-08-19T07:32:32.523Z,36.60
2022-08-19T07:35:01.762Z,36.15
2022-08-19T07:37:33.058Z,35.57
2022-08-19T07:40:02.412Z,34.62
2022-08-19T07:42:31.110Z,34.85
2022-08-19T07:44:59.757Z,35.66
2022-08-19T07:47:48.758Z,36.20
2022-08-19T07:50:19.125Z,36.27
2022-08-19T07:52:48.913Z,36.32
2022-08-19T07:55:40.491Z,36.47
2022-08-19T07:58:07.138Z,36.28
2022-08-19T08:00:35.231Z,35.97
2022-08-19T08:03:03.446Z,35.03
2022-08-19T08:05:49.712Z,34.32
2022-08-19T08:08:32.696Z,35.15
2022-08-19T08:11:01.424Z,35.14
2022-08-19T08:13:29.624Z,35.23
2022-08-19T08:15:57.980Z,35.40
2022-08-19T08:18:28.092Z,35.85
2022-08-19T08:20:58.960Z,36.06
2022-08-19T08:23:27.460Z,36.07
2022-08-19T08:25:59.245Z,36.26
2022-08-19T08:28:29.710Z,36.59
2022-08-19T08:30:58.432Z,35.54
2022-08-19T08:33:34.389Z,33.92
2022-08-19T08:36:05.698Z,34.82
2022-08-19T08:38:39.687Z,35.29
2022-08-19T08:41:23.750Z,33.98
2022-08-19T08:43:54.251Z,34.17
2022-08-19T08:46:31.505Z,34.73
2022-08-19T08:49:04.997Z,35.25
2022-08-19T08:51:36.316Z,35.67
2022-08-19T08:54:07.872Z,36.09
2022-08-19T08:56:42.273Z,36.23
2022-08-19T08:59:28.908Z,36.08
2022-08-19T09:01:56.733Z,35.63
2022-08-19T09:04:24.949Z,35.72
2022-08-19T09:06:57.427Z,35.68
2022-08-19T09:09:35.894Z,35.11
2022-08-19T09:12:06.975Z,34.62
2022-08-19T09:14:54.337Z,34.03
2022-08-19T09:17:27.847Z,34.43
2022-08-19T09:20:03.857Z,34.75
2022-08-19T09:22:33.392Z,35.24
2022-08-19T09:25:01.289Z,35.49
2022-08-19T09:27:41.878Z,35.71
2022-08-19T09:30:13.865Z,36.00
2022-08-19T09:32:43.449Z,36.05
2022-08-19T09:35:12.085Z,35.94
2022-08-19T09:37:40.307Z,36.25
2022-08-19T09:40:09.184Z,36.62
2022-08-19T09:42:49.665Z,36.72
2022-08-19T09:45:21.492Z,36.62
2022-08-19T09:47:54.101Z,36.68
2022-08-19T09:50:23.184Z,36.50
2022-08-19T09:52:55.040Z,36.35
2022-08-19T09:55:31.235Z,36.47
2022-08-19T09:58:01.308Z,36.37
2022-08-19T10:00:29.928Z,36.37
2022-08-19T10:02:57.757Z,36.43
2022-08-19T10:05:43.890Z,36.46
2022-08-19T10:08:13.478Z,36.77
2022-08-19T10:10:46.975Z,36.88
2022-08-19T10:13:17.234Z,36.72
2022-08-19T10:15:47.277Z,36.52
2022-08-19T10:18:19.048Z,36.37
2022-08-19T10:20:51.570Z,36.04
2022-08-19T10:23:22.039Z,35.08
2022-08-19T10:25:50.900Z,35.13
2022-08-19T10:28:19.491Z,35.13
2022-08-19T10:30:48.748Z,35.15
2022-08-19T10:33:53.131Z,35.14
2022-08-19T10:36:06.086Z,34.52
2022-08-19T10:38:34.867Z,33.77
2022-08-19T10:41:09.927Z,33.21
2022-08-19T10:43:39.294Z,33.51
2022-08-19T10:46:16.711Z,33.77
2022-08-19T10:48:45.624Z,33.67
2022-08-19T10:51:32.733Z,33.62
2022-08-19T10:54:02.663Z,33.73
2022-08-19T10:56:53.562Z,33.72
2022-08-19T10:59:31.458Z,33.83
2022-08-19T11:02:02.438Z,33.73
2022-08-19T11:04:30.198Z,33.50
2022-08-19T11:06:58.516Z,33.66
2022-08-19T11:09:33.997Z,33.55
2022-08-19T11:12:02.728Z,33.40
2022-08-19T11:14:32.163Z,32.61
2022-08-19T11:17:02.277Z,33.17
2022-08-19T11:19:30.387Z,33.67
2022-08-19T11:22:00.179Z,33.93
2022-08-19T11:24:29.345Z,34.12
2022-08-19T11:27:03.663Z,34.27
2022-08-19T11:29:31.743Z,34.28
2022-08-19T11:31:59.533Z,34.33
2022-08-19T11:34:28.838Z,34.71
2022-08-19T11:37:00.629Z,35.09
2022-08-19T11:39:29.968Z,35.05
2022-08-19T11:42:03.278Z,35.17
2022-08-19T11:44:31.512Z,34.87
2022-08-19T11:47:08.724Z,34.75
2022-08-19T11:49:37.275Z,35.11
2022-08-19T11:52:05.199Z,34.44
2022-08-19T11:54:33.729Z,34.26
2022-08-19T11:57:03.841Z,34.22
2022-08-19T11:59:31.812Z,34.32
2022-08-19T12:02:00.497Z,34.49
2022-08-19T12:04:28.470Z,34.83
2022-08-19T12:06:56.908Z,35.01
2022-08-19T12:09:24.753Z,35.21
2022-08-19T12:11:53.399Z,35.35
2022-08-19T12:14:21.214Z,35.30
2022-08-19T12:16:51.460Z,35.05
2022-08-19T12:19:22.172Z,34.97
2022-08-19T12:21:51.465Z,34.95
2022-08-19T12:24:24.520Z,34.96
2022-08-19T12:26:53.995Z,34.97
2022-08-19T12:29:24.292Z,34.50
2022-08-19T12:31:52.452Z,34.06
2022-08-19T12:34:21.347Z,34.17
2022-08-19T12:36:50.747Z,34.16
2022-08-19T12:39:19.131Z,34.26
2022-08-19T12:41:54.355Z,34.34
2022-08-19T12:44:28.983Z,34.65
2022-08-19T12:46:59.844Z,34.68
2022-08-19T12:49:53.897Z,34.46
2022-08-19T12:52:23.222Z,34.37
2022-08-19T12:54:54.510Z,34.43
2022-08-19T12:57:33.033Z,34.51
2022-08-19T13:00:05.011Z,34.50
2022-08-19T13:02:39.037Z,34.45
2022-08-19T13:05:12.141Z,34.40
2022-08-19T13:07:40.941Z,34.12
2022-08-19T13:10:10.266Z,33.99
2022-08-19T13:12:38.371Z,33.76
2022-08-19T13:15:11.093Z,33.30
2022-08-19T13:17:41.204Z,33.53
2022-08-19T13:20:10.730Z,33.72
2022-08-19T13:22:39.559Z,33.99
2022-08-19T13:25:07.880Z,34.20
2022-08-19T13:27:36.006Z,34.34
2022-08-19T13:30:22.823Z,34.36
2022-08-19T13:33:09.315Z,34.25
2022-08-19T13:35:37.858Z,34.13
2022-08-19T13:38:11.708Z,34.05
2022-08-19T13:40:41.496Z,33.65
2022-08-19T13:43:12.419Z,33.67
2022-08-19T13:45:56.944Z,33.79
2022-08-19T13:48:27.363Z,33.89
2022-08-19T13:50:55.443Z,34.00
2022-08-19T13:53:23.353Z,33.98
2022-08-19T13:55:52.408Z,33.96
2022-08-19T13:58:20.382Z,33.94
2022-08-19T14:00:49.425Z,33.93
2022-08-19T14:03:17.768Z,33.84
2022-08-19T14:05:47.008Z,33.83
2022-08-19T14:08:15.251Z,33.76
2022-08-19T14:10:45.615Z,33.62
2022-08-19T14:13:18.323Z,33.48
2022-08-19T14:15:46.725Z,33.44
2022-08-19T14:18:15.481Z,33.47
2022-08-19T14:20:43.661Z,33.46
2022-08-19T14:23:13.344Z,33.31
2022-08-19T14:25:41.123Z,33.35
2022-08-19T14:28:09.355Z,33.42
2022-08-19T14:30:38.944Z,33.46
2022-08-19T14:33:08.290Z,33.39
2022-08-19T14:35:37.026Z,33.30
2022-08-19T14:38:05.986Z,33.26
2022-08-19T14:40:33.994Z,33.26
2022-08-19T14:43:05.440Z,33.24
2022-08-19T14:45:35.101Z,33.22
2022-08-19T14:48:08.127Z,33.17
2022-08-19T14:50:47.527Z,33.12
2022-08-19T14:53:17.040Z,33.07
2022-08-19T14:55:45.788Z,33.03
2022-08-19T14:58:29.184Z,33.00
2022-08-19T15:01:00.326Z,33.01
2022-08-19T15:03:29.667Z,32.97
2022-08-19T15:05:58.987Z,32.92
2022-08-19T15:08:28.140Z,32.85
2022-08-19T15:10:56.765Z,32.83
2022-08-19T15:13:25.674Z,32.83
2022-08-19T15:15:53.988Z,32.76
2022-08-19T15:18:22.998Z,32.69
2022-08-19T15:20:51.155Z,32.67
2022-08-19T15:23:20.958Z,32.68
2022-08-19T15:25:49.391Z,32.65
2022-08-19T15:28:17.496Z,32.61
2022-08-19T15:30:45.507Z,32.59
2022-08-19T15:33:16.532Z,32.56
2022-08-19T15:35:44.605Z,32.46
2022-08-19T15:38:14.046Z,32.37
2022-08-19T15:40:43.009Z,32.34
2022-08-19T15:43:11.900Z,32.30
2022-08-19T15:45:40.340Z,32.24
2022-08-19T15:48:08.530Z,32.20
2022-08-19T15:50:36.347Z,32.18
2022-08-19T15:53:06.233Z,32.13
2022-08-19T15:55:35.435Z,32.05
2022-08-19T15:58:28.987Z,31.97
2022-08-19T16:01:20.470Z,31.83
2022-08-19T16:04:13.970Z,31.75
2022-08-19T16:06:46.244Z,31.64
2022-08-19T16:09:15.682Z,31.56
2022-08-19T16:11:46.126Z,31.50
2022-08-19T16:14:15.779Z,31.41
2022-08-19T16:16:46.771Z,31.32
2022-08-19T16:19:19.926Z,31.24
2022-08-19T16:21:49.046Z,31.16
2022-08-19T16:24:21.255Z,31.08
2022-08-19T16:26:49.505Z,30.99
2022-08-19T16:29:27.701Z,30.88
2022-08-19T16:32:06.424Z,30.77
2022-08-19T16:34:34.681Z,30.65
2022-08-19T16:37:02.641Z,30.53
2022-08-19T16:39:30.541Z,30.40
2022-08-19T16:41:58.587Z,30.27
2022-08-19T16:44:29.732Z,30.14
2022-08-19T16:46:59.867Z,30.00
2022-08-19T16:49:53.778Z,29.86
2022-08-19T16:52:16.981Z,29.71
2022-08-19T16:54:44.997Z,29.58
2022-08-19T16:57:13.104Z,29.46
2022-08-19T16:59:49.031Z,29.35
2022-08-19T17:02:17.892Z,29.24
2022-08-19T17:04:57.069Z,29.14
2022-08-19T17:07:33.089Z,29.05
2022-08-19T17:10:04.286Z,28.93
2022-08-19T17:12:32.654Z,28.81
2022-08-19T17:15:01.536Z,28.74
2022-08-19T17:17:30.057Z,28.66
2022-08-19T17:19:59.265Z,28.56
2022-08-19T17:22:27.393Z,28.49
2022-08-19T17:24:56.482Z,28.43
2022-08-19T17:27:31.990Z,28.34
2022-08-19T17:30:02.357Z,28.22
2022-08-19T17:32:35.083Z,28.02
2022-08-19T17:35:04.726Z,27.82
2022-08-19T17:37:33.200Z,27.67
2022-08-19T17:40:01.939Z,27.56
2022-08-19T17:42:29.929Z,27.43
2022-08-19T17:44:59.321Z,27.31
2022-08-19T17:47:28.254Z,27.19
2022-08-19T17:49:56.800Z,27.09
2022-08-19T17:52:25.777Z,27.00
2022-08-19T17:54:53.951Z,26.92
2022-08-19T17:57:22.163Z,26.79
2022-08-19T17:59:50.713Z,26.69
2022-08-19T18:02:19.856Z,26.61
2022-08-19T18:04:50.049Z,26.52
2022-08-19T18:07:21.693Z,26.43
2022-08-19T18:09:52.659Z,26.33
2022-08-19T18:12:26.974Z,26.24
2022-08-19T18:14:54.919Z,26.13
2022-08-19T18:17:23.460Z,26.03
2022-08-19T18:19:51.778Z,25.92
2022-08-19T18:22:22.809Z,25.84
2022-08-19T18:24:50.736Z,25.75
2022-08-19T18:27:18.575Z,25.66
2022-08-19T18:29:47.424Z,25.57
2022-08-19T18:32:16.655Z,25.50
2022-08-19T18:34:46.245Z,25.44
2022-08-19T18:37:14.034Z,25.38
2022-08-19T18:40:00.755Z,25.31
2022-08-19T18:42:47.076Z,25.23
2022-08-19T18:45:33.468Z,25.13
2022-08-19T18:48:26.883Z,25.01
2022-08-19T18:50:59.624Z,24.94
2022-08-19T18:53:28.820Z,24.89
2022-08-19T18:55:57.202Z,24.85
2022-08-19T18:58:32.493Z,24.78
2022-08-19T19:01:11.162Z,24.66
2022-08-19T19:03:45.745Z,24.60
2022-08-19T19:06:15.011Z,24.53
2022-08-19T19:08:42.819Z,24.48
2022-08-19T19:11:10.672Z,24.43
2022-08-19T19:13:40.505Z,24.37
2022-08-19T19:16:11.711Z,24.32
2022-08-19T19:18:39.536Z,24.28
2022-08-19T19:21:08.824Z,24.25
2022-08-19T19:23:40.803Z,24.23
2022-08-19T19:26:10.599Z,24.20
2022-08-19T19:28:44.250Z,24.22
2022-08-19T19:31:13.963Z,24.21
2022-08-19T19:33:42.600Z,24.16
2022-08-19T19:36:11.231Z,24.13
2022-08-19T19:38:39.101Z,24.09
2022-08-19T19:41:07.159Z,24.04
2022-08-19T19:43:40.882Z,24.00
2022-08-19T19:46:09.239Z,23.96
2022-08-19T19:48:38.389Z,23.91
2022-08-19T19:51:06.420Z,23.87
2022-08-19T19:53:34.274Z,23.85
2022-08-19T19:56:02.714Z,23.79
2022-08-19T19:58:31.516Z,23.72
2022-08-19T20:00:59.627Z,23.66
2022-08-19T20:03:27.620Z,23.61
2022-08-19T20:05:59.310Z,23.54
2022-08-19T20:08:46.363Z,23.47
2022-08-19T20:11:25.403Z,23.41
2022-08-19T20:13:53.344Z,23.39
2022-08-19T20:16:25.368Z,23.35
2022-08-19T20:18:53.198Z,23.32
2022-08-19T20:21:25.889Z,23.30
2022-08-19T20:24:08.690Z,23.28
2022-08-19T20:26:38.192Z,23.24
2022-08-19T20:29:13.668Z,23.23
2022-08-19T20:31:57.603Z,23.22
2022-08-19T20:34:27.564Z,23.18
2022-08-19T20:36:56.027Z,23.14
2022-08-19T20:39:24.156Z,23.08
2022-08-19T20:41:51.971Z,23.06
2022-08-19T20:44:20.065Z,23.03
2022-08-19T20:46:54.556Z,22.99
2022-08-19T20:49:27.559Z,22.98
2022-08-19T20:51:56.692Z,22.96
2022-08-19T20:54:25.104Z,22.89
2022-08-19T20:56:53.170Z,22.86
2022-08-19T20:59:21.563Z,22.80
2022-08-19T21:01:51.926Z,22.72
2022-08-19T21:04:21.304Z,22.67
2022-08-19T21:06:50.403Z,22.62
2022-08-19T21:09:18.419Z,22.58
2022-08-19T21:11:46.583Z,22.57
2022-08-19T21:14:14.380Z,22.56
2022-08-19T21:16:42.477Z,22.58
2022-08-19T21:19:10.271Z,22.57
2022-08-19T21:21:38.037Z,22.58
2022-08-19T21:24:06.112Z,22.57
2022-08-19T21:26:34.064Z,22.56
2022-08-19T21:29:02.157Z,22.56
2022-08-19T21:31:30.232Z,22.54
2022-08-19T21:33:58.059Z,22.54
2022-08-19T21:36:25.839Z,22.53
2022-08-19T21:38:53.676Z,22.51
2022-08-19T21:41:21.464Z,22.49
2022-08-19T21:43:49.567Z,22.47
2022-08-19T21:46:17.429Z,22.43
2022-08-19T21:48:45.500Z,22.40
2022-08-19T21:51:13.705Z,22.38
2022-08-19T21:53:41.507Z,22.32
2022-08-19T21:56:12.384Z,22.28
2022-08-19T21:58:41.658Z,22.29
2022-08-19T22:01:09.842Z,22.28
2022-08-19T22:03:38.496Z,22.29
2022-08-19T22:06:06.607Z,22.30
2022-08-19T22:08:34.663Z,22.30
2022-08-19T22:11:03.722Z,22.26
2022-08-19T22:13:39.538Z,22.26
2022-08-19T22:16:09.612Z,22.24
2022-08-19T22:18:38.005Z,22.21
2022-08-19T22:21:11.240Z,22.13
2022-08-19T22:23:40.911Z,22.08
2022-08-19T22:26:09.093Z,22.02
2022-08-19T22:28:37.427Z,21.97
2022-08-19T22:31:08.106Z,21.93
2022-08-19T22:33:37.584Z,21.88
2022-08-19T22:36:07.761Z,21.79
2022-08-19T22:38:36.195Z,21.62
2022-08-19T22:41:07.041Z,21.42
2022-08-19T22:43:37.249Z,21.31
2022-08-19T22:46:17.629Z,21.24
2022-08-19T22:48:46.928Z,21.21
2022-08-19T22:51:34.316Z,21.17
2022-08-19T22:54:02.804Z,21.09
2022-08-19T22:56:30.956Z,21.02
2022-08-19T22:58:59.015Z,20.95
2022-08-19T23:01:30.655Z,20.80
2022-08-19T23:03:59.828Z,20.69
2022-08-19T23:06:33.467Z,20.70
2022-08-19T23:09:04.979Z,20.65
2022-08-19T23:11:35.749Z,20.62
2022-08-19T23:14:11.260Z,20.58
2022-08-19T23:16:39.589Z,20.57
2022-08-19T23:19:10.347Z,20.57
2022-08-19T23:21:42.486Z,20.55
2022-08-19T23:24:10.927Z,20.52
2022-08-19T23:26:38.974Z,20.56
2022-08-19T23:29:25.603Z,20.58
2022-08-19T23:31:53.363Z,20.56
2022-08-19T23:34:21.374Z,20.49
2022-08-19T23:36:50.845Z,20.41
2022-08-19T23:39:19.553Z,20.41
2022-08-19T23:41:47.540Z,20.40
2022-08-19T23:44:15.566Z,20.37
2022-08-19T23:46:55.145Z,20.39
2022-08-19T23:49:25.173Z,20.45
2022-08-19T23:51:54.700Z,20.48
2022-08-19T23:54:34.234Z,20.50
2022-08-19T23:57:13.285Z,20.48
2022-08-19T23:59:45.710Z,20.48
