createdAt,value
2019-01-08T00:02:36.935Z,24.52
2019-01-08T00:05:17.427Z,20.97
2019-01-08T00:07:57.082Z,20.97
2019-01-08T00:10:37.531Z,22.15
2019-01-08T00:13:17.326Z,20.17
2019-01-08T00:15:57.855Z,21.20
2019-01-08T00:18:38.795Z,19.57
2019-01-08T00:21:18.534Z,20.30
2019-01-08T00:23:58.606Z,19.75
2019-01-08T00:26:38.964Z,19.35
2019-01-08T00:29:18.748Z,19.10
2019-01-08T00:31:58.860Z,17.95
2019-01-08T00:34:39.432Z,19.05
2019-01-08T00:37:19.520Z,18.77
2019-01-08T00:39:59.378Z,18.00
2019-01-08T00:42:39.576Z,18.48
2019-01-08T00:45:19.694Z,16.30
2019-01-08T00:47:59.940Z,18.42
2019-01-08T00:50:39.796Z,16.35
2019-01-08T00:53:19.816Z,18.12
2019-01-08T00:55:59.908Z,17.10
2019-01-08T00:58:40.000Z,18.80
2019-01-08T01:01:20.228Z,18.35
2019-01-08T01:04:03.173Z,18.02
2019-01-08T01:06:42.934Z,17.12
2019-01-08T01:09:23.239Z,17.98
2019-01-08T01:12:03.195Z,17.32
2019-01-08T01:14:43.356Z,16.65
2019-01-08T01:17:23.431Z,16.50
2019-01-08T01:20:03.204Z,14.83
2019-01-08T01:22:44.085Z,16.50
2019-01-08T01:25:23.916Z,16.40
2019-01-08T01:28:04.001Z,15.95
2019-01-08T01:30:43.812Z,14.47
2019-01-08T01:33:24.200Z,15.13
2019-01-08T01:36:04.820Z,17.27
2019-01-08T01:38:45.266Z,17.37
2019-01-08T01:41:24.894Z,15.72
2019-01-08T01:44:04.960Z,16.80
2019-01-08T01:46:45.611Z,16.97
2019-01-08T01:49:25.208Z,16.82
2019-01-08T01:52:05.652Z,17.30
2019-01-08T01:54:45.244Z,15.60
2019-01-08T01:57:25.727Z,15.83
2019-01-08T02:02:46.963Z,16.07
2019-01-08T02:05:26.938Z,15.83
2019-01-08T02:08:06.731Z,14.95
2019-01-08T02:10:46.591Z,14.98
2019-01-08T02:13:26.881Z,16.52
2019-01-08T02:16:07.145Z,16.65
2019-01-08T02:21:27.500Z,15.88
2019-01-08T02:24:07.208Z,15.32
2019-01-08T02:26:47.180Z,16.27
2019-01-08T02:29:28.065Z,16.45
2019-01-08T02:32:07.727Z,15.58
2019-01-08T02:34:47.817Z,15.90
2019-01-08T02:37:27.716Z,14.73
2019-01-08T02:40:08.117Z,16.80
2019-01-08T02:42:48.092Z,15.85
2019-01-08T02:45:29.167Z,15.83
2019-01-08T02:48:09.647Z,15.20
2019-01-08T02:50:49.383Z,16.35
2019-01-08T02:53:29.881Z,16.30
2019-01-08T02:56:09.767Z,15.13
2019-01-08T02:58:49.409Z,15.88
2019-01-08T03:01:29.737Z,15.85
2019-01-08T03:04:09.815Z,16.07
2019-01-08T03:06:49.877Z,14.93
2019-01-08T03:09:32.348Z,16.00
2019-01-08T03:12:12.244Z,17.95
2019-01-08T03:14:52.534Z,17.67
2019-01-08T03:17:32.525Z,16.30
2019-01-08T03:20:13.465Z,17.15
2019-01-08T03:22:54.191Z,16.32
2019-01-08T03:25:34.903Z,17.60
2019-01-08T03:28:14.651Z,17.30
2019-01-08T03:30:54.958Z,15.98
2019-01-08T03:33:35.259Z,17.60
2019-01-08T03:36:16.104Z,16.65
2019-01-08T03:38:56.514Z,18.37
2019-01-08T03:41:36.933Z,18.60
2019-01-08T03:44:17.226Z,17.77
2019-01-08T03:46:57.464Z,18.00
2019-01-08T03:49:38.065Z,17.45
2019-01-08T03:52:17.868Z,17.05
2019-01-08T03:54:57.954Z,17.27
2019-01-08T03:57:37.925Z,17.05
2019-01-08T04:00:18.012Z,16.35
2019-01-08T04:02:58.159Z,16.50
2019-01-08T04:05:38.314Z,15.58
2019-01-08T04:08:18.812Z,16.97
2019-01-08T04:10:58.700Z,15.65
2019-01-08T04:13:38.738Z,16.10
2019-01-08T04:16:18.955Z,15.43
2019-01-08T04:18:58.671Z,14.63
2019-01-08T04:21:39.012Z,15.23
2019-01-08T04:24:18.723Z,16.55
2019-01-08T04:26:58.971Z,15.10
2019-01-08T04:29:39.404Z,15.40
2019-01-08T04:32:19.177Z,16.30
2019-01-08T04:34:59.102Z,16.10
2019-01-08T04:37:39.349Z,16.35
2019-01-08T04:40:19.113Z,16.95
2019-01-08T04:43:00.049Z,16.87
2019-01-08T04:45:40.554Z,13.98
2019-01-08T04:48:20.708Z,16.60
2019-01-08T04:51:00.868Z,16.70
2019-01-08T04:53:41.151Z,15.83
2019-01-08T04:56:19.265Z,16.73
2019-01-08T04:59:06.240Z,15.93
2019-01-08T05:01:46.423Z,15.95
2019-01-08T05:04:26.420Z,17.82
2019-01-08T05:07:06.194Z,14.95
2019-01-08T05:09:46.863Z,16.87
2019-01-08T05:12:26.568Z,15.60
2019-01-08T05:15:07.370Z,15.83
2019-01-08T05:17:47.845Z,15.25
2019-01-08T05:20:28.084Z,15.00
2019-01-08T05:22:55.589Z,15.48
2019-01-08T05:25:42.942Z,14.68
2019-01-08T05:28:23.186Z,14.50
2019-01-08T05:31:03.185Z,14.33
2019-01-08T05:33:43.157Z,15.10
2019-01-08T05:36:23.173Z,14.43
2019-01-08T05:39:04.404Z,15.70
2019-01-08T05:41:45.766Z,15.20
2019-01-08T05:44:26.226Z,15.28
2019-01-08T05:47:06.121Z,14.00
2019-01-08T05:49:46.407Z,14.80
2019-01-08T05:52:26.298Z,16.15
2019-01-08T05:55:06.230Z,15.43
2019-01-08T05:57:46.772Z,13.85
2019-01-08T06:00:26.951Z,14.70
2019-01-08T06:03:06.717Z,15.15
2019-01-08T06:05:46.744Z,14.18
2019-01-08T06:08:26.736Z,12.10
2019-01-08T06:11:07.599Z,15.43
2019-01-08T06:13:48.010Z,13.72
2019-01-08T06:16:28.111Z,13.55
2019-01-08T06:19:11.302Z,13.75
2019-01-08T06:21:51.367Z,14.30
2019-01-08T06:24:31.696Z,12.43
2019-01-08T06:27:11.412Z,13.45
2019-01-08T06:29:51.802Z,13.25
2019-01-08T06:32:32.101Z,12.65
2019-01-08T06:35:11.941Z,12.20
2019-01-08T06:37:51.810Z,12.88
2019-01-08T06:40:32.418Z,12.05
2019-01-08T06:43:10.716Z,11.95
2019-01-08T06:45:57.707Z,12.78
2019-01-08T06:48:38.228Z,10.95
2019-01-08T06:51:18.248Z,10.90
2019-01-08T06:53:58.154Z,10.93
2019-01-08T06:56:38.286Z,10.30
2019-01-08T06:59:18.540Z,10.48
2019-01-08T07:01:58.415Z,8.98
2019-01-08T07:04:38.510Z,10.32
2019-01-08T07:07:18.186Z,9.80
2019-01-08T07:09:58.697Z,9.20
2019-01-08T07:12:38.624Z,8.60
2019-01-08T07:15:18.720Z,8.30
2019-01-08T07:17:58.753Z,9.90
2019-01-08T07:20:38.902Z,8.55
2019-01-08T07:23:19.001Z,9.65
2019-01-08T07:25:59.179Z,8.43
2019-01-08T07:28:39.004Z,8.45
2019-01-08T07:31:19.119Z,7.92
2019-01-08T07:33:59.292Z,7.85
2019-01-08T07:36:39.465Z,6.60
2019-01-08T07:39:19.521Z,6.28
2019-01-08T07:41:59.624Z,5.90
2019-01-08T07:44:39.794Z,5.80
2019-01-08T07:47:20.073Z,6.33
2019-01-08T07:49:59.776Z,5.40
2019-01-08T07:52:39.728Z,5.42
2019-01-08T07:55:20.025Z,5.05
2019-01-08T07:58:00.284Z,6.03
2019-01-08T08:00:40.288Z,4.10
2019-01-08T08:03:20.477Z,5.53
2019-01-08T08:06:01.538Z,4.28
2019-01-08T08:08:41.434Z,3.98
2019-01-08T08:11:22.047Z,3.60
2019-01-08T08:14:01.862Z,3.75
2019-01-08T08:16:42.360Z,3.25
2019-01-08T08:19:22.439Z,3.02
2019-01-08T08:22:01.999Z,3.60
2019-01-08T08:24:42.548Z,3.55
2019-01-08T08:27:22.620Z,3.92
2019-01-08T08:30:03.071Z,3.20
2019-01-08T08:32:42.776Z,3.50
2019-01-08T08:35:23.109Z,3.33
2019-01-08T08:38:03.182Z,3.20
2019-01-08T08:40:43.397Z,3.42
2019-01-08T08:43:23.467Z,3.58
2019-01-08T08:46:03.836Z,3.05
2019-01-08T08:48:44.054Z,3.12
2019-01-08T08:51:23.818Z,2.98
2019-01-08T08:54:03.832Z,2.42
2019-01-08T08:56:44.073Z,2.27
2019-01-08T08:59:23.988Z,3.08
2019-01-08T09:02:04.176Z,2.20
2019-01-08T09:04:44.241Z,2.35
2019-01-08T09:07:24.108Z,2.17
2019-01-08T09:10:04.045Z,2.45
2019-01-08T09:12:44.294Z,2.10
2019-01-08T09:15:24.420Z,2.00
2019-01-08T09:18:04.818Z,2.10
2019-01-08T09:20:45.358Z,2.17
2019-01-08T09:23:25.332Z,2.15
2019-01-08T09:26:05.643Z,2.58
2019-01-08T09:28:45.684Z,2.15
2019-01-08T09:31:25.999Z,2.37
2019-01-08T09:34:06.118Z,2.25
2019-01-08T09:36:46.172Z,2.00
2019-01-08T09:39:26.333Z,3.10
2019-01-08T09:42:07.013Z,2.33
2019-01-08T09:44:47.691Z,5.00
2019-01-08T09:47:27.864Z,10.82
2019-01-08T09:50:07.972Z,6.97
2019-01-08T09:52:48.202Z,3.70
2019-01-08T09:55:28.295Z,4.15
2019-01-08T09:58:08.390Z,3.87
2019-01-08T10:00:48.414Z,3.02
2019-01-08T10:03:28.837Z,2.85
2019-01-08T10:06:08.728Z,2.80
2019-01-08T10:08:49.060Z,2.95
2019-01-08T10:11:29.589Z,2.70
2019-01-08T10:14:09.660Z,2.50
2019-01-08T10:16:49.443Z,2.50
2019-01-08T10:19:29.362Z,2.00
2019-01-08T10:22:09.874Z,2.60
2019-01-08T10:24:49.750Z,2.40
2019-01-08T10:27:17.168Z,2.55
2019-01-08T10:30:04.408Z,2.40
2019-01-08T10:32:44.739Z,2.30
2019-01-08T10:35:24.810Z,2.30
2019-01-08T10:38:05.246Z,2.00
2019-01-08T10:40:45.383Z,2.20
2019-01-08T10:43:26.368Z,2.50
2019-01-08T10:46:06.310Z,3.70
2019-01-08T10:48:46.764Z,2.27
2019-01-08T10:51:26.646Z,2.90
2019-01-08T10:54:06.549Z,2.40
2019-01-08T10:56:46.626Z,2.30
2019-01-08T10:59:26.975Z,2.10
2019-01-08T11:02:07.160Z,2.72
2019-01-08T11:04:47.156Z,2.20
2019-01-08T11:07:27.592Z,2.60
2019-01-08T11:10:09.075Z,3.12
2019-01-08T11:12:49.313Z,3.02
2019-01-08T11:15:29.431Z,2.45
2019-01-08T11:18:09.913Z,2.27
2019-01-08T11:20:51.550Z,2.80
2019-01-08T11:23:31.684Z,2.72
2019-01-08T11:26:12.000Z,2.58
2019-01-08T11:28:51.740Z,2.98
2019-01-08T11:31:32.076Z,2.50
2019-01-08T11:34:12.149Z,2.97
2019-01-08T11:36:52.383Z,2.70
2019-01-08T11:42:12.565Z,2.57
2019-01-08T11:44:53.072Z,2.43
2019-01-08T11:47:33.127Z,3.02
2019-01-08T11:50:13.411Z,2.87
2019-01-08T11:52:53.485Z,2.65
2019-01-08T11:55:33.392Z,2.60
2019-01-08T11:58:16.611Z,2.83
2019-01-08T12:00:56.618Z,2.90
2019-01-08T12:03:36.601Z,3.53
2019-01-08T12:06:16.726Z,2.90
2019-01-08T12:08:57.158Z,3.70
2019-01-08T12:11:37.130Z,3.45
2019-01-08T12:14:16.882Z,3.98
2019-01-08T12:16:57.393Z,3.80
2019-01-08T12:19:37.242Z,4.80
2019-01-08T12:22:17.336Z,4.83
2019-01-08T12:24:57.370Z,3.40
2019-01-08T12:27:37.699Z,4.50
2019-01-08T12:30:17.978Z,4.30
2019-01-08T12:32:58.081Z,4.70
2019-01-08T12:35:38.308Z,4.10
2019-01-08T12:38:18.210Z,4.50
2019-01-08T12:40:58.834Z,4.10
2019-01-08T12:43:38.700Z,3.63
2019-01-08T12:46:19.079Z,3.60
2019-01-08T12:48:59.206Z,4.93
2019-01-08T12:51:39.583Z,4.63
2019-01-08T12:54:19.860Z,3.03
2019-01-08T12:57:00.005Z,3.67
2019-01-08T12:59:39.761Z,4.03
2019-01-08T13:02:20.937Z,4.37
2019-01-08T13:05:01.054Z,4.60
2019-01-08T13:07:40.943Z,3.03
2019-01-08T13:10:21.243Z,4.10
2019-01-08T13:13:01.608Z,3.20
2019-01-08T13:15:41.430Z,3.23
2019-01-08T13:18:21.200Z,3.33
2019-01-08T13:21:01.864Z,3.23
2019-01-08T13:23:42.039Z,3.57
2019-01-08T13:26:21.520Z,3.87
2019-01-08T13:29:01.716Z,2.87
2019-01-08T13:31:41.940Z,3.30
2019-01-08T13:34:22.153Z,3.50
2019-01-08T13:37:02.369Z,2.70
2019-01-08T13:39:42.377Z,2.60
2019-01-08T13:42:22.420Z,2.17
2019-01-08T13:45:03.636Z,2.23
2019-01-08T13:47:44.888Z,2.00
2019-01-08T13:50:24.929Z,3.07
2019-01-08T13:53:04.850Z,2.93
2019-01-08T13:55:45.403Z,2.30
2019-01-08T13:58:25.242Z,2.37
2019-01-08T14:01:05.526Z,2.40
2019-01-08T14:03:45.621Z,2.77
2019-01-08T14:06:25.944Z,3.00
2019-01-08T14:09:06.090Z,2.93
2019-01-08T14:11:46.097Z,2.60
2019-01-08T14:14:26.892Z,2.83
2019-01-08T14:17:07.679Z,3.20
2019-01-08T14:19:47.648Z,3.30
2019-01-08T14:22:27.630Z,2.83
2019-01-08T14:25:07.954Z,2.67
2019-01-08T14:27:48.939Z,3.40
2019-01-08T14:30:29.224Z,3.20
2019-01-08T14:33:08.843Z,3.13
2019-01-08T14:35:48.958Z,3.60
2019-01-08T14:38:29.110Z,3.10
2019-01-08T14:41:08.990Z,3.33
2019-01-08T14:43:49.460Z,2.77
2019-01-08T14:46:29.453Z,3.23
2019-01-08T14:49:09.865Z,3.10
2019-01-08T14:51:49.849Z,3.27
2019-01-08T14:54:29.749Z,3.30
2019-01-08T14:57:09.853Z,3.23
2019-01-08T14:59:49.980Z,2.70
2019-01-08T15:02:30.078Z,2.80
2019-01-08T15:05:10.314Z,3.63
2019-01-08T15:07:50.396Z,3.60
2019-01-08T15:10:30.238Z,3.30
2019-01-08T15:15:50.330Z,2.77
2019-01-08T15:18:31.470Z,2.47
2019-01-08T15:21:12.244Z,3.07
2019-01-08T15:23:51.946Z,3.40
2019-01-08T15:26:32.658Z,3.30
2019-01-08T15:29:12.184Z,2.87
2019-01-08T15:31:52.499Z,2.47
2019-01-08T15:34:32.531Z,2.60
2019-01-08T15:37:12.436Z,3.47
2019-01-08T15:39:52.470Z,2.20
2019-01-08T15:42:32.754Z,3.53
2019-01-08T15:45:12.761Z,3.90
2019-01-08T15:47:52.738Z,3.10
2019-01-08T15:50:32.787Z,3.70
2019-01-08T15:53:13.176Z,2.87
2019-01-08T15:55:53.363Z,2.77
2019-01-08T15:58:33.242Z,3.20
2019-01-08T16:01:13.481Z,3.97
2019-01-08T16:03:53.693Z,3.00
2019-01-08T16:06:33.669Z,3.73
2019-01-08T16:09:13.618Z,3.03
2019-01-08T16:11:53.744Z,3.70
2019-01-08T16:14:33.741Z,3.17
2019-01-08T16:17:13.895Z,3.10
2019-01-08T16:19:54.096Z,3.90
2019-01-08T16:22:34.340Z,4.97
2019-01-08T16:25:15.960Z,3.70
2019-01-08T16:27:55.906Z,3.40
2019-01-08T16:30:35.827Z,4.00
2019-01-08T16:33:16.488Z,3.07
2019-01-08T16:35:57.068Z,4.10
2019-01-08T16:38:37.075Z,4.03
2019-01-08T16:41:17.092Z,3.30
2019-01-08T16:43:57.478Z,5.17
2019-01-08T16:46:37.561Z,4.73
2019-01-08T16:49:17.699Z,3.47
2019-01-08T16:51:58.096Z,3.37
2019-01-08T16:54:38.320Z,3.63
2019-01-08T16:57:18.248Z,4.30
2019-01-08T16:59:58.412Z,3.30
2019-01-08T17:02:38.636Z,3.50
2019-01-08T17:05:18.654Z,3.53
2019-01-08T17:07:58.781Z,3.70
2019-01-08T17:10:38.942Z,8.43
2019-01-08T17:13:19.064Z,7.17
2019-01-08T17:15:59.068Z,4.53
2019-01-08T17:18:39.229Z,2.57
2019-01-08T17:21:19.297Z,2.57
2019-01-08T17:23:59.378Z,2.60
2019-01-08T17:26:39.720Z,3.17
2019-01-08T17:29:23.067Z,2.43
2019-01-08T17:32:03.104Z,2.13
2019-01-08T17:34:43.066Z,2.90
2019-01-08T17:37:23.140Z,2.30
2019-01-08T17:40:03.354Z,2.73
2019-01-08T17:42:43.328Z,3.33
2019-01-08T17:45:23.382Z,2.73
2019-01-08T17:48:03.745Z,2.70
2019-01-08T17:50:43.684Z,2.30
2019-01-08T17:53:23.643Z,2.50
2019-01-08T17:56:03.700Z,2.47
2019-01-08T17:58:43.786Z,2.60
2019-01-08T18:01:23.793Z,2.90
2019-01-08T18:04:03.858Z,2.87
2019-01-08T18:06:44.434Z,3.37
2019-01-08T18:09:24.438Z,3.27
2019-01-08T18:12:04.669Z,3.53
2019-01-08T18:14:44.837Z,3.30
2019-01-08T18:17:24.766Z,3.10
2019-01-08T18:20:04.678Z,2.47
2019-01-08T18:22:44.568Z,2.97
2019-01-08T18:25:24.988Z,2.83
2019-01-08T18:28:05.224Z,2.87
2019-01-08T18:30:45.136Z,3.93
2019-01-08T18:33:25.349Z,2.47
2019-01-08T18:36:06.366Z,2.33
2019-01-08T18:38:47.425Z,2.50
2019-01-08T18:41:27.618Z,2.87
2019-01-08T18:44:07.804Z,2.37
2019-01-08T18:46:47.908Z,3.30
2019-01-08T18:49:27.794Z,3.00
2019-01-08T18:52:08.053Z,2.43
2019-01-08T18:54:48.078Z,2.90
2019-01-08T18:57:28.295Z,2.57
2019-01-08T19:00:08.562Z,2.50
2019-01-08T19:02:48.628Z,3.17
2019-01-08T19:05:28.628Z,2.57
2019-01-08T19:08:08.784Z,2.60
2019-01-08T19:10:48.612Z,2.17
2019-01-08T19:13:29.275Z,2.10
2019-01-08T19:16:10.058Z,2.87
2019-01-08T19:18:50.041Z,2.30
2019-01-08T19:21:30.196Z,2.50
2019-01-08T19:24:11.141Z,2.97
2019-01-08T19:26:51.811Z,3.57
2019-01-08T19:29:31.955Z,3.20
2019-01-08T19:34:52.558Z,3.27
2019-01-08T19:37:32.308Z,2.40
2019-01-08T19:40:12.209Z,2.23
2019-01-08T19:42:52.920Z,3.10
2019-01-08T19:45:33.396Z,2.50
2019-01-08T19:48:13.826Z,2.77
2019-01-08T19:50:53.931Z,2.20
2019-01-08T19:53:33.676Z,2.60
2019-01-08T19:56:13.947Z,2.13
2019-01-08T19:58:53.836Z,2.80
2019-01-08T20:01:33.958Z,2.50
2019-01-08T20:04:18.003Z,2.17
2019-01-08T20:06:56.180Z,2.83
2019-01-08T20:09:35.997Z,2.10
2019-01-08T20:12:16.309Z,2.17
2019-01-08T20:14:56.657Z,1.63
2019-01-08T20:17:36.357Z,2.40
2019-01-08T20:20:16.513Z,2.13
2019-01-08T20:22:56.272Z,1.77
2019-01-08T20:25:35.994Z,2.50
2019-01-08T20:28:14.234Z,2.20
2019-01-08T20:31:01.273Z,2.17
2019-01-08T20:33:42.170Z,2.30
2019-01-08T20:36:22.802Z,1.77
2019-01-08T20:39:03.224Z,3.60
2019-01-08T20:41:44.629Z,2.50
2019-01-08T20:44:12.163Z,2.20
2019-01-08T20:46:59.162Z,2.70
2019-01-08T20:49:39.152Z,3.50
2019-01-08T20:52:06.719Z,2.70
2019-01-08T20:54:53.962Z,3.00
2019-01-08T20:57:34.221Z,2.30
2019-01-08T21:00:13.994Z,1.97
2019-01-08T21:02:54.174Z,2.97
2019-01-08T21:05:34.241Z,2.20
2019-01-08T21:08:14.538Z,2.20
2019-01-08T21:10:54.756Z,2.27
2019-01-08T21:13:34.729Z,2.30
2019-01-08T21:16:15.052Z,2.20
2019-01-08T21:18:54.805Z,2.27
2019-01-08T21:21:35.029Z,2.10
2019-01-08T21:24:14.824Z,2.90
2019-01-08T21:26:55.055Z,2.53
2019-01-08T21:29:35.022Z,3.07
2019-01-08T21:32:15.280Z,2.30
2019-01-08T21:34:55.628Z,2.37
2019-01-08T21:37:35.982Z,2.90
2019-01-08T21:40:15.930Z,2.13
2019-01-08T21:42:56.427Z,3.73
2019-01-08T21:45:36.464Z,2.50
2019-01-08T21:48:16.126Z,2.30
2019-01-08T21:50:56.106Z,2.50
2019-01-08T21:53:36.266Z,3.63
2019-01-08T21:56:16.120Z,2.40
2019-01-08T21:58:56.414Z,2.70
2019-01-08T22:01:36.872Z,2.60
2019-01-08T22:04:16.885Z,2.80
2019-01-08T22:06:56.731Z,3.20
2019-01-08T22:09:36.959Z,2.67
2019-01-08T22:12:16.864Z,3.17
2019-01-08T22:14:56.872Z,2.40
2019-01-08T22:17:36.642Z,2.40
2019-01-08T22:20:16.934Z,3.17
2019-01-08T22:22:57.103Z,2.53
2019-01-08T22:25:37.648Z,3.43
2019-01-08T22:28:17.409Z,2.67
2019-01-08T22:30:57.778Z,3.63
2019-01-08T22:33:37.795Z,2.70
2019-01-08T22:36:17.769Z,3.10
2019-01-08T22:38:57.892Z,3.47
2019-01-08T22:41:38.011Z,3.00
2019-01-08T22:44:18.115Z,3.13
2019-01-08T22:46:58.218Z,3.67
2019-01-08T22:49:39.179Z,3.70
2019-01-08T22:52:19.512Z,3.07
2019-01-08T22:54:59.267Z,3.42
2019-01-08T22:57:39.034Z,2.37
2019-01-08T23:00:38.848Z,2.53
2019-01-08T23:03:21.098Z,2.60
2019-01-08T23:06:01.748Z,3.80
2019-01-08T23:08:41.885Z,2.63
2019-01-08T23:11:22.246Z,3.10
2019-01-08T23:14:02.291Z,2.77
2019-01-08T23:16:42.355Z,3.10
2019-01-08T23:19:22.440Z,3.00
2019-01-08T23:22:02.709Z,3.20
2019-01-08T23:24:42.748Z,2.90
2019-01-08T23:27:22.870Z,2.50
2019-01-08T23:30:02.997Z,2.97
2019-01-08T23:32:42.950Z,2.70
2019-01-08T23:35:23.015Z,2.70
2019-01-08T23:38:03.235Z,3.27
2019-01-08T23:40:43.298Z,2.20
2019-01-08T23:43:23.343Z,2.30
2019-01-08T23:46:03.336Z,2.80
2019-01-08T23:48:43.279Z,3.20
2019-01-08T23:51:23.416Z,2.67
2019-01-08T23:54:03.848Z,2.23
2019-01-08T23:56:44.501Z,2.70
2019-01-08T23:59:26.134Z,2.43
