createdAt,value
2022-07-29T00:00:16.883Z,49.62
2022-07-29T00:02:44.663Z,49.63
2022-07-29T00:05:14.560Z,49.83
2022-07-29T00:07:42.535Z,49.79
2022-07-29T00:10:10.421Z,49.66
2022-07-29T00:12:37.974Z,50.18
2022-07-29T00:15:06.389Z,49.89
2022-07-29T00:17:34.996Z,49.91
2022-07-29T00:20:02.501Z,50.65
2022-07-29T00:22:31.306Z,52.64
2022-07-29T00:24:58.785Z,53.90
2022-07-29T00:27:26.243Z,53.04
2022-07-29T00:29:53.722Z,53.29
2022-07-29T00:32:21.171Z,53.24
2022-07-29T00:35:05.961Z,53.27
2022-07-29T00:37:34.690Z,53.66
2022-07-29T00:40:02.241Z,53.43
2022-07-29T00:42:29.711Z,53.89
2022-07-29T00:44:57.161Z,54.20
2022-07-29T00:47:24.642Z,54.13
2022-07-29T00:49:52.288Z,53.91
2022-07-29T00:52:19.750Z,54.27
2022-07-29T00:54:48.510Z,54.15
2022-07-29T00:57:16.172Z,54.43
2022-07-29T00:59:43.642Z,54.26
2022-07-29T01:02:11.172Z,54.20
2022-07-29T01:04:38.686Z,54.45
2022-07-29T01:07:06.179Z,54.53
2022-07-29T01:09:45.484Z,54.23
2022-07-29T01:12:16.854Z,54.50
2022-07-29T01:14:44.503Z,54.93
2022-07-29T01:17:13.855Z,54.56
2022-07-29T01:20:02.734Z,54.53
2022-07-29T01:22:33.909Z,54.77
2022-07-29T01:25:20.267Z,54.77
2022-07-29T01:28:03.335Z,54.25
2022-07-29T01:30:32.834Z,54.20
2022-07-29T01:33:03.754Z,54.62
2022-07-29T01:35:34.045Z,54.76
2022-07-29T01:38:03.458Z,54.70
2022-07-29T01:40:32.863Z,54.45
2022-07-29T01:43:00.407Z,54.40
2022-07-29T01:45:28.778Z,54.81
2022-07-29T01:47:59.210Z,54.47
2022-07-29T01:50:30.673Z,54.15
2022-07-29T01:52:58.783Z,54.56
2022-07-29T01:55:27.414Z,54.85
2022-07-29T01:57:55.011Z,54.27
2022-07-29T02:00:22.446Z,54.45
2022-07-29T02:02:49.892Z,54.69
2022-07-29T02:05:19.758Z,54.53
2022-07-29T02:07:48.259Z,54.64
2022-07-29T02:10:15.722Z,54.76
2022-07-29T02:12:43.161Z,54.70
2022-07-29T02:15:16.062Z,54.58
2022-07-29T02:17:44.521Z,54.66
2022-07-29T02:20:12.152Z,54.55
2022-07-29T02:22:41.364Z,54.45
2022-07-29T02:25:14.126Z,54.38
2022-07-29T02:27:41.935Z,54.07
2022-07-29T02:30:10.968Z,54.32
2022-07-29T02:32:38.918Z,54.35
2022-07-29T02:35:08.646Z,54.10
2022-07-29T02:37:36.093Z,54.27
2022-07-29T02:40:05.400Z,54.33
2022-07-29T02:42:32.848Z,54.08
2022-07-29T02:45:00.297Z,53.73
2022-07-29T02:47:30.690Z,54.01
2022-07-29T02:50:11.158Z,54.05
2022-07-29T02:52:41.292Z,53.69
2022-07-29T02:55:13.070Z,53.76
2022-07-29T02:57:54.113Z,53.94
2022-07-29T03:00:22.759Z,53.33
2022-07-29T03:02:52.541Z,53.82
2022-07-29T03:05:21.519Z,53.51
2022-07-29T03:07:54.436Z,53.59
2022-07-29T03:10:23.591Z,53.51
2022-07-29T03:12:51.029Z,53.50
2022-07-29T03:15:18.492Z,53.25
2022-07-29T03:17:45.924Z,53.09
2022-07-29T03:20:13.681Z,53.25
2022-07-29T03:22:44.309Z,53.02
2022-07-29T03:25:12.231Z,53.08
2022-07-29T03:27:41.042Z,52.97
2022-07-29T03:30:09.319Z,53.26
2022-07-29T03:32:36.758Z,53.21
2022-07-29T03:35:04.610Z,53.02
2022-07-29T03:37:32.285Z,53.00
2022-07-29T03:40:00.144Z,53.05
2022-07-29T03:42:33.821Z,52.94
2022-07-29T03:45:05.603Z,52.76
2022-07-29T03:47:49.682Z,52.74
2022-07-29T03:50:20.224Z,52.72
2022-07-29T03:52:47.724Z,53.13
2022-07-29T03:55:15.348Z,52.54
2022-07-29T03:57:42.821Z,52.65
2022-07-29T04:00:12.137Z,52.87
2022-07-29T04:02:40.104Z,52.56
2022-07-29T04:05:08.075Z,52.68
2022-07-29T04:07:35.514Z,52.52
2022-07-29T04:10:02.965Z,52.46
2022-07-29T04:12:30.404Z,52.23
2022-07-29T04:14:57.849Z,52.77
2022-07-29T04:17:26.587Z,52.08
2022-07-29T04:19:54.027Z,52.63
2022-07-29T04:22:21.486Z,52.09
2022-07-29T04:24:50.508Z,52.26
2022-07-29T04:27:17.953Z,52.02
2022-07-29T04:29:56.243Z,52.11
2022-07-29T04:32:25.991Z,52.26
2022-07-29T04:34:53.617Z,52.28
2022-07-29T04:37:21.072Z,52.19
2022-07-29T04:39:48.519Z,52.25
2022-07-29T04:42:15.978Z,52.05
2022-07-29T04:44:44.837Z,52.20
2022-07-29T04:47:13.086Z,52.01
2022-07-29T04:49:41.850Z,51.84
2022-07-29T04:52:09.290Z,52.09
2022-07-29T04:54:36.734Z,51.75
2022-07-29T04:57:04.344Z,51.94
2022-07-29T04:59:31.783Z,51.98
2022-07-29T05:01:59.285Z,51.95
2022-07-29T05:04:26.791Z,51.98
2022-07-29T05:06:55.519Z,51.76
2022-07-29T05:09:22.985Z,51.84
2022-07-29T05:11:50.472Z,51.89
2022-07-29T05:14:18.293Z,51.84
2022-07-29T05:16:46.049Z,51.64
2022-07-29T05:19:14.657Z,51.69
2022-07-29T05:21:42.715Z,51.91
2022-07-29T05:24:11.443Z,51.66
2022-07-29T05:26:38.886Z,51.72
2022-07-29T05:29:06.325Z,51.43
2022-07-29T05:31:34.515Z,51.19
2022-07-29T05:34:01.959Z,51.44
2022-07-29T05:36:29.423Z,51.57
2022-07-29T05:38:56.847Z,51.28
2022-07-29T05:41:25.897Z,51.51
2022-07-29T05:43:53.413Z,51.19
2022-07-29T05:46:21.203Z,51.31
2022-07-29T05:48:48.717Z,51.21
2022-07-29T05:51:16.547Z,51.33
2022-07-29T05:53:44.146Z,51.48
2022-07-29T05:56:12.090Z,51.24
2022-07-29T05:58:40.908Z,51.21
2022-07-29T06:01:08.371Z,51.29
2022-07-29T06:03:38.601Z,51.32
2022-07-29T06:06:06.929Z,51.16
2022-07-29T06:08:34.683Z,51.17
2022-07-29T06:11:02.195Z,51.36
2022-07-29T06:13:29.655Z,51.25
2022-07-29T06:15:58.424Z,51.17
2022-07-29T06:18:26.777Z,51.15
2022-07-29T06:20:54.333Z,51.13
2022-07-29T06:23:22.237Z,50.90
2022-07-29T06:25:50.650Z,51.11
2022-07-29T06:28:18.109Z,51.36
2022-07-29T06:30:45.644Z,51.32
2022-07-29T06:33:19.630Z,51.32
2022-07-29T06:35:53.317Z,51.16
2022-07-29T06:38:49.435Z,51.11
2022-07-29T06:41:18.999Z,50.95
2022-07-29T06:43:52.658Z,50.89
2022-07-29T06:46:23.746Z,50.95
2022-07-29T06:48:53.473Z,50.92
2022-07-29T06:51:23.111Z,50.90
2022-07-29T06:53:59.931Z,50.86
2022-07-29T06:56:30.964Z,50.78
2022-07-29T06:58:58.430Z,50.75
2022-07-29T07:01:25.968Z,50.84
2022-07-29T07:03:54.774Z,50.92
2022-07-29T07:06:22.267Z,51.07
2022-07-29T07:08:49.709Z,51.11
2022-07-29T07:11:17.167Z,51.12
2022-07-29T07:13:44.645Z,50.97
2022-07-29T07:16:12.193Z,51.16
2022-07-29T07:18:39.655Z,51.55
2022-07-29T07:21:08.429Z,51.75
2022-07-29T07:23:35.877Z,51.85
2022-07-29T07:26:03.994Z,51.81
2022-07-29T07:28:31.443Z,51.91
2022-07-29T07:30:59.472Z,51.81
2022-07-29T07:33:26.931Z,51.88
2022-07-29T07:35:54.705Z,51.49
2022-07-29T07:38:23.451Z,51.46
2022-07-29T07:40:50.900Z,51.34
2022-07-29T07:43:18.337Z,51.42
2022-07-29T07:45:45.820Z,51.25
2022-07-29T07:48:13.278Z,51.16
2022-07-29T07:50:40.726Z,50.76
2022-07-29T07:53:08.301Z,50.59
2022-07-29T07:56:08.129Z,50.46
2022-07-29T07:58:28.702Z,50.05
2022-07-29T08:00:56.319Z,49.95
2022-07-29T08:03:23.824Z,49.78
2022-07-29T08:05:51.930Z,49.55
2022-07-29T08:08:19.402Z,49.76
2022-07-29T08:10:54.221Z,49.70
2022-07-29T08:13:22.119Z,49.50
2022-07-29T08:15:58.220Z,49.58
2022-07-29T08:18:25.922Z,49.63
2022-07-29T08:20:53.436Z,49.48
2022-07-29T08:23:20.911Z,49.88
2022-07-29T08:25:50.204Z,49.96
2022-07-29T08:28:17.978Z,49.89
2022-07-29T08:30:45.794Z,50.08
2022-07-29T08:33:13.274Z,50.22
2022-07-29T08:35:40.718Z,49.86
2022-07-29T08:38:08.196Z,50.47
2022-07-29T08:40:35.652Z,49.92
2022-07-29T08:43:07.978Z,49.82
2022-07-29T08:45:53.373Z,49.23
2022-07-29T08:48:21.913Z,48.92
2022-07-29T08:50:49.934Z,50.06
2022-07-29T08:53:18.896Z,49.64
2022-07-29T08:55:51.300Z,49.09
2022-07-29T08:58:23.106Z,48.88
2022-07-29T09:00:53.126Z,48.67
2022-07-29T09:03:25.105Z,48.57
2022-07-29T09:05:52.656Z,48.14
2022-07-29T09:08:20.975Z,48.22
2022-07-29T09:10:48.444Z,47.90
2022-07-29T09:13:15.923Z,48.07
2022-07-29T09:15:45.280Z,47.84
2022-07-29T09:18:19.489Z,47.76
2022-07-29T09:21:27.859Z,47.32
2022-07-29T09:24:06.496Z,47.01
2022-07-29T09:26:34.629Z,46.50
2022-07-29T09:29:02.068Z,45.59
2022-07-29T09:31:36.339Z,45.65
2022-07-29T09:34:04.040Z,45.04
2022-07-29T09:36:31.488Z,45.33
2022-07-29T09:38:59.740Z,45.12
2022-07-29T09:41:27.640Z,44.84
2022-07-29T09:43:56.218Z,44.52
2022-07-29T09:46:23.746Z,44.61
2022-07-29T09:49:10.471Z,44.12
2022-07-29T09:51:38.902Z,43.44
2022-07-29T09:54:24.780Z,43.68
2022-07-29T09:56:52.375Z,43.64
2022-07-29T09:59:21.331Z,43.05
2022-07-29T10:01:48.788Z,43.46
2022-07-29T10:04:17.514Z,42.87
2022-07-29T10:07:03.862Z,42.53
2022-07-29T10:09:32.497Z,42.26
2022-07-29T10:12:11.770Z,42.03
2022-07-29T10:14:39.495Z,42.06
2022-07-29T10:17:07.652Z,42.26
2022-07-29T10:19:36.805Z,42.19
2022-07-29T10:22:06.887Z,42.18
2022-07-29T10:24:34.477Z,42.21
2022-07-29T10:27:02.519Z,42.13
2022-07-29T10:29:32.230Z,41.66
2022-07-29T10:32:10.407Z,41.43
2022-07-29T10:34:50.411Z,41.44
2022-07-29T10:37:21.965Z,41.66
2022-07-29T10:39:55.326Z,41.21
2022-07-29T10:42:33.437Z,41.68
2022-07-29T10:45:02.166Z,41.61
2022-07-29T10:47:29.649Z,41.46
2022-07-29T10:49:59.204Z,41.62
2022-07-29T10:53:17.750Z,42.01
2022-07-29T10:55:49.504Z,41.47
2022-07-29T10:58:19.080Z,41.75
2022-07-29T11:00:47.786Z,41.37
2022-07-29T11:03:50.433Z,41.38
2022-07-29T11:06:27.077Z,41.10
2022-07-29T11:09:18.057Z,41.18
2022-07-29T11:14:59.889Z,40.92
2022-07-29T11:17:27.636Z,40.98
2022-07-29T11:20:33.169Z,41.47
2022-07-29T11:23:01.940Z,41.03
2022-07-29T11:25:50.086Z,41.04
2022-07-29T11:28:22.791Z,41.22
2022-07-29T11:30:53.269Z,41.31
2022-07-29T11:33:54.100Z,41.37
2022-07-29T11:36:28.110Z,41.85
2022-07-29T11:39:12.208Z,41.82
2022-07-29T11:41:42.645Z,41.58
2022-07-29T11:44:10.195Z,41.85
2022-07-29T11:46:47.449Z,41.55
2022-07-29T11:52:03.855Z,41.90
2022-07-29T11:54:58.365Z,41.93
2022-07-29T11:57:21.916Z,41.82
2022-07-29T11:59:49.573Z,42.24
2022-07-29T12:02:37.154Z,42.02
2022-07-29T12:05:10.391Z,42.32
2022-07-29T12:07:03.939Z,41.72
2022-07-29T12:07:38.519Z,42.42
2022-07-29T12:10:11.595Z,42.25
2022-07-29T12:12:50.237Z,42.31
2022-07-29T12:15:21.335Z,42.68
2022-07-29T12:17:49.925Z,42.56
2022-07-29T12:20:24.265Z,42.62
2022-07-29T12:22:54.590Z,42.42
2022-07-29T12:25:32.590Z,42.60
2022-07-29T12:28:01.197Z,42.38
2022-07-29T12:30:40.586Z,42.17
2022-07-29T12:33:13.328Z,42.18
2022-07-29T12:35:40.817Z,41.84
2022-07-29T12:38:08.261Z,42.01
2022-07-29T12:40:37.034Z,42.33
2022-07-29T12:43:08.444Z,42.44
2022-07-29T12:45:36.027Z,42.51
2022-07-29T12:48:03.581Z,42.27
2022-07-29T12:50:33.297Z,42.35
2022-07-29T12:53:11.154Z,42.40
2022-07-29T12:55:43.992Z,42.75
2022-07-29T12:58:11.426Z,42.77
2022-07-29T13:00:38.911Z,42.34
2022-07-29T13:03:07.271Z,42.51
2022-07-29T13:05:48.557Z,42.44
2022-07-29T13:08:21.939Z,42.30
2022-07-29T13:10:51.141Z,42.58
2022-07-29T13:13:18.632Z,42.57
2022-07-29T13:15:49.013Z,42.68
2022-07-29T13:18:29.220Z,42.60
2022-07-29T13:20:56.729Z,42.51
2022-07-29T13:23:24.171Z,42.77
2022-07-29T13:25:52.904Z,42.68
2022-07-29T13:28:22.435Z,42.58
2022-07-29T13:30:49.982Z,42.44
2022-07-29T13:33:17.691Z,42.57
2022-07-29T13:35:45.169Z,42.35
2022-07-29T13:38:12.633Z,42.26
2022-07-29T13:40:40.075Z,42.53
2022-07-29T13:43:10.542Z,42.13
2022-07-29T13:45:38.045Z,42.33
2022-07-29T13:48:07.189Z,42.25
2022-07-29T13:50:34.644Z,42.29
2022-07-29T13:53:02.091Z,42.38
2022-07-29T13:55:29.541Z,41.92
2022-07-29T13:57:56.992Z,42.16
2022-07-29T14:00:27.050Z,41.88
2022-07-29T14:02:54.730Z,42.21
2022-07-29T14:05:22.190Z,41.32
2022-07-29T14:07:49.637Z,41.62
2022-07-29T14:10:20.076Z,41.72
2022-07-29T14:12:47.768Z,41.96
2022-07-29T14:15:15.216Z,41.96
2022-07-29T14:17:43.933Z,41.49
2022-07-29T14:20:11.792Z,42.10
2022-07-29T14:22:42.446Z,41.99
2022-07-29T14:25:15.271Z,41.78
2022-07-29T14:27:43.142Z,41.55
2022-07-29T14:30:11.657Z,41.57
2022-07-29T14:32:39.090Z,41.60
2022-07-29T14:35:08.750Z,41.55
2022-07-29T14:37:40.535Z,41.64
2022-07-29T14:40:09.215Z,41.89
2022-07-29T14:42:37.075Z,41.83
2022-07-29T14:45:04.967Z,41.93
2022-07-29T14:47:33.863Z,41.87
2022-07-29T14:50:01.310Z,41.89
2022-07-29T14:52:30.047Z,41.90
2022-07-29T14:54:57.467Z,41.75
2022-07-29T14:57:24.922Z,41.78
2022-07-29T14:59:52.537Z,42.06
2022-07-29T15:02:20.076Z,41.98
2022-07-29T15:04:48.816Z,41.93
2022-07-29T15:07:16.612Z,41.84
2022-07-29T15:09:49.992Z,41.84
2022-07-29T15:12:17.648Z,41.69
2022-07-29T15:14:45.075Z,41.45
2022-07-29T15:17:12.556Z,41.72
2022-07-29T15:19:44.794Z,41.61
2022-07-29T15:22:12.699Z,41.64
2022-07-29T15:24:40.151Z,41.24
2022-07-29T15:27:14.813Z,41.25
2022-07-29T15:29:42.538Z,41.75
2022-07-29T15:32:10.049Z,41.43
2022-07-29T15:34:37.619Z,41.18
2022-07-29T15:37:05.107Z,41.51
2022-07-29T15:39:32.596Z,41.62
2022-07-29T15:42:01.351Z,41.38
2022-07-29T15:44:30.420Z,40.45
2022-07-29T15:47:07.245Z,41.12
2022-07-29T15:49:46.456Z,40.80
2022-07-29T15:52:14.488Z,40.37
2022-07-29T15:54:42.110Z,40.59
2022-07-29T15:57:10.787Z,40.85
2022-07-29T15:59:39.525Z,40.22
2022-07-29T16:02:07.180Z,40.65
2022-07-29T16:04:34.645Z,40.67
2022-07-29T16:07:02.111Z,40.89
2022-07-29T16:09:29.644Z,40.83
2022-07-29T16:11:57.145Z,40.92
2022-07-29T16:14:28.084Z,40.79
2022-07-29T16:16:57.909Z,40.65
2022-07-29T16:19:25.728Z,40.71
2022-07-29T16:21:55.927Z,40.46
2022-07-29T16:24:29.703Z,40.49
2022-07-29T16:26:57.478Z,40.33
2022-07-29T16:29:25.145Z,41.01
2022-07-29T16:31:53.012Z,41.04
2022-07-29T16:34:21.814Z,41.24
2022-07-29T16:36:49.247Z,41.24
2022-07-29T16:39:16.676Z,40.89
2022-07-29T16:41:44.125Z,40.84
2022-07-29T16:44:11.573Z,40.71
2022-07-29T16:46:39.040Z,40.97
2022-07-29T16:49:09.136Z,40.45
2022-07-29T16:51:37.902Z,40.50
2022-07-29T16:54:05.331Z,40.76
2022-07-29T16:56:32.767Z,40.55
2022-07-29T16:59:00.208Z,40.43
2022-07-29T17:01:27.677Z,39.89
2022-07-29T17:04:07.033Z,39.90
2022-07-29T17:06:35.036Z,40.14
2022-07-29T17:09:04.266Z,40.15
2022-07-29T17:11:52.452Z,40.46
2022-07-29T17:14:19.272Z,40.14
2022-07-29T17:17:02.288Z,40.59
2022-07-29T17:19:30.833Z,40.17
2022-07-29T17:22:06.374Z,40.24
2022-07-29T17:24:40.215Z,40.44
2022-07-29T17:27:08.533Z,40.51
2022-07-29T17:29:36.050Z,40.50
2022-07-29T17:32:03.577Z,40.56
2022-07-29T17:34:31.266Z,40.48
2022-07-29T17:36:58.999Z,40.66
2022-07-29T17:39:26.609Z,40.71
2022-07-29T17:41:55.463Z,40.50
2022-07-29T17:44:22.897Z,40.85
2022-07-29T17:46:50.420Z,40.34
2022-07-29T17:49:19.251Z,40.83
2022-07-29T17:51:46.906Z,40.81
2022-07-29T17:54:14.394Z,40.56
2022-07-29T17:56:41.864Z,40.54
2022-07-29T17:59:10.809Z,40.28
2022-07-29T18:01:39.971Z,40.46
2022-07-29T18:04:07.471Z,40.43
2022-07-29T18:06:34.950Z,40.63
2022-07-29T18:09:02.402Z,40.33
2022-07-29T18:11:30.865Z,40.81
2022-07-29T18:13:58.305Z,40.59
2022-07-29T18:16:31.291Z,40.45
2022-07-29T18:18:58.782Z,40.90
2022-07-29T18:21:43.728Z,40.85
2022-07-29T18:24:13.968Z,41.09
2022-07-29T18:26:41.426Z,40.96
2022-07-29T18:29:09.620Z,40.85
2022-07-29T18:31:41.034Z,41.22
2022-07-29T18:34:08.649Z,41.33
2022-07-29T18:36:36.114Z,41.61
2022-07-29T18:39:03.560Z,41.80
2022-07-29T18:41:31.312Z,41.91
2022-07-29T18:43:58.769Z,42.00
2022-07-29T18:46:26.243Z,41.89
2022-07-29T18:48:57.141Z,41.96
2022-07-29T18:51:24.641Z,41.91
2022-07-29T18:53:52.437Z,43.74
2022-07-29T18:56:19.881Z,43.30
2022-07-29T18:58:47.338Z,43.65
2022-07-29T19:01:16.599Z,43.77
2022-07-29T19:03:44.422Z,43.82
2022-07-29T19:06:13.650Z,43.39
2022-07-29T19:08:41.714Z,43.91
2022-07-29T19:11:09.151Z,43.88
2022-07-29T19:13:37.205Z,43.88
2022-07-29T19:16:04.868Z,43.70
2022-07-29T19:18:32.407Z,43.66
2022-07-29T19:20:59.852Z,43.69
2022-07-29T19:23:28.595Z,43.47
2022-07-29T19:25:56.108Z,43.34
2022-07-29T19:28:23.539Z,43.53
2022-07-29T19:30:51.064Z,43.12
2022-07-29T19:33:18.986Z,43.35
2022-07-29T19:35:49.343Z,43.56
2022-07-29T19:38:19.091Z,43.33
2022-07-29T19:40:48.658Z,43.80
2022-07-29T19:43:51.112Z,43.76
2022-07-29T19:46:03.599Z,43.60
2022-07-29T19:48:31.296Z,43.61
2022-07-29T19:50:58.742Z,43.69
2022-07-29T19:53:26.196Z,43.81
2022-07-29T19:55:54.960Z,43.67
2022-07-29T19:58:22.612Z,43.88
2022-07-29T20:00:54.475Z,43.72
2022-07-29T20:03:21.916Z,43.91
2022-07-29T20:05:51.017Z,43.86
2022-07-29T20:08:18.502Z,43.94
2022-07-29T20:10:45.925Z,44.03
2022-07-29T20:13:14.681Z,44.09
2022-07-29T20:15:42.238Z,44.15
2022-07-29T20:18:09.758Z,44.19
2022-07-29T20:20:37.209Z,44.29
2022-07-29T20:23:04.660Z,44.14
2022-07-29T20:25:32.234Z,44.17
2022-07-29T20:27:59.960Z,44.10
2022-07-29T20:30:29.336Z,44.12
2022-07-29T20:32:56.872Z,44.14
2022-07-29T20:35:24.324Z,44.01
2022-07-29T20:37:55.545Z,44.27
2022-07-29T20:40:23.686Z,44.23
2022-07-29T20:42:51.140Z,44.09
2022-07-29T20:45:19.958Z,44.11
2022-07-29T20:47:48.720Z,44.18
2022-07-29T20:50:16.150Z,44.33
2022-07-29T20:52:44.115Z,44.52
2022-07-29T20:55:11.630Z,44.37
2022-07-29T20:57:40.017Z,44.35
2022-07-29T21:00:08.636Z,44.39
2022-07-29T21:02:36.632Z,44.27
2022-07-29T21:05:05.950Z,44.49
2022-07-29T21:07:33.393Z,44.66
2022-07-29T21:10:00.872Z,44.63
2022-07-29T21:12:29.963Z,44.81
2022-07-29T21:14:57.721Z,44.89
2022-07-29T21:17:25.484Z,44.86
2022-07-29T21:19:55.158Z,44.89
2022-07-29T21:22:23.912Z,44.94
2022-07-29T21:24:51.369Z,44.86
2022-07-29T21:27:38.300Z,44.95
2022-07-29T21:30:07.323Z,44.90
2022-07-29T21:32:34.911Z,45.07
2022-07-29T21:35:02.382Z,44.87
2022-07-29T21:37:31.181Z,44.89
2022-07-29T21:39:58.622Z,45.02
2022-07-29T21:42:26.178Z,45.03
2022-07-29T21:44:53.971Z,45.06
2022-07-29T21:47:21.412Z,45.07
2022-07-29T21:49:48.855Z,45.11
2022-07-29T21:52:18.260Z,45.02
2022-07-29T21:54:46.976Z,45.11
2022-07-29T21:57:17.197Z,45.07
2022-07-29T21:59:44.641Z,45.15
2022-07-29T22:02:12.091Z,45.29
2022-07-29T22:04:39.554Z,45.28
2022-07-29T22:07:07.038Z,45.34
2022-07-29T22:09:34.495Z,45.75
2022-07-29T22:12:03.520Z,45.81
2022-07-29T22:14:30.964Z,45.94
2022-07-29T22:16:58.845Z,45.69
2022-07-29T22:19:27.673Z,45.69
2022-07-29T22:21:57.703Z,45.70
2022-07-29T22:24:25.141Z,45.84
2022-07-29T22:26:52.582Z,45.46
2022-07-29T22:29:21.676Z,45.44
2022-07-29T22:31:49.125Z,45.35
2022-07-29T22:34:16.571Z,45.63
2022-07-29T22:36:44.161Z,45.50
2022-07-29T22:39:11.602Z,45.55
2022-07-29T22:41:42.962Z,45.50
2022-07-29T22:44:10.400Z,45.42
2022-07-29T22:46:39.122Z,45.65
2022-07-29T22:49:06.636Z,45.83
2022-07-29T22:51:34.115Z,45.80
2022-07-29T22:54:01.544Z,46.46
2022-07-29T22:56:28.969Z,46.07
2022-07-29T22:58:56.404Z,46.06
2022-07-29T23:01:37.686Z,46.10
2022-07-29T23:04:06.945Z,46.96
2022-07-29T23:06:34.490Z,47.48
2022-07-29T23:09:01.953Z,47.69
2022-07-29T23:11:29.409Z,47.82
2022-07-29T23:13:57.039Z,48.05
2022-07-29T23:16:26.507Z,48.65
2022-07-29T23:18:54.751Z,47.95
2022-07-29T23:21:23.612Z,47.94
2022-07-29T23:23:51.092Z,48.28
2022-07-29T23:26:18.576Z,48.24
2022-07-29T23:28:46.139Z,48.27
2022-07-29T23:31:13.770Z,49.55
2022-07-29T23:33:41.283Z,49.30
2022-07-29T23:36:08.794Z,49.63
2022-07-29T23:38:39.258Z,49.57
2022-07-29T23:41:08.958Z,49.17
2022-07-29T23:43:36.811Z,49.40
2022-07-29T23:46:04.433Z,49.40
2022-07-29T23:48:33.807Z,49.30
2022-07-29T23:51:01.381Z,49.20
2022-07-29T23:53:29.051Z,49.45
2022-07-29T23:55:57.918Z,49.54
2022-07-29T23:58:25.368Z,49.33
