createdAt,value
2023-01-19T00:01:43.237Z,4.10
2023-01-19T00:04:11.232Z,3.80
2023-01-19T00:06:39.372Z,4.60
2023-01-19T00:09:07.285Z,3.80
2023-01-19T00:11:35.396Z,6.10
2023-01-19T00:14:03.607Z,4.80
2023-01-19T00:16:31.662Z,5.50
2023-01-19T00:18:59.746Z,6.70
2023-01-19T00:21:27.766Z,5.30
2023-01-19T00:23:55.748Z,4.50
2023-01-19T00:26:23.825Z,5.20
2023-01-19T00:28:53.053Z,4.80
2023-01-19T00:31:21.835Z,4.80
2023-01-19T00:33:51.570Z,5.20
2023-01-19T00:36:19.951Z,5.10
2023-01-19T00:38:48.078Z,5.20
2023-01-19T00:41:16.661Z,5.60
2023-01-19T00:43:45.012Z,4.70
2023-01-19T00:46:13.197Z,3.80
2023-01-19T00:48:41.445Z,4.10
2023-01-19T00:51:09.527Z,4.30
2023-01-19T00:53:37.677Z,5.30
2023-01-19T00:56:06.109Z,6.30
2023-01-19T00:58:34.126Z,4.90
2023-01-19T01:01:04.805Z,4.60
2023-01-19T01:03:33.092Z,7.50
2023-01-19T01:06:01.192Z,5.10
2023-01-19T01:08:30.330Z,4.30
2023-01-19T01:10:58.479Z,4.10
2023-01-19T01:13:27.904Z,3.90
2023-01-19T01:15:57.140Z,3.40
2023-01-19T01:18:26.355Z,3.50
2023-01-19T01:21:05.058Z,2.90
2023-01-19T01:23:33.965Z,2.80
2023-01-19T01:26:02.208Z,4.50
2023-01-19T01:28:30.109Z,2.10
2023-01-19T01:30:58.289Z,3.00
2023-01-19T01:33:40.026Z,3.90
2023-01-19T01:36:11.815Z,2.50
2023-01-19T01:38:41.421Z,3.10
2023-01-19T01:41:10.127Z,4.10
2023-01-19T01:43:45.712Z,3.90
2023-01-19T01:46:18.044Z,4.10
2023-01-19T01:48:57.813Z,3.80
2023-01-19T01:51:31.742Z,4.20
2023-01-19T01:54:08.954Z,6.50
2023-01-19T01:56:43.836Z,3.70
2023-01-19T01:59:40.416Z,4.00
2023-01-19T02:02:32.048Z,4.40
2023-01-19T02:05:05.825Z,6.00
2023-01-19T02:08:02.327Z,3.10
2023-01-19T02:10:49.875Z,3.40
2023-01-19T02:13:21.759Z,4.40
2023-01-19T02:16:02.997Z,5.40
2023-01-19T02:18:32.415Z,4.50
2023-01-19T02:21:07.590Z,3.10
2023-01-19T02:23:44.045Z,4.30
2023-01-19T02:26:16.406Z,5.60
2023-01-19T02:28:53.381Z,4.30
2023-01-19T02:31:21.544Z,2.40
2023-01-19T02:33:49.966Z,3.40
2023-01-19T02:36:23.045Z,3.80
2023-01-19T02:38:53.688Z,3.00
2023-01-19T02:41:26.461Z,4.20
2023-01-19T02:43:56.908Z,3.90
2023-01-19T02:46:25.970Z,3.30
2023-01-19T02:48:59.114Z,4.50
2023-01-19T02:51:32.317Z,3.80
2023-01-19T02:54:24.160Z,3.80
2023-01-19T02:57:11.291Z,3.70
2023-01-19T02:59:53.438Z,3.50
2023-01-19T03:02:33.992Z,3.00
2023-01-19T03:05:03.928Z,3.50
2023-01-19T03:08:08.088Z,4.10
2023-01-19T03:10:38.995Z,3.20
2023-01-19T03:13:13.669Z,4.20
2023-01-19T03:15:47.950Z,3.90
2023-01-19T03:18:20.549Z,3.00
2023-01-19T03:20:51.272Z,3.40
2023-01-19T03:23:22.433Z,4.00
2023-01-19T03:25:53.366Z,4.30
2023-01-19T03:28:25.363Z,5.60
2023-01-19T03:30:59.013Z,6.10
2023-01-19T03:33:33.075Z,4.30
2023-01-19T03:36:10.447Z,5.00
2023-01-19T03:38:42.757Z,5.00
2023-01-19T03:43:45.327Z,4.50
2023-01-19T03:46:17.516Z,4.60
2023-01-19T03:48:47.292Z,4.70
2023-01-19T03:51:17.248Z,4.80
2023-01-19T03:53:46.603Z,6.00
2023-01-19T03:56:23.704Z,5.10
2023-01-19T03:58:52.428Z,6.50
2023-01-19T04:01:23.098Z,6.00
2023-01-19T04:03:52.947Z,3.50
2023-01-19T04:06:21.100Z,4.90
2023-01-19T04:08:51.243Z,4.10
2023-01-19T04:11:19.518Z,3.70
2023-01-19T04:13:48.140Z,5.00
2023-01-19T04:16:20.157Z,5.10
2023-01-19T04:18:48.773Z,5.10
2023-01-19T04:21:17.322Z,4.90
2023-01-19T04:23:46.126Z,6.40
2023-01-19T04:26:14.430Z,5.00
2023-01-19T04:28:42.949Z,4.60
2023-01-19T04:31:10.994Z,4.50
2023-01-19T04:33:39.053Z,5.90
2023-01-19T04:36:07.635Z,5.00
2023-01-19T04:38:37.018Z,6.00
2023-01-19T04:41:05.409Z,5.30
2023-01-19T04:43:33.852Z,5.40
2023-01-19T04:46:03.025Z,3.90
2023-01-19T04:48:31.853Z,3.50
2023-01-19T04:50:59.975Z,4.50
2023-01-19T04:53:27.961Z,4.00
2023-01-19T04:55:56.281Z,5.10
2023-01-19T04:58:24.409Z,4.20
2023-01-19T05:00:54.112Z,5.20
2023-01-19T05:03:22.725Z,4.30
2023-01-19T05:05:51.746Z,3.50
2023-01-19T05:08:19.822Z,5.00
2023-01-19T05:10:48.569Z,4.70
2023-01-19T05:13:17.347Z,4.80
2023-01-19T05:15:45.977Z,6.80
2023-01-19T05:18:14.152Z,7.30
2023-01-19T05:20:42.622Z,4.80
2023-01-19T05:23:10.812Z,5.20
2023-01-19T05:25:38.948Z,7.10
2023-01-19T05:28:07.253Z,4.70
2023-01-19T05:30:35.208Z,4.80
2023-01-19T05:33:04.267Z,3.10
2023-01-19T05:35:36.293Z,3.60
2023-01-19T05:40:32.843Z,2.90
2023-01-19T05:43:04.800Z,4.90
2023-01-19T05:45:33.370Z,3.60
2023-01-19T05:48:02.425Z,3.30
2023-01-19T05:50:30.468Z,5.00
2023-01-19T05:53:00.421Z,6.20
2023-01-19T05:55:28.949Z,3.70
2023-01-19T05:57:57.170Z,8.80
2023-01-19T06:00:27.697Z,5.40
2023-01-19T06:02:56.055Z,7.60
2023-01-19T06:05:24.274Z,7.80
2023-01-19T06:07:52.669Z,8.10
2023-01-19T06:10:20.754Z,24.30
2023-01-19T06:12:49.395Z,34.30
2023-01-19T06:15:17.722Z,35.80
2023-01-19T06:17:45.974Z,31.00
2023-01-19T06:20:15.295Z,140.50
2023-01-19T06:22:43.518Z,114.10
2023-01-19T06:25:13.106Z,129.10
2023-01-19T06:27:45.531Z,85.00
2023-01-19T06:30:14.070Z,36.80
2023-01-19T06:32:42.110Z,20.10
2023-01-19T06:35:10.551Z,11.30
2023-01-19T06:37:38.562Z,20.40
2023-01-19T06:40:07.788Z,11.00
2023-01-19T06:42:36.033Z,9.60
2023-01-19T06:47:58.487Z,6.60
2023-01-19T06:50:27.105Z,6.20
2023-01-19T06:52:55.234Z,8.20
2023-01-19T06:55:23.597Z,8.50
2023-01-19T06:57:59.779Z,10.10
2023-01-19T07:00:29.108Z,11.10
2023-01-19T07:02:57.202Z,6.60
2023-01-19T07:05:25.555Z,9.80
2023-01-19T07:07:55.368Z,6.20
2023-01-19T07:10:24.789Z,8.90
2023-01-19T07:12:53.341Z,8.40
2023-01-19T07:15:23.105Z,8.20
2023-01-19T07:17:52.167Z,8.40
2023-01-19T07:20:20.380Z,11.30
2023-01-19T07:22:56.024Z,9.70
2023-01-19T07:25:24.493Z,10.00
2023-01-19T07:27:56.573Z,9.00
2023-01-19T07:30:24.503Z,14.90
2023-01-19T07:32:55.148Z,9.00
2023-01-19T07:35:23.807Z,11.50
2023-01-19T07:37:52.194Z,13.20
2023-01-19T07:40:23.297Z,11.00
2023-01-19T07:42:52.658Z,10.50
2023-01-19T07:45:21.631Z,7.40
2023-01-19T07:47:50.351Z,13.10
2023-01-19T07:50:21.515Z,7.30
2023-01-19T07:52:53.574Z,11.60
2023-01-19T07:55:23.380Z,13.00
2023-01-19T07:57:52.631Z,12.60
2023-01-19T08:00:26.634Z,7.20
2023-01-19T08:03:00.762Z,11.10
2023-01-19T08:05:29.566Z,10.20
2023-01-19T08:07:58.705Z,12.30
2023-01-19T08:10:28.623Z,8.40
2023-01-19T08:12:58.318Z,9.70
2023-01-19T08:15:26.831Z,12.20
2023-01-19T08:17:57.067Z,7.50
2023-01-19T08:20:25.833Z,5.70
2023-01-19T08:23:03.106Z,7.60
2023-01-19T08:25:34.102Z,7.50
2023-01-19T08:28:05.339Z,9.80
2023-01-19T08:30:33.757Z,7.80
2023-01-19T08:33:08.154Z,14.50
2023-01-19T08:35:40.746Z,9.20
2023-01-19T08:38:09.928Z,8.20
2023-01-19T08:40:40.479Z,11.20
2023-01-19T08:43:14.736Z,8.20
2023-01-19T08:45:48.914Z,9.60
2023-01-19T08:48:19.416Z,8.80
2023-01-19T08:50:49.089Z,5.50
2023-01-19T08:53:21.231Z,3.10
2023-01-19T08:55:50.076Z,8.70
2023-01-19T08:58:18.379Z,5.10
2023-01-19T09:00:46.660Z,6.10
2023-01-19T09:03:15.174Z,10.30
2023-01-19T09:05:43.344Z,4.20
2023-01-19T09:08:13.382Z,5.90
2023-01-19T09:10:50.357Z,5.50
2023-01-19T09:13:20.180Z,7.70
2023-01-19T09:15:48.830Z,8.30
2023-01-19T09:18:20.228Z,10.20
2023-01-19T09:20:49.865Z,10.50
2023-01-19T09:23:22.902Z,11.50
2023-01-19T09:26:00.143Z,11.80
2023-01-19T09:28:29.452Z,8.10
2023-01-19T09:30:58.888Z,11.90
2023-01-19T09:33:27.790Z,6.10
2023-01-19T09:35:56.797Z,9.70
2023-01-19T09:38:26.003Z,9.90
2023-01-19T09:40:59.135Z,7.90
2023-01-19T09:43:49.110Z,6.90
2023-01-19T09:46:27.690Z,8.70
2023-01-19T09:48:59.903Z,6.80
2023-01-19T09:51:32.920Z,4.80
2023-01-19T09:54:18.052Z,4.90
2023-01-19T09:56:50.684Z,5.80
2023-01-19T09:59:29.419Z,10.70
2023-01-19T10:02:06.987Z,7.80
2023-01-19T10:04:42.840Z,6.40
2023-01-19T10:07:25.309Z,6.50
2023-01-19T10:10:01.342Z,7.30
2023-01-19T10:12:32.107Z,7.20
2023-01-19T10:15:30.798Z,9.30
2023-01-19T10:18:17.294Z,8.60
2023-01-19T10:20:51.243Z,10.60
2023-01-19T10:23:33.344Z,10.60
2023-01-19T10:28:35.065Z,8.60
2023-01-19T10:31:07.071Z,5.80
2023-01-19T10:33:36.770Z,6.80
2023-01-19T10:36:29.902Z,6.50
2023-01-19T10:38:58.808Z,8.30
2023-01-19T10:41:40.564Z,5.80
2023-01-19T10:44:10.893Z,7.10
2023-01-19T10:46:48.900Z,7.20
2023-01-19T10:49:26.748Z,9.50
2023-01-19T10:51:57.696Z,9.30
2023-01-19T10:54:28.048Z,8.80
2023-01-19T10:57:10.336Z,10.00
2023-01-19T10:59:45.254Z,5.40
2023-01-19T11:02:26.699Z,5.60
2023-01-19T11:04:58.857Z,16.00
2023-01-19T11:07:26.987Z,8.10
2023-01-19T11:10:20.886Z,8.00
2023-01-19T11:13:04.352Z,10.80
2023-01-19T11:15:43.082Z,8.70
2023-01-19T11:18:30.357Z,9.30
2023-01-19T11:21:02.396Z,14.70
2023-01-19T11:23:37.756Z,8.20
2023-01-19T11:26:06.566Z,12.10
2023-01-19T11:28:37.891Z,13.80
2023-01-19T11:31:15.349Z,9.70
2023-01-19T11:33:43.678Z,9.30
2023-01-19T11:36:33.569Z,16.40
2023-01-19T11:39:24.388Z,13.00
2023-01-19T11:41:57.171Z,18.20
2023-01-19T11:44:33.729Z,14.40
2023-01-19T11:47:12.419Z,11.00
2023-01-19T11:50:07.039Z,8.00
2023-01-19T11:52:43.226Z,10.50
2023-01-19T11:55:34.237Z,10.50
2023-01-19T11:58:03.480Z,5.00
2023-01-19T12:00:58.589Z,4.30
2023-01-19T12:03:46.861Z,7.50
2023-01-19T12:06:22.778Z,5.10
2023-01-19T12:08:59.472Z,5.30
2023-01-19T12:11:44.716Z,5.10
2023-01-19T12:14:32.150Z,2.60
2023-01-19T12:17:05.773Z,3.90
2023-01-19T12:19:54.891Z,0.80
2023-01-19T12:22:24.080Z,3.50
2023-01-19T12:25:10.788Z,2.20
2023-01-19T12:27:48.294Z,5.30
2023-01-19T12:30:23.927Z,1.20
2023-01-19T12:33:22.960Z,3.30
2023-01-19T12:35:55.734Z,2.20
2023-01-19T12:38:30.095Z,1.80
2023-01-19T12:41:16.882Z,3.60
2023-01-19T12:43:45.068Z,3.30
2023-01-19T12:46:31.008Z,1.90
2023-01-19T12:49:29.412Z,2.40
2023-01-19T12:52:19.735Z,4.30
2023-01-19T12:54:58.089Z,0.80
2023-01-19T12:57:34.350Z,1.10
2023-01-19T13:00:30.255Z,1.90
2023-01-19T13:03:04.701Z,3.10
2023-01-19T13:05:33.551Z,1.20
2023-01-19T13:08:01.744Z,1.20
2023-01-19T13:11:05.447Z,1.70
2023-01-19T13:13:50.480Z,3.40
2023-01-19T13:16:19.869Z,2.40
2023-01-19T13:18:58.962Z,1.70
2023-01-19T13:21:32.063Z,4.00
2023-01-19T13:24:06.168Z,4.30
2023-01-19T13:26:53.259Z,11.20
2023-01-19T13:29:31.903Z,1.40
2023-01-19T13:32:04.125Z,2.70
2023-01-19T13:37:18.971Z,4.00
2023-01-19T13:39:51.564Z,2.30
2023-01-19T13:42:26.042Z,1.30
2023-01-19T13:44:58.446Z,4.10
2023-01-19T13:47:39.469Z,1.60
2023-01-19T13:50:20.419Z,4.20
2023-01-19T13:52:54.023Z,3.50
2023-01-19T13:55:23.912Z,13.50
2023-01-19T13:57:52.144Z,6.30
2023-01-19T14:00:22.144Z,4.30
2023-01-19T14:02:59.411Z,5.10
2023-01-19T14:05:44.207Z,6.30
2023-01-19T14:08:15.463Z,4.30
2023-01-19T14:11:02.726Z,4.80
2023-01-19T14:13:40.255Z,8.30
2023-01-19T14:16:15.820Z,3.50
2023-01-19T14:18:43.924Z,2.40
2023-01-19T14:21:14.753Z,6.50
2023-01-19T14:23:45.998Z,5.00
2023-01-19T14:26:53.873Z,7.00
2023-01-19T14:29:32.905Z,7.20
2023-01-19T14:32:04.621Z,8.50
2023-01-19T14:34:41.477Z,9.60
2023-01-19T14:37:12.491Z,6.50
2023-01-19T14:39:45.493Z,12.80
2023-01-19T14:42:27.202Z,5.20
2023-01-19T14:44:59.441Z,7.90
2023-01-19T14:50:20.715Z,5.10
2023-01-19T14:52:54.796Z,5.60
2023-01-19T14:55:33.578Z,7.40
2023-01-19T14:58:03.707Z,4.90
2023-01-19T15:00:33.413Z,9.10
2023-01-19T15:03:03.197Z,5.50
2023-01-19T15:05:35.215Z,4.90
2023-01-19T15:08:04.612Z,6.10
2023-01-19T15:10:33.316Z,5.70
2023-01-19T15:13:01.764Z,1.80
2023-01-19T15:15:35.011Z,3.50
2023-01-19T15:18:06.705Z,7.90
2023-01-19T15:20:35.070Z,6.40
2023-01-19T15:23:03.273Z,4.50
2023-01-19T15:25:31.604Z,3.90
2023-01-19T15:28:00.413Z,2.70
2023-01-19T15:30:33.667Z,3.20
2023-01-19T15:33:02.506Z,5.10
2023-01-19T15:35:32.599Z,3.40
2023-01-19T15:38:00.823Z,4.90
2023-01-19T15:40:29.108Z,4.50
2023-01-19T15:42:57.742Z,5.70
2023-01-19T15:45:43.688Z,9.00
2023-01-19T15:48:12.135Z,2.00
2023-01-19T15:50:45.275Z,5.00
2023-01-19T15:53:15.835Z,2.40
2023-01-19T15:55:49.496Z,4.70
2023-01-19T15:58:18.623Z,3.70
2023-01-19T16:00:55.057Z,2.80
2023-01-19T16:03:24.692Z,6.00
2023-01-19T16:05:53.096Z,8.00
2023-01-19T16:08:22.207Z,5.60
2023-01-19T16:10:50.568Z,7.10
2023-01-19T16:13:18.578Z,6.60
2023-01-19T16:15:46.783Z,8.10
2023-01-19T16:18:17.916Z,5.80
2023-01-19T16:20:46.299Z,6.00
2023-01-19T16:23:15.787Z,5.80
2023-01-19T16:25:45.094Z,4.20
2023-01-19T16:28:13.253Z,7.70
2023-01-19T16:30:41.679Z,3.20
2023-01-19T16:33:11.811Z,3.20
2023-01-19T16:36:04.506Z,6.10
2023-01-19T16:38:32.707Z,8.40
2023-01-19T16:41:00.869Z,14.00
2023-01-19T16:43:28.897Z,5.90
2023-01-19T16:46:01.790Z,5.70
2023-01-19T16:48:32.875Z,5.10
2023-01-19T16:51:06.151Z,6.70
2023-01-19T16:53:35.509Z,6.00
2023-01-19T16:56:12.773Z,5.90
2023-01-19T16:58:41.952Z,4.30
2023-01-19T17:01:13.298Z,5.20
2023-01-19T17:03:42.168Z,3.80
2023-01-19T17:06:18.153Z,3.40
2023-01-19T17:08:47.270Z,5.90
2023-01-19T17:11:23.261Z,7.90
2023-01-19T17:14:00.343Z,3.70
2023-01-19T17:16:32.010Z,3.00
2023-01-19T17:19:04.245Z,2.20
2023-01-19T17:21:32.980Z,4.00
2023-01-19T17:24:02.157Z,5.60
2023-01-19T17:26:34.034Z,2.60
2023-01-19T17:29:05.029Z,8.30
2023-01-19T17:31:34.575Z,4.10
2023-01-19T17:34:03.701Z,8.50
2023-01-19T17:36:33.549Z,20.40
2023-01-19T17:39:12.023Z,10.50
2023-01-19T17:41:41.016Z,8.00
2023-01-19T17:44:10.455Z,8.30
2023-01-19T17:46:39.228Z,9.80
2023-01-19T17:49:08.647Z,8.80
2023-01-19T17:51:40.566Z,8.30
2023-01-19T17:54:10.871Z,7.20
2023-01-19T17:56:41.414Z,9.20
2023-01-19T17:59:09.947Z,7.30
2023-01-19T18:01:40.528Z,10.60
2023-01-19T18:04:09.558Z,27.20
2023-01-19T18:06:39.102Z,31.80
2023-01-19T18:09:08.346Z,19.80
2023-01-19T18:11:36.742Z,13.50
2023-01-19T18:14:06.170Z,13.50
2023-01-19T18:16:35.906Z,10.40
2023-01-19T18:19:04.149Z,103.60
2023-01-19T18:21:35.301Z,59.40
2023-01-19T18:24:05.322Z,13.80
2023-01-19T18:26:35.047Z,9.40
2023-01-19T18:29:05.762Z,8.50
2023-01-19T18:31:34.623Z,9.40
2023-01-19T18:34:03.197Z,9.50
2023-01-19T18:36:32.666Z,7.50
2023-01-19T18:39:01.578Z,7.30
2023-01-19T18:41:30.241Z,7.50
2023-01-19T18:43:59.013Z,5.00
2023-01-19T18:46:28.187Z,6.40
2023-01-19T18:48:56.420Z,3.50
2023-01-19T18:51:25.205Z,1.80
2023-01-19T18:53:53.633Z,2.90
2023-01-19T18:56:21.912Z,4.60
2023-01-19T18:58:50.242Z,4.80
2023-01-19T19:01:21.799Z,10.60
2023-01-19T19:03:50.551Z,7.00
2023-01-19T19:06:20.981Z,5.50
2023-01-19T19:08:53.842Z,5.60
2023-01-19T19:11:23.815Z,4.90
2023-01-19T19:13:57.225Z,1.50
2023-01-19T19:16:25.499Z,1.90
2023-01-19T19:18:53.874Z,1.90
2023-01-19T19:21:26.742Z,2.20
2023-01-19T19:23:57.104Z,3.10
2023-01-19T19:26:28.300Z,3.40
2023-01-19T19:28:56.767Z,4.70
2023-01-19T19:31:26.951Z,9.20
2023-01-19T19:33:57.268Z,7.80
2023-01-19T19:36:28.508Z,5.80
2023-01-19T19:38:59.338Z,2.80
2023-01-19T19:41:29.036Z,2.70
2023-01-19T19:43:57.147Z,4.90
2023-01-19T19:46:26.890Z,4.00
2023-01-19T19:48:55.954Z,5.20
2023-01-19T19:51:27.320Z,4.50
2023-01-19T19:53:58.757Z,3.20
2023-01-19T19:56:29.895Z,2.60
2023-01-19T19:58:59.671Z,2.70
2023-01-19T20:01:32.961Z,2.50
2023-01-19T20:04:10.817Z,2.60
2023-01-19T20:06:41.922Z,4.60
2023-01-19T20:09:12.946Z,2.70
2023-01-19T20:11:42.373Z,3.40
2023-01-19T20:14:14.439Z,4.20
2023-01-19T20:16:42.757Z,5.60
2023-01-19T20:19:11.191Z,5.00
2023-01-19T20:21:44.001Z,9.60
2023-01-19T20:24:18.454Z,6.00
2023-01-19T20:26:52.005Z,7.90
2023-01-19T20:29:20.600Z,5.80
2023-01-19T20:31:54.988Z,4.80
2023-01-19T20:34:29.127Z,5.60
2023-01-19T20:36:58.074Z,2.30
2023-01-19T20:39:26.485Z,5.20
2023-01-19T20:41:54.745Z,2.00
2023-01-19T20:44:25.387Z,3.10
2023-01-19T20:46:54.729Z,4.60
2023-01-19T20:49:23.673Z,3.20
2023-01-19T20:51:53.413Z,3.40
2023-01-19T20:54:27.440Z,3.00
2023-01-19T20:56:57.344Z,5.40
2023-01-19T20:59:26.311Z,3.00
2023-01-19T21:01:55.343Z,2.10
2023-01-19T21:04:23.564Z,2.10
2023-01-19T21:06:52.433Z,4.00
2023-01-19T21:09:21.802Z,1.90
2023-01-19T21:11:49.894Z,4.20
2023-01-19T21:14:18.175Z,1.40
2023-01-19T21:16:46.248Z,3.40
2023-01-19T21:19:14.458Z,3.40
2023-01-19T21:21:42.903Z,2.10
2023-01-19T21:24:11.924Z,2.70
2023-01-19T21:26:41.860Z,4.30
2023-01-19T21:29:13.403Z,2.50
2023-01-19T21:31:42.334Z,1.90
2023-01-19T21:34:10.374Z,9.10
2023-01-19T21:36:38.602Z,7.00
2023-01-19T21:39:08.290Z,6.50
2023-01-19T21:41:38.217Z,7.10
2023-01-19T21:44:06.358Z,9.10
2023-01-19T21:46:34.608Z,5.90
2023-01-19T21:49:05.811Z,7.50
2023-01-19T21:51:35.837Z,4.10
2023-01-19T21:54:05.773Z,1.40
2023-01-19T21:56:35.897Z,2.50
2023-01-19T21:59:04.819Z,2.30
2023-01-19T22:01:34.467Z,2.90
2023-01-19T22:04:02.666Z,3.70
2023-01-19T22:06:30.905Z,3.10
2023-01-19T22:09:00.705Z,3.70
2023-01-19T22:11:29.178Z,2.60
2023-01-19T22:13:59.723Z,4.00
2023-01-19T22:16:29.949Z,2.30
2023-01-19T22:19:02.015Z,2.60
2023-01-19T22:21:33.211Z,3.40
2023-01-19T22:24:03.043Z,2.50
2023-01-19T22:26:34.302Z,5.00
2023-01-19T22:29:04.056Z,8.60
2023-01-19T22:31:32.363Z,6.50
2023-01-19T22:34:00.591Z,6.70
2023-01-19T22:36:35.788Z,6.40
2023-01-19T22:39:09.365Z,8.00
2023-01-19T22:41:47.060Z,8.60
2023-01-19T22:44:17.943Z,8.40
2023-01-19T22:46:46.082Z,6.00
2023-01-19T22:49:16.624Z,9.00
2023-01-19T22:51:45.523Z,10.00
2023-01-19T22:54:14.237Z,11.20
2023-01-19T22:56:42.943Z,12.20
2023-01-19T22:59:11.198Z,7.30
2023-01-19T23:01:42.281Z,9.00
2023-01-19T23:04:15.700Z,10.80
2023-01-19T23:06:46.890Z,7.60
2023-01-19T23:09:15.062Z,13.20
2023-01-19T23:11:45.590Z,15.20
2023-01-19T23:14:15.958Z,11.00
2023-01-19T23:16:44.741Z,13.80
2023-01-19T23:19:13.795Z,10.50
2023-01-19T23:21:41.786Z,12.00
2023-01-19T23:24:10.241Z,11.70
2023-01-19T23:26:38.926Z,10.00
2023-01-19T23:29:09.928Z,12.60
2023-01-19T23:31:39.355Z,13.90
2023-01-19T23:34:09.681Z,16.50
2023-01-19T23:36:39.505Z,12.70
2023-01-19T23:39:13.340Z,12.50
2023-01-19T23:41:41.582Z,12.70
2023-01-19T23:44:09.874Z,14.00
2023-01-19T23:46:38.195Z,14.50
2023-01-19T23:49:06.554Z,11.50
2023-01-19T23:51:34.948Z,15.70
2023-01-19T23:54:03.338Z,15.20
2023-01-19T23:56:36.359Z,15.10
2023-01-19T23:59:10.544Z,18.00
