createdAt,value
2019-04-26T00:04:41.618Z,100048.77
2019-04-26T00:07:30.492Z,100048.91
2019-04-26T00:10:21.075Z,100042.38
2019-04-26T00:29:06.762Z,100060.42
2019-04-26T00:34:38.590Z,100045.15
2019-04-26T01:04:16.033Z,100062.62
2019-04-26T01:07:49.368Z,100043.98
2019-04-26T01:48:59.481Z,100076.12
2019-04-26T02:17:25.658Z,100108.30
2019-04-26T04:09:29.961Z,100146.17
2019-04-26T04:23:43.536Z,100143.55
2019-04-26T04:26:40.936Z,100159.02
2019-04-26T04:30:01.337Z,100168.81
2019-04-26T04:33:04.928Z,100183.77
2019-04-26T04:38:21.129Z,100183.27
2019-04-26T04:41:21.918Z,100185.13
2019-04-26T04:44:08.085Z,100180.63
2019-04-26T04:47:22.803Z,100178.81
2019-04-26T04:49:52.719Z,100183.95
2019-04-26T04:52:35.899Z,100188.44
2019-04-26T04:55:08.251Z,100185.80
2019-04-26T04:57:52.440Z,100191.43
2019-04-26T05:00:54.134Z,100194.76
2019-04-26T05:03:39.710Z,100198.26
2019-04-26T05:06:24.825Z,100193.42
2019-04-26T05:09:02.274Z,100204.05
2019-04-26T05:11:47.620Z,100215.53
2019-04-26T05:14:28.697Z,100216.03
2019-04-26T05:17:06.221Z,100208.38
2019-04-26T05:19:57.616Z,100210.89
2019-04-26T05:22:58.213Z,100224.69
2019-04-26T05:25:59.954Z,100230.50
2019-04-26T05:28:48.152Z,100239.31
2019-04-26T05:31:35.138Z,100256.59
2019-04-26T05:34:17.270Z,100263.25
2019-04-26T05:37:00.765Z,100276.53
2019-04-26T05:39:51.215Z,100280.50
2019-04-26T05:42:40.776Z,100290.01
2019-04-26T05:45:19.495Z,100304.94
2019-04-26T05:48:09.318Z,100313.73
2019-04-26T05:50:53.687Z,100311.09
2019-04-26T05:53:50.139Z,100301.14
2019-04-26T05:56:27.036Z,100297.11
2019-04-26T05:59:16.400Z,100286.50
2019-04-26T06:02:11.486Z,100280.17
2019-04-26T06:04:57.193Z,100278.98
2019-04-26T06:08:03.482Z,100293.95
2019-04-26T06:10:54.200Z,100301.76
2019-04-26T06:13:44.724Z,100294.77
2019-04-26T06:16:42.090Z,100303.86
2019-04-26T06:19:36.018Z,100312.02
2019-04-26T06:22:25.858Z,100300.45
2019-04-26T06:25:10.774Z,100301.09
2019-04-26T06:27:56.254Z,100302.13
2019-04-26T06:30:30.773Z,100299.09
2019-04-26T06:33:11.430Z,100292.59
2019-04-26T06:35:43.553Z,100305.69
2019-04-26T06:38:28.699Z,100314.38
2019-04-26T06:41:21.824Z,100317.72
2019-04-26T06:44:00.528Z,100323.70
2019-04-26T06:46:39.336Z,100325.70
2019-04-26T06:49:15.190Z,100331.38
2019-04-26T06:52:08.636Z,100327.72
2019-04-26T06:54:46.110Z,100328.87
2019-04-26T06:58:04.993Z,100327.39
2019-04-26T07:00:59.080Z,100337.53
2019-04-26T07:03:51.650Z,100349.95
2019-04-26T07:06:34.551Z,100344.77
2019-04-26T07:08:57.961Z,100355.27
2019-04-26T07:11:37.291Z,100343.33
2019-04-26T07:14:14.799Z,100348.65
2019-04-26T07:16:46.306Z,100353.98
2019-04-26T07:19:26.794Z,100353.64
2019-04-26T07:22:17.977Z,100360.62
2019-04-26T07:25:32.255Z,100358.97
2019-04-26T07:28:18.585Z,100355.67
2019-04-26T07:30:59.671Z,100355.66
2019-04-26T07:33:32.156Z,100365.61
2019-04-26T07:36:09.842Z,100361.28
2019-04-26T07:39:15.639Z,100355.65
2019-04-26T07:42:01.767Z,100358.67
2019-04-26T07:44:38.765Z,100356.34
2019-04-26T07:47:27.698Z,100357.19
2019-04-26T07:50:09.392Z,100359.50
2019-04-26T07:52:52.554Z,100362.97
2019-04-26T07:55:40.665Z,100366.67
2019-04-26T07:58:29.070Z,100366.81
2019-04-26T08:01:11.951Z,100369.64
2019-04-26T08:04:12.274Z,100377.62
2019-04-26T08:07:02.247Z,100375.61
2019-04-26T08:09:33.761Z,100376.98
2019-04-26T08:12:08.034Z,100382.95
2019-04-26T08:14:41.418Z,100378.95
2019-04-26T08:17:23.385Z,100383.61
2019-04-26T08:20:37.166Z,100392.77
2019-04-26T08:23:16.979Z,100393.13
2019-04-26T08:25:40.726Z,100395.78
2019-04-26T08:28:12.018Z,100396.93
2019-04-26T08:30:46.603Z,100401.08
2019-04-26T08:33:18.612Z,100407.94
2019-04-26T08:35:53.297Z,100418.56
2019-04-26T08:38:22.818Z,100412.59
2019-04-26T08:40:52.933Z,100422.88
2019-04-26T08:43:40.007Z,100425.55
2019-04-26T08:46:28.418Z,100422.91
2019-04-26T08:49:06.461Z,100425.38
2019-04-26T08:51:37.011Z,100427.05
2019-04-26T08:54:08.906Z,100428.69
2019-04-26T08:56:46.541Z,100428.84
2019-04-26T08:59:30.294Z,100432.36
2019-04-26T09:02:18.802Z,100423.41
2019-04-26T09:05:06.157Z,100411.58
2019-04-26T09:07:38.363Z,100421.38
2019-04-26T09:10:11.146Z,100443.97
2019-04-26T09:12:42.379Z,100453.15
2019-04-26T09:15:14.256Z,100449.16
2019-04-26T09:17:42.718Z,100450.50
2019-04-26T09:20:11.413Z,100447.00
2019-04-26T09:22:50.405Z,100445.52
2019-04-26T09:25:22.680Z,100442.54
2019-04-26T09:28:08.437Z,100450.20
2019-04-26T09:30:56.664Z,100452.86
2019-04-26T09:33:31.657Z,100448.22
2019-04-26T09:35:59.840Z,100441.73
2019-04-26T09:38:28.316Z,100442.58
2019-04-26T09:40:57.311Z,100445.56
2019-04-26T09:43:27.489Z,100446.72
2019-04-26T09:46:06.709Z,100447.89
2019-04-26T09:48:39.812Z,100459.04
2019-04-26T09:51:10.010Z,100460.52
2019-04-26T09:53:39.481Z,100467.02
2019-04-26T09:56:08.697Z,100471.01
2019-04-26T09:58:37.227Z,100463.87
2019-04-26T10:01:06.271Z,100468.52
2019-04-26T10:03:35.010Z,100475.17
2019-04-26T10:06:03.541Z,100479.33
2019-04-26T10:08:32.104Z,100484.84
2019-04-26T10:11:00.761Z,100487.82
2019-04-26T10:13:30.808Z,100490.14
2019-04-26T10:16:04.324Z,100488.30
2019-04-26T10:18:32.973Z,100484.14
2019-04-26T10:21:06.933Z,100479.16
2019-04-26T10:23:35.536Z,100480.55
2019-04-26T10:26:05.506Z,100484.72
2019-04-26T10:28:42.988Z,100481.87
2019-04-26T10:31:20.613Z,100477.39
2019-04-26T10:33:59.898Z,100484.23
2019-04-26T10:36:30.156Z,100469.58
2019-04-26T10:39:18.382Z,100465.41
2019-04-26T10:41:52.455Z,100467.58
2019-04-26T10:44:23.153Z,100466.27
2019-04-26T10:47:06.058Z,100459.09
2019-04-26T10:49:38.765Z,100454.91
2019-04-26T10:52:36.733Z,100454.90
2019-04-26T10:55:25.107Z,100459.89
2019-04-26T10:57:55.264Z,100469.52
2019-04-26T11:00:44.144Z,100471.30
2019-04-26T11:03:12.945Z,100472.17
2019-04-26T11:05:55.462Z,100476.87
2019-04-26T11:08:23.990Z,100475.88
2019-04-26T11:11:04.741Z,100466.42
2019-04-26T11:13:36.373Z,100460.08
2019-04-26T11:16:07.236Z,100469.25
2019-04-26T11:18:35.979Z,100466.05
2019-04-26T11:21:04.699Z,100464.73
2019-04-26T11:23:33.261Z,100470.92
2019-04-26T11:26:02.906Z,100465.23
2019-04-26T11:28:31.449Z,100474.58
2019-04-26T11:30:59.849Z,100472.07
2019-04-26T11:33:44.223Z,100478.23
2019-04-26T11:38:52.502Z,100474.41
2019-04-26T11:41:21.076Z,100476.56
2019-04-26T11:43:53.010Z,100477.91
2019-04-26T11:47:09.761Z,100475.56
2019-04-26T11:49:29.419Z,100485.72
2019-04-26T11:51:58.621Z,100482.56
2019-04-26T11:54:33.150Z,100484.39
2019-04-26T11:57:31.872Z,100487.40
2019-04-26T12:03:00.669Z,100498.88
2019-04-26T12:05:43.514Z,100497.89
2019-04-26T12:11:17.766Z,100498.37
2019-04-26T12:13:49.222Z,100503.04
2019-04-26T12:16:18.745Z,100506.05
2019-04-26T12:22:08.199Z,100509.22
2019-04-26T12:24:49.183Z,100521.21
2019-04-26T12:27:35.037Z,100526.20
2019-04-26T12:30:04.572Z,100524.85
2019-04-26T12:32:39.673Z,100521.52
2019-04-26T12:38:46.045Z,100510.38
2019-04-26T12:45:01.998Z,100506.52
2019-04-26T12:50:29.525Z,100500.88
2019-04-26T12:53:13.759Z,100498.55
2019-04-26T12:55:58.399Z,100496.72
2019-04-26T12:58:35.141Z,100499.70
2019-04-26T13:11:14.879Z,100505.17
2019-04-26T13:13:50.886Z,100494.48
2019-04-26T13:17:06.303Z,100493.11
2019-04-26T13:20:12.710Z,100497.28
2019-04-26T13:26:11.617Z,100498.94
2019-04-26T13:28:52.380Z,100497.38
2019-04-26T13:31:23.388Z,100509.88
2019-04-26T13:33:52.102Z,100513.19
2019-04-26T13:36:20.805Z,100520.52
2019-04-26T13:39:13.393Z,100516.69
2019-04-26T13:42:01.817Z,100517.73
2019-04-26T13:54:43.357Z,100498.26
2019-04-26T13:57:12.152Z,100512.81
2019-04-26T14:02:57.939Z,100523.73
2019-04-26T14:06:10.185Z,100523.73
2019-04-26T14:08:46.407Z,100519.73
2019-04-26T14:14:25.465Z,100523.76
2019-04-26T14:17:09.075Z,100529.45
2019-04-26T14:20:14.767Z,100524.45
2019-04-26T14:23:18.034Z,100517.25
2019-04-26T14:25:49.816Z,100506.75
2019-04-26T14:28:23.937Z,100505.05
2019-04-26T14:44:30.929Z,100515.26
2019-04-26T14:47:13.046Z,100512.05
2019-04-26T14:49:40.437Z,100508.22
2019-04-26T14:57:58.434Z,100500.58
2019-04-26T15:06:59.626Z,100505.27
2019-04-26T15:09:35.828Z,100511.78
2019-04-26T15:12:03.621Z,100519.95
2019-04-26T15:14:33.390Z,100518.25
2019-04-26T15:17:03.742Z,100522.59
2019-04-26T15:19:35.036Z,100511.08
2019-04-26T15:28:33.158Z,100522.75
2019-04-26T15:31:05.159Z,100528.09
2019-04-26T15:36:28.976Z,100520.59
2019-04-26T15:38:58.770Z,100519.09
2019-04-26T15:41:34.744Z,100514.59
2019-04-26T15:44:14.063Z,100517.29
2019-04-26T15:46:48.528Z,100522.13
2019-04-26T15:49:16.506Z,100523.59
2019-04-26T15:51:51.637Z,100520.59
2019-04-26T15:54:24.738Z,100510.25
2019-04-26T15:57:15.952Z,100505.91
2019-04-26T15:59:54.425Z,100506.75
2019-04-26T16:02:26.830Z,100506.75
2019-04-26T16:04:55.642Z,100509.25
2019-04-26T16:10:18.458Z,100509.05
2019-04-26T16:12:50.127Z,100509.05
2019-04-26T16:15:18.905Z,100511.22
2019-04-26T16:20:54.853Z,100507.72
2019-04-26T16:23:39.327Z,100511.45
2019-04-26T16:26:02.822Z,100526.77
2019-04-26T16:28:38.435Z,100527.79
2019-04-26T16:31:42.079Z,100528.45
2019-04-26T16:34:23.787Z,100524.09
2019-04-26T16:36:52.626Z,100524.63
2019-04-26T16:39:23.220Z,100528.13
2019-04-26T16:41:52.432Z,100529.28
2019-04-26T16:44:28.229Z,100525.78
2019-04-26T16:47:01.111Z,100526.95
2019-04-26T16:49:23.800Z,100523.59
2019-04-26T16:52:01.634Z,100519.42
2019-04-26T16:54:26.588Z,100521.42
2019-04-26T16:56:53.150Z,100518.92
2019-04-26T16:59:26.746Z,100521.11
2019-04-26T17:01:54.831Z,100523.78
2019-04-26T17:04:28.746Z,100520.95
2019-04-26T17:07:05.015Z,100521.28
2019-04-26T17:09:55.534Z,100511.44
2019-04-26T17:12:10.469Z,100512.77
2019-04-26T17:14:47.534Z,100508.80
2019-04-26T17:17:14.277Z,100515.11
2019-04-26T17:19:43.428Z,100517.47
2019-04-26T17:22:15.789Z,100508.98
2019-04-26T17:24:48.113Z,100519.01
2019-04-26T17:27:18.275Z,100515.52
2019-04-26T17:29:46.966Z,100516.83
2019-04-26T17:32:17.446Z,100520.86
2019-04-26T17:34:45.773Z,100521.87
2019-04-26T17:37:17.245Z,100523.20
2019-04-26T17:39:47.577Z,100520.53
2019-04-26T17:42:14.810Z,100519.54
2019-04-26T17:44:43.246Z,100526.53
2019-04-26T17:47:11.785Z,100524.21
2019-04-26T17:49:42.275Z,100521.20
2019-04-26T17:52:11.641Z,100522.03
2019-04-26T17:54:46.882Z,100531.87
2019-04-26T17:57:14.313Z,100526.86
2019-04-26T17:59:45.299Z,100524.17
2019-04-26T18:02:24.118Z,100529.16
2019-04-26T18:04:43.012Z,100536.36
2019-04-26T18:07:36.114Z,100538.17
2019-04-26T18:09:46.489Z,100541.51
2019-04-26T18:12:12.071Z,100551.50
2019-04-26T18:14:40.476Z,100544.34
2019-04-26T18:17:10.612Z,100556.49
2019-04-26T18:19:49.670Z,100551.82
2019-04-26T18:22:36.159Z,100556.98
2019-04-26T18:25:10.853Z,100554.17
2019-04-26T18:27:38.687Z,100557.62
2019-04-26T18:30:12.271Z,100563.98
2019-04-26T18:32:43.039Z,100565.80
2019-04-26T18:35:15.301Z,100571.92
2019-04-26T18:37:40.144Z,100574.44
2019-04-26T18:40:08.825Z,100583.57
2019-04-26T18:42:41.470Z,100585.22
2019-04-26T18:45:08.201Z,100585.24
2019-04-26T18:47:38.356Z,100583.91
2019-04-26T18:50:08.299Z,100584.38
2019-04-26T18:52:38.880Z,100586.00
2019-04-26T18:55:13.037Z,100589.70
2019-04-26T18:57:43.062Z,100597.05
2019-04-26T19:00:14.345Z,100590.98
2019-04-26T19:02:43.136Z,100597.02
2019-04-26T19:05:14.142Z,100599.78
2019-04-26T19:07:42.017Z,100598.79
2019-04-26T19:10:12.123Z,100603.09
2019-04-26T19:12:43.544Z,100602.71
2019-04-26T19:15:16.659Z,100606.43
2019-04-26T19:18:04.341Z,100608.94
2019-04-26T19:20:35.273Z,100605.94
2019-04-26T19:23:05.390Z,100610.12
2019-04-26T19:25:40.619Z,100611.54
2019-04-26T19:28:08.191Z,100606.25
2019-04-26T19:30:39.940Z,100605.07
2019-04-26T19:33:11.752Z,100599.78
2019-04-26T19:35:39.316Z,100603.28
2019-04-26T19:38:07.449Z,100601.61
2019-04-26T19:40:39.356Z,100601.91
2019-04-26T19:43:09.306Z,100606.52
2019-04-26T19:45:45.210Z,100604.89
2019-04-26T19:48:12.435Z,100610.02
2019-04-26T19:50:50.523Z,100606.52
2019-04-26T19:53:22.995Z,100607.36
2019-04-26T19:55:58.466Z,100607.17
2019-04-26T19:58:28.611Z,100605.53
2019-04-26T20:00:57.032Z,100612.80
2019-04-26T20:03:28.756Z,100614.47
2019-04-26T20:05:57.254Z,100613.14
2019-04-26T20:08:45.777Z,100614.81
2019-04-26T20:11:14.326Z,100613.59
2019-04-26T20:13:42.695Z,100610.82
2019-04-26T20:16:11.390Z,100607.48
2019-04-26T20:18:39.935Z,100609.98
2019-04-26T20:21:12.401Z,100607.81
2019-04-26T20:23:45.855Z,100612.08
2019-04-26T20:26:09.042Z,100611.42
2019-04-26T20:28:37.826Z,100606.72
2019-04-26T20:31:17.565Z,100613.75
2019-04-26T20:33:47.757Z,100609.41
2019-04-26T20:36:16.902Z,100608.53
2019-04-26T20:38:47.408Z,100611.98
2019-04-26T20:41:15.735Z,100617.20
2019-04-26T20:44:04.913Z,100618.48
2019-04-26T20:46:29.776Z,100617.00
2019-04-26T20:48:56.940Z,100621.30
2019-04-26T20:51:25.433Z,100628.83
2019-04-26T20:53:53.984Z,100627.73
2019-04-26T20:56:22.779Z,100627.61
2019-04-26T20:58:53.646Z,100624.80
2019-04-26T21:01:22.415Z,100625.56
2019-04-26T21:03:51.745Z,100615.59
2019-04-26T21:06:22.248Z,100622.58
2019-04-26T21:08:53.786Z,100623.52
2019-04-26T21:11:21.801Z,100625.48
2019-04-26T21:13:51.950Z,100623.16
2019-04-26T21:16:22.097Z,100633.41
2019-04-26T21:18:52.403Z,100630.80
2019-04-26T21:21:21.802Z,100635.19
2019-04-26T21:23:51.219Z,100644.83
2019-04-26T21:26:37.803Z,100637.98
2019-04-26T21:29:20.182Z,100632.17
2019-04-26T21:31:54.578Z,100634.88
2019-04-26T21:34:27.443Z,100633.84
2019-04-26T21:37:00.406Z,100628.73
2019-04-26T21:39:30.527Z,100636.20
2019-04-26T21:42:06.425Z,100644.19
2019-04-26T21:44:35.533Z,100647.34
2019-04-26T21:47:04.110Z,100645.38
2019-04-26T21:49:34.841Z,100651.14
2019-04-26T21:52:03.046Z,100656.59
2019-04-26T21:54:32.986Z,100663.05
2019-04-26T21:57:03.684Z,100664.37
2019-04-26T21:59:35.152Z,100663.94
2019-04-26T22:02:03.386Z,100667.39
2019-04-26T22:04:36.337Z,100659.75
2019-04-26T22:07:05.250Z,100656.31
2019-04-26T22:09:36.720Z,100655.77
2019-04-26T22:12:06.301Z,100658.28
2019-04-26T22:14:36.433Z,100659.08
2019-04-26T22:17:13.531Z,100656.91
2019-04-26T22:19:49.630Z,100654.55
2019-04-26T22:22:20.271Z,100655.62
2019-04-26T22:24:56.429Z,100652.12
2019-04-26T22:27:25.514Z,100651.63
2019-04-26T22:29:55.072Z,100653.11
2019-04-26T22:32:23.705Z,100650.25
2019-04-26T22:34:53.886Z,100647.54
2019-04-26T22:37:30.009Z,100659.45
2019-04-26T22:39:54.525Z,100651.27
2019-04-26T22:42:23.941Z,100655.13
2019-04-26T22:45:13.434Z,100656.30
2019-04-26T22:47:43.884Z,100655.91
2019-04-26T22:50:14.081Z,100652.26
2019-04-26T22:52:46.627Z,100652.42
2019-04-26T22:55:24.091Z,100658.41
2019-04-26T22:57:54.175Z,100659.41
2019-04-26T23:00:28.327Z,100657.72
2019-04-26T23:02:58.096Z,100654.95
2019-04-26T23:05:25.082Z,100656.19
2019-04-26T23:07:54.668Z,100659.89
2019-04-26T23:10:31.009Z,100657.48
2019-04-26T23:13:09.836Z,100656.59
2019-04-26T23:16:00.586Z,100649.00
2019-04-26T23:18:46.407Z,100659.58
2019-04-26T23:21:19.523Z,100654.95
2019-04-26T23:23:47.955Z,100658.36
2019-04-26T23:26:16.512Z,100656.11
2019-04-26T23:28:44.887Z,100651.70
2019-04-26T23:31:13.538Z,100653.70
2019-04-26T23:33:42.964Z,100652.93
2019-04-26T23:36:13.470Z,100648.45
2019-04-26T23:38:41.844Z,100653.69
2019-04-26T23:41:10.335Z,100650.39
2019-04-26T23:43:38.925Z,100645.72
2019-04-26T23:46:14.360Z,100643.43
2019-04-26T23:48:42.749Z,100640.41
2019-04-26T23:51:12.059Z,100636.28
2019-04-26T23:53:40.581Z,100638.02
2019-04-26T23:56:22.042Z,100633.62
2019-04-26T23:58:50.191Z,100636.58
