createdAt,value
2022-11-09T00:02:14.529Z,40.40
2022-11-09T00:04:44.313Z,42.58
2022-11-09T00:07:13.499Z,41.15
2022-11-09T00:09:43.059Z,37.13
2022-11-09T00:12:12.301Z,36.85
2022-11-09T00:14:41.616Z,34.58
2022-11-09T00:17:10.746Z,35.28
2022-11-09T00:19:39.885Z,32.40
2022-11-09T00:22:09.027Z,30.92
2022-11-09T00:24:38.145Z,29.80
2022-11-09T00:27:07.298Z,29.85
2022-11-09T00:29:36.397Z,28.40
2022-11-09T00:32:05.606Z,27.38
2022-11-09T00:34:34.776Z,30.02
2022-11-09T00:37:04.015Z,27.23
2022-11-09T00:39:33.151Z,26.20
2022-11-09T00:42:02.224Z,26.45
2022-11-09T00:44:31.365Z,24.88
2022-11-09T00:47:00.455Z,26.17
2022-11-09T00:49:29.567Z,24.00
2022-11-09T00:51:58.807Z,23.75
2022-11-09T00:54:27.988Z,23.33
2022-11-09T00:56:57.589Z,22.98
2022-11-09T00:59:26.903Z,22.67
2022-11-09T01:01:56.021Z,21.88
2022-11-09T01:04:25.137Z,22.55
2022-11-09T01:06:54.297Z,23.63
2022-11-09T01:09:23.529Z,24.02
2022-11-09T01:11:52.768Z,23.80
2022-11-09T01:14:22.014Z,23.63
2022-11-09T01:16:51.197Z,23.83
2022-11-09T01:19:20.542Z,26.77
2022-11-09T01:21:49.697Z,25.15
2022-11-09T01:24:18.936Z,23.70
2022-11-09T01:26:48.088Z,22.20
2022-11-09T01:29:17.229Z,24.48
2022-11-09T01:31:47.757Z,25.25
2022-11-09T01:34:18.431Z,24.38
2022-11-09T01:36:47.652Z,21.27
2022-11-09T01:39:16.936Z,20.15
2022-11-09T01:41:46.219Z,22.33
2022-11-09T01:44:19.974Z,19.20
2022-11-09T01:46:54.583Z,20.73
2022-11-09T01:49:42.873Z,18.85
2022-11-09T01:52:33.382Z,19.63
2022-11-09T01:55:28.582Z,19.33
2022-11-09T01:58:11.161Z,19.02
2022-11-09T02:00:46.984Z,18.08
2022-11-09T02:03:41.042Z,19.35
2022-11-09T02:06:15.824Z,18.80
2022-11-09T02:08:47.551Z,18.80
2022-11-09T02:11:21.735Z,17.40
2022-11-09T02:13:59.123Z,17.55
2022-11-09T02:16:29.733Z,16.80
2022-11-09T02:19:01.975Z,18.80
2022-11-09T02:21:38.491Z,17.83
2022-11-09T02:24:11.170Z,17.58
2022-11-09T02:26:57.900Z,19.42
2022-11-09T02:29:50.816Z,16.05
2022-11-09T02:32:27.229Z,16.17
2022-11-09T02:35:01.218Z,16.60
2022-11-09T02:37:41.444Z,16.70
2022-11-09T02:40:27.478Z,15.88
2022-11-09T02:42:57.943Z,16.20
2022-11-09T02:45:27.958Z,15.30
2022-11-09T02:47:57.136Z,14.95
2022-11-09T02:50:26.509Z,15.75
2022-11-09T02:52:55.685Z,15.38
2022-11-09T02:55:28.448Z,15.23
2022-11-09T02:57:57.781Z,20.00
2022-11-09T03:00:27.053Z,18.42
2022-11-09T03:02:56.626Z,20.02
2022-11-09T03:05:25.736Z,17.27
2022-11-09T03:07:54.778Z,15.30
2022-11-09T03:10:24.081Z,14.82
2022-11-09T03:12:53.190Z,13.43
2022-11-09T03:15:22.391Z,13.52
2022-11-09T03:17:51.538Z,13.02
2022-11-09T03:20:20.682Z,12.75
2022-11-09T03:22:49.784Z,12.77
2022-11-09T03:25:18.908Z,13.15
2022-11-09T03:27:47.999Z,12.43
2022-11-09T03:30:19.978Z,11.65
2022-11-09T03:32:50.793Z,12.80
2022-11-09T03:35:20.364Z,13.50
2022-11-09T03:37:49.454Z,12.13
2022-11-09T03:40:19.065Z,11.48
2022-11-09T03:42:49.928Z,11.85
2022-11-09T03:45:20.407Z,12.05
2022-11-09T03:47:49.968Z,12.95
2022-11-09T03:50:20.037Z,12.15
2022-11-09T03:52:49.436Z,13.23
2022-11-09T03:55:18.630Z,12.18
2022-11-09T03:57:49.009Z,12.35
2022-11-09T04:00:21.754Z,12.60
2022-11-09T04:02:51.635Z,11.60
2022-11-09T04:05:21.484Z,11.90
2022-11-09T04:07:53.805Z,12.20
2022-11-09T04:10:25.160Z,11.88
2022-11-09T04:12:54.847Z,11.43
2022-11-09T04:15:24.222Z,11.13
2022-11-09T04:18:04.702Z,11.45
2022-11-09T04:20:34.172Z,10.60
2022-11-09T04:23:07.972Z,12.25
2022-11-09T04:25:40.313Z,10.32
2022-11-09T04:28:13.731Z,11.65
2022-11-09T04:30:44.075Z,10.85
2022-11-09T04:33:13.400Z,10.90
2022-11-09T04:35:42.513Z,11.00
2022-11-09T04:38:15.667Z,11.00
2022-11-09T04:40:44.801Z,11.30
2022-11-09T04:43:17.540Z,11.15
2022-11-09T04:45:49.204Z,10.55
2022-11-09T04:48:18.641Z,9.70
2022-11-09T04:50:47.782Z,9.10
2022-11-09T04:53:17.445Z,9.15
2022-11-09T04:55:46.713Z,9.25
2022-11-09T04:58:16.671Z,8.75
2022-11-09T05:00:48.203Z,8.82
2022-11-09T05:03:17.875Z,8.30
2022-11-09T05:05:48.703Z,8.88
2022-11-09T05:08:18.046Z,7.35
2022-11-09T05:10:47.226Z,13.57
2022-11-09T05:13:17.115Z,8.55
2022-11-09T05:15:46.490Z,9.30
2022-11-09T05:18:15.642Z,9.02
2022-11-09T05:20:44.788Z,8.85
2022-11-09T05:23:32.184Z,8.45
2022-11-09T05:26:01.360Z,9.13
2022-11-09T05:28:30.630Z,9.27
2022-11-09T05:30:59.791Z,8.38
2022-11-09T05:33:29.056Z,9.15
2022-11-09T05:35:59.019Z,8.80
2022-11-09T05:38:28.362Z,9.95
2022-11-09T05:40:57.928Z,9.35
2022-11-09T05:43:27.174Z,8.60
2022-11-09T05:45:56.760Z,11.30
2022-11-09T05:48:25.852Z,8.00
2022-11-09T05:50:54.949Z,8.73
2022-11-09T05:53:24.130Z,9.85
2022-11-09T05:55:53.569Z,8.10
2022-11-09T05:58:22.723Z,9.15
2022-11-09T06:00:51.871Z,8.23
2022-11-09T06:03:21.278Z,8.43
2022-11-09T06:05:50.627Z,10.40
2022-11-09T06:08:19.825Z,8.52
2022-11-09T06:10:48.923Z,8.10
2022-11-09T06:13:18.333Z,9.27
2022-11-09T06:15:57.551Z,8.60
2022-11-09T06:18:28.816Z,8.93
2022-11-09T06:21:01.468Z,8.82
2022-11-09T06:23:31.203Z,7.85
2022-11-09T06:26:03.453Z,7.68
2022-11-09T06:28:32.745Z,8.02
2022-11-09T06:31:04.245Z,8.15
2022-11-09T06:33:35.918Z,8.75
2022-11-09T06:36:07.585Z,7.55
2022-11-09T06:38:36.852Z,7.93
2022-11-09T06:41:06.111Z,8.02
2022-11-09T06:43:35.313Z,8.52
2022-11-09T06:46:06.643Z,8.88
2022-11-09T06:48:36.106Z,8.32
2022-11-09T06:51:07.482Z,7.85
2022-11-09T06:53:38.809Z,7.25
2022-11-09T06:56:09.162Z,7.60
2022-11-09T06:58:39.150Z,10.27
2022-11-09T07:01:19.601Z,9.27
2022-11-09T07:03:48.840Z,8.02
2022-11-09T07:06:17.998Z,8.35
2022-11-09T07:08:47.153Z,7.90
2022-11-09T07:11:17.902Z,7.45
2022-11-09T07:13:52.280Z,8.13
2022-11-09T07:16:24.024Z,8.05
2022-11-09T07:18:53.214Z,7.70
2022-11-09T07:21:22.551Z,7.55
2022-11-09T07:23:52.105Z,7.00
2022-11-09T07:26:22.378Z,7.65
2022-11-09T07:28:51.486Z,7.40
2022-11-09T07:31:20.715Z,7.60
2022-11-09T07:33:51.856Z,7.93
2022-11-09T07:36:21.738Z,7.18
2022-11-09T07:38:51.123Z,6.72
2022-11-09T07:41:20.272Z,8.07
2022-11-09T07:43:49.430Z,7.20
2022-11-09T07:46:19.566Z,7.57
2022-11-09T07:48:48.710Z,7.57
2022-11-09T07:51:17.850Z,7.03
2022-11-09T07:53:47.220Z,6.95
2022-11-09T07:56:16.455Z,7.07
2022-11-09T07:58:45.660Z,7.25
2022-11-09T08:01:15.246Z,7.00
2022-11-09T08:03:44.465Z,6.47
2022-11-09T08:06:18.246Z,6.70
2022-11-09T08:08:50.585Z,7.00
2022-11-09T08:11:19.778Z,9.13
2022-11-09T08:13:50.163Z,6.55
2022-11-09T08:16:22.212Z,6.50
2022-11-09T08:18:54.332Z,6.93
2022-11-09T08:21:23.569Z,6.93
2022-11-09T08:23:52.755Z,7.18
2022-11-09T08:26:21.977Z,7.93
2022-11-09T08:28:51.176Z,6.90
2022-11-09T08:31:20.512Z,7.20
2022-11-09T08:33:49.644Z,9.73
2022-11-09T08:36:20.358Z,5.97
2022-11-09T08:38:49.520Z,7.50
2022-11-09T08:41:18.719Z,6.95
2022-11-09T08:43:47.939Z,6.82
2022-11-09T08:46:17.452Z,6.18
2022-11-09T08:48:46.550Z,6.22
2022-11-09T08:51:15.784Z,6.22
2022-11-09T08:53:44.951Z,8.55
2022-11-09T08:56:14.237Z,6.03
2022-11-09T08:58:43.443Z,6.22
2022-11-09T09:01:17.117Z,6.15
2022-11-09T09:03:47.708Z,6.43
2022-11-09T09:06:16.879Z,6.82
2022-11-09T09:08:46.180Z,6.05
2022-11-09T09:11:16.283Z,6.72
2022-11-09T09:13:45.597Z,6.30
2022-11-09T09:16:17.485Z,6.40
2022-11-09T09:18:49.724Z,6.18
2022-11-09T09:21:18.958Z,6.38
2022-11-09T09:23:52.834Z,6.22
2022-11-09T09:26:22.581Z,7.80
2022-11-09T09:28:53.297Z,6.25
2022-11-09T09:31:22.620Z,6.80
2022-11-09T09:33:51.952Z,5.85
2022-11-09T09:36:25.435Z,5.70
2022-11-09T09:38:57.029Z,6.38
2022-11-09T09:41:47.456Z,5.65
2022-11-09T09:45:15.713Z,7.85
2022-11-09T09:47:59.428Z,6.53
2022-11-09T09:50:45.381Z,7.88
2022-11-09T09:53:54.738Z,7.82
2022-11-09T09:56:29.866Z,7.43
2022-11-09T09:59:29.716Z,7.07
2022-11-09T10:01:59.514Z,7.25
2022-11-09T10:04:43.704Z,7.38
2022-11-09T10:07:35.176Z,6.65
2022-11-09T10:10:33.740Z,7.35
2022-11-09T10:13:47.634Z,6.72
2022-11-09T10:17:06.217Z,7.60
2022-11-09T10:19:59.265Z,7.70
2022-11-09T10:22:47.205Z,7.32
2022-11-09T10:25:50.225Z,8.40
2022-11-09T10:28:19.488Z,7.93
2022-11-09T10:30:49.670Z,7.43
2022-11-09T10:33:24.412Z,11.23
2022-11-09T10:36:08.502Z,17.45
2022-11-09T10:38:51.010Z,15.32
2022-11-09T10:41:47.796Z,16.00
2022-11-09T10:44:22.138Z,15.70
2022-11-09T10:47:20.364Z,17.30
2022-11-09T10:50:08.697Z,27.08
2022-11-09T10:52:47.075Z,31.23
2022-11-09T10:55:27.362Z,27.15
2022-11-09T10:58:23.219Z,30.10
2022-11-09T11:01:20.630Z,30.25
2022-11-09T11:03:54.675Z,24.02
2022-11-09T11:06:23.812Z,25.70
2022-11-09T11:09:22.185Z,30.88
2022-11-09T11:12:15.168Z,32.75
2022-11-09T11:14:46.729Z,42.22
2022-11-09T11:17:30.863Z,39.65
2022-11-09T11:20:27.808Z,31.25
2022-11-09T11:23:16.034Z,31.55
2022-11-09T11:26:29.339Z,32.20
2022-11-09T11:29:06.341Z,29.25
2022-11-09T11:31:35.583Z,27.88
2022-11-09T11:34:18.985Z,24.50
2022-11-09T11:37:23.017Z,22.00
2022-11-09T11:40:07.274Z,16.58
2022-11-09T11:43:02.930Z,14.82
2022-11-09T11:45:59.097Z,16.42
2022-11-09T11:48:46.195Z,19.30
2022-11-09T11:51:52.879Z,17.90
2022-11-09T11:55:22.296Z,19.17
2022-11-09T11:58:27.739Z,20.75
2022-11-09T12:01:11.826Z,18.52
2022-11-09T12:04:21.549Z,19.70
2022-11-09T12:07:30.381Z,20.75
2022-11-09T12:10:29.465Z,23.80
2022-11-09T12:13:14.491Z,27.20
2022-11-09T12:15:46.199Z,24.10
2022-11-09T12:18:50.048Z,25.50
2022-11-09T12:21:54.987Z,23.92
2022-11-09T12:25:00.973Z,25.20
2022-11-09T12:27:58.198Z,23.65
2022-11-09T12:30:47.223Z,24.48
2022-11-09T12:33:43.280Z,24.02
2022-11-09T12:36:57.024Z,23.83
2022-11-09T12:40:07.946Z,22.52
2022-11-09T12:42:50.435Z,24.73
2022-11-09T12:45:37.400Z,25.85
2022-11-09T12:48:24.510Z,24.45
2022-11-09T12:50:55.107Z,25.73
2022-11-09T12:53:37.241Z,25.50
2022-11-09T12:56:36.240Z,27.48
2022-11-09T12:59:30.222Z,25.40
2022-11-09T13:02:05.347Z,25.35
2022-11-09T13:04:35.340Z,24.17
2022-11-09T13:07:28.813Z,24.75
2022-11-09T13:10:02.914Z,24.38
2022-11-09T13:12:41.549Z,24.27
2022-11-09T13:15:29.557Z,25.63
2022-11-09T13:18:35.740Z,25.88
2022-11-09T13:21:23.761Z,24.52
2022-11-09T13:24:02.080Z,26.33
2022-11-09T13:26:36.020Z,24.85
2022-11-09T13:29:17.882Z,23.88
2022-11-09T13:32:14.842Z,21.85
2022-11-09T13:34:53.644Z,24.67
2022-11-09T13:37:44.074Z,23.85
2022-11-09T13:40:34.460Z,23.83
2022-11-09T13:43:15.861Z,25.83
2022-11-09T13:46:05.910Z,26.45
2022-11-09T13:48:41.416Z,25.80
2022-11-09T13:51:47.185Z,26.80
2022-11-09T13:54:38.736Z,23.17
2022-11-09T13:57:12.113Z,23.35
2022-11-09T13:59:48.676Z,23.98
2022-11-09T14:02:27.315Z,24.08
2022-11-09T14:04:56.445Z,23.48
2022-11-09T14:07:30.173Z,22.25
2022-11-09T14:10:35.347Z,23.35
2022-11-09T14:13:40.362Z,23.23
2022-11-09T14:16:49.632Z,23.58
2022-11-09T14:19:34.808Z,23.27
2022-11-09T14:22:04.071Z,24.40
2022-11-09T14:24:34.707Z,25.20
2022-11-09T14:27:14.465Z,23.20
2022-11-09T14:29:57.101Z,23.40
2022-11-09T14:32:36.681Z,23.17
2022-11-09T14:35:37.538Z,23.27
2022-11-09T14:38:36.589Z,21.25
2022-11-09T14:41:06.296Z,22.33
2022-11-09T14:43:45.709Z,21.45
2022-11-09T14:46:36.256Z,21.70
2022-11-09T14:49:06.030Z,23.15
2022-11-09T14:51:41.619Z,23.42
2022-11-09T14:54:16.930Z,30.63
2022-11-09T14:56:50.397Z,29.52
2022-11-09T14:59:35.334Z,25.98
2022-11-09T15:02:12.278Z,23.08
2022-11-09T15:05:02.742Z,23.33
2022-11-09T15:07:37.754Z,21.40
2022-11-09T15:10:21.303Z,23.30
2022-11-09T15:12:56.006Z,22.35
2022-11-09T15:15:29.940Z,23.80
2022-11-09T15:17:59.117Z,23.08
2022-11-09T15:20:34.842Z,21.45
2022-11-09T15:23:41.150Z,22.42
2022-11-09T15:26:44.139Z,22.00
2022-11-09T15:29:44.649Z,21.77
2022-11-09T15:32:20.437Z,22.80
2022-11-09T15:34:59.876Z,20.25
2022-11-09T15:37:40.864Z,21.42
2022-11-09T15:40:19.791Z,21.95
2022-11-09T15:42:49.323Z,21.35
2022-11-09T15:45:22.317Z,20.35
2022-11-09T15:47:57.390Z,20.90
2022-11-09T15:50:29.218Z,19.90
2022-11-09T15:52:58.356Z,19.83
2022-11-09T15:55:27.555Z,18.90
2022-11-09T15:57:57.013Z,20.05
2022-11-09T16:00:26.200Z,20.35
2022-11-09T16:02:55.369Z,18.80
2022-11-09T16:05:28.610Z,19.65
2022-11-09T16:07:57.879Z,19.73
2022-11-09T16:10:31.628Z,19.55
2022-11-09T16:13:00.733Z,18.08
2022-11-09T16:15:31.185Z,18.95
2022-11-09T16:18:00.843Z,19.42
2022-11-09T16:20:30.401Z,20.65
2022-11-09T16:23:00.033Z,19.73
2022-11-09T16:25:29.314Z,19.63
2022-11-09T16:28:00.316Z,19.98
2022-11-09T16:30:29.559Z,20.02
2022-11-09T16:32:59.331Z,20.55
2022-11-09T16:35:29.035Z,19.40
2022-11-09T16:38:00.611Z,19.67
2022-11-09T16:40:30.058Z,19.38
2022-11-09T16:43:01.620Z,19.70
2022-11-09T16:45:33.681Z,18.98
2022-11-09T16:48:11.243Z,19.23
2022-11-09T16:50:40.523Z,18.63
2022-11-09T16:53:09.704Z,18.60
2022-11-09T16:55:38.936Z,19.48
2022-11-09T16:58:08.487Z,19.05
2022-11-09T17:01:03.879Z,18.17
2022-11-09T17:03:26.765Z,18.38
2022-11-09T17:06:02.526Z,19.42
2022-11-09T17:08:32.224Z,18.88
2022-11-09T17:11:01.415Z,18.33
2022-11-09T17:13:30.540Z,19.25
2022-11-09T17:16:06.199Z,17.05
2022-11-09T17:18:35.837Z,20.80
2022-11-09T17:21:09.855Z,19.35
2022-11-09T17:23:39.652Z,21.33
2022-11-09T17:26:10.753Z,21.23
2022-11-09T17:28:43.154Z,21.25
2022-11-09T17:31:20.254Z,19.60
2022-11-09T17:33:49.994Z,19.23
2022-11-09T17:36:35.436Z,19.08
2022-11-09T17:39:10.284Z,20.05
2022-11-09T17:41:42.690Z,19.42
2022-11-09T17:44:12.306Z,19.40
2022-11-09T17:46:42.814Z,19.88
2022-11-09T17:49:12.326Z,20.85
2022-11-09T17:51:41.399Z,20.83
2022-11-09T17:54:10.542Z,20.15
2022-11-09T17:56:39.987Z,23.75
2022-11-09T17:59:09.228Z,21.08
2022-11-09T18:01:41.595Z,20.67
2022-11-09T18:04:12.859Z,20.52
2022-11-09T18:06:41.987Z,20.25
2022-11-09T18:09:39.869Z,20.52
2022-11-09T18:12:01.055Z,20.23
2022-11-09T18:14:30.304Z,18.60
2022-11-09T18:17:00.555Z,19.77
2022-11-09T18:19:29.716Z,20.95
2022-11-09T18:22:02.471Z,19.35
2022-11-09T18:24:33.960Z,19.42
2022-11-09T18:27:03.184Z,19.95
2022-11-09T18:29:32.240Z,20.75
2022-11-09T18:32:01.331Z,18.45
2022-11-09T18:34:30.368Z,19.50
2022-11-09T18:36:59.466Z,18.70
2022-11-09T18:39:28.933Z,20.13
2022-11-09T18:42:01.202Z,20.27
2022-11-09T18:44:30.286Z,18.85
2022-11-09T18:47:05.003Z,20.38
2022-11-09T18:49:34.782Z,20.42
2022-11-09T18:52:04.774Z,19.95
2022-11-09T18:54:33.845Z,21.10
2022-11-09T18:57:03.083Z,20.73
2022-11-09T18:59:32.162Z,20.65
2022-11-09T19:02:01.778Z,20.95
2022-11-09T19:04:30.864Z,21.17
2022-11-09T19:06:59.938Z,20.10
2022-11-09T19:09:39.633Z,20.75
2022-11-09T19:12:11.760Z,20.23
2022-11-09T19:14:45.011Z,21.88
2022-11-09T19:17:16.754Z,20.27
2022-11-09T19:19:45.821Z,20.05
2022-11-09T19:22:20.102Z,22.52
2022-11-09T19:24:49.263Z,21.25
2022-11-09T19:27:19.334Z,21.58
2022-11-09T19:29:48.800Z,21.92
2022-11-09T19:32:17.841Z,22.23
2022-11-09T19:34:47.583Z,22.55
2022-11-09T19:37:16.700Z,20.98
2022-11-09T19:39:48.489Z,21.60
2022-11-09T19:42:17.598Z,21.77
2022-11-09T19:44:48.133Z,20.73
2022-11-09T19:47:20.087Z,21.58
2022-11-09T19:49:49.179Z,20.73
2022-11-09T19:52:18.185Z,21.30
2022-11-09T19:54:47.554Z,22.33
2022-11-09T19:57:16.639Z,21.95
2022-11-09T19:59:45.689Z,20.70
2022-11-09T20:02:14.883Z,21.88
2022-11-09T20:04:48.431Z,22.80
2022-11-09T20:07:17.823Z,21.30
2022-11-09T20:09:46.931Z,22.30
2022-11-09T20:12:34.193Z,22.20
2022-11-09T20:15:03.236Z,22.85
2022-11-09T20:17:32.394Z,22.85
2022-11-09T20:20:01.506Z,20.23
2022-11-09T20:22:30.914Z,21.10
2022-11-09T20:24:59.983Z,23.85
2022-11-09T20:27:32.572Z,21.10
2022-11-09T20:30:01.789Z,21.52
2022-11-09T20:32:30.976Z,20.67
2022-11-09T20:35:00.209Z,21.73
2022-11-09T20:37:29.372Z,22.23
2022-11-09T20:39:58.399Z,21.50
2022-11-09T20:42:27.633Z,21.25
2022-11-09T20:44:57.535Z,22.17
2022-11-09T20:47:49.566Z,20.80
2022-11-09T20:50:16.080Z,21.63
2022-11-09T20:52:45.153Z,19.67
2022-11-09T20:55:14.733Z,19.92
2022-11-09T20:57:43.845Z,20.50
2022-11-09T21:00:14.741Z,24.17
2022-11-09T21:02:44.148Z,22.27
2022-11-09T21:05:13.209Z,21.40
2022-11-09T21:07:42.306Z,21.42
2022-11-09T21:10:11.563Z,19.45
2022-11-09T21:12:40.628Z,21.95
2022-11-09T21:15:10.743Z,19.90
2022-11-09T21:17:39.767Z,21.00
2022-11-09T21:20:10.710Z,20.10
2022-11-09T21:22:58.418Z,20.08
2022-11-09T21:25:45.987Z,20.13
2022-11-09T21:28:36.878Z,20.80
2022-11-09T21:31:06.262Z,19.70
2022-11-09T21:33:35.552Z,21.15
2022-11-09T21:36:14.595Z,20.00
2022-11-09T21:38:43.805Z,29.08
2022-11-09T21:41:30.853Z,20.33
2022-11-09T21:43:59.962Z,19.63
2022-11-09T21:46:29.119Z,19.05
2022-11-09T21:48:58.985Z,19.00
2022-11-09T21:51:28.018Z,19.23
2022-11-09T21:53:57.074Z,19.30
2022-11-09T21:56:26.368Z,20.10
2022-11-09T21:58:55.925Z,20.73
2022-11-09T22:01:25.095Z,19.70
2022-11-09T22:03:54.250Z,20.20
2022-11-09T22:06:24.290Z,20.95
2022-11-09T22:08:53.887Z,19.33
2022-11-09T22:11:46.375Z,19.77
2022-11-09T22:14:36.764Z,19.00
2022-11-09T22:17:10.866Z,20.05
2022-11-09T22:19:59.598Z,19.65
2022-11-09T22:22:34.851Z,20.13
2022-11-09T22:25:04.317Z,20.27
2022-11-09T22:27:33.908Z,18.85
2022-11-09T22:30:02.983Z,19.52
2022-11-09T22:32:32.095Z,19.15
2022-11-09T22:35:01.144Z,20.75
2022-11-09T22:37:30.170Z,18.83
2022-11-09T22:39:59.529Z,19.27
2022-11-09T22:42:28.587Z,19.95
2022-11-09T22:44:57.674Z,19.48
2022-11-09T22:47:26.828Z,20.92
2022-11-09T22:49:55.870Z,19.42
2022-11-09T22:52:24.996Z,19.70
2022-11-09T22:54:54.035Z,18.40
2022-11-09T22:57:23.068Z,19.90
2022-11-09T22:59:52.148Z,25.02
2022-11-09T23:02:21.200Z,26.77
2022-11-09T23:04:50.268Z,21.42
2022-11-09T23:07:19.474Z,22.75
2022-11-09T23:09:49.307Z,20.15
2022-11-09T23:12:18.400Z,22.67
2022-11-09T23:15:05.634Z,22.55
2022-11-09T23:17:55.423Z,22.52
2022-11-09T23:20:24.720Z,21.15
2022-11-09T23:22:53.910Z,23.27
2022-11-09T23:25:41.118Z,24.33
2022-11-09T23:28:12.832Z,24.85
2022-11-09T23:30:42.150Z,25.65
2022-11-09T23:33:11.574Z,25.92
2022-11-09T23:35:41.096Z,24.98
2022-11-09T23:38:10.967Z,25.45
2022-11-09T23:40:40.123Z,25.00
