createdAt,value
2019-03-12T00:00:46.948Z,7.43
2019-03-12T00:03:19.800Z,13.77
2019-03-12T00:05:51.459Z,12.13
2019-03-12T00:08:22.702Z,12.13
2019-03-12T00:10:54.155Z,6.57
2019-03-12T00:13:26.932Z,13.23
2019-03-12T00:15:59.552Z,10.30
2019-03-12T00:18:32.438Z,10.63
2019-03-12T00:21:05.108Z,12.67
2019-03-12T00:23:36.569Z,16.30
2019-03-12T00:26:08.170Z,14.67
2019-03-12T00:28:39.837Z,11.53
2019-03-12T00:31:11.503Z,14.50
2019-03-12T00:33:43.143Z,17.97
2019-03-12T00:36:14.465Z,14.30
2019-03-12T00:38:46.089Z,10.43
2019-03-12T00:41:19.938Z,12.03
2019-03-12T00:43:50.320Z,12.40
2019-03-12T00:46:22.725Z,12.83
2019-03-12T00:48:54.099Z,10.37
2019-03-12T00:51:25.459Z,16.63
2019-03-12T00:53:56.753Z,13.27
2019-03-12T00:56:28.297Z,16.80
2019-03-12T00:58:59.603Z,14.67
2019-03-12T01:01:31.413Z,13.67
2019-03-12T01:04:02.787Z,13.50
2019-03-12T01:06:35.357Z,15.80
2019-03-12T01:09:08.742Z,14.60
2019-03-12T01:11:40.286Z,18.50
2019-03-12T01:14:12.207Z,14.47
2019-03-12T01:16:44.264Z,13.73
2019-03-12T01:19:15.752Z,9.77
2019-03-12T01:21:48.305Z,16.60
2019-03-12T01:24:20.058Z,11.23
2019-03-12T01:26:52.051Z,14.10
2019-03-12T01:29:23.670Z,15.30
2019-03-12T01:31:55.496Z,12.57
2019-03-12T01:34:26.766Z,12.93
2019-03-12T01:36:58.146Z,12.00
2019-03-12T01:39:29.818Z,15.20
2019-03-12T01:42:01.472Z,15.20
2019-03-12T01:44:32.736Z,12.57
2019-03-12T01:47:05.854Z,11.83
2019-03-12T01:49:37.274Z,15.77
2019-03-12T01:52:08.766Z,19.23
2019-03-12T01:54:40.317Z,13.10
2019-03-12T01:57:12.809Z,16.43
2019-03-12T01:59:44.462Z,15.87
2019-03-12T02:02:15.744Z,20.20
2019-03-12T02:04:47.026Z,16.43
2019-03-12T02:07:18.327Z,18.60
2019-03-12T02:09:49.576Z,13.83
2019-03-12T02:12:20.779Z,15.43
2019-03-12T02:14:52.391Z,14.77
2019-03-12T02:17:24.341Z,12.13
2019-03-12T02:19:56.750Z,14.33
2019-03-12T02:22:28.055Z,15.83
2019-03-12T02:24:59.471Z,14.40
2019-03-12T02:27:30.844Z,10.73
2019-03-12T02:30:02.616Z,15.07
2019-03-12T02:32:35.352Z,15.13
2019-03-12T02:35:07.313Z,18.00
2019-03-12T02:37:38.913Z,11.37
2019-03-12T02:40:11.039Z,10.87
2019-03-12T02:42:44.611Z,13.10
2019-03-12T02:45:16.939Z,11.30
2019-03-12T02:47:48.360Z,14.27
2019-03-12T02:50:19.891Z,12.03
2019-03-12T02:52:51.280Z,11.20
2019-03-12T02:55:22.590Z,12.57
2019-03-12T02:57:55.000Z,14.63
2019-03-12T03:00:26.836Z,20.53
2019-03-12T03:02:58.204Z,18.60
2019-03-12T03:05:29.730Z,16.20
2019-03-12T03:08:07.455Z,13.17
2019-03-12T03:10:39.932Z,12.90
2019-03-12T03:13:13.109Z,13.70
2019-03-12T03:15:45.546Z,16.20
2019-03-12T03:18:17.229Z,8.30
2019-03-12T03:20:48.714Z,11.77
2019-03-12T03:23:20.637Z,12.50
2019-03-12T03:25:52.028Z,10.63
2019-03-12T03:28:23.646Z,11.80
2019-03-12T03:30:56.836Z,15.50
2019-03-12T03:33:28.451Z,9.70
2019-03-12T03:35:59.817Z,13.67
2019-03-12T03:38:31.677Z,10.87
2019-03-12T03:41:03.913Z,10.23
2019-03-12T03:43:35.605Z,9.23
2019-03-12T03:46:06.913Z,10.67
2019-03-12T03:48:38.629Z,10.03
2019-03-12T03:51:11.122Z,11.47
2019-03-12T03:53:42.615Z,13.20
2019-03-12T03:56:14.008Z,11.60
2019-03-12T03:58:45.367Z,10.37
2019-03-12T04:01:16.780Z,10.03
2019-03-12T04:03:48.028Z,8.47
2019-03-12T04:06:19.996Z,10.17
2019-03-12T04:09:02.705Z,8.30
2019-03-12T04:11:35.825Z,8.17
2019-03-12T04:14:07.194Z,11.20
2019-03-12T04:16:40.284Z,8.70
2019-03-12T04:19:11.573Z,9.33
2019-03-12T04:21:44.782Z,8.57
2019-03-12T04:24:16.477Z,11.63
2019-03-12T04:26:51.706Z,11.17
2019-03-12T04:29:23.141Z,7.37
2019-03-12T04:31:54.884Z,12.73
2019-03-12T04:34:32.620Z,12.63
2019-03-12T04:37:04.145Z,11.53
2019-03-12T04:39:35.699Z,13.57
2019-03-12T04:42:06.986Z,8.10
2019-03-12T04:44:38.870Z,9.13
2019-03-12T04:47:10.229Z,9.50
2019-03-12T04:49:41.899Z,10.13
2019-03-12T04:52:13.347Z,11.23
2019-03-12T04:54:46.300Z,10.43
2019-03-12T04:57:19.531Z,10.67
2019-03-12T04:59:51.091Z,14.00
2019-03-12T05:02:22.764Z,13.53
2019-03-12T05:04:54.391Z,13.17
2019-03-12T05:07:27.291Z,10.07
2019-03-12T05:09:58.914Z,10.00
2019-03-12T05:12:30.725Z,11.50
2019-03-12T05:15:02.077Z,8.90
2019-03-12T05:17:35.794Z,11.73
2019-03-12T05:20:10.027Z,11.67
2019-03-12T05:22:41.615Z,7.83
2019-03-12T05:25:13.624Z,12.30
2019-03-12T05:27:45.008Z,9.93
2019-03-12T05:30:17.264Z,11.27
2019-03-12T05:32:48.546Z,12.10
2019-03-12T05:35:20.359Z,9.57
2019-03-12T05:37:52.333Z,8.57
2019-03-12T05:40:25.333Z,13.13
2019-03-12T05:42:56.718Z,10.80
2019-03-12T05:45:30.450Z,10.90
2019-03-12T05:48:02.006Z,9.37
2019-03-12T05:50:34.738Z,10.77
2019-03-12T05:53:12.818Z,8.10
2019-03-12T05:55:44.050Z,8.00
2019-03-12T05:58:15.571Z,8.93
2019-03-12T06:00:47.490Z,9.00
2019-03-12T06:03:19.421Z,8.47
2019-03-12T06:05:50.759Z,11.33
2019-03-12T06:08:22.192Z,8.37
2019-03-12T06:10:55.464Z,9.53
2019-03-12T06:13:26.924Z,9.33
2019-03-12T06:15:58.599Z,10.33
2019-03-12T06:18:30.302Z,7.27
2019-03-12T06:21:03.183Z,6.80
2019-03-12T06:23:34.826Z,10.27
2019-03-12T06:26:06.387Z,9.13
2019-03-12T06:28:37.736Z,8.57
2019-03-12T06:31:43.370Z,6.40
2019-03-12T06:34:33.618Z,8.50
2019-03-12T06:37:15.422Z,11.37
2019-03-12T06:39:55.232Z,12.03
2019-03-12T06:42:39.906Z,7.53
2019-03-12T06:45:36.490Z,5.50
2019-03-12T06:48:19.015Z,9.57
2019-03-12T06:51:09.364Z,10.10
2019-03-12T06:53:58.258Z,7.53
2019-03-12T06:56:36.882Z,7.43
2019-03-12T06:59:36.292Z,13.43
2019-03-12T07:02:25.846Z,11.40
2019-03-12T07:05:22.820Z,8.67
2019-03-12T07:08:09.978Z,15.73
2019-03-12T07:11:09.492Z,13.67
2019-03-12T07:14:03.663Z,9.20
2019-03-12T07:16:50.268Z,8.50
2019-03-12T07:19:34.494Z,11.37
2019-03-12T07:22:31.078Z,8.13
2019-03-12T07:25:13.492Z,8.73
2019-03-12T07:28:04.607Z,9.60
2019-03-12T07:31:03.176Z,8.43
2019-03-12T07:33:48.524Z,8.80
2019-03-12T07:36:52.119Z,10.40
2019-03-12T07:39:42.628Z,10.03
2019-03-12T07:42:18.660Z,11.33
2019-03-12T07:45:07.986Z,11.23
2019-03-12T07:47:56.652Z,10.50
2019-03-12T07:50:46.554Z,10.93
2019-03-12T07:53:35.821Z,7.47
2019-03-12T07:56:29.611Z,9.87
2019-03-12T07:59:34.974Z,10.27
2019-03-12T08:02:20.103Z,9.77
2019-03-12T08:05:10.647Z,10.77
2019-03-12T08:07:57.741Z,12.27
2019-03-12T08:10:34.722Z,11.67
2019-03-12T08:13:23.200Z,8.73
2019-03-12T08:16:12.343Z,12.37
2019-03-12T08:19:09.077Z,8.17
2019-03-12T08:21:59.275Z,9.87
2019-03-12T08:25:07.960Z,10.00
2019-03-12T08:27:54.304Z,7.43
2019-03-12T08:30:47.310Z,9.40
2019-03-12T08:33:50.477Z,9.97
2019-03-12T08:36:33.745Z,11.10
2019-03-12T08:39:27.424Z,11.33
2019-03-12T08:42:05.242Z,8.73
2019-03-12T08:45:01.072Z,8.37
2019-03-12T08:47:55.470Z,12.37
2019-03-12T08:50:44.704Z,11.40
2019-03-12T08:53:58.321Z,17.70
2019-03-12T08:56:46.352Z,12.20
2019-03-12T08:59:35.518Z,12.53
2019-03-12T09:02:32.518Z,18.67
2019-03-12T09:05:15.063Z,18.30
2019-03-12T09:07:53.978Z,12.33
2019-03-12T09:10:42.556Z,30.93
2019-03-12T09:13:36.214Z,19.33
2019-03-12T09:16:30.220Z,22.50
2019-03-12T09:19:18.899Z,34.90
2019-03-12T09:22:14.876Z,30.57
2019-03-12T09:25:12.150Z,48.03
2019-03-12T09:28:19.777Z,18.50
2019-03-12T09:31:19.787Z,23.77
2019-03-12T09:34:12.484Z,16.60
2019-03-12T09:37:15.193Z,13.93
2019-03-12T09:40:08.822Z,19.13
2019-03-12T09:42:59.124Z,39.67
2019-03-12T09:45:49.562Z,12.70
2019-03-12T09:48:39.947Z,13.07
2019-03-12T09:51:39.645Z,16.00
2019-03-12T09:54:30.259Z,16.40
2019-03-12T09:57:23.817Z,17.37
2019-03-12T10:00:16.161Z,11.90
2019-03-12T10:02:54.299Z,9.17
2019-03-12T10:05:44.570Z,14.53
2019-03-12T10:08:35.159Z,16.40
2019-03-12T10:11:41.074Z,15.50
2019-03-12T10:14:44.653Z,10.07
2019-03-12T10:17:27.499Z,5.83
2019-03-12T10:20:23.473Z,6.60
2019-03-12T10:23:07.909Z,7.20
2019-03-12T10:25:48.531Z,15.00
2019-03-12T10:28:54.381Z,33.30
2019-03-12T10:31:39.497Z,20.10
2019-03-12T10:34:42.165Z,15.83
2019-03-12T10:37:28.549Z,9.43
2019-03-12T10:40:18.857Z,11.23
2019-03-12T10:43:13.539Z,8.60
2019-03-12T10:46:20.126Z,6.43
2019-03-12T10:48:51.749Z,6.20
2019-03-12T10:51:23.252Z,7.50
2019-03-12T10:53:55.008Z,7.27
2019-03-12T10:56:26.628Z,8.13
2019-03-12T10:58:58.262Z,7.37
2019-03-12T11:01:30.177Z,5.83
2019-03-12T11:04:02.215Z,5.87
2019-03-12T11:06:34.099Z,8.67
2019-03-12T11:09:06.628Z,9.87
2019-03-12T11:11:39.003Z,10.10
2019-03-12T11:14:10.525Z,6.50
2019-03-12T11:16:42.338Z,8.73
2019-03-12T11:19:14.147Z,9.40
2019-03-12T11:21:47.478Z,6.93
2019-03-12T11:24:19.334Z,8.37
2019-03-12T11:26:51.088Z,8.17
2019-03-12T11:29:22.973Z,9.40
2019-03-12T11:31:54.748Z,12.03
2019-03-12T11:34:26.234Z,9.97
2019-03-12T11:36:58.077Z,12.90
2019-03-12T11:39:29.732Z,12.30
2019-03-12T11:42:01.577Z,14.57
2019-03-12T11:44:33.603Z,9.07
2019-03-12T11:47:06.102Z,8.03
2019-03-12T11:49:38.840Z,8.93
2019-03-12T11:52:10.310Z,9.00
2019-03-12T11:54:44.209Z,8.07
2019-03-12T11:57:15.893Z,7.57
2019-03-12T11:59:47.948Z,10.37
2019-03-12T12:02:19.364Z,6.60
2019-03-12T12:04:51.250Z,8.37
2019-03-12T12:07:22.804Z,10.10
2019-03-12T12:09:54.270Z,7.47
2019-03-12T12:12:25.803Z,7.00
2019-03-12T12:14:57.344Z,8.33
2019-03-12T12:17:29.135Z,7.33
2019-03-12T12:20:00.560Z,9.27
2019-03-12T12:22:32.201Z,7.57
2019-03-12T12:25:04.748Z,8.33
2019-03-12T12:27:37.086Z,10.53
2019-03-12T12:30:11.991Z,6.73
2019-03-12T12:32:44.069Z,6.40
2019-03-12T12:35:15.765Z,8.97
2019-03-12T12:37:47.328Z,5.63
2019-03-12T12:40:19.433Z,9.03
2019-03-12T12:42:51.927Z,8.90
2019-03-12T12:45:24.697Z,6.93
2019-03-12T12:47:56.183Z,8.43
2019-03-12T12:50:27.734Z,7.40
2019-03-12T12:52:59.670Z,6.80
2019-03-12T12:55:31.295Z,7.90
2019-03-12T12:58:02.679Z,9.67
2019-03-12T13:00:34.443Z,7.43
2019-03-12T13:03:06.117Z,10.40
2019-03-12T13:05:37.500Z,7.17
2019-03-12T13:08:10.052Z,8.13
2019-03-12T13:10:41.986Z,7.93
2019-03-12T13:13:13.457Z,7.53
2019-03-12T13:15:46.418Z,5.73
2019-03-12T13:18:17.921Z,6.83
2019-03-12T13:20:52.492Z,9.63
2019-03-12T13:23:24.078Z,5.40
2019-03-12T13:25:55.538Z,5.07
2019-03-12T13:28:27.244Z,11.37
2019-03-12T13:30:58.778Z,7.47
2019-03-12T13:33:30.158Z,6.30
2019-03-12T13:36:02.086Z,8.83
2019-03-12T13:38:45.002Z,7.57
2019-03-12T13:41:06.924Z,4.97
2019-03-12T13:43:39.253Z,8.77
2019-03-12T13:46:11.441Z,5.20
2019-03-12T13:48:43.174Z,7.37
2019-03-12T13:51:15.000Z,4.00
2019-03-12T13:53:47.876Z,5.93
2019-03-12T13:56:20.789Z,4.70
2019-03-12T13:58:52.467Z,6.33
2019-03-12T14:01:24.086Z,6.20
2019-03-12T14:03:55.573Z,6.27
2019-03-12T14:06:27.063Z,6.67
2019-03-12T14:08:59.026Z,4.80
2019-03-12T14:11:31.379Z,6.40
2019-03-12T14:14:03.934Z,7.33
2019-03-12T14:16:35.655Z,5.47
2019-03-12T14:19:07.197Z,3.90
2019-03-12T14:21:41.378Z,9.13
2019-03-12T14:24:13.331Z,4.07
2019-03-12T14:26:45.099Z,6.20
2019-03-12T14:29:16.438Z,5.03
2019-03-12T14:31:47.803Z,5.07
2019-03-12T14:34:19.815Z,6.50
2019-03-12T14:36:51.256Z,5.87
2019-03-12T14:39:23.616Z,6.87
2019-03-12T14:41:55.291Z,5.73
2019-03-12T14:44:27.133Z,5.57
2019-03-12T14:47:00.249Z,6.53
2019-03-12T14:49:32.209Z,6.13
2019-03-12T14:52:25.461Z,7.20
2019-03-12T14:54:56.819Z,5.03
2019-03-12T14:57:28.257Z,10.40
2019-03-12T15:00:00.409Z,5.53
2019-03-12T15:02:32.207Z,7.30
2019-03-12T15:05:04.909Z,8.43
2019-03-12T15:07:36.600Z,7.77
2019-03-12T15:10:09.351Z,5.43
2019-03-12T15:12:41.216Z,4.33
2019-03-12T15:15:16.191Z,4.07
2019-03-12T15:17:47.966Z,4.97
2019-03-12T15:20:19.447Z,5.93
2019-03-12T15:22:51.071Z,8.07
2019-03-12T15:25:22.725Z,6.30
2019-03-12T15:27:54.350Z,7.53
2019-03-12T15:30:27.571Z,5.17
2019-03-12T15:32:59.003Z,5.50
2019-03-12T15:35:30.713Z,5.87
2019-03-12T15:38:03.842Z,5.53
2019-03-12T15:40:35.371Z,5.27
2019-03-12T15:43:06.622Z,5.20
2019-03-12T15:45:40.611Z,4.80
2019-03-12T15:48:12.093Z,5.33
2019-03-12T15:50:43.608Z,5.73
2019-03-12T15:53:15.136Z,7.97
2019-03-12T15:55:46.746Z,5.97
2019-03-12T15:58:18.317Z,6.53
2019-03-12T16:00:49.759Z,7.70
2019-03-12T16:03:21.613Z,5.67
2019-03-12T16:05:54.581Z,7.10
2019-03-12T16:08:26.175Z,5.70
2019-03-12T16:10:58.620Z,6.63
2019-03-12T16:13:30.332Z,5.97
2019-03-12T16:16:04.194Z,3.97
2019-03-12T16:18:35.644Z,5.60
2019-03-12T16:21:07.052Z,4.93
2019-03-12T16:23:38.395Z,4.97
2019-03-12T16:26:12.048Z,5.93
2019-03-12T16:28:43.445Z,7.27
2019-03-12T16:31:16.011Z,5.10
2019-03-12T16:33:47.730Z,5.83
2019-03-12T16:36:20.555Z,8.60
2019-03-12T16:38:52.171Z,5.57
2019-03-12T16:41:23.823Z,7.47
2019-03-12T16:43:55.482Z,6.47
2019-03-12T16:46:26.831Z,7.30
2019-03-12T16:48:59.921Z,7.73
2019-03-12T16:51:31.345Z,7.20
2019-03-12T16:54:05.441Z,4.87
2019-03-12T16:56:45.053Z,7.33
2019-03-12T16:59:10.717Z,6.27
2019-03-12T17:01:42.691Z,8.80
2019-03-12T17:04:14.384Z,6.27
2019-03-12T17:06:45.795Z,9.27
2019-03-12T17:09:17.671Z,4.43
2019-03-12T17:11:49.168Z,9.13
2019-03-12T17:14:20.619Z,9.00
2019-03-12T17:16:52.019Z,7.57
2019-03-12T17:19:23.721Z,10.27
2019-03-12T17:21:55.023Z,6.87
2019-03-12T17:24:26.335Z,9.77
2019-03-12T17:26:57.705Z,7.33
2019-03-12T17:29:29.237Z,7.43
2019-03-12T17:32:00.634Z,8.97
2019-03-12T17:34:36.170Z,9.57
2019-03-12T17:37:05.081Z,9.27
2019-03-12T17:39:37.746Z,5.70
2019-03-12T17:42:10.206Z,6.40
2019-03-12T17:44:41.599Z,10.60
2019-03-12T17:47:12.855Z,7.77
2019-03-12T17:49:44.117Z,9.23
2019-03-12T17:52:15.402Z,7.67
2019-03-12T17:54:46.744Z,11.93
2019-03-12T17:57:18.161Z,9.10
2019-03-12T17:59:49.506Z,4.87
2019-03-12T18:02:21.353Z,2.23
2019-03-12T18:04:52.822Z,5.07
2019-03-12T18:07:24.537Z,1.60
2019-03-12T18:09:55.925Z,5.10
2019-03-12T18:12:27.653Z,2.70
2019-03-12T18:14:59.436Z,7.30
2019-03-12T18:17:31.067Z,2.90
2019-03-12T18:20:02.859Z,3.37
2019-03-12T18:22:38.766Z,3.40
2019-03-12T18:25:12.032Z,2.53
2019-03-12T18:27:43.568Z,1.17
2019-03-12T18:30:16.632Z,2.67
2019-03-12T18:32:50.694Z,1.63
2019-03-12T18:35:22.066Z,5.60
2019-03-12T18:37:56.380Z,4.37
2019-03-12T18:40:28.388Z,4.20
2019-03-12T18:42:59.946Z,4.80
2019-03-12T18:45:31.584Z,4.43
2019-03-12T18:48:06.029Z,3.00
2019-03-12T18:50:37.925Z,5.27
2019-03-12T18:53:09.380Z,4.60
2019-03-12T18:55:46.142Z,2.43
2019-03-12T18:58:17.666Z,3.80
2019-03-12T19:00:49.648Z,5.30
2019-03-12T19:03:22.988Z,5.30
2019-03-12T19:05:54.337Z,3.03
2019-03-12T19:08:27.320Z,1.93
2019-03-12T19:10:58.753Z,3.73
2019-03-12T19:13:30.349Z,2.17
2019-03-12T19:16:01.938Z,4.47
2019-03-12T19:18:33.513Z,4.40
2019-03-12T19:21:05.078Z,2.90
2019-03-12T19:23:36.453Z,4.77
2019-03-12T19:26:09.595Z,5.30
2019-03-12T19:28:40.903Z,4.50
2019-03-12T19:31:23.184Z,3.63
2019-03-12T19:33:56.910Z,6.80
2019-03-12T19:36:31.086Z,6.73
2019-03-12T19:39:02.217Z,2.63
2019-03-12T19:41:38.179Z,3.40
2019-03-12T19:44:09.670Z,6.23
2019-03-12T19:46:41.439Z,4.87
2019-03-12T19:49:12.944Z,2.37
2019-03-12T19:51:44.425Z,5.00
2019-03-12T19:54:16.044Z,4.60
2019-03-12T19:56:50.385Z,2.73
2019-03-12T19:59:21.818Z,5.47
2019-03-12T20:01:58.123Z,5.10
2019-03-12T20:04:29.380Z,2.23
2019-03-12T20:07:00.707Z,3.87
2019-03-12T20:09:53.837Z,2.80
2019-03-12T20:13:09.671Z,3.97
2019-03-12T20:16:29.178Z,3.50
2019-03-12T20:19:37.600Z,2.93
2019-03-12T20:22:53.211Z,6.00
2019-03-12T20:26:00.586Z,3.90
2019-03-12T20:29:17.642Z,4.63
2019-03-12T20:32:26.541Z,2.93
2019-03-12T20:35:34.355Z,3.47
2019-03-12T20:38:42.846Z,3.97
2019-03-12T20:41:50.955Z,3.53
2019-03-12T20:45:12.680Z,5.47
2019-03-12T20:48:28.813Z,3.60
2019-03-12T20:51:52.417Z,2.23
2019-03-12T20:54:59.441Z,2.90
2019-03-12T20:58:26.810Z,4.23
2019-03-12T21:01:28.171Z,2.40
2019-03-12T21:04:39.059Z,2.80
2019-03-12T21:07:53.106Z,2.30
2019-03-12T21:11:10.276Z,4.90
2019-03-12T21:14:31.424Z,4.03
2019-03-12T21:17:39.386Z,2.90
2019-03-12T21:20:50.432Z,4.40
2019-03-12T21:24:03.162Z,4.67
2019-03-12T21:26:59.513Z,4.97
2019-03-12T21:29:49.094Z,7.10
2019-03-12T21:32:20.639Z,3.97
2019-03-12T21:34:51.975Z,4.83
2019-03-12T21:37:23.491Z,3.03
2019-03-12T21:39:56.295Z,3.90
2019-03-12T21:42:27.937Z,2.73
2019-03-12T21:44:59.217Z,3.00
2019-03-12T21:47:30.863Z,3.77
2019-03-12T21:50:02.289Z,2.23
2019-03-12T21:52:33.753Z,2.17
2019-03-12T21:55:06.106Z,2.73
2019-03-12T21:57:38.162Z,5.60
2019-03-12T22:00:13.207Z,3.73
2019-03-12T22:02:46.032Z,4.13
2019-03-12T22:05:20.408Z,6.40
2019-03-12T22:07:51.763Z,6.77
2019-03-12T22:10:23.201Z,5.37
2019-03-12T22:12:54.480Z,3.37
2019-03-12T22:15:29.787Z,7.97
2019-03-12T22:18:04.287Z,6.43
2019-03-12T22:20:35.779Z,5.73
2019-03-12T22:23:28.915Z,8.97
2019-03-12T22:26:01.002Z,5.63
2019-03-12T22:28:32.460Z,6.87
2019-03-12T22:31:03.793Z,9.67
2019-03-12T22:33:35.177Z,3.50
2019-03-12T22:36:08.986Z,3.53
2019-03-12T22:38:40.562Z,4.30
2019-03-12T22:41:12.372Z,8.83
2019-03-12T22:43:43.864Z,5.57
2019-03-12T22:46:15.251Z,6.83
2019-03-12T22:48:46.962Z,6.30
2019-03-12T22:51:18.812Z,3.00
2019-03-12T22:53:51.944Z,6.17
2019-03-12T22:56:23.609Z,6.83
2019-03-12T22:58:55.360Z,5.60
2019-03-12T23:01:45.052Z,4.33
2019-03-12T23:04:36.717Z,5.10
2019-03-12T23:07:28.352Z,3.90
2019-03-12T23:10:02.999Z,5.17
2019-03-12T23:12:36.001Z,6.33
2019-03-12T23:15:09.658Z,8.80
2019-03-12T23:17:42.832Z,7.83
2019-03-12T23:20:15.550Z,5.37
2019-03-12T23:22:47.750Z,6.67
2019-03-12T23:25:20.727Z,6.23
2019-03-12T23:27:53.733Z,4.77
2019-03-12T23:30:28.720Z,8.93
2019-03-12T23:32:59.637Z,12.17
2019-03-12T23:35:32.655Z,7.37
2019-03-12T23:38:05.161Z,4.80
2019-03-12T23:40:36.601Z,5.97
2019-03-12T23:43:09.197Z,8.20
2019-03-12T23:45:40.757Z,9.23
2019-03-12T23:48:12.155Z,9.13
2019-03-12T23:50:43.496Z,5.57
2019-03-12T23:53:15.139Z,11.97
2019-03-12T23:55:46.719Z,11.87
2019-03-12T23:58:19.397Z,14.17
