createdAt,value
2017-05-28T00:00:05.533Z,0
2017-05-28T00:01:15.949Z,0
2017-05-28T00:02:25.997Z,0
2017-05-28T00:03:36.353Z,0
2017-05-28T00:04:46.702Z,0
2017-05-28T00:05:57.047Z,0
2017-05-28T00:07:07.405Z,0
2017-05-28T00:08:17.763Z,0
2017-05-28T00:09:28.123Z,0
2017-05-28T00:10:38.474Z,0
2017-05-28T00:11:48.818Z,0
2017-05-28T00:12:59.236Z,0
2017-05-28T00:14:09.600Z,0
2017-05-28T00:15:19.651Z,0
2017-05-28T00:16:29.990Z,0
2017-05-28T00:17:40.036Z,0
2017-05-28T00:18:50.394Z,0
2017-05-28T00:20:00.116Z,0
2017-05-28T00:21:10.500Z,0
2017-05-28T00:22:20.540Z,0
2017-05-28T00:23:30.909Z,0
2017-05-28T00:24:41.300Z,0
2017-05-28T00:25:51.670Z,0
2017-05-28T00:27:01.700Z,0
2017-05-28T00:28:11.736Z,0
2017-05-28T00:29:22.079Z,0
2017-05-28T00:30:32.161Z,0
2017-05-28T00:31:42.502Z,0
2017-05-28T00:32:52.852Z,0
2017-05-28T00:34:02.904Z,0
2017-05-28T00:35:12.948Z,0
2017-05-28T00:36:23.363Z,0
2017-05-28T00:37:33.766Z,0
2017-05-28T00:38:44.110Z,0
2017-05-28T00:39:54.462Z,0
2017-05-28T00:41:04.810Z,0
2017-05-28T00:42:15.211Z,0
2017-05-28T00:43:25.260Z,0
2017-05-28T00:44:35.304Z,0
2017-05-28T00:45:45.353Z,0
2017-05-28T00:46:55.694Z,0
2017-05-28T00:48:06.051Z,0
2017-05-28T00:49:16.076Z,0
2017-05-28T00:50:26.426Z,0
2017-05-28T00:51:36.457Z,0
2017-05-28T00:52:46.811Z,0
2017-05-28T00:53:57.160Z,0
2017-05-28T00:55:07.498Z,0
2017-05-28T00:56:17.845Z,0
2017-05-28T00:57:28.192Z,0
2017-05-28T00:58:38.237Z,0
2017-05-28T00:59:48.270Z,0
2017-05-28T01:00:58.686Z,0
2017-05-28T01:02:09.038Z,0
2017-05-28T01:03:19.394Z,0
2017-05-28T01:04:29.126Z,0
2017-05-28T01:05:39.223Z,0
2017-05-28T01:06:49.270Z,0
2017-05-28T01:07:59.616Z,0
2017-05-28T01:09:09.660Z,0
2017-05-28T01:10:20.004Z,0
2017-05-28T01:11:30.425Z,0
2017-05-28T01:12:40.781Z,0
2017-05-28T01:13:51.128Z,0
2017-05-28T01:15:01.484Z,0
2017-05-28T01:16:11.836Z,0
2017-05-28T01:17:22.183Z,0
2017-05-28T01:18:32.546Z,0
2017-05-28T01:19:42.588Z,0
2017-05-28T01:20:52.612Z,0
2017-05-28T01:22:02.957Z,0
2017-05-28T01:23:13.360Z,0
2017-05-28T01:24:23.721Z,0
2017-05-28T01:25:34.100Z,0
2017-05-28T01:26:44.443Z,0
2017-05-28T01:27:54.794Z,0
2017-05-28T01:29:05.150Z,0
2017-05-28T01:30:15.500Z,0
2017-05-28T01:31:25.859Z,0
2017-05-28T01:32:35.914Z,0
2017-05-28T01:33:45.976Z,0
2017-05-28T01:34:56.072Z,0
2017-05-28T01:36:06.439Z,0
2017-05-28T01:37:16.792Z,0
2017-05-28T01:38:27.149Z,0
2017-05-28T01:39:37.488Z,0
2017-05-28T01:40:47.211Z,0
2017-05-28T01:41:57.559Z,0
2017-05-28T01:43:07.590Z,0
2017-05-28T01:44:17.952Z,0
2017-05-28T01:45:28.315Z,0
2017-05-28T01:46:38.719Z,0
2017-05-28T01:47:49.066Z,0
2017-05-28T01:48:59.414Z,0
2017-05-28T01:50:09.142Z,0
2017-05-28T01:51:19.494Z,0
2017-05-28T01:52:29.274Z,0
2017-05-28T01:53:39.632Z,0
2017-05-28T01:54:49.686Z,0
2017-05-28T01:55:59.719Z,0
2017-05-28T01:57:09.442Z,0
2017-05-28T01:58:19.844Z,0
2017-05-28T01:59:30.192Z,0
2017-05-28T02:00:40.533Z,0
2017-05-28T02:01:50.878Z,0
2017-05-28T02:03:01.235Z,0
2017-05-28T02:04:11.332Z,0
2017-05-28T02:05:21.687Z,0
2017-05-28T02:06:32.030Z,0
2017-05-28T02:07:42.052Z,0
2017-05-28T02:08:52.088Z,0
2017-05-28T02:10:02.495Z,0
2017-05-28T02:11:12.852Z,0
2017-05-28T02:12:23.219Z,0
2017-05-28T02:13:33.267Z,0
2017-05-28T02:14:43.609Z,0
2017-05-28T02:15:53.947Z,0
2017-05-28T02:17:04.300Z,0
2017-05-28T02:18:14.643Z,0
2017-05-28T02:19:25.004Z,0
2017-05-28T02:20:35.368Z,0
2017-05-28T02:21:45.455Z,4
2017-05-28T02:22:55.503Z,4
2017-05-28T02:24:05.857Z,0
2017-05-28T02:25:15.915Z,0
2017-05-28T02:26:25.966Z,4
2017-05-28T02:27:36.046Z,4
2017-05-28T02:28:46.072Z,4
2017-05-28T02:29:56.116Z,4
2017-05-28T02:31:06.474Z,4
2017-05-28T02:32:16.831Z,4
2017-05-28T02:33:27.233Z,8
2017-05-28T02:34:37.643Z,12
2017-05-28T02:35:47.688Z,8
2017-05-28T02:36:57.752Z,12
2017-05-28T02:38:07.790Z,12
2017-05-28T02:39:18.183Z,16
2017-05-28T02:40:28.225Z,20
2017-05-28T02:41:37.945Z,20
2017-05-28T02:42:47.987Z,28
2017-05-28T02:43:58.076Z,32
2017-05-28T02:45:08.182Z,32
2017-05-28T02:46:18.535Z,40
2017-05-28T02:47:28.952Z,48
2017-05-28T02:48:38.989Z,56
2017-05-28T02:49:49.344Z,60
2017-05-28T02:50:59.813Z,68
2017-05-28T02:52:09.526Z,76
2017-05-28T02:53:19.879Z,88
2017-05-28T02:54:29.930Z,100
2017-05-28T02:55:39.957Z,112
2017-05-28T02:56:50.037Z,120
2017-05-28T02:58:00.378Z,136
2017-05-28T02:59:10.734Z,152
2017-05-28T03:00:21.092Z,164
2017-05-28T03:01:31.444Z,184
2017-05-28T03:33:32.560Z,1012
2017-05-28T03:34:42.914Z,1048
2017-05-28T03:35:53.261Z,1084
2017-05-28T03:37:03.616Z,1116
2017-05-28T03:38:13.969Z,1156
2017-05-28T03:39:24.595Z,1192
2017-05-28T03:40:34.621Z,1228
2017-05-28T03:41:44.979Z,1264
2017-05-28T03:42:55.327Z,1300
2017-05-28T03:44:05.663Z,1332
2017-05-28T03:45:15.697Z,1360
2017-05-28T03:46:25.728Z,1396
2017-05-28T03:47:35.762Z,1432
2017-05-28T03:48:46.101Z,1464
2017-05-28T03:49:56.455Z,1496
2017-05-28T03:51:06.813Z,1532
2017-05-28T03:52:17.159Z,1564
2017-05-28T03:53:27.512Z,1596
2017-05-28T03:54:37.868Z,1628
2017-05-28T03:55:48.220Z,1664
2017-05-28T03:56:58.313Z,1700
2017-05-28T03:58:08.654Z,1732
2017-05-28T03:59:19.005Z,1760
2017-05-28T04:00:29.339Z,1788
2017-05-28T04:01:39.690Z,1824
2017-05-28T04:02:49.944Z,1860
2017-05-28T04:04:00.297Z,1896
2017-05-28T04:05:10.692Z,1932
2017-05-28T04:06:21.048Z,1968
2017-05-28T04:07:31.388Z,1996
2017-05-28T04:08:41.489Z,2028
2017-05-28T04:09:51.525Z,2064
2017-05-28T04:11:01.562Z,2104
2017-05-28T04:12:11.924Z,2140
2017-05-28T04:13:22.273Z,2176
2017-05-28T04:14:32.680Z,2224
2017-05-28T04:15:43.030Z,2272
2017-05-28T04:16:53.387Z,2316
2017-05-28T04:18:03.744Z,4520
2017-05-28T04:19:13.802Z,12640
2017-05-28T04:20:24.187Z,15936
2017-05-28T04:21:34.531Z,15808
2017-05-28T04:22:44.879Z,15872
2017-05-28T04:23:54.923Z,16448
2017-05-28T04:25:05.265Z,15680
2017-05-28T04:26:15.673Z,16384
2017-05-28T04:27:26.025Z,16704
2017-05-28T04:28:36.380Z,16544
2017-05-28T04:29:46.429Z,16512
2017-05-28T04:30:56.772Z,16512
2017-05-28T04:32:07.172Z,16384
2017-05-28T04:33:17.519Z,16224
2017-05-28T04:34:27.584Z,16576
2017-05-28T04:35:37.938Z,17088
2017-05-28T04:36:48.279Z,17120
2017-05-28T04:37:58.691Z,17088
2017-05-28T04:39:09.044Z,16768
2017-05-28T04:40:19.400Z,16928
2017-05-28T04:41:29.751Z,16832
2017-05-28T04:42:39.795Z,17056
2017-05-28T04:43:49.834Z,17344
2017-05-28T04:44:59.570Z,16864
2017-05-28T04:46:09.938Z,16960
2017-05-28T04:47:20.307Z,17056
2017-05-28T04:48:30.651Z,16736
2017-05-28T04:49:41.014Z,16320
2017-05-28T04:50:51.389Z,16224
2017-05-28T04:52:01.440Z,16192
2017-05-28T04:53:11.493Z,15808
2017-05-28T04:54:21.850Z,15232
2017-05-28T04:55:32.263Z,15424
2017-05-28T04:56:42.308Z,16032
2017-05-28T04:57:52.657Z,16384
2017-05-28T04:59:03.015Z,16096
2017-05-28T05:00:13.357Z,15968
2017-05-28T05:01:23.756Z,15648
2017-05-28T05:02:33.533Z,15520
2017-05-28T05:03:43.896Z,15392
2017-05-28T05:04:54.260Z,15264
2017-05-28T05:06:04.609Z,15392
2017-05-28T05:07:14.973Z,15808
2017-05-28T05:08:25.333Z,16000
2017-05-28T05:09:35.681Z,15904
2017-05-28T05:10:46.048Z,15680
2017-05-28T05:11:56.404Z,15424
2017-05-28T05:13:06.778Z,15584
2017-05-28T05:14:17.140Z,15776
2017-05-28T05:15:27.492Z,15872
2017-05-28T05:16:37.919Z,15616
2017-05-28T05:17:48.274Z,15712
2017-05-28T05:18:58.629Z,16000
2017-05-28T05:20:09.000Z,16032
2017-05-28T05:21:19.338Z,16224
2017-05-28T05:22:29.383Z,15936
2017-05-28T05:23:39.412Z,15424
2017-05-28T05:24:49.815Z,15552
2017-05-28T05:26:00.162Z,15712
2017-05-28T05:27:10.520Z,15968
2017-05-28T05:28:20.880Z,16000
2017-05-28T05:29:30.922Z,15936
2017-05-28T05:30:41.313Z,15840
2017-05-28T05:31:51.719Z,15776
2017-05-28T05:33:01.452Z,15840
2017-05-28T05:34:11.485Z,15680
2017-05-28T05:35:21.838Z,15616
2017-05-28T05:36:32.264Z,15840
2017-05-28T05:37:42.652Z,15552
2017-05-28T05:38:53.030Z,15520
2017-05-28T05:40:03.076Z,15680
2017-05-28T05:41:13.438Z,15552
2017-05-28T05:42:23.519Z,15392
2017-05-28T05:43:33.953Z,15328
2017-05-28T05:44:44.337Z,15296
2017-05-28T05:45:54.382Z,15264
2017-05-28T05:47:04.762Z,15232
2017-05-28T05:48:15.157Z,15136
2017-05-28T05:49:25.525Z,15328
2017-05-28T05:50:35.574Z,15456
2017-05-28T05:51:45.940Z,15392
2017-05-28T05:52:56.302Z,15392
2017-05-28T05:54:06.716Z,15104
2017-05-28T05:55:17.068Z,14912
2017-05-28T05:56:27.426Z,15104
2017-05-28T05:57:37.779Z,15072
2017-05-28T05:58:48.201Z,14976
2017-05-28T05:59:58.312Z,15040
2017-05-28T06:01:08.374Z,14720
2017-05-28T06:02:18.723Z,14592
2017-05-28T06:03:29.071Z,14368
2017-05-28T06:04:39.437Z,14208
2017-05-28T06:05:49.488Z,14156
2017-05-28T06:06:59.531Z,14048
2017-05-28T06:08:09.881Z,13928
2017-05-28T06:09:20.252Z,13764
2017-05-28T06:10:30.289Z,13632
2017-05-28T06:11:40.692Z,13428
2017-05-28T06:12:50.749Z,13348
2017-05-28T06:14:00.806Z,11040
2017-05-28T06:15:11.178Z,6556
2017-05-28T06:16:21.534Z,4200
2017-05-28T06:17:31.926Z,4324
2017-05-28T06:18:41.971Z,4336
2017-05-28T06:19:52.327Z,5004
2017-05-28T06:21:02.362Z,6900
2017-05-28T06:22:12.727Z,9648
2017-05-28T06:23:22.468Z,11104
2017-05-28T06:24:32.843Z,11224
2017-05-28T06:25:43.198Z,11132
2017-05-28T06:26:53.560Z,11028
2017-05-28T06:28:03.612Z,10904
2017-05-28T06:29:13.993Z,10716
2017-05-28T06:30:23.725Z,10668
2017-05-28T06:31:33.761Z,10536
2017-05-28T06:32:43.500Z,10408
2017-05-28T06:33:53.225Z,10248
2017-05-28T06:35:03.616Z,10096
2017-05-28T06:36:13.974Z,9936
2017-05-28T06:37:23.382Z,9732
2017-05-28T06:38:33.725Z,9548
2017-05-28T06:39:44.082Z,9364
2017-05-28T06:40:54.480Z,9188
2017-05-28T06:42:04.839Z,9024
2017-05-28T06:43:15.208Z,8848
2017-05-28T06:44:25.561Z,8664
2017-05-28T06:45:35.618Z,8492
2017-05-28T06:46:45.390Z,8308
2017-05-28T06:47:55.771Z,8168
2017-05-28T06:49:06.128Z,7976
2017-05-28T06:50:16.481Z,7792
2017-05-28T06:51:26.210Z,7612
2017-05-28T06:52:36.612Z,7424
2017-05-28T06:53:46.969Z,7244
2017-05-28T06:54:57.006Z,7092
2017-05-28T06:56:07.374Z,6920
2017-05-28T06:57:17.105Z,6748
2017-05-28T06:58:26.898Z,6564
2017-05-28T06:59:36.956Z,6396
2017-05-28T07:00:46.702Z,6252
2017-05-28T07:01:56.440Z,6100
2017-05-28T07:03:06.793Z,5940
2017-05-28T07:04:17.202Z,5436
2017-05-28T07:05:27.558Z,4772
2017-05-28T07:06:37.925Z,4492
2017-05-28T07:07:48.271Z,4448
2017-05-28T07:08:58.614Z,4436
2017-05-28T07:10:08.696Z,4452
2017-05-28T07:11:19.036Z,4460
2017-05-28T07:12:29.417Z,4484
2017-05-28T07:13:39.451Z,4492
2017-05-28T07:14:49.823Z,4512
2017-05-28T07:16:00.178Z,4520
2017-05-28T07:17:10.220Z,4548
2017-05-28T07:18:20.248Z,4552
2017-05-28T07:19:30.610Z,4568
2017-05-28T07:20:40.342Z,4576
2017-05-28T07:21:50.697Z,4580
2017-05-28T07:23:00.734Z,4612
2017-05-28T07:24:11.099Z,4612
2017-05-28T07:25:21.449Z,4640
2017-05-28T07:26:31.801Z,4640
2017-05-28T07:27:42.222Z,4692
2017-05-28T07:28:52.273Z,4688
2017-05-28T07:30:02.626Z,4700
2017-05-28T07:31:12.987Z,4708
2017-05-28T07:32:23.422Z,4728
2017-05-28T07:33:33.846Z,4740
2017-05-28T07:34:44.219Z,4780
2017-05-28T07:35:54.249Z,4788
2017-05-28T07:37:04.599Z,4796
2017-05-28T07:38:14.628Z,4824
2017-05-28T07:39:25.045Z,4840
2017-05-28T07:40:35.111Z,4868
2017-05-28T07:41:45.485Z,4876
2017-05-28T07:42:55.534Z,4876
2017-05-28T07:44:05.893Z,4908
2017-05-28T07:45:15.948Z,4920
2017-05-28T07:46:26.299Z,4924
2017-05-28T07:47:36.657Z,4940
2017-05-28T07:48:46.393Z,4972
2017-05-28T07:49:56.741Z,4992
2017-05-28T07:51:06.840Z,5004
2017-05-28T07:52:17.195Z,5028
2017-05-28T07:53:27.245Z,5032
2017-05-28T07:54:37.592Z,5040
2017-05-28T07:55:48.034Z,5060
2017-05-28T07:56:58.138Z,5084
2017-05-28T07:58:08.574Z,5128
2017-05-28T07:59:18.949Z,5132
2017-05-28T08:00:29.330Z,5152
2017-05-28T08:01:39.695Z,5168
2017-05-28T08:02:50.074Z,5172
2017-05-28T08:04:00.447Z,5176
2017-05-28T08:05:10.508Z,5180
2017-05-28T08:06:20.874Z,5212
2017-05-28T08:07:30.926Z,5232
2017-05-28T08:08:41.293Z,5232
2017-05-28T08:09:51.665Z,5244
2017-05-28T08:11:02.034Z,5268
2017-05-28T08:12:12.623Z,5276
2017-05-28T08:13:22.981Z,5276
2017-05-28T08:14:33.347Z,5296
2017-05-28T08:15:43.396Z,5304
2017-05-28T08:16:53.746Z,5320
2017-05-28T08:18:04.112Z,5344
2017-05-28T08:19:14.491Z,5348
2017-05-28T08:20:24.852Z,5356
2017-05-28T08:21:35.214Z,5364
2017-05-28T08:22:45.254Z,5376
2017-05-28T08:23:55.643Z,5376
2017-05-28T08:25:05.998Z,5392
2017-05-28T08:26:16.083Z,5408
2017-05-28T08:27:26.449Z,5428
2017-05-28T08:28:36.799Z,5424
2017-05-28T08:29:46.865Z,5432
2017-05-28T08:30:57.231Z,5452
2017-05-28T08:32:07.624Z,5476
2017-05-28T08:33:17.998Z,5480
2017-05-28T08:34:28.368Z,5496
2017-05-28T08:35:38.726Z,5500
2017-05-28T08:36:48.765Z,5504
2017-05-28T08:37:59.138Z,5516
2017-05-28T08:39:09.198Z,5532
2017-05-28T08:40:19.554Z,5532
2017-05-28T08:41:29.919Z,5568
2017-05-28T08:42:40.310Z,5580
2017-05-28T08:43:50.725Z,5596
2017-05-28T08:45:01.083Z,5588
2017-05-28T08:46:11.440Z,5608
2017-05-28T08:47:21.797Z,5596
2017-05-28T08:48:31.857Z,5616
2017-05-28T08:49:42.238Z,5632
2017-05-28T08:50:51.972Z,5648
2017-05-28T08:52:02.339Z,5672
2017-05-28T08:53:12.375Z,5676
2017-05-28T08:54:22.738Z,5692
2017-05-28T08:55:32.826Z,5692
2017-05-28T08:56:43.402Z,5716
2017-05-28T08:57:53.762Z,5732
2017-05-28T08:59:03.177Z,5748
2017-05-28T09:00:12.904Z,5756
2017-05-28T09:01:23.325Z,5756
2017-05-28T09:02:33.732Z,5772
2017-05-28T09:03:44.135Z,5768
2017-05-28T09:04:54.495Z,5792
2017-05-28T09:06:04.845Z,5804
2017-05-28T09:07:14.964Z,5828
2017-05-28T09:08:25.334Z,5844
2017-05-28T09:09:35.707Z,5832
2017-05-28T09:10:46.091Z,5848
2017-05-28T09:11:56.445Z,5864
2017-05-28T09:13:06.546Z,5876
2017-05-28T09:14:16.594Z,5884
2017-05-28T09:15:26.636Z,5908
2017-05-28T09:16:36.688Z,5912
2017-05-28T09:17:47.050Z,5924
2017-05-28T09:18:57.419Z,5936
2017-05-28T09:20:07.463Z,5948
2017-05-28T09:21:17.829Z,5968
2017-05-28T09:22:27.865Z,5988
2017-05-28T09:23:37.920Z,5996
2017-05-28T09:24:48.347Z,6012
2017-05-28T09:25:58.707Z,6028
2017-05-28T09:27:09.064Z,6044
2017-05-28T09:28:19.098Z,6056
2017-05-28T09:29:29.474Z,6068
2017-05-28T09:30:39.529Z,6084
2017-05-28T09:31:49.627Z,6048
2017-05-28T09:32:59.710Z,6112
2017-05-28T09:34:10.069Z,6132
2017-05-28T09:35:20.118Z,6148
2017-05-28T09:36:30.527Z,6168
2017-05-28T09:37:40.873Z,6188
2017-05-28T09:38:51.221Z,6196
2017-05-28T09:40:01.586Z,6220
2017-05-28T09:41:11.998Z,6232
2017-05-28T09:42:22.103Z,6248
2017-05-28T09:43:31.818Z,6272
2017-05-28T09:44:42.169Z,6256
2017-05-28T09:45:52.520Z,6288
2017-05-28T09:47:02.877Z,6288
2017-05-28T09:48:12.935Z,6248
2017-05-28T09:49:23.296Z,6316
2017-05-28T09:50:33.730Z,6344
2017-05-28T09:51:44.095Z,6348
2017-05-28T09:52:54.479Z,6360
2017-05-28T09:54:04.837Z,6380
2017-05-28T09:55:15.200Z,6400
2017-05-28T09:56:25.554Z,6416
2017-05-28T09:57:35.629Z,6432
2017-05-28T09:58:46.008Z,6440
2017-05-28T09:59:56.363Z,6456
2017-05-28T10:01:06.740Z,6460
2017-05-28T10:02:16.785Z,6476
2017-05-28T10:03:26.828Z,6468
2017-05-28T10:04:36.901Z,6516
2017-05-28T10:05:46.954Z,6524
2017-05-28T10:06:57.343Z,6532
2017-05-28T10:08:07.719Z,6568
2017-05-28T10:09:17.780Z,6560
2017-05-28T10:10:27.843Z,6580
2017-05-28T10:11:38.200Z,6596
2017-05-28T10:12:48.546Z,6604
2017-05-28T10:13:58.916Z,6640
2017-05-28T10:15:09.286Z,6636
2017-05-28T10:16:19.033Z,6640
2017-05-28T10:17:29.091Z,6680
2017-05-28T10:18:39.442Z,6700
2017-05-28T10:19:49.810Z,6704
2017-05-28T10:21:00.165Z,6724
2017-05-28T10:22:10.544Z,6724
2017-05-28T10:23:20.921Z,6728
2017-05-28T10:24:31.301Z,6764
2017-05-28T10:25:41.682Z,6768
2017-05-28T10:26:52.067Z,6776
2017-05-28T10:28:02.431Z,6792
2017-05-28T10:29:12.845Z,6804
2017-05-28T10:30:23.221Z,6804
2017-05-28T10:31:33.570Z,6816
2017-05-28T10:32:43.935Z,6848
2017-05-28T10:33:54.291Z,6872
2017-05-28T10:35:04.386Z,6880
2017-05-28T10:36:14.727Z,6896
2017-05-28T10:37:24.790Z,6912
2017-05-28T10:38:35.143Z,6932
2017-05-28T10:39:45.493Z,6956
2017-05-28T10:40:56.171Z,6964
2017-05-28T10:42:06.537Z,6928
2017-05-28T10:43:16.923Z,6996
2017-05-28T10:44:26.970Z,7020
2017-05-28T10:45:37.333Z,7008
2017-05-28T10:46:47.713Z,7032
2017-05-28T10:47:58.065Z,7044
2017-05-28T10:49:08.116Z,7068
2017-05-28T10:50:18.194Z,7104
2017-05-28T10:51:28.550Z,7104
2017-05-28T10:52:38.960Z,7120
2017-05-28T10:53:49.329Z,7128
2017-05-28T10:54:59.400Z,7140
2017-05-28T10:56:09.442Z,7168
2017-05-28T10:57:19.474Z,7164
2017-05-28T10:58:29.840Z,7192
2017-05-28T10:59:40.193Z,7188
2017-05-28T11:00:50.259Z,7208
2017-05-28T11:02:00.318Z,7200
2017-05-28T11:03:10.677Z,7224
2017-05-28T11:04:21.045Z,7228
2017-05-28T11:05:30.782Z,7212
2017-05-28T11:06:40.824Z,7236
2017-05-28T11:07:51.188Z,7280
2017-05-28T11:09:01.566Z,7272
2017-05-28T11:10:11.949Z,7268
2017-05-28T11:11:21.993Z,7276
2017-05-28T11:12:32.043Z,7300
2017-05-28T11:13:42.091Z,7296
2017-05-28T11:14:52.150Z,7312
2017-05-28T11:16:02.244Z,7324
2017-05-28T11:17:12.596Z,7348
2017-05-28T11:18:22.978Z,7328
2017-05-28T11:19:33.361Z,7348
2017-05-28T11:20:43.401Z,7340
2017-05-28T11:21:53.498Z,7352
2017-05-28T11:23:03.546Z,7360
2017-05-28T11:24:13.580Z,7372
2017-05-28T11:25:23.941Z,7380
2017-05-28T11:26:34.297Z,7352
2017-05-28T11:27:44.410Z,7376
2017-05-28T11:28:54.775Z,7384
2017-05-28T11:30:05.124Z,7376
2017-05-28T11:31:15.491Z,7368
2017-05-28T11:32:25.262Z,7376
2017-05-28T11:33:35.330Z,7388
2017-05-28T11:34:45.692Z,7396
2017-05-28T11:35:56.043Z,7380
2017-05-28T11:37:06.099Z,7392
2017-05-28T11:38:16.154Z,7360
2017-05-28T11:39:26.584Z,7408
2017-05-28T11:40:36.940Z,7404
2017-05-28T11:41:47.012Z,7408
2017-05-28T11:42:57.386Z,7392
2017-05-28T11:44:07.755Z,7396
2017-05-28T11:45:18.166Z,7408
2017-05-28T11:46:28.236Z,7412
2017-05-28T11:47:38.602Z,7408
2017-05-28T11:48:48.986Z,7412
2017-05-28T11:49:59.359Z,7420
2017-05-28T11:51:09.725Z,7408
2017-05-28T11:52:20.098Z,7416
2017-05-28T11:53:30.457Z,7416
2017-05-28T11:54:40.835Z,7412
2017-05-28T11:55:51.227Z,7428
2017-05-28T11:57:01.635Z,7424
2017-05-28T11:58:11.995Z,7428
2017-05-28T11:59:22.369Z,7408
2017-05-28T12:00:32.111Z,7420
2017-05-28T12:01:42.508Z,7388
2017-05-28T12:02:52.913Z,7420
2017-05-28T12:04:02.970Z,7408
2017-05-28T12:05:13.331Z,7420
2017-05-28T12:06:23.397Z,7400
2017-05-28T12:07:33.779Z,7416
2017-05-28T12:08:44.197Z,7404
2017-05-28T12:09:54.567Z,7416
2017-05-28T12:11:04.631Z,7416
2017-05-28T12:12:14.994Z,7408
2017-05-28T12:13:25.337Z,7400
2017-05-28T12:14:35.708Z,7376
2017-05-28T12:15:46.071Z,7384
2017-05-28T12:16:56.429Z,7400
2017-05-28T12:18:06.786Z,7364
2017-05-28T12:19:17.157Z,7384
2017-05-28T12:20:26.906Z,7372
2017-05-28T12:21:37.284Z,7368
2017-05-28T12:22:47.647Z,7344
2017-05-28T12:23:57.691Z,7352
2017-05-28T12:25:07.426Z,7340
2017-05-28T12:26:17.842Z,7316
2017-05-28T12:27:28.217Z,7336
2017-05-28T12:28:38.588Z,7308
2017-05-28T12:29:48.946Z,7308
2017-05-28T12:30:58.685Z,7276
2017-05-28T12:32:08.793Z,7276
2017-05-28T12:33:19.155Z,7232
2017-05-28T12:34:29.206Z,7252
2017-05-28T12:35:39.587Z,7228
2017-05-28T12:36:49.664Z,7232
2017-05-28T12:38:00.095Z,7216
2017-05-28T12:39:10.458Z,7196
2017-05-28T12:40:20.829Z,7180
2017-05-28T12:41:30.892Z,7164
2017-05-28T12:42:40.943Z,7164
2017-05-28T12:43:51.378Z,7152
2017-05-28T12:45:01.722Z,7160
2017-05-28T12:46:11.769Z,7136
2017-05-28T12:47:21.498Z,7128
2017-05-28T12:48:31.853Z,7104
2017-05-28T12:49:42.289Z,7092
2017-05-28T12:50:52.345Z,7076
2017-05-28T12:52:02.731Z,7040
2017-05-28T12:53:13.094Z,7064
2017-05-28T12:54:23.467Z,7048
2017-05-28T12:55:33.875Z,7020
2017-05-28T12:56:43.623Z,7008
2017-05-28T12:57:53.988Z,7008
2017-05-28T12:59:04.568Z,6976
2017-05-28T13:00:14.933Z,6956
2017-05-28T13:01:25.353Z,6948
2017-05-28T13:02:35.736Z,6932
2017-05-28T13:03:45.795Z,6932
2017-05-28T13:04:56.159Z,6920
2017-05-28T13:06:06.534Z,6896
2017-05-28T13:07:16.957Z,6896
2017-05-28T13:08:27.311Z,6892
2017-05-28T13:09:37.740Z,6864
2017-05-28T13:10:48.119Z,6844
2017-05-28T13:11:58.472Z,6836
2017-05-28T13:13:08.525Z,6808
2017-05-28T13:14:17.956Z,6796
2017-05-28T13:15:27.397Z,6800
2017-05-28T13:16:37.778Z,6772
2017-05-28T13:17:48.145Z,6764
2017-05-28T13:18:58.200Z,6756
2017-05-28T13:20:08.563Z,6704
2017-05-28T13:21:18.624Z,6724
2017-05-28T13:22:28.987Z,6704
2017-05-28T13:23:39.051Z,6700
2017-05-28T13:24:49.467Z,6688
2017-05-28T13:25:59.838Z,6672
2017-05-28T13:27:10.216Z,6660
2017-05-28T13:28:20.246Z,6628
2017-05-28T13:29:30.670Z,6600
2017-05-28T13:30:40.713Z,6592
2017-05-28T13:31:50.764Z,6560
2017-05-28T13:33:01.149Z,6556
2017-05-28T13:34:11.505Z,6548
2017-05-28T13:35:21.869Z,6520
2017-05-28T13:36:31.902Z,6504
2017-05-28T13:37:42.260Z,6500
2017-05-28T13:38:52.645Z,6468
2017-05-28T13:40:03.008Z,6448
2017-05-28T13:41:13.377Z,6432
2017-05-28T13:42:23.471Z,6412
2017-05-28T13:43:33.834Z,6404
2017-05-28T13:44:44.192Z,6368
2017-05-28T13:45:54.790Z,6332
2017-05-28T13:47:04.839Z,6324
2017-05-28T13:48:15.252Z,6300
2017-05-28T13:49:25.309Z,6292
2017-05-28T13:50:35.668Z,6276
2017-05-28T13:51:46.032Z,6256
2017-05-28T13:52:55.771Z,6236
2017-05-28T13:54:05.891Z,6220
2017-05-28T13:55:16.267Z,6200
2017-05-28T13:56:26.621Z,6160
2017-05-28T13:57:36.997Z,6156
2017-05-28T13:58:47.380Z,6128
2017-05-28T13:59:57.169Z,6116
2017-05-28T14:01:07.541Z,6108
2017-05-28T14:02:17.604Z,6100
2017-05-28T14:03:27.641Z,6080
2017-05-28T14:04:37.363Z,6044
2017-05-28T14:05:47.511Z,6020
2017-05-28T14:06:57.866Z,5984
2017-05-28T14:08:08.309Z,5976
2017-05-28T14:09:18.711Z,5972
2017-05-28T14:10:29.076Z,5936
2017-05-28T14:11:39.485Z,5924
2017-05-28T14:12:49.865Z,5900
2017-05-28T14:14:00.222Z,5892
2017-05-28T14:15:10.594Z,5864
2017-05-28T14:16:20.951Z,5844
2017-05-28T14:17:31.382Z,5824
2017-05-28T14:18:41.749Z,5792
2017-05-28T14:19:52.114Z,5760
2017-05-28T14:21:02.480Z,5748
2017-05-28T14:22:12.533Z,5704
2017-05-28T14:23:22.635Z,5692
2017-05-28T14:24:32.989Z,5660
2017-05-28T14:25:43.048Z,5660
2017-05-28T14:26:53.416Z,5648
2017-05-28T14:28:03.173Z,5608
2017-05-28T14:29:13.572Z,5608
2017-05-28T14:30:23.937Z,5568
2017-05-28T14:31:34.319Z,5536
2017-05-28T14:32:44.689Z,5504
2017-05-28T14:33:55.056Z,5500
2017-05-28T14:35:03.922Z,5472
2017-05-28T14:36:13.968Z,5444
2017-05-28T14:37:24.027Z,5424
2017-05-28T14:38:34.687Z,5396
2017-05-28T14:39:45.059Z,5384
2017-05-28T14:40:55.105Z,5356
2017-05-28T14:42:05.476Z,5324
2017-05-28T14:43:15.860Z,5296
2017-05-28T14:44:26.232Z,5264
2017-05-28T14:45:36.346Z,5264
2017-05-28T14:46:46.478Z,5240
2017-05-28T14:47:56.538Z,5220
2017-05-28T14:49:06.596Z,5196
2017-05-28T14:50:16.964Z,5176
2017-05-28T14:51:27.335Z,5168
2017-05-28T14:52:37.762Z,5156
2017-05-28T14:53:48.151Z,5112
2017-05-28T14:54:58.521Z,5096
2017-05-28T14:56:08.902Z,5052
2017-05-28T14:57:18.948Z,5040
2017-05-28T14:58:29.049Z,5008
2017-05-28T14:59:39.412Z,4992
2017-05-28T15:00:49.790Z,4984
2017-05-28T15:01:59.853Z,4952
2017-05-28T15:03:10.252Z,4916
2017-05-28T15:04:20.684Z,4920
2017-05-28T15:05:31.044Z,4900
2017-05-28T15:06:41.428Z,4872
2017-05-28T15:07:51.456Z,4848
2017-05-28T15:09:02.022Z,4832
2017-05-28T15:10:12.376Z,4824
2017-05-28T15:11:22.441Z,4784
2017-05-28T15:12:32.790Z,4768
2017-05-28T15:13:42.863Z,4728
2017-05-28T15:14:53.262Z,4720
2017-05-28T15:16:03.629Z,4704
2017-05-28T15:17:13.712Z,4668
2017-05-28T15:18:24.080Z,4664
2017-05-28T15:19:34.136Z,4668
2017-05-28T15:20:44.514Z,4628
2017-05-28T15:21:54.257Z,4608
2017-05-28T15:23:04.010Z,4580
2017-05-28T15:24:14.400Z,4572
2017-05-28T15:25:24.776Z,4560
2017-05-28T15:26:35.146Z,4544
2017-05-28T15:27:45.563Z,4516
2017-05-28T15:28:55.930Z,4480
2017-05-28T15:30:06.304Z,4468
2017-05-28T15:31:16.046Z,4452
2017-05-28T15:32:26.422Z,4420
2017-05-28T15:33:36.652Z,4396
2017-05-28T15:34:47.021Z,4376
2017-05-28T15:35:57.389Z,4344
2017-05-28T15:37:07.440Z,4324
2017-05-28T15:38:17.825Z,4308
2017-05-28T15:39:28.232Z,4300
2017-05-28T15:40:38.599Z,4284
2017-05-28T15:41:48.648Z,4256
2017-05-28T15:42:58.383Z,4236
2017-05-28T15:44:08.737Z,4212
2017-05-28T15:45:19.111Z,4192
2017-05-28T15:46:29.486Z,4168
2017-05-28T15:47:39.850Z,4136
2017-05-28T15:48:50.232Z,4120
2017-05-28T15:50:00.305Z,4092
2017-05-28T15:51:10.703Z,4076
2017-05-28T15:52:21.069Z,4056
2017-05-28T15:53:31.453Z,4032
2017-05-28T15:54:41.817Z,4008
2017-05-28T15:55:52.190Z,3984
2017-05-28T15:57:02.615Z,3960
2017-05-28T15:58:12.988Z,3920
2017-05-28T15:59:23.346Z,3900
2017-05-28T16:00:33.384Z,3880
2017-05-28T16:01:43.740Z,3856
2017-05-28T16:02:53.845Z,3820
2017-05-28T16:04:03.981Z,3780
2017-05-28T16:05:14.335Z,3752
2017-05-28T16:06:24.706Z,3712
2017-05-28T16:07:34.456Z,3668
2017-05-28T16:08:44.873Z,3644
2017-05-28T16:09:54.915Z,3604
2017-05-28T16:11:05.287Z,3576
2017-05-28T16:12:15.652Z,3544
2017-05-28T16:13:26.008Z,3528
2017-05-28T16:14:36.076Z,3504
2017-05-28T16:15:46.441Z,3476
2017-05-28T16:16:56.479Z,3444
2017-05-28T16:18:06.840Z,3412