createdAt,value
2023-05-20T00:01:55.880Z,100.00
2023-05-20T00:04:22.715Z,100.00
2023-05-20T00:06:49.544Z,100.00
2023-05-20T00:09:17.427Z,100.00
2023-05-20T00:11:44.200Z,100.00
2023-05-20T00:14:11.218Z,100.00
2023-05-20T00:16:38.054Z,100.00
2023-05-20T00:19:04.889Z,100.00
2023-05-20T00:21:31.811Z,100.00
2023-05-20T00:23:58.570Z,100.00
2023-05-20T00:26:26.371Z,100.00
2023-05-20T00:28:53.112Z,100.00
2023-05-20T00:31:19.855Z,100.00
2023-05-20T00:33:46.874Z,100.00
2023-05-20T00:36:13.591Z,100.00
2023-05-20T00:38:40.475Z,100.00
2023-05-20T00:41:07.213Z,100.00
2023-05-20T00:43:33.978Z,100.00
2023-05-20T00:46:01.410Z,100.00
2023-05-20T00:48:36.565Z,100.00
2023-05-20T00:51:05.196Z,100.00
2023-05-20T00:53:31.876Z,100.00
2023-05-20T00:55:58.658Z,100.00
2023-05-20T00:58:25.569Z,100.00
2023-05-20T01:00:52.327Z,100.00
2023-05-20T01:03:19.834Z,100.00
2023-05-20T01:05:46.909Z,100.00
2023-05-20T01:08:13.943Z,100.00
2023-05-20T01:10:46.769Z,100.00
2023-05-20T01:13:20.903Z,100.00
2023-05-20T01:15:49.790Z,100.00
2023-05-20T01:18:18.443Z,100.00
2023-05-20T01:20:50.312Z,100.00
2023-05-20T01:23:17.410Z,100.00
2023-05-20T01:25:44.285Z,100.00
2023-05-20T01:31:53.861Z,100.00
2023-05-20T01:34:21.296Z,100.00
2023-05-20T01:36:48.794Z,100.00
2023-05-20T01:39:16.126Z,100.00
2023-05-20T01:41:43.895Z,100.00
2023-05-20T01:44:10.881Z,100.00
2023-05-20T01:46:37.743Z,100.00
2023-05-20T01:49:04.564Z,100.00
2023-05-20T01:51:33.719Z,100.00
2023-05-20T01:54:00.655Z,100.00
2023-05-20T01:56:27.464Z,100.00
2023-05-20T01:58:54.218Z,100.00
2023-05-20T02:01:21.143Z,100.00
2023-05-20T02:03:47.954Z,100.00
2023-05-20T02:06:14.810Z,100.00
2023-05-20T02:08:41.846Z,100.00
2023-05-20T02:11:08.649Z,100.00
2023-05-20T02:13:35.389Z,100.00
2023-05-20T02:16:02.181Z,100.00
2023-05-20T02:18:28.950Z,100.00
2023-05-20T02:20:55.785Z,100.00
2023-05-20T02:23:22.591Z,100.00
2023-05-20T02:25:49.367Z,100.00
2023-05-20T02:28:16.879Z,100.00
2023-05-20T02:30:43.612Z,100.00
2023-05-20T02:33:10.697Z,100.00
2023-05-20T02:35:37.634Z,100.00
2023-05-20T02:38:04.463Z,100.00
2023-05-20T02:40:31.775Z,100.00
2023-05-20T02:42:59.883Z,100.00
2023-05-20T02:45:26.684Z,100.00
2023-05-20T02:47:53.486Z,100.00
2023-05-20T02:50:20.462Z,100.00
2023-05-20T02:52:47.397Z,100.00
2023-05-20T02:55:16.089Z,100.00
2023-05-20T02:57:42.869Z,100.00
2023-05-20T03:00:13.608Z,100.00
2023-05-20T03:02:40.584Z,100.00
2023-05-20T03:05:08.095Z,100.00
2023-05-20T03:07:36.539Z,100.00
2023-05-20T03:10:05.065Z,100.00
2023-05-20T03:12:31.789Z,100.00
2023-05-20T03:14:59.278Z,100.00
2023-05-20T03:17:26.127Z,100.00
2023-05-20T03:19:52.917Z,100.00
2023-05-20T03:22:19.701Z,100.00
2023-05-20T03:24:46.588Z,100.00
2023-05-20T03:27:13.424Z,100.00
2023-05-20T03:29:40.150Z,100.00
2023-05-20T03:32:09.384Z,100.00
2023-05-20T03:34:38.414Z,100.00
2023-05-20T03:37:05.427Z,100.00
2023-05-20T03:39:32.266Z,100.00
2023-05-20T03:41:59.076Z,100.00
2023-05-20T03:44:25.878Z,100.00
2023-05-20T03:46:52.718Z,100.00
2023-05-20T03:49:19.594Z,100.00
2023-05-20T03:51:46.336Z,100.00
2023-05-20T03:54:13.244Z,100.00
2023-05-20T03:56:40.008Z,100.00
2023-05-20T03:59:06.737Z,100.00
2023-05-20T04:01:34.057Z,100.00
2023-05-20T04:04:00.947Z,100.00
2023-05-20T04:06:27.907Z,100.00
2023-05-20T04:08:54.793Z,100.00
2023-05-20T04:11:21.762Z,100.00
2023-05-20T04:13:48.534Z,100.00
2023-05-20T04:16:15.370Z,100.00
2023-05-20T04:18:42.217Z,100.00
2023-05-20T04:21:09.015Z,100.00
2023-05-20T04:23:35.797Z,100.00
2023-05-20T04:26:02.784Z,100.00
2023-05-20T04:28:31.872Z,100.00
2023-05-20T04:31:04.863Z,100.00
2023-05-20T04:33:33.077Z,100.00
2023-05-20T04:36:01.526Z,100.00
2023-05-20T04:38:30.295Z,100.00
2023-05-20T04:40:58.302Z,100.00
2023-05-20T04:43:34.973Z,100.00
2023-05-20T04:46:01.809Z,100.00
2023-05-20T04:48:29.127Z,100.00
2023-05-20T04:50:55.967Z,100.00
2023-05-20T04:53:23.497Z,100.00
2023-05-20T04:55:53.979Z,100.00
2023-05-20T04:58:24.462Z,100.00
2023-05-20T05:00:52.676Z,100.00
2023-05-20T05:03:19.575Z,100.00
2023-05-20T05:05:46.449Z,100.00
2023-05-20T05:08:13.267Z,100.00
2023-05-20T05:10:40.459Z,100.00
2023-05-20T05:13:07.188Z,100.00
2023-05-20T05:15:34.174Z,100.00
2023-05-20T05:18:01.204Z,100.00
2023-05-20T05:20:28.042Z,100.00
2023-05-20T05:22:54.818Z,100.00
2023-05-20T05:25:21.688Z,100.00
2023-05-20T05:27:50.468Z,100.00
2023-05-20T05:30:17.716Z,100.00
2023-05-20T05:32:44.858Z,100.00
2023-05-20T05:35:11.697Z,100.00
2023-05-20T05:37:38.477Z,100.00
2023-05-20T05:40:06.239Z,100.00
2023-05-20T05:42:33.001Z,100.00
2023-05-20T05:44:59.833Z,100.00
2023-05-20T05:47:31.896Z,100.00
2023-05-20T05:50:00.324Z,100.00
2023-05-20T05:52:27.461Z,100.00
2023-05-20T05:54:54.796Z,100.00
2023-05-20T05:57:21.583Z,100.00
2023-05-20T05:59:48.399Z,100.00
2023-05-20T06:02:15.308Z,100.00
2023-05-20T06:04:42.272Z,100.00
2023-05-20T06:07:09.075Z,100.00
2023-05-20T06:09:36.044Z,100.00
2023-05-20T06:12:03.120Z,100.00
2023-05-20T06:14:29.958Z,100.00
2023-05-20T06:16:56.907Z,100.00
2023-05-20T06:19:23.841Z,100.00
2023-05-20T06:21:50.683Z,100.00
2023-05-20T06:24:17.521Z,100.00
2023-05-20T06:26:46.132Z,100.00
2023-05-20T06:29:12.951Z,100.00
2023-05-20T06:31:39.755Z,100.00
2023-05-20T06:34:06.855Z,100.00
2023-05-20T06:36:34.099Z,100.00
2023-05-20T06:39:00.957Z,100.00
2023-05-20T06:41:27.828Z,100.00
2023-05-20T06:43:54.627Z,100.00
2023-05-20T06:46:21.486Z,100.00
2023-05-20T06:48:48.332Z,100.00
2023-05-20T06:51:15.193Z,100.00
2023-05-20T06:53:41.925Z,100.00
2023-05-20T06:56:08.700Z,100.00
2023-05-20T06:58:35.526Z,100.00
2023-05-20T07:01:02.280Z,100.00
2023-05-20T07:03:29.124Z,100.00
2023-05-20T07:05:56.022Z,100.00
2023-05-20T07:08:22.903Z,100.00
2023-05-20T07:10:49.832Z,100.00
2023-05-20T07:13:16.699Z,100.00
2023-05-20T07:15:46.954Z,100.00
2023-05-20T07:18:13.889Z,100.00
2023-05-20T07:20:40.735Z,100.00
2023-05-20T07:23:07.583Z,100.00
2023-05-20T07:25:34.602Z,100.00
2023-05-20T07:28:01.592Z,100.00
2023-05-20T07:30:28.498Z,100.00
2023-05-20T07:32:55.516Z,100.00
2023-05-20T07:35:22.388Z,100.00
2023-05-20T07:37:49.239Z,100.00
2023-05-20T07:40:16.110Z,100.00
2023-05-20T07:42:44.161Z,100.00
2023-05-20T07:45:11.295Z,100.00
2023-05-20T07:47:38.697Z,100.00
2023-05-20T07:50:06.032Z,100.00
2023-05-20T07:52:43.948Z,100.00
2023-05-20T07:55:19.762Z,100.00
2023-05-20T07:57:46.568Z,100.00
2023-05-20T08:00:13.584Z,100.00
2023-05-20T08:02:40.625Z,100.00
2023-05-20T08:05:08.825Z,100.00
2023-05-20T08:07:35.902Z,100.00
2023-05-20T08:10:02.711Z,100.00
2023-05-20T08:12:29.523Z,100.00
2023-05-20T08:14:56.449Z,100.00
2023-05-20T08:17:23.331Z,100.00
2023-05-20T08:19:50.159Z,100.00
2023-05-20T08:22:17.256Z,100.00
2023-05-20T08:24:44.016Z,100.00
2023-05-20T08:27:10.852Z,100.00
2023-05-20T08:29:37.654Z,100.00
2023-05-20T08:32:04.685Z,100.00
2023-05-20T08:34:31.587Z,100.00
2023-05-20T08:36:58.347Z,100.00
2023-05-20T08:39:27.318Z,100.00
2023-05-20T08:41:54.335Z,100.00
2023-05-20T08:44:21.895Z,100.00
2023-05-20T08:46:49.765Z,100.00
2023-05-20T08:49:16.700Z,100.00
2023-05-20T08:51:43.556Z,100.00
2023-05-20T08:54:12.176Z,100.00
2023-05-20T08:56:39.509Z,100.00
2023-05-20T08:59:06.704Z,100.00
2023-05-20T09:01:39.671Z,100.00
2023-05-20T09:04:08.019Z,100.00
2023-05-20T09:06:47.043Z,99.39
2023-05-20T09:09:14.910Z,99.49
2023-05-20T09:11:42.482Z,100.00
2023-05-20T09:14:09.410Z,96.62
2023-05-20T09:16:36.340Z,96.77
2023-05-20T09:19:07.010Z,99.59
2023-05-20T09:21:35.779Z,98.78
2023-05-20T09:24:02.727Z,95.01
2023-05-20T09:26:32.998Z,95.30
2023-05-20T09:29:00.320Z,97.13
2023-05-20T09:31:29.587Z,95.45
2023-05-20T09:33:56.717Z,95.52
2023-05-20T09:36:24.559Z,95.89
2023-05-20T09:38:59.837Z,95.12
2023-05-20T09:41:34.134Z,94.08
2023-05-20T09:44:01.224Z,95.44
2023-05-20T09:46:29.046Z,96.93
2023-05-20T09:48:55.923Z,92.08
2023-05-20T09:51:24.294Z,90.23
2023-05-20T09:53:53.031Z,95.36
2023-05-20T09:56:22.578Z,89.32
2023-05-20T09:58:51.186Z,87.83
2023-05-20T10:01:18.098Z,90.75
2023-05-20T10:03:45.526Z,90.92
2023-05-20T10:06:58.770Z,85.85
2023-05-20T10:09:50.489Z,86.93
2023-05-20T10:12:50.338Z,88.73
2023-05-20T10:15:25.022Z,89.47
2023-05-20T10:17:51.774Z,86.70
2023-05-20T10:20:18.862Z,85.71
2023-05-20T10:22:56.274Z,86.30
2023-05-20T10:25:28.692Z,87.72
2023-05-20T10:28:08.520Z,89.03
2023-05-20T10:30:36.216Z,91.68
2023-05-20T10:33:06.601Z,90.06
2023-05-20T10:35:33.798Z,90.60
2023-05-20T10:38:12.079Z,86.68
2023-05-20T10:40:39.559Z,89.65
2023-05-20T10:43:13.955Z,82.95
2023-05-20T10:45:55.061Z,82.21
2023-05-20T10:48:34.092Z,84.12
2023-05-20T10:51:06.111Z,82.77
2023-05-20T10:53:40.545Z,85.32
2023-05-20T10:56:17.629Z,83.65
2023-05-20T10:58:45.259Z,88.23
2023-05-20T11:01:12.605Z,86.63
2023-05-20T11:03:41.252Z,83.78
2023-05-20T11:06:18.705Z,89.99
2023-05-20T11:08:46.469Z,83.02
2023-05-20T11:11:14.564Z,86.55
2023-05-20T11:13:41.951Z,85.70
2023-05-20T11:16:09.447Z,80.17
2023-05-20T11:18:36.556Z,81.96
2023-05-20T11:21:03.414Z,80.84
2023-05-20T11:23:31.063Z,81.91
2023-05-20T11:25:58.526Z,84.40
2023-05-20T11:28:25.811Z,81.12
2023-05-20T11:30:53.178Z,80.31
2023-05-20T11:33:19.944Z,82.98
2023-05-20T11:35:48.842Z,81.78
2023-05-20T11:38:16.156Z,82.28
2023-05-20T11:40:56.512Z,76.56
2023-05-20T11:43:24.593Z,75.95
2023-05-20T11:45:59.933Z,69.95
2023-05-20T11:48:27.071Z,72.77
2023-05-20T11:50:56.331Z,72.66
2023-05-20T11:53:24.299Z,67.15
2023-05-20T11:55:59.587Z,77.40
2023-05-20T11:58:29.336Z,68.53
2023-05-20T12:01:05.228Z,66.29
2023-05-20T12:03:37.053Z,67.97
2023-05-20T12:06:04.255Z,67.96
2023-05-20T12:08:31.387Z,65.58
2023-05-20T12:10:58.247Z,64.39
2023-05-20T12:13:25.010Z,66.62
2023-05-20T12:15:51.835Z,66.43
2023-05-20T12:18:18.652Z,66.71
2023-05-20T12:20:45.464Z,64.69
2023-05-20T12:23:12.290Z,67.06
2023-05-20T12:25:39.130Z,67.81
2023-05-20T12:28:06.964Z,67.49
2023-05-20T12:30:33.790Z,68.43
2023-05-20T12:33:01.027Z,67.57
2023-05-20T12:35:41.760Z,66.93
2023-05-20T12:38:09.587Z,72.03
2023-05-20T12:40:37.561Z,70.41
2023-05-20T12:43:05.844Z,73.36
2023-05-20T12:45:32.863Z,71.62
2023-05-20T12:48:00.187Z,72.83
2023-05-20T12:50:27.371Z,74.54
2023-05-20T12:52:54.354Z,70.65
2023-05-20T12:55:21.381Z,75.05
2023-05-20T12:57:48.409Z,71.23
2023-05-20T13:00:15.829Z,65.08
2023-05-20T13:02:43.585Z,63.60
2023-05-20T13:05:11.538Z,62.29
2023-05-20T13:07:38.856Z,63.76
2023-05-20T13:10:07.010Z,64.64
2023-05-20T13:12:35.360Z,62.88
2023-05-20T13:15:02.557Z,68.53
2023-05-20T13:17:29.464Z,64.67
2023-05-20T13:19:56.468Z,66.79
2023-05-20T13:22:23.349Z,66.20
2023-05-20T13:24:50.228Z,63.40
2023-05-20T13:27:16.979Z,68.55
2023-05-20T13:29:43.852Z,68.28
2023-05-20T13:32:10.893Z,66.35
2023-05-20T13:34:38.837Z,64.28
2023-05-20T13:37:06.465Z,67.07
2023-05-20T13:39:33.392Z,64.39
2023-05-20T13:42:00.386Z,69.45
2023-05-20T13:44:27.189Z,65.39
2023-05-20T13:46:54.181Z,65.11
2023-05-20T13:49:21.628Z,63.46
2023-05-20T13:51:48.569Z,64.49
2023-05-20T13:54:15.440Z,67.19
2023-05-20T13:56:42.699Z,61.92
2023-05-20T13:59:09.586Z,62.42
2023-05-20T14:01:38.955Z,64.47
2023-05-20T14:04:07.348Z,63.90
2023-05-20T14:06:34.313Z,62.09
2023-05-20T14:09:01.157Z,63.94
2023-05-20T14:11:27.918Z,65.85
2023-05-20T14:13:54.803Z,63.43
2023-05-20T14:16:21.671Z,66.22
2023-05-20T14:18:48.494Z,69.26
2023-05-20T14:21:15.514Z,65.96
2023-05-20T14:23:44.572Z,68.94
2023-05-20T14:26:11.584Z,71.88
2023-05-20T14:28:38.528Z,67.25
2023-05-20T14:31:08.224Z,70.20
2023-05-20T14:33:36.542Z,67.27
2023-05-20T14:36:03.586Z,68.36
2023-05-20T14:38:31.002Z,68.95
2023-05-20T14:40:57.840Z,72.85
2023-05-20T14:43:24.774Z,67.49
2023-05-20T14:45:52.589Z,72.05
2023-05-20T14:48:19.321Z,73.07
2023-05-20T14:50:47.686Z,71.44
2023-05-20T14:53:16.963Z,71.83
2023-05-20T14:55:43.821Z,75.27
2023-05-20T14:58:10.821Z,71.24
2023-05-20T15:00:37.836Z,65.70
2023-05-20T15:03:05.054Z,69.58
2023-05-20T15:05:31.936Z,72.55
2023-05-20T15:07:58.721Z,71.30
2023-05-20T15:10:25.841Z,72.96
2023-05-20T15:12:53.864Z,75.66
2023-05-20T15:15:21.593Z,78.76
2023-05-20T15:17:48.412Z,78.81
2023-05-20T15:20:15.388Z,78.39
2023-05-20T15:22:44.217Z,81.64
2023-05-20T15:25:11.007Z,81.78
2023-05-20T15:27:37.871Z,84.71
2023-05-20T15:30:05.039Z,88.66
2023-05-20T15:32:31.915Z,87.19
2023-05-20T15:34:59.803Z,88.28
2023-05-20T15:37:26.789Z,89.79
2023-05-20T15:39:53.776Z,90.38
2023-05-20T15:42:22.004Z,91.31
2023-05-20T15:44:48.791Z,92.04
2023-05-20T15:47:15.657Z,92.88
2023-05-20T15:49:42.510Z,93.81
2023-05-20T15:52:09.264Z,93.10
2023-05-20T15:54:36.163Z,93.56
2023-05-20T15:57:03.589Z,95.81
2023-05-20T15:59:30.333Z,94.08
2023-05-20T16:01:57.217Z,95.94
2023-05-20T16:04:24.215Z,95.86
2023-05-20T16:06:51.379Z,96.76
2023-05-20T16:09:18.357Z,98.23
2023-05-20T16:11:45.142Z,100.00
2023-05-20T16:14:12.220Z,100.00
2023-05-20T16:16:39.497Z,100.00
2023-05-20T16:19:06.404Z,100.00
2023-05-20T16:21:33.205Z,100.00
2023-05-20T16:23:59.982Z,100.00
2023-05-20T16:26:26.850Z,100.00
2023-05-20T16:28:53.563Z,100.00
2023-05-20T16:31:20.372Z,100.00
2023-05-20T16:33:47.330Z,100.00
2023-05-20T16:36:14.138Z,100.00
2023-05-20T16:38:40.940Z,100.00
2023-05-20T16:41:07.823Z,100.00
2023-05-20T16:43:34.582Z,100.00
2023-05-20T16:46:01.360Z,100.00
2023-05-20T16:48:28.186Z,100.00
2023-05-20T16:50:54.926Z,100.00
2023-05-20T16:53:21.680Z,100.00
2023-05-20T16:55:48.621Z,100.00
2023-05-20T16:58:15.789Z,100.00
2023-05-20T17:00:42.635Z,100.00
2023-05-20T17:03:09.494Z,100.00
2023-05-20T17:05:36.528Z,100.00
2023-05-20T17:08:03.299Z,100.00
2023-05-20T17:10:30.115Z,100.00
2023-05-20T17:12:56.998Z,100.00
2023-05-20T17:15:23.932Z,100.00
2023-05-20T17:17:51.461Z,100.00
2023-05-20T17:20:18.535Z,100.00
2023-05-20T17:22:45.409Z,100.00
2023-05-20T17:25:12.380Z,100.00
2023-05-20T17:27:39.165Z,100.00
2023-05-20T17:30:06.606Z,100.00
2023-05-20T17:32:33.478Z,100.00
2023-05-20T17:35:00.319Z,100.00
2023-05-20T17:37:27.067Z,100.00
2023-05-20T17:39:53.908Z,100.00
2023-05-20T17:42:20.748Z,100.00
2023-05-20T17:44:47.537Z,100.00
2023-05-20T17:47:14.338Z,100.00
2023-05-20T17:49:41.395Z,100.00
2023-05-20T17:52:08.330Z,100.00
2023-05-20T17:54:35.164Z,100.00
2023-05-20T17:57:01.932Z,100.00
2023-05-20T17:59:28.926Z,100.00
2023-05-20T18:01:56.939Z,100.00
2023-05-20T18:04:23.757Z,100.00
2023-05-20T18:06:50.648Z,100.00
2023-05-20T18:09:17.754Z,100.00
2023-05-20T18:11:44.581Z,100.00
2023-05-20T18:14:11.493Z,100.00
2023-05-20T18:16:38.320Z,100.00
2023-05-20T18:19:05.263Z,100.00
2023-05-20T18:21:32.114Z,100.00
2023-05-20T18:23:58.884Z,100.00
2023-05-20T18:26:26.573Z,100.00
2023-05-20T18:28:53.402Z,100.00
2023-05-20T18:31:20.213Z,100.00
2023-05-20T18:33:47.043Z,100.00
2023-05-20T18:36:13.948Z,100.00
2023-05-20T18:38:41.912Z,100.00
2023-05-20T18:41:09.125Z,100.00
2023-05-20T18:43:36.383Z,100.00
2023-05-20T18:46:03.512Z,100.00
2023-05-20T18:48:30.387Z,100.00
2023-05-20T18:50:58.752Z,100.00
2023-05-20T18:53:25.649Z,100.00
2023-05-20T18:55:52.476Z,100.00
2023-05-20T18:58:19.318Z,100.00
2023-05-20T19:00:46.117Z,100.00
2023-05-20T19:03:12.919Z,100.00
2023-05-20T19:05:40.296Z,100.00
2023-05-20T19:08:08.790Z,100.00
2023-05-20T19:10:35.703Z,100.00
2023-05-20T19:13:02.574Z,100.00
2023-05-20T19:15:31.288Z,100.00
2023-05-20T19:17:58.176Z,100.00
2023-05-20T19:20:25.209Z,100.00
2023-05-20T19:22:52.558Z,100.00
2023-05-20T19:25:20.240Z,100.00
2023-05-20T19:27:47.286Z,100.00
2023-05-20T19:30:14.036Z,100.00
2023-05-20T19:32:40.989Z,100.00
2023-05-20T19:35:08.325Z,100.00
2023-05-20T19:37:35.204Z,100.00
2023-05-20T19:40:02.108Z,100.00
2023-05-20T19:42:28.957Z,100.00
2023-05-20T19:44:56.413Z,100.00
2023-05-20T19:47:23.381Z,100.00
2023-05-20T19:49:50.320Z,100.00
2023-05-20T19:52:17.749Z,100.00
2023-05-20T19:54:44.695Z,100.00
2023-05-20T19:57:11.547Z,100.00
2023-05-20T19:59:38.540Z,100.00
2023-05-20T20:02:06.191Z,100.00
2023-05-20T20:04:33.137Z,100.00
2023-05-20T20:07:00.263Z,100.00
2023-05-20T20:09:27.670Z,100.00
2023-05-20T20:11:54.767Z,100.00
2023-05-20T20:14:21.711Z,100.00
2023-05-20T20:16:49.542Z,100.00
2023-05-20T20:19:18.936Z,100.00
2023-05-20T20:21:46.509Z,100.00
2023-05-20T20:24:13.464Z,100.00
2023-05-20T20:26:40.846Z,100.00
2023-05-20T20:29:08.206Z,100.00
2023-05-20T20:31:35.060Z,100.00
2023-05-20T20:34:01.992Z,100.00
2023-05-20T20:36:32.044Z,100.00
2023-05-20T20:38:59.647Z,100.00
2023-05-20T20:41:26.509Z,100.00
2023-05-20T20:43:53.305Z,100.00
2023-05-20T20:46:20.396Z,100.00
2023-05-20T20:48:47.376Z,100.00
2023-05-20T20:51:15.300Z,100.00
2023-05-20T20:53:42.821Z,100.00
2023-05-20T20:56:10.338Z,100.00
2023-05-20T20:58:38.520Z,100.00
2023-05-20T21:01:06.235Z,100.00
2023-05-20T21:03:40.419Z,100.00
2023-05-20T21:06:08.156Z,100.00
2023-05-20T21:08:35.651Z,100.00
2023-05-20T21:11:02.489Z,100.00
2023-05-20T21:13:30.865Z,100.00
2023-05-20T21:15:57.669Z,100.00
2023-05-20T21:18:24.608Z,100.00
2023-05-20T21:20:53.461Z,100.00
2023-05-20T21:23:21.588Z,100.00
2023-05-20T21:25:48.988Z,100.00
2023-05-20T21:28:16.191Z,100.00
2023-05-20T21:30:43.106Z,100.00
2023-05-20T21:33:10.038Z,100.00
2023-05-20T21:35:37.203Z,100.00
2023-05-20T21:38:04.177Z,100.00
2023-05-20T21:40:31.100Z,100.00
2023-05-20T21:42:57.945Z,100.00
2023-05-20T21:45:24.662Z,100.00
2023-05-20T21:47:51.556Z,100.00
2023-05-20T21:50:18.361Z,100.00
2023-05-20T21:52:45.110Z,100.00
2023-05-20T21:55:12.112Z,100.00
2023-05-20T21:57:38.955Z,100.00
2023-05-20T22:00:11.470Z,100.00
2023-05-20T22:02:38.442Z,100.00
2023-05-20T22:05:05.564Z,100.00
2023-05-20T22:07:33.246Z,100.00
2023-05-20T22:10:02.454Z,100.00
2023-05-20T22:12:29.432Z,100.00
2023-05-20T22:14:56.469Z,100.00
2023-05-20T22:17:24.144Z,100.00
2023-05-20T22:19:51.926Z,100.00
2023-05-20T22:22:18.778Z,100.00
2023-05-20T22:24:45.918Z,100.00
2023-05-20T22:27:12.839Z,100.00
2023-05-20T22:29:39.621Z,100.00
2023-05-20T22:32:06.551Z,100.00
2023-05-20T22:34:33.344Z,100.00
2023-05-20T22:37:00.387Z,100.00
2023-05-20T22:39:27.167Z,100.00
2023-05-20T22:41:53.968Z,100.00
2023-05-20T22:44:21.142Z,100.00
2023-05-20T22:46:47.917Z,100.00
2023-05-20T22:49:14.838Z,100.00
2023-05-20T22:51:41.743Z,100.00
2023-05-20T22:54:09.717Z,100.00
2023-05-20T22:56:36.539Z,100.00
2023-05-20T22:59:03.444Z,100.00
2023-05-20T23:01:30.263Z,100.00
2023-05-20T23:03:57.226Z,100.00
2023-05-20T23:06:24.075Z,100.00
2023-05-20T23:08:50.992Z,100.00
2023-05-20T23:11:17.799Z,100.00
2023-05-20T23:13:44.757Z,100.00
2023-05-20T23:16:11.533Z,100.00
2023-05-20T23:18:38.289Z,100.00
2023-05-20T23:21:05.150Z,100.00
2023-05-20T23:23:32.495Z,100.00
2023-05-20T23:26:00.040Z,100.00
2023-05-20T23:28:27.185Z,100.00
2023-05-20T23:30:54.819Z,100.00
2023-05-20T23:33:25.398Z,100.00
2023-05-20T23:35:53.103Z,100.00
2023-05-20T23:38:19.971Z,100.00
2023-05-20T23:40:46.751Z,100.00
2023-05-20T23:43:13.874Z,100.00
2023-05-20T23:45:40.847Z,100.00
2023-05-20T23:48:10.032Z,100.00
2023-05-20T23:50:37.036Z,100.00
2023-05-20T23:53:03.926Z,100.00
2023-05-20T23:55:31.909Z,100.00
2023-05-20T23:57:58.758Z,100.00
