createdAt,value
2022-10-11T00:00:17.331Z,10.15
2022-10-11T00:02:44.252Z,9.65
2022-10-11T00:05:11.809Z,10.20
2022-10-11T00:07:39.039Z,9.65
2022-10-11T00:10:08.121Z,9.85
2022-10-11T00:12:35.602Z,10.30
2022-10-11T00:15:04.632Z,9.80
2022-10-11T00:17:32.550Z,9.48
2022-10-11T00:19:59.649Z,10.60
2022-10-11T00:22:26.704Z,10.50
2022-10-11T00:24:53.754Z,10.35
2022-10-11T00:27:20.640Z,11.52
2022-10-11T00:29:47.540Z,11.32
2022-10-11T00:32:14.432Z,10.45
2022-10-11T00:34:41.434Z,10.18
2022-10-11T00:37:08.695Z,10.73
2022-10-11T00:39:35.658Z,12.05
2022-10-11T00:42:02.745Z,10.80
2022-10-11T00:44:32.798Z,11.02
2022-10-11T00:47:05.068Z,11.07
2022-10-11T00:49:39.758Z,12.17
2022-10-11T00:52:29.123Z,11.77
2022-10-11T00:54:59.604Z,10.73
2022-10-11T00:57:31.536Z,12.60
2022-10-11T01:00:00.141Z,12.55
2022-10-11T01:02:27.857Z,11.48
2022-10-11T01:05:18.047Z,11.30
2022-10-11T01:07:44.680Z,11.77
2022-10-11T01:10:12.102Z,10.98
2022-10-11T01:13:22.676Z,11.63
2022-10-11T01:16:46.162Z,11.15
2022-10-11T01:19:43.168Z,12.27
2022-10-11T01:22:47.589Z,12.63
2022-10-11T01:25:49.011Z,12.00
2022-10-11T01:28:49.266Z,12.75
2022-10-11T01:31:36.202Z,13.02
2022-10-11T01:34:45.754Z,12.95
2022-10-11T01:37:32.881Z,13.15
2022-10-11T01:40:29.205Z,12.63
2022-10-11T01:42:57.450Z,12.52
2022-10-11T01:45:25.605Z,13.50
2022-10-11T01:48:12.756Z,12.15
2022-10-11T01:50:53.007Z,12.32
2022-10-11T01:53:46.108Z,13.50
2022-10-11T01:56:34.054Z,13.23
2022-10-11T01:59:12.577Z,14.75
2022-10-11T02:01:59.662Z,13.52
2022-10-11T02:04:43.657Z,13.57
2022-10-11T02:07:25.366Z,13.52
2022-10-11T02:10:23.078Z,14.52
2022-10-11T02:13:02.406Z,16.02
2022-10-11T02:15:36.762Z,14.32
2022-10-11T02:18:11.632Z,13.75
2022-10-11T02:20:42.594Z,14.57
2022-10-11T02:23:17.398Z,14.43
2022-10-11T02:25:47.913Z,14.65
2022-10-11T02:28:23.619Z,14.57
2022-10-11T02:30:53.661Z,14.23
2022-10-11T02:33:37.316Z,13.35
2022-10-11T02:36:19.122Z,14.65
2022-10-11T02:38:54.766Z,14.18
2022-10-11T02:41:39.304Z,14.13
2022-10-11T02:44:53.569Z,14.23
2022-10-11T02:47:20.784Z,15.02
2022-10-11T02:49:47.817Z,14.48
2022-10-11T02:52:14.747Z,14.15
2022-10-11T02:54:41.676Z,15.45
2022-10-11T02:57:08.601Z,15.77
2022-10-11T02:59:35.510Z,15.00
2022-10-11T03:02:02.604Z,15.05
2022-10-11T03:04:29.622Z,16.98
2022-10-11T03:06:56.515Z,16.13
2022-10-11T03:09:23.432Z,15.07
2022-10-11T03:11:50.440Z,14.43
2022-10-11T03:14:17.319Z,15.30
2022-10-11T03:16:44.317Z,15.30
2022-10-11T03:19:14.668Z,14.80
2022-10-11T03:21:45.344Z,14.82
2022-10-11T03:24:12.339Z,15.13
2022-10-11T03:26:39.534Z,15.10
2022-10-11T03:29:06.482Z,15.32
2022-10-11T03:31:33.434Z,16.02
2022-10-11T03:34:00.444Z,16.45
2022-10-11T03:36:27.673Z,15.57
2022-10-11T03:38:54.598Z,17.65
2022-10-11T03:41:21.542Z,16.88
2022-10-11T03:43:48.504Z,16.42
2022-10-11T03:46:15.646Z,17.48
2022-10-11T03:48:42.531Z,13.65
2022-10-11T03:51:09.677Z,14.45
2022-10-11T03:53:36.666Z,13.68
2022-10-11T03:56:08.335Z,14.30
2022-10-11T03:58:35.600Z,14.30
2022-10-11T04:01:02.501Z,13.75
2022-10-11T04:03:29.974Z,13.55
2022-10-11T04:05:56.901Z,14.13
2022-10-11T04:08:23.844Z,13.35
2022-10-11T04:10:50.961Z,13.98
2022-10-11T04:13:18.264Z,13.23
2022-10-11T04:15:45.537Z,14.10
2022-10-11T04:18:12.506Z,12.52
2022-10-11T04:20:39.403Z,12.45
2022-10-11T04:35:44.316Z,11.60
2022-10-11T04:38:11.450Z,11.38
2022-10-11T04:40:38.395Z,10.98
2022-10-11T04:43:05.340Z,10.23
2022-10-11T04:45:32.292Z,9.88
2022-10-11T04:47:59.254Z,8.70
2022-10-11T04:50:26.254Z,8.13
2022-10-11T04:52:53.287Z,8.13
2022-10-11T04:55:20.594Z,8.25
2022-10-11T04:57:47.493Z,7.60
2022-10-11T05:00:15.128Z,7.78
2022-10-11T05:02:42.498Z,6.90
2022-10-11T05:05:10.141Z,6.85
2022-10-11T05:07:37.189Z,6.53
2022-10-11T05:10:04.604Z,6.60
2022-10-11T05:12:31.588Z,6.20
2022-10-11T05:14:59.541Z,7.05
2022-10-11T05:17:26.434Z,5.72
2022-10-11T05:19:53.369Z,5.90
2022-10-11T05:22:21.056Z,5.35
2022-10-11T05:24:48.006Z,5.32
2022-10-11T05:27:14.955Z,4.30
2022-10-11T05:29:41.858Z,4.57
2022-10-11T05:32:08.752Z,4.47
2022-10-11T05:34:35.707Z,4.97
2022-10-11T05:37:02.916Z,4.75
2022-10-11T05:39:30.109Z,4.50
2022-10-11T05:41:57.395Z,4.05
2022-10-11T05:44:24.907Z,3.63
2022-10-11T05:46:52.032Z,3.90
2022-10-11T05:49:18.956Z,3.13
2022-10-11T05:51:45.974Z,3.17
2022-10-11T05:54:12.927Z,3.00
2022-10-11T05:56:39.831Z,2.45
2022-10-11T05:59:06.812Z,3.28
2022-10-11T06:01:33.884Z,2.63
2022-10-11T06:04:00.887Z,3.17
2022-10-11T06:06:28.250Z,3.10
2022-10-11T06:08:55.788Z,2.85
2022-10-11T06:11:26.750Z,2.97
2022-10-11T06:14:00.702Z,2.80
2022-10-11T06:16:28.253Z,3.00
2022-10-11T06:18:56.849Z,2.67
2022-10-11T06:21:24.605Z,3.40
2022-10-11T06:23:58.294Z,2.58
2022-10-11T06:26:27.283Z,2.90
2022-10-11T06:28:54.370Z,2.85
2022-10-11T06:31:21.376Z,3.08
2022-10-11T06:33:48.288Z,2.72
2022-10-11T06:36:16.941Z,3.72
2022-10-11T06:38:45.479Z,2.75
2022-10-11T06:41:23.742Z,2.80
2022-10-11T06:43:51.206Z,3.47
2022-10-11T06:46:24.672Z,3.60
2022-10-11T06:48:55.033Z,2.90
2022-10-11T06:51:22.979Z,2.72
2022-10-11T06:53:52.236Z,3.30
2022-10-11T06:56:19.883Z,3.45
2022-10-11T06:58:47.345Z,3.10
2022-10-11T07:01:18.594Z,3.40
2022-10-11T07:03:45.942Z,3.90
2022-10-11T07:06:26.132Z,3.47
2022-10-11T07:08:54.050Z,3.58
2022-10-11T07:11:27.225Z,3.22
2022-10-11T07:14:01.228Z,3.47
2022-10-11T07:16:29.074Z,3.50
2022-10-11T07:19:01.508Z,3.28
2022-10-11T07:21:31.077Z,3.03
2022-10-11T07:23:58.555Z,3.45
2022-10-11T07:26:25.630Z,3.15
2022-10-11T07:28:52.648Z,2.92
2022-10-11T07:31:25.183Z,2.80
2022-10-11T07:33:53.144Z,2.92
2022-10-11T07:36:20.557Z,3.28
2022-10-11T07:38:48.302Z,3.20
2022-10-11T07:41:15.838Z,3.25
2022-10-11T07:43:43.695Z,2.95
2022-10-11T07:46:11.262Z,3.00
2022-10-11T07:48:38.753Z,3.10
2022-10-11T07:51:08.257Z,3.05
2022-10-11T07:53:50.628Z,2.63
2022-10-11T07:56:27.201Z,3.10
2022-10-11T07:59:01.441Z,3.17
2022-10-11T08:01:29.125Z,3.17
2022-10-11T08:03:57.300Z,3.60
2022-10-11T08:06:29.736Z,3.83
2022-10-11T08:09:00.496Z,2.75
2022-10-11T08:11:37.066Z,3.22
2022-10-11T08:14:08.762Z,2.83
2022-10-11T08:16:38.207Z,2.83
2022-10-11T08:19:07.411Z,2.97
2022-10-11T08:21:34.852Z,2.47
2022-10-11T08:24:04.644Z,2.55
2022-10-11T08:26:32.900Z,2.90
2022-10-11T08:29:05.186Z,2.75
2022-10-11T08:31:34.274Z,2.50
2022-10-11T08:34:01.268Z,2.70
2022-10-11T08:36:28.398Z,2.40
2022-10-11T08:38:55.389Z,2.75
2022-10-11T08:41:42.482Z,2.72
2022-10-11T08:45:10.173Z,3.00
2022-10-11T08:47:43.048Z,2.75
2022-10-11T08:50:23.553Z,2.45
2022-10-11T08:53:11.024Z,2.95
2022-10-11T08:55:45.040Z,2.50
2022-10-11T08:58:19.191Z,2.55
2022-10-11T09:00:52.579Z,2.58
2022-10-11T09:03:40.695Z,2.80
2022-10-11T09:06:33.788Z,2.50
2022-10-11T09:09:45.968Z,3.08
2022-10-11T09:12:53.695Z,2.50
2022-10-11T09:15:57.048Z,2.50
2022-10-11T09:18:50.516Z,2.47
2022-10-11T09:21:55.727Z,2.20
2022-10-11T09:24:53.582Z,2.80
2022-10-11T09:28:01.349Z,2.75
2022-10-11T09:30:25.470Z,2.53
2022-10-11T09:33:02.885Z,2.40
2022-10-11T09:35:39.331Z,2.42
2022-10-11T09:38:22.311Z,2.80
2022-10-11T09:41:18.578Z,2.53
2022-10-11T09:43:49.465Z,2.70
2022-10-11T09:46:36.676Z,2.95
2022-10-11T09:49:12.925Z,2.33
2022-10-11T09:51:49.668Z,2.78
2022-10-11T09:54:22.323Z,2.20
2022-10-11T09:56:49.314Z,3.20
2022-10-11T09:59:31.452Z,2.80
2022-10-11T10:02:14.232Z,3.10
2022-10-11T10:04:58.260Z,3.10
2022-10-11T10:07:26.054Z,3.30
2022-10-11T10:09:53.273Z,2.65
2022-10-11T10:12:26.226Z,2.88
2022-10-11T10:15:19.638Z,2.67
2022-10-11T10:17:53.145Z,2.67
2022-10-11T10:20:36.704Z,2.58
2022-10-11T10:23:20.562Z,2.60
2022-10-11T10:25:54.571Z,2.90
2022-10-11T10:28:27.341Z,3.08
2022-10-11T10:30:57.924Z,2.58
2022-10-11T10:33:32.782Z,3.53
2022-10-11T10:36:24.715Z,3.10
2022-10-11T10:39:01.578Z,3.75
2022-10-11T10:41:28.627Z,2.97
2022-10-11T10:44:00.913Z,3.17
2022-10-11T10:47:28.496Z,2.77
2022-10-11T10:50:17.654Z,2.90
2022-10-11T10:53:20.858Z,2.95
2022-10-11T10:56:10.900Z,2.63
2022-10-11T10:59:20.591Z,2.63
2022-10-11T11:02:39.043Z,2.47
2022-10-11T11:05:37.718Z,2.70
2022-10-11T11:08:46.960Z,2.53
2022-10-11T11:11:39.303Z,2.72
2022-10-11T11:14:52.488Z,3.30
2022-10-11T11:17:28.192Z,2.87
2022-10-11T11:20:22.171Z,2.80
2022-10-11T11:23:27.359Z,2.60
2022-10-11T11:26:19.034Z,3.05
2022-10-11T11:29:06.228Z,2.92
2022-10-11T11:31:50.485Z,3.22
2022-10-11T11:34:25.976Z,3.15
2022-10-11T11:37:25.165Z,3.10
2022-10-11T11:39:59.716Z,3.33
2022-10-11T11:43:01.079Z,3.50
2022-10-11T11:45:54.957Z,3.10
2022-10-11T11:48:25.803Z,3.13
2022-10-11T11:51:20.430Z,2.95
2022-10-11T11:54:13.552Z,2.67
2022-10-11T11:57:05.339Z,2.65
2022-10-11T11:59:42.092Z,2.35
2022-10-11T12:02:36.511Z,2.50
2022-10-11T12:05:08.248Z,2.30
2022-10-11T12:07:56.176Z,2.80
2022-10-11T12:10:49.994Z,2.25
2022-10-11T12:13:21.293Z,2.38
2022-10-11T12:16:12.340Z,2.85
2022-10-11T12:18:57.735Z,2.47
2022-10-11T12:21:36.100Z,2.67
2022-10-11T12:24:24.251Z,2.15
2022-10-11T12:26:58.584Z,2.00
2022-10-11T12:29:49.825Z,2.33
2022-10-11T12:32:28.882Z,2.40
2022-10-11T12:35:33.467Z,2.53
2022-10-11T12:38:29.393Z,2.08
2022-10-11T12:41:09.272Z,2.10
2022-10-11T12:44:30.373Z,2.03
2022-10-11T12:46:59.833Z,2.10
2022-10-11T12:49:41.608Z,2.50
2022-10-11T12:52:17.545Z,2.50
2022-10-11T12:55:02.241Z,2.97
2022-10-11T12:58:09.010Z,2.63
2022-10-11T13:00:51.068Z,2.88
2022-10-11T13:03:41.646Z,2.40
2022-10-11T13:06:18.540Z,2.17
2022-10-11T13:08:57.021Z,3.03
2022-10-11T13:11:33.735Z,2.97
2022-10-11T13:14:10.510Z,3.45
2022-10-11T13:17:03.947Z,3.85
2022-10-11T13:19:35.270Z,3.55
2022-10-11T13:22:15.083Z,3.53
2022-10-11T13:24:42.562Z,2.88
2022-10-11T13:27:24.833Z,3.03
2022-10-11T13:29:59.352Z,2.45
2022-10-11T13:32:30.539Z,2.97
2022-10-11T13:35:19.787Z,3.03
2022-10-11T13:37:49.910Z,3.38
2022-10-11T13:40:21.172Z,3.10
2022-10-11T13:42:51.838Z,3.63
2022-10-11T13:45:24.261Z,3.10
2022-10-11T13:47:54.902Z,3.00
2022-10-11T13:50:34.619Z,3.35
2022-10-11T13:53:24.498Z,3.63
2022-10-11T13:55:57.479Z,3.00
2022-10-11T13:58:42.548Z,3.00
2022-10-11T14:01:38.834Z,3.20
2022-10-11T14:04:11.999Z,3.78
2022-10-11T14:09:36.819Z,2.72
2022-10-11T14:12:35.572Z,2.75
2022-10-11T14:15:32.917Z,3.20
2022-10-11T14:18:01.774Z,3.15
2022-10-11T14:20:40.634Z,3.20
2022-10-11T14:23:07.800Z,3.05
2022-10-11T14:25:35.322Z,3.60
2022-10-11T14:28:02.597Z,3.60
2022-10-11T14:30:31.627Z,3.08
2022-10-11T14:33:01.471Z,2.92
2022-10-11T14:35:32.258Z,3.03
2022-10-11T14:38:00.055Z,4.43
2022-10-11T14:40:31.472Z,5.10
2022-10-11T14:42:58.679Z,4.45
2022-10-11T14:45:26.092Z,3.63
2022-10-11T14:47:53.198Z,4.05
2022-10-11T14:50:31.765Z,3.58
2022-10-11T14:53:01.521Z,3.63
2022-10-11T14:55:31.040Z,3.92
2022-10-11T14:57:58.404Z,3.70
2022-10-11T15:00:28.894Z,3.92
2022-10-11T15:02:57.019Z,4.00
2022-10-11T15:05:31.164Z,3.05
2022-10-11T15:08:00.699Z,3.80
2022-10-11T15:10:39.506Z,4.18
2022-10-11T15:13:07.759Z,4.78
2022-10-11T15:15:38.115Z,5.60
2022-10-11T15:18:08.489Z,7.07
2022-10-11T15:20:41.061Z,6.20
2022-10-11T15:23:10.296Z,3.70
2022-10-11T15:25:40.220Z,3.92
2022-10-11T15:28:08.054Z,4.35
2022-10-11T15:30:41.423Z,4.35
2022-10-11T15:33:09.926Z,4.85
2022-10-11T15:35:36.966Z,3.78
2022-10-11T15:38:06.801Z,4.40
2022-10-11T15:40:36.852Z,4.10
2022-10-11T15:43:05.955Z,4.20
2022-10-11T15:45:34.951Z,4.65
2022-10-11T15:48:02.060Z,5.45
2022-10-11T15:50:38.952Z,5.97
2022-10-11T15:53:15.673Z,5.70
2022-10-11T15:55:56.330Z,5.00
2022-10-11T15:58:30.255Z,6.43
2022-10-11T16:01:00.888Z,4.03
2022-10-11T16:03:30.465Z,3.65
2022-10-11T16:06:04.966Z,3.70
2022-10-11T16:08:33.902Z,3.35
2022-10-11T16:11:01.967Z,4.00
2022-10-11T16:13:29.233Z,3.90
2022-10-11T16:15:56.193Z,3.38
2022-10-11T16:18:23.603Z,4.30
2022-10-11T16:20:52.478Z,4.65
2022-10-11T16:23:21.982Z,5.70
2022-10-11T16:26:06.759Z,5.30
2022-10-11T16:28:34.878Z,7.60
2022-10-11T16:31:08.744Z,15.02
2022-10-11T16:33:45.689Z,22.52
2022-10-11T16:36:36.962Z,20.33
2022-10-11T16:39:22.314Z,13.88
2022-10-11T16:41:49.623Z,10.77
2022-10-11T16:44:20.738Z,19.70
2022-10-11T16:46:48.979Z,10.35
2022-10-11T16:49:18.827Z,9.70
2022-10-11T16:51:46.250Z,12.82
2022-10-11T16:54:16.589Z,23.95
2022-10-11T16:59:13.456Z,9.85
2022-10-11T17:01:41.012Z,19.17
2022-10-11T17:04:09.445Z,30.33
2022-10-11T17:06:37.762Z,22.55
2022-10-11T17:09:04.899Z,15.48
2022-10-11T17:11:31.961Z,17.88
2022-10-11T17:14:01.254Z,21.80
2022-10-11T17:16:29.425Z,19.80
2022-10-11T17:18:56.426Z,35.35
2022-10-11T17:21:24.199Z,33.15
2022-10-11T17:23:51.359Z,40.42
2022-10-11T17:26:26.334Z,37.30
2022-10-11T17:28:55.983Z,29.60
2022-10-11T17:31:24.248Z,43.45
2022-10-11T17:33:54.260Z,40.97
2022-10-11T17:36:30.643Z,27.20
2022-10-11T17:39:00.360Z,25.58
2022-10-11T17:41:31.775Z,29.33
2022-10-11T17:43:59.864Z,23.38
2022-10-11T17:46:28.280Z,17.30
2022-10-11T17:48:55.802Z,16.35
2022-10-11T17:51:23.412Z,27.77
2022-10-11T17:53:51.189Z,33.92
2022-10-11T17:56:28.097Z,43.60
2022-10-11T17:58:57.909Z,45.55
2022-10-11T18:01:28.444Z,32.08
2022-10-11T18:04:03.213Z,31.38
2022-10-11T18:06:34.285Z,29.17
2022-10-11T18:09:03.280Z,26.30
2022-10-11T18:11:30.545Z,19.38
2022-10-11T18:13:57.756Z,15.73
2022-10-11T18:16:28.619Z,13.15
2022-10-11T18:18:57.524Z,11.23
2022-10-11T18:21:29.979Z,11.50
2022-10-11T18:24:10.918Z,13.18
2022-10-11T18:26:39.863Z,12.95
2022-10-11T18:29:07.994Z,12.63
2022-10-11T18:31:35.460Z,11.40
2022-10-11T18:34:05.372Z,12.52
2022-10-11T18:36:33.200Z,10.45
2022-10-11T18:39:06.002Z,11.48
2022-10-11T18:41:35.240Z,13.85
2022-10-11T18:44:07.220Z,23.00
2022-10-11T18:46:34.991Z,22.08
2022-10-11T18:49:03.057Z,25.05
2022-10-11T18:51:39.496Z,24.48
2022-10-11T18:54:10.198Z,21.75
2022-10-11T18:56:37.302Z,12.48
2022-10-11T18:59:07.635Z,13.48
2022-10-11T19:01:41.894Z,14.93
2022-10-11T19:04:11.602Z,14.25
2022-10-11T19:06:43.533Z,15.52
2022-10-11T19:09:22.348Z,15.75
2022-10-11T19:11:53.585Z,11.45
2022-10-11T19:14:28.473Z,14.27
2022-10-11T19:16:56.718Z,13.23
2022-10-11T19:19:28.378Z,19.83
2022-10-11T19:21:55.769Z,20.23
2022-10-11T19:24:26.541Z,18.60
2022-10-11T19:26:58.426Z,19.27
2022-10-11T19:29:28.867Z,16.42
2022-10-11T19:31:59.757Z,15.25
2022-10-11T19:34:28.068Z,18.73
2022-10-11T19:36:56.877Z,13.57
2022-10-11T19:39:25.452Z,9.05
2022-10-11T19:41:53.332Z,7.82
2022-10-11T19:44:20.995Z,7.90
2022-10-11T19:46:52.426Z,7.82
2022-10-11T19:49:24.789Z,8.60
2022-10-11T19:51:53.954Z,6.38
2022-10-11T19:54:21.366Z,6.85
2022-10-11T19:56:48.881Z,7.95
2022-10-11T19:59:16.148Z,5.85
2022-10-11T20:01:46.619Z,5.82
2022-10-11T20:04:39.571Z,5.20
2022-10-11T20:07:04.734Z,5.50
2022-10-11T20:09:31.646Z,6.15
2022-10-11T20:11:59.246Z,5.18
2022-10-11T20:14:26.245Z,5.05
2022-10-11T20:16:53.272Z,6.57
2022-10-11T20:19:26.196Z,6.97
2022-10-11T20:21:54.993Z,6.95
2022-10-11T20:24:22.043Z,7.13
2022-10-11T20:26:48.918Z,8.05
2022-10-11T20:29:16.205Z,8.25
2022-10-11T20:31:43.108Z,8.05
2022-10-11T20:34:13.076Z,11.90
2022-10-11T20:36:40.027Z,9.50
2022-10-11T20:39:07.278Z,10.60
2022-10-11T20:41:39.852Z,10.70
2022-10-11T20:44:09.702Z,9.88
2022-10-11T20:46:39.805Z,10.70
2022-10-11T20:49:11.991Z,8.73
2022-10-11T20:51:41.690Z,9.17
2022-10-11T20:54:09.737Z,10.27
2022-10-11T20:56:37.894Z,13.23
2022-10-11T20:59:06.043Z,14.13
2022-10-11T21:01:38.642Z,12.90
2022-10-11T21:04:17.467Z,12.68
2022-10-11T21:06:44.405Z,11.68
2022-10-11T21:09:14.047Z,11.63
2022-10-11T21:11:43.812Z,14.48
2022-10-11T21:14:11.670Z,14.75
2022-10-11T21:16:38.780Z,10.70
2022-10-11T21:19:08.675Z,10.30
2022-10-11T21:21:35.650Z,9.55
2022-10-11T21:24:03.106Z,9.80
2022-10-11T21:26:31.136Z,8.45
2022-10-11T21:29:01.349Z,8.60
2022-10-11T21:31:32.881Z,8.68
2022-10-11T21:34:00.833Z,8.23
2022-10-11T21:36:28.060Z,7.65
2022-10-11T21:38:55.164Z,12.13
2022-10-11T21:41:30.135Z,7.90
2022-10-11T21:43:58.440Z,7.10
2022-10-11T21:49:19.795Z,6.18
2022-10-11T21:51:46.826Z,5.65
2022-10-11T21:54:13.963Z,5.53
2022-10-11T21:56:41.328Z,4.70
2022-10-11T21:59:11.269Z,4.97
2022-10-11T22:01:40.712Z,4.10
2022-10-11T22:04:07.840Z,3.95
2022-10-11T22:06:35.749Z,3.60
2022-10-11T22:09:03.983Z,3.88
2022-10-11T22:11:31.091Z,3.55
2022-10-11T22:13:58.040Z,3.65
2022-10-11T22:16:25.244Z,3.67
2022-10-11T22:18:54.020Z,3.40
2022-10-11T22:21:23.527Z,3.00
2022-10-11T22:23:53.473Z,3.58
2022-10-11T22:26:25.750Z,3.72
2022-10-11T22:28:53.452Z,4.00
2022-10-11T22:31:22.552Z,4.32
2022-10-11T22:34:00.500Z,4.40
2022-10-11T22:48:37.237Z,4.32
2022-10-11T22:51:04.825Z,3.88
2022-10-11T22:53:32.307Z,4.20
2022-10-11T22:55:59.328Z,3.45
2022-10-11T22:58:26.785Z,3.83
2022-10-11T23:00:53.703Z,3.80
2022-10-11T23:03:20.746Z,3.58
2022-10-11T23:05:58.179Z,3.78
2022-10-11T23:08:25.800Z,4.53
2022-10-11T23:10:53.082Z,4.20
2022-10-11T23:13:20.521Z,4.53
2022-10-11T23:15:47.589Z,5.35
2022-10-11T23:18:17.219Z,4.97
2022-10-11T23:20:44.249Z,5.63
2022-10-11T23:23:11.228Z,6.05
2022-10-11T23:25:38.171Z,7.05
2022-10-11T23:28:05.442Z,7.28
2022-10-11T23:30:32.675Z,6.80
2022-10-11T23:32:59.604Z,7.45
2022-10-11T23:35:26.545Z,6.85
2022-10-11T23:37:54.914Z,6.28
2022-10-11T23:40:22.039Z,8.13
2022-10-11T23:42:49.053Z,7.90
2022-10-11T23:45:16.112Z,8.30
2022-10-11T23:47:43.006Z,7.50
2022-10-11T23:50:10.254Z,8.25
2022-10-11T23:52:37.155Z,8.05
2022-10-11T23:55:04.471Z,7.20
2022-10-11T23:57:31.404Z,6.88
2022-10-11T23:59:58.438Z,6.60
