createdAt,value
2018-03-04T00:00:48.503Z,134.73
2018-03-04T00:03:16.844Z,130.37
2018-03-04T00:05:45.197Z,109.57
2018-03-04T00:08:13.556Z,123.23
2018-03-04T00:10:41.872Z,119.10
2018-03-04T00:13:10.338Z,127.13
2018-03-04T00:15:38.638Z,114.70
2018-03-04T00:18:06.970Z,126.93
2018-03-04T00:20:35.299Z,119.22
2018-03-04T00:23:03.608Z,122.80
2018-03-04T00:25:31.923Z,117.27
2018-03-04T00:28:00.247Z,121.60
2018-03-04T00:30:28.581Z,122.03
2018-03-04T00:32:56.923Z,126.87
2018-03-04T00:35:25.364Z,116.87
2018-03-04T00:37:53.667Z,114.00
2018-03-04T00:40:22.078Z,123.50
2018-03-04T00:42:50.408Z,125.10
2018-03-04T00:45:18.767Z,123.00
2018-03-04T00:47:47.113Z,133.17
2018-03-04T00:50:15.460Z,139.50
2018-03-04T00:52:43.784Z,126.73
2018-03-04T00:55:12.880Z,140.70
2018-03-04T00:57:42.679Z,141.60
2018-03-04T01:00:11.139Z,143.07
2018-03-04T01:02:39.451Z,151.15
2018-03-04T01:05:08.586Z,148.50
2018-03-04T01:07:36.923Z,127.20
2018-03-04T01:10:05.255Z,130.87
2018-03-04T01:12:33.593Z,140.05
2018-03-04T01:15:02.696Z,122.83
2018-03-04T01:17:31.777Z,140.18
2018-03-04T01:20:00.118Z,122.07
2018-03-04T01:22:28.670Z,141.52
2018-03-04T01:24:57.811Z,141.73
2018-03-04T01:27:26.143Z,136.97
2018-03-04T01:29:54.469Z,143.00
2018-03-04T01:32:22.984Z,128.40
2018-03-04T01:34:51.303Z,134.27
2018-03-04T01:37:20.375Z,128.53
2018-03-04T01:39:48.753Z,117.18
2018-03-04T01:42:17.073Z,124.90
2018-03-04T01:44:46.280Z,125.03
2018-03-04T01:47:14.579Z,137.80
2018-03-04T01:49:42.901Z,122.13
2018-03-04T01:52:11.215Z,126.70
2018-03-04T01:54:40.329Z,128.50
2018-03-04T01:57:08.658Z,131.33
2018-03-04T01:59:36.983Z,123.17
2018-03-04T02:02:05.327Z,122.07
2018-03-04T02:04:33.637Z,138.40
2018-03-04T02:07:01.997Z,128.83
2018-03-04T02:09:31.117Z,130.20
2018-03-04T02:12:00.191Z,130.30
2018-03-04T02:14:28.495Z,127.07
2018-03-04T02:16:57.574Z,138.33
2018-03-04T02:19:26.647Z,142.13
2018-03-04T02:21:55.245Z,136.33
2018-03-04T02:24:23.547Z,127.97
2018-03-04T02:26:52.655Z,125.87
2018-03-04T02:29:20.987Z,129.00
2018-03-04T02:31:49.308Z,131.57
2018-03-04T02:34:18.878Z,130.10
2018-03-04T02:36:47.206Z,126.03
2018-03-04T02:39:16.294Z,125.00
2018-03-04T02:41:45.813Z,120.20
2018-03-04T02:44:14.889Z,123.67
2018-03-04T02:46:43.199Z,130.60
2018-03-04T02:49:11.529Z,125.70
2018-03-04T02:51:39.852Z,127.30
2018-03-04T02:54:08.927Z,136.07
2018-03-04T02:56:37.251Z,132.07
2018-03-04T02:59:05.589Z,120.37
2018-03-04T03:01:34.696Z,131.37
2018-03-04T03:04:03.932Z,123.00
2018-03-04T03:06:32.236Z,135.17
2018-03-04T03:09:00.589Z,132.10
2018-03-04T03:11:28.899Z,126.37
2018-03-04T03:13:58.285Z,136.80
2018-03-04T03:16:26.713Z,129.40
2018-03-04T03:18:55.792Z,124.50
2018-03-04T03:21:24.375Z,131.00
2018-03-04T03:23:52.683Z,123.63
2018-03-04T03:26:21.015Z,133.43
2018-03-04T03:28:49.328Z,135.67
2018-03-04T03:31:17.666Z,125.13
2018-03-04T03:33:46.001Z,132.97
2018-03-04T03:36:14.339Z,134.65
2018-03-04T03:38:42.655Z,143.60
2018-03-04T03:41:11.001Z,129.75
2018-03-04T03:43:39.437Z,137.90
2018-03-04T03:46:09.365Z,129.67
2018-03-04T03:48:38.449Z,138.10
2018-03-04T03:51:07.561Z,139.53
2018-03-04T03:53:36.669Z,141.63
2018-03-04T03:56:04.984Z,135.20
2018-03-04T03:58:33.318Z,132.65
2018-03-04T04:01:01.647Z,132.85
2018-03-04T04:03:29.982Z,132.32
2018-03-04T04:05:59.063Z,142.33
2018-03-04T04:08:28.183Z,138.53
2018-03-04T04:10:56.501Z,136.20
2018-03-04T04:13:24.799Z,138.77
2018-03-04T04:15:53.132Z,136.40
2018-03-04T04:18:21.461Z,137.75
2018-03-04T04:20:49.785Z,135.67
2018-03-04T04:23:18.106Z,135.95
2018-03-04T04:25:46.458Z,131.12
2018-03-04T04:28:14.775Z,137.37
2018-03-04T04:30:43.099Z,136.10
2018-03-04T04:33:12.178Z,136.00
2018-03-04T04:35:40.493Z,136.73
2018-03-04T04:38:08.809Z,132.20
2018-03-04T04:40:37.154Z,126.57
2018-03-04T04:43:05.477Z,126.53
2018-03-04T04:45:33.815Z,138.50
2018-03-04T04:48:02.197Z,96.70
2018-03-04T04:50:30.537Z,133.37
2018-03-04T04:52:58.867Z,123.37
2018-03-04T04:55:27.197Z,131.12
2018-03-04T04:57:55.601Z,133.33
2018-03-04T05:00:24.700Z,137.30
2018-03-04T05:02:53.774Z,138.37
2018-03-04T05:05:22.119Z,141.20
2018-03-04T05:07:50.562Z,129.20
2018-03-04T05:10:20.448Z,130.23
2018-03-04T05:12:48.920Z,125.40
2018-03-04T05:15:17.281Z,138.27
2018-03-04T05:17:45.601Z,125.20
2018-03-04T05:20:13.909Z,138.57
2018-03-04T05:22:43.055Z,129.43
2018-03-04T05:25:11.406Z,121.37
2018-03-04T05:27:39.700Z,134.77
2018-03-04T05:30:08.043Z,130.50
2018-03-04T05:32:37.130Z,130.30
2018-03-04T05:35:05.461Z,132.47
2018-03-04T05:37:33.774Z,131.43
2018-03-04T05:40:02.105Z,126.70
2018-03-04T05:42:30.446Z,122.23
2018-03-04T05:44:58.919Z,133.03
2018-03-04T05:47:27.475Z,129.37
2018-03-04T05:49:55.784Z,131.13
2018-03-04T05:52:24.109Z,132.77
2018-03-04T05:54:52.457Z,130.20
2018-03-04T05:57:20.799Z,137.07
2018-03-04T05:59:49.146Z,133.77
2018-03-04T06:02:17.508Z,144.27
2018-03-04T06:04:46.610Z,138.23
2018-03-04T06:07:14.920Z,148.90
2018-03-04T06:09:43.246Z,139.83
2018-03-04T06:12:11.575Z,150.20
2018-03-04T06:14:39.929Z,138.43
2018-03-04T06:17:08.258Z,151.40
2018-03-04T06:19:36.600Z,139.77
2018-03-04T06:22:05.718Z,134.90
2018-03-04T06:24:34.106Z,141.70
2018-03-04T06:27:02.400Z,141.90
2018-03-04T06:29:30.751Z,146.52
2018-03-04T06:31:59.844Z,145.20
2018-03-04T06:34:28.208Z,144.90
2018-03-04T06:36:57.318Z,150.63
2018-03-04T06:39:26.509Z,143.47
2018-03-04T06:41:54.863Z,130.10
2018-03-04T06:44:27.196Z,142.67
2018-03-04T06:46:55.530Z,125.30
2018-03-04T06:49:23.857Z,125.53
2018-03-04T06:51:52.223Z,131.07
2018-03-04T06:54:21.344Z,124.63
2018-03-04T06:56:49.672Z,128.30
2018-03-04T06:59:18.781Z,135.70
2018-03-04T07:01:47.114Z,129.10
2018-03-04T07:04:15.472Z,135.47
2018-03-04T07:06:44.534Z,128.00
2018-03-04T07:09:12.905Z,130.07
2018-03-04T07:11:41.291Z,127.20
2018-03-04T07:14:09.642Z,128.00
2018-03-04T07:16:38.035Z,144.40
2018-03-04T07:19:06.347Z,127.10
2018-03-04T07:21:34.656Z,130.17
2018-03-04T07:24:03.732Z,124.00
2018-03-04T07:26:32.892Z,125.23
2018-03-04T07:29:01.207Z,121.67
2018-03-04T07:31:29.576Z,119.10
2018-03-04T07:33:57.906Z,120.47
2018-03-04T07:36:26.307Z,120.13
2018-03-04T07:38:54.632Z,122.40
2018-03-04T07:41:22.948Z,123.43
2018-03-04T07:43:52.030Z,114.07
2018-03-04T07:46:21.102Z,112.17
2018-03-04T07:48:49.418Z,113.27
2018-03-04T07:51:18.511Z,118.20
2018-03-04T07:53:47.588Z,116.67
2018-03-04T07:56:15.914Z,119.27
2018-03-04T07:58:45.064Z,107.80
2018-03-04T08:01:13.507Z,114.63
2018-03-04T08:03:43.477Z,113.03
2018-03-04T08:06:11.808Z,110.83
2018-03-04T08:08:40.266Z,117.77
2018-03-04T08:11:09.341Z,109.43
2018-03-04T08:13:37.677Z,106.67
2018-03-04T08:16:06.007Z,102.00
2018-03-04T08:18:34.368Z,106.00
2018-03-04T08:21:02.662Z,101.03
2018-03-04T08:23:31.749Z,105.37
2018-03-04T08:26:17.772Z,106.07
2018-03-04T08:28:46.070Z,99.73
2018-03-04T08:31:14.402Z,106.67
2018-03-04T08:33:42.739Z,109.23
2018-03-04T08:36:11.167Z,99.40
2018-03-04T08:38:40.296Z,104.30
2018-03-04T08:41:08.617Z,97.13
2018-03-04T08:43:36.918Z,99.33
2018-03-04T08:46:05.232Z,103.93
2018-03-04T08:48:33.539Z,98.80
2018-03-04T08:51:03.158Z,102.77
2018-03-04T08:53:31.467Z,92.70
2018-03-04T08:56:00.820Z,96.00
2018-03-04T08:58:29.219Z,92.00
2018-03-04T09:00:57.532Z,96.97
2018-03-04T09:03:25.913Z,96.30
2018-03-04T09:05:54.229Z,96.30
2018-03-04T09:08:23.310Z,96.57
2018-03-04T09:10:52.434Z,89.43
2018-03-04T09:13:21.522Z,94.63
2018-03-04T09:15:50.650Z,100.60
2018-03-04T09:18:19.154Z,93.60
2018-03-04T09:20:47.516Z,102.67
2018-03-04T09:23:15.829Z,93.60
2018-03-04T09:25:44.160Z,97.60
2018-03-04T09:28:13.358Z,98.10
2018-03-04T09:30:42.446Z,97.80
2018-03-04T09:33:10.773Z,100.23
2018-03-04T09:35:39.092Z,94.93
2018-03-04T09:38:08.167Z,86.37
2018-03-04T09:40:36.505Z,96.87
2018-03-04T09:43:04.830Z,85.27
2018-03-04T09:45:33.197Z,88.23
2018-03-04T09:48:01.536Z,89.90
2018-03-04T09:50:30.689Z,86.23
2018-03-04T09:52:59.177Z,86.73
2018-03-04T09:55:28.300Z,80.30
2018-03-04T09:57:56.636Z,83.30
2018-03-04T10:00:25.760Z,88.30
2018-03-04T10:02:54.055Z,90.50
2018-03-04T10:05:23.113Z,79.47
2018-03-04T10:08:00.894Z,82.20
2018-03-04T10:10:29.376Z,81.20
2018-03-04T10:12:57.684Z,76.97
2018-03-04T10:15:26.002Z,79.57
2018-03-04T10:17:55.151Z,77.97
2018-03-04T10:20:23.444Z,75.60
2018-03-04T10:22:51.764Z,72.73
2018-03-04T10:25:20.859Z,70.27
2018-03-04T10:27:50.701Z,75.07
2018-03-04T10:30:19.040Z,67.57
2018-03-04T10:32:47.354Z,72.97
2018-03-04T10:35:16.408Z,73.77
2018-03-04T10:37:44.725Z,66.07
2018-03-04T10:40:13.060Z,63.70
2018-03-04T10:42:41.372Z,66.43
2018-03-04T10:45:10.454Z,61.70
2018-03-04T10:47:38.770Z,61.10
2018-03-04T10:50:07.130Z,54.63
2018-03-04T10:52:35.576Z,69.40
2018-03-04T10:55:04.290Z,76.33
2018-03-04T10:57:32.668Z,61.10
2018-03-04T11:00:01.022Z,58.77
2018-03-04T11:02:34.986Z,63.07
2018-03-04T11:05:03.314Z,50.57
2018-03-04T11:07:31.622Z,54.70
2018-03-04T11:10:00.032Z,54.10
2018-03-04T11:12:28.363Z,56.23
2018-03-04T11:14:56.665Z,53.97
2018-03-04T11:17:25.034Z,54.83
2018-03-04T11:19:53.483Z,58.50
2018-03-04T11:22:21.803Z,53.93
2018-03-04T11:24:50.118Z,52.57
2018-03-04T11:27:18.427Z,59.37
2018-03-04T11:29:46.790Z,52.57
2018-03-04T11:32:15.112Z,52.67
2018-03-04T11:34:43.444Z,55.80
2018-03-04T11:37:11.794Z,55.60
2018-03-04T11:39:40.172Z,51.37
2018-03-04T11:42:08.518Z,49.40
2018-03-04T11:44:37.613Z,49.50
2018-03-04T11:47:07.339Z,50.27
2018-03-04T11:49:35.664Z,55.47
2018-03-04T11:52:03.996Z,48.27
2018-03-04T11:54:32.325Z,52.80
2018-03-04T11:57:00.652Z,46.93
2018-03-04T11:59:29.766Z,59.40
2018-03-04T12:01:58.210Z,60.30
2018-03-04T12:04:26.543Z,59.10
2018-03-04T12:06:54.883Z,63.60
2018-03-04T12:09:23.223Z,58.37
2018-03-04T12:11:51.580Z,58.80
2018-03-04T12:14:19.900Z,59.17
2018-03-04T12:16:48.222Z,58.33
2018-03-04T12:19:17.324Z,57.07
2018-03-04T12:21:46.399Z,56.73
2018-03-04T12:24:15.685Z,60.30
2018-03-04T12:26:43.990Z,59.07
2018-03-04T12:29:13.085Z,54.97
2018-03-04T12:31:43.008Z,57.87
2018-03-04T12:34:12.144Z,54.93
2018-03-04T12:36:40.499Z,53.70
2018-03-04T12:39:08.825Z,56.07
2018-03-04T12:41:37.165Z,51.17
2018-03-04T12:44:06.261Z,50.53
2018-03-04T12:46:35.364Z,54.30
2018-03-04T12:49:03.715Z,54.50
2018-03-04T12:51:33.588Z,53.30
2018-03-04T12:54:01.911Z,51.90
2018-03-04T12:56:31.005Z,53.13
2018-03-04T12:58:59.322Z,51.77
2018-03-04T13:01:28.405Z,52.67
2018-03-04T13:03:57.589Z,50.67
2018-03-04T13:06:25.931Z,50.10
2018-03-04T13:08:54.235Z,49.60
2018-03-04T13:11:22.539Z,50.40
2018-03-04T13:13:51.632Z,51.07
2018-03-04T13:16:21.597Z,49.20
2018-03-04T13:18:49.936Z,48.60
2018-03-04T13:21:18.263Z,48.27
2018-03-04T13:23:46.583Z,47.22
2018-03-04T13:26:14.899Z,47.73
2018-03-04T13:28:44.007Z,46.00
2018-03-04T13:31:12.415Z,47.13
2018-03-04T13:33:41.379Z,46.50
2018-03-04T13:36:09.714Z,46.43
2018-03-04T13:38:38.041Z,46.93
2018-03-04T13:41:07.140Z,44.43
2018-03-04T13:43:36.226Z,43.70
2018-03-04T13:46:04.590Z,46.27
2018-03-04T13:48:32.919Z,44.17
2018-03-04T13:51:01.245Z,44.63
2018-03-04T13:53:29.567Z,44.40
2018-03-04T13:55:58.665Z,45.10
2018-03-04T13:58:27.765Z,43.47
2018-03-04T14:00:56.852Z,46.77
2018-03-04T14:03:25.259Z,42.17
2018-03-04T14:05:53.589Z,44.00
2018-03-04T14:08:21.945Z,42.37
2018-03-04T14:10:50.336Z,43.30
2018-03-04T14:13:18.661Z,40.77
2018-03-04T14:15:47.720Z,42.37
2018-03-04T14:18:16.046Z,41.57
2018-03-04T14:20:45.137Z,40.83
2018-03-04T14:23:14.275Z,42.50
2018-03-04T14:25:42.761Z,42.23
2018-03-04T14:28:11.105Z,68.37
2018-03-04T14:30:39.433Z,44.53
2018-03-04T14:33:07.957Z,42.03
2018-03-04T14:35:36.282Z,40.50
2018-03-04T14:38:04.597Z,38.97
2018-03-04T14:40:32.921Z,39.43
2018-03-04T14:43:02.010Z,47.23
2018-03-04T14:45:30.336Z,41.30
2018-03-04T14:48:04.979Z,41.90
2018-03-04T14:50:34.166Z,40.23
2018-03-04T14:53:05.661Z,44.77
2018-03-04T14:55:34.060Z,43.07
2018-03-04T14:58:05.205Z,38.17
2018-03-04T15:00:34.837Z,45.37
2018-03-04T15:03:03.144Z,45.67
2018-03-04T15:05:31.559Z,44.10
2018-03-04T15:07:59.911Z,43.00
2018-03-04T15:10:28.855Z,41.60
2018-03-04T15:12:57.213Z,45.70
2018-03-04T15:15:25.636Z,43.03
2018-03-04T15:17:53.961Z,41.77
2018-03-04T15:20:22.265Z,58.40
2018-03-04T15:22:50.588Z,52.40
2018-03-04T15:25:18.894Z,51.70
2018-03-04T15:27:47.234Z,43.67
2018-03-04T15:30:15.579Z,43.73
2018-03-04T15:32:43.883Z,39.07
2018-03-04T15:35:13.009Z,39.60
2018-03-04T15:37:41.331Z,42.43
2018-03-04T15:40:09.643Z,37.20
2018-03-04T15:42:38.726Z,38.63
2018-03-04T15:45:11.166Z,43.10
2018-03-04T15:47:42.399Z,39.10
2018-03-04T15:50:13.795Z,38.90
2018-03-04T15:52:45.862Z,33.90
2018-03-04T15:55:21.099Z,38.80
2018-03-04T15:57:51.207Z,35.37
2018-03-04T16:00:23.074Z,37.03
2018-03-04T16:02:55.504Z,36.10
2018-03-04T16:05:25.145Z,32.80
2018-03-04T16:07:55.115Z,39.23
2018-03-04T16:10:25.703Z,33.17
2018-03-04T16:12:55.365Z,35.50
2018-03-04T16:15:28.337Z,34.33
2018-03-04T16:17:57.005Z,36.60
2018-03-04T16:20:26.751Z,37.60
2018-03-04T16:22:59.120Z,34.23
2018-03-04T16:25:33.427Z,30.17
2018-03-04T16:28:04.865Z,36.13
2018-03-04T16:30:34.921Z,35.33
2018-03-04T16:33:04.637Z,31.80
2018-03-04T16:35:33.727Z,43.07
2018-03-04T16:38:02.079Z,40.57
2018-03-04T16:40:30.556Z,36.60
2018-03-04T16:42:58.864Z,34.33
2018-03-04T16:45:29.557Z,37.60
2018-03-04T16:47:58.323Z,34.17
2018-03-04T16:50:26.671Z,39.10
2018-03-04T16:52:55.443Z,60.30
2018-03-04T16:55:25.950Z,52.57
2018-03-04T16:57:57.545Z,74.13
2018-03-04T17:00:28.280Z,40.10
2018-03-04T17:02:56.622Z,33.73
2018-03-04T17:05:25.003Z,36.77
2018-03-04T17:07:54.103Z,34.17
2018-03-04T17:10:22.488Z,35.10
2018-03-04T17:12:51.687Z,38.77
2018-03-04T17:15:20.728Z,37.93
2018-03-04T17:17:49.066Z,32.00
2018-03-04T17:20:17.384Z,37.53
2018-03-04T17:22:45.708Z,37.80
2018-03-04T17:25:14.495Z,31.47
2018-03-04T17:27:42.867Z,50.10
2018-03-04T17:30:12.937Z,53.77
2018-03-04T17:32:42.698Z,43.77
2018-03-04T17:35:13.235Z,35.57
2018-03-04T17:37:41.817Z,37.10
2018-03-04T17:40:11.879Z,32.60
2018-03-04T17:42:40.260Z,48.73
2018-03-04T17:45:09.479Z,54.80
2018-03-04T17:47:41.986Z,40.42
2018-03-04T17:50:11.116Z,36.60
2018-03-04T17:52:39.494Z,34.73
2018-03-04T17:55:07.798Z,34.47
2018-03-04T17:57:36.103Z,33.47
2018-03-04T18:00:04.427Z,32.73
2018-03-04T18:02:33.497Z,33.40
2018-03-04T18:05:01.836Z,34.00
2018-03-04T18:07:30.143Z,33.50
2018-03-04T18:09:58.461Z,40.47
2018-03-04T18:12:26.777Z,110.17
2018-03-04T18:14:55.093Z,66.30
2018-03-04T18:17:23.413Z,71.90
2018-03-04T18:19:52.504Z,92.07
2018-03-04T18:22:21.602Z,53.93
2018-03-04T18:24:49.910Z,149.70
2018-03-04T18:27:18.253Z,65.80
2018-03-04T18:29:47.338Z,59.63
2018-03-04T18:32:15.885Z,37.83
2018-03-04T18:34:44.211Z,35.57
2018-03-04T18:37:12.499Z,36.77
2018-03-04T18:39:41.583Z,38.30
2018-03-04T18:42:09.907Z,33.77
2018-03-04T18:44:38.229Z,35.47
2018-03-04T18:47:06.536Z,42.70
2018-03-04T18:49:35.689Z,40.43
2018-03-04T18:52:04.026Z,38.27
2018-03-04T18:54:33.106Z,43.37
2018-03-04T18:57:01.489Z,42.83
2018-03-04T18:59:30.298Z,40.83
2018-03-04T19:01:58.623Z,43.17
2018-03-04T19:04:26.927Z,39.90
2018-03-04T19:06:55.248Z,44.40
2018-03-04T19:09:24.326Z,45.43
2018-03-04T19:11:52.643Z,45.33
2018-03-04T19:14:21.750Z,42.07
2018-03-04T19:16:50.080Z,44.33
2018-03-04T19:19:18.379Z,47.43
2018-03-04T19:21:48.197Z,43.77
2018-03-04T19:24:17.379Z,43.78
2018-03-04T19:26:45.741Z,44.33
2018-03-04T19:29:14.070Z,41.30
2018-03-04T19:31:43.148Z,40.43
2018-03-04T19:34:12.445Z,38.20
2018-03-04T19:36:42.270Z,44.60
2018-03-04T19:39:10.582Z,43.27
2018-03-04T19:41:39.721Z,41.43
2018-03-04T19:44:12.039Z,45.53
2018-03-04T19:46:45.189Z,43.37
2018-03-04T19:49:18.129Z,42.33
2018-03-04T19:51:46.944Z,48.63
2018-03-04T19:54:18.868Z,49.27
2018-03-04T19:56:47.817Z,45.20
2018-03-04T19:59:17.961Z,45.23
2018-03-04T20:01:48.913Z,48.90
2018-03-04T20:04:19.368Z,47.87
2018-03-04T20:06:48.908Z,48.40
2018-03-04T20:09:19.018Z,49.10
2018-03-04T20:11:48.745Z,48.70
2018-03-04T20:14:18.953Z,56.07
2018-03-04T20:16:48.963Z,53.93
2018-03-04T20:19:20.138Z,53.07
2018-03-04T20:21:48.525Z,57.30
2018-03-04T20:24:16.872Z,54.13
2018-03-04T20:26:45.207Z,54.10
2018-03-04T20:29:13.511Z,49.60
2018-03-04T20:31:42.632Z,57.07
2018-03-04T20:34:11.584Z,54.07
2018-03-04T20:36:39.885Z,62.60
2018-03-04T20:39:08.963Z,59.50
2018-03-04T20:41:37.310Z,61.00
2018-03-04T20:44:05.615Z,58.97
2018-03-04T20:46:33.934Z,53.00
2018-03-04T20:49:03.893Z,51.00
2018-03-04T20:51:32.187Z,48.20
2018-03-04T20:54:00.508Z,52.87
2018-03-04T20:56:29.583Z,49.40
2018-03-04T20:58:57.919Z,48.97
2018-03-04T21:01:26.236Z,60.43
2018-03-04T21:03:54.532Z,54.40
2018-03-04T21:06:22.836Z,58.93
2018-03-04T21:08:51.907Z,69.27
2018-03-04T21:11:20.205Z,67.73
2018-03-04T21:13:49.349Z,71.13
2018-03-04T21:16:18.374Z,65.50
2018-03-04T21:18:46.694Z,64.17
2018-03-04T21:21:15.068Z,71.77
2018-03-04T21:26:18.533Z,70.07
2018-03-04T21:28:46.843Z,64.90
2018-03-04T21:31:15.139Z,72.67
2018-03-04T21:33:43.468Z,63.90
2018-03-04T21:36:11.779Z,75.27
2018-03-04T21:38:40.095Z,74.73
2018-03-04T21:41:09.309Z,68.90
2018-03-04T21:43:37.710Z,74.50
2018-03-04T21:46:06.098Z,76.93
2018-03-04T21:48:34.394Z,74.87
2018-03-04T21:51:02.714Z,74.50
2018-03-04T21:53:31.796Z,74.40
2018-03-04T21:56:00.148Z,79.00
2018-03-04T21:58:28.514Z,78.90
2018-03-04T22:00:56.816Z,76.57
2018-03-04T22:03:25.141Z,81.40
2018-03-04T22:05:54.260Z,64.60
2018-03-04T22:08:22.593Z,66.90
2018-03-04T22:10:51.010Z,60.70
2018-03-04T22:13:20.084Z,72.77
2018-03-04T22:15:48.404Z,61.17
2018-03-04T22:18:16.736Z,59.13
2018-03-04T22:20:45.848Z,55.30
2018-03-04T22:23:14.946Z,64.53
2018-03-04T22:25:43.300Z,58.37
2018-03-04T22:28:11.618Z,55.43
2018-03-04T22:30:40.689Z,60.40
2018-03-04T22:33:09.130Z,61.77
2018-03-04T22:35:37.458Z,59.60
2018-03-04T22:38:05.795Z,63.30
2018-03-04T22:40:34.100Z,55.33
2018-03-04T22:43:02.419Z,60.53
2018-03-04T22:45:31.502Z,58.77
2018-03-04T22:48:00.580Z,57.20
2018-03-04T22:50:28.890Z,60.03
2018-03-04T22:52:57.982Z,62.13
2018-03-04T22:55:26.289Z,59.27
2018-03-04T22:57:55.395Z,58.57
2018-03-04T23:00:23.730Z,54.47
2018-03-04T23:02:52.089Z,50.00
2018-03-04T23:05:21.126Z,52.27
2018-03-04T23:07:49.456Z,61.27
2018-03-04T23:10:17.775Z,64.80
2018-03-04T23:12:46.100Z,235.33
2018-03-04T23:15:14.426Z,69.37
2018-03-04T23:17:43.069Z,69.03
2018-03-04T23:20:11.400Z,65.50
2018-03-04T23:22:39.720Z,69.77
2018-03-04T23:25:08.821Z,72.43
2018-03-04T23:27:37.923Z,72.83
2018-03-04T23:30:06.250Z,68.33
2018-03-04T23:32:34.554Z,64.93
2018-03-04T23:35:02.868Z,67.00
2018-03-04T23:37:31.191Z,64.93
2018-03-04T23:39:59.635Z,63.23
2018-03-04T23:42:28.653Z,62.97
2018-03-04T23:44:57.005Z,58.80
2018-03-04T23:47:26.077Z,66.77
2018-03-04T23:49:54.393Z,60.87
2018-03-04T23:52:22.730Z,63.10
2018-03-04T23:54:51.014Z,62.57
2018-03-04T23:57:19.355Z,67.00
2018-03-04T23:59:47.675Z,71.00
