createdAt,value
2018-11-28T00:00:32.531Z,101400.89
2018-11-28T00:03:05.665Z,101401.44
2018-11-28T00:05:34.143Z,101394.73
2018-11-28T00:08:03.591Z,101395.52
2018-11-28T00:10:31.999Z,101393.86
2018-11-28T00:13:01.145Z,101399.78
2018-11-28T00:15:29.562Z,101399.00
2018-11-28T00:17:58.033Z,101397.34
2018-11-28T00:20:27.058Z,101397.34
2018-11-28T00:22:55.474Z,101392.59
2018-11-28T00:25:23.895Z,101388.41
2018-11-28T00:27:53.330Z,101384.62
2018-11-28T00:30:23.144Z,101382.89
2018-11-28T00:32:51.679Z,101385.02
2018-11-28T00:35:21.183Z,101383.05
2018-11-28T00:37:50.562Z,101377.13
2018-11-28T00:40:20.322Z,101378.86
2018-11-28T00:42:48.953Z,101374.75
2018-11-28T00:45:20.989Z,101371.05
2018-11-28T00:47:49.457Z,101368.91
2018-11-28T00:50:23.789Z,101367.33
2018-11-28T00:52:52.251Z,101361.89
2018-11-28T00:55:20.662Z,101357.23
2018-11-28T00:57:49.086Z,101359.04
2018-11-28T01:00:20.796Z,101357.50
2018-11-28T01:02:49.686Z,101351.25
2018-11-28T01:05:18.326Z,101347.07
2018-11-28T01:07:47.921Z,101349.99
2018-11-28T01:10:17.878Z,101345.33
2018-11-28T01:12:46.614Z,101347.86
2018-11-28T01:15:16.194Z,101346.28
2018-11-28T01:17:44.671Z,101354.34
2018-11-28T01:20:14.111Z,101347.70
2018-11-28T01:22:42.607Z,101349.12
2018-11-28T01:25:13.064Z,101349.52
2018-11-28T01:27:42.171Z,101354.09
2018-11-28T01:30:26.476Z,101354.17
2018-11-28T01:32:54.899Z,101359.63
2018-11-28T01:35:23.559Z,101361.76
2018-11-28T01:37:52.074Z,101363.42
2018-11-28T01:40:23.061Z,101362.23
2018-11-28T01:42:51.574Z,101358.05
2018-11-28T01:45:21.402Z,101361.44
2018-11-28T01:47:49.846Z,101362.31
2018-11-28T01:50:19.932Z,101357.25
2018-11-28T01:52:48.354Z,101363.18
2018-11-28T01:55:20.035Z,101362.23
2018-11-28T01:57:48.601Z,101365.70
2018-11-28T02:00:21.004Z,101371.63
2018-11-28T02:03:05.961Z,101370.77
2018-11-28T02:05:34.436Z,101365.70
2018-11-28T02:08:02.924Z,101362.23
2018-11-28T02:10:31.342Z,101365.63
2018-11-28T02:12:59.738Z,101361.91
2018-11-28T02:15:28.491Z,101357.65
2018-11-28T02:17:57.998Z,101361.84
2018-11-28T02:20:26.390Z,101356.39
2018-11-28T02:22:54.881Z,101363.58
2018-11-28T02:25:23.315Z,101363.18
2018-11-28T02:27:51.822Z,101364.92
2018-11-28T02:30:20.983Z,101362.39
2018-11-28T02:32:50.360Z,101354.33
2018-11-28T02:35:19.448Z,101353.07
2018-11-28T02:37:48.435Z,101353.07
2018-11-28T02:40:18.610Z,101346.35
2018-11-28T02:42:47.966Z,101338.05
2018-11-28T02:45:20.210Z,101337.66
2018-11-28T02:47:48.745Z,101336.51
2018-11-28T02:50:17.174Z,101343.58
2018-11-28T02:52:45.566Z,101346.03
2018-11-28T02:55:14.865Z,101341.84
2018-11-28T02:57:44.414Z,101337.19
2018-11-28T03:00:18.090Z,101336.91
2018-11-28T03:02:46.512Z,101337.77
2018-11-28T03:05:15.195Z,101325.13
2018-11-28T03:07:43.689Z,101320.55
2018-11-28T03:10:15.330Z,101322.76
2018-11-28T03:12:44.384Z,101322.44
2018-11-28T03:15:16.384Z,101301.09
2018-11-28T03:17:44.828Z,101325.05
2018-11-28T03:20:13.294Z,101323.23
2018-11-28T03:22:41.727Z,101329.55
2018-11-28T03:25:11.390Z,101326.70
2018-11-28T03:27:39.786Z,101334.36
2018-11-28T03:30:14.623Z,101332.31
2018-11-28T03:32:43.088Z,101327.33
2018-11-28T03:35:13.698Z,101329.54
2018-11-28T03:37:42.216Z,101327.88
2018-11-28T03:40:10.752Z,101338.07
2018-11-28T03:42:39.177Z,101329.61
2018-11-28T03:45:12.164Z,101327.48
2018-11-28T03:47:40.952Z,101318.55
2018-11-28T03:50:10.763Z,101319.66
2018-11-28T03:52:39.686Z,101313.82
2018-11-28T03:55:10.201Z,101316.82
2018-11-28T03:57:38.647Z,101315.63
2018-11-28T04:00:11.929Z,101316.10
2018-11-28T04:02:40.395Z,101313.76
2018-11-28T04:05:09.256Z,101314.23
2018-11-28T04:07:37.703Z,101317.91
2018-11-28T04:10:08.435Z,101310.44
2018-11-28T04:12:36.974Z,101315.09
2018-11-28T04:15:07.980Z,101314.23
2018-11-28T04:17:36.405Z,101312.97
2018-11-28T04:20:05.249Z,101315.09
2018-11-28T04:22:33.630Z,101312.64
2018-11-28T04:25:02.064Z,101311.53
2018-11-28T04:27:30.741Z,101320.46
2018-11-28T04:29:59.192Z,101323.45
2018-11-28T04:32:27.613Z,101324.80
2018-11-28T04:34:56.054Z,101321.48
2018-11-28T04:37:24.454Z,101324.48
2018-11-28T04:39:52.873Z,101324.16
2018-11-28T04:42:21.275Z,101325.42
2018-11-28T04:44:49.684Z,101325.81
2018-11-28T04:47:18.146Z,101333.01
2018-11-28T04:49:46.604Z,101326.69
2018-11-28T04:52:15.035Z,101325.09
2018-11-28T04:54:43.495Z,101324.16
2018-11-28T04:57:12.000Z,101322.89
2018-11-28T04:59:40.470Z,101316.50
2018-11-28T05:02:08.909Z,101316.25
2018-11-28T05:04:37.327Z,101318.02
2018-11-28T05:07:37.452Z,101323.47
2018-11-28T05:10:15.136Z,101324.02
2018-11-28T05:12:43.658Z,101322.36
2018-11-28T05:15:19.581Z,101317.15
2018-11-28T05:17:48.955Z,101314.70
2018-11-28T05:20:21.419Z,101315.96
2018-11-28T05:22:49.892Z,101321.96
2018-11-28T05:25:23.495Z,101323.23
2018-11-28T05:27:53.823Z,101317.84
2018-11-28T05:30:23.177Z,101323.05
2018-11-28T05:32:51.678Z,101321.47
2018-11-28T05:35:23.636Z,101316.88
2018-11-28T05:37:52.133Z,101317.82
2018-11-28T05:40:27.984Z,101318.61
2018-11-28T05:42:57.464Z,101304.30
2018-11-28T05:45:25.951Z,101311.09
2018-11-28T05:47:54.522Z,101304.37
2018-11-28T05:50:23.205Z,101300.18
2018-11-28T05:52:51.781Z,101301.16
2018-11-28T05:55:23.487Z,101301.23
2018-11-28T05:57:52.434Z,101306.30
2018-11-28T06:00:45.477Z,101315.30
2018-11-28T06:03:14.103Z,101318.84
2018-11-28T06:05:43.240Z,101317.58
2018-11-28T06:08:12.504Z,101315.59
2018-11-28T06:10:40.958Z,101320.32
2018-11-28T06:13:09.502Z,101317.80
2018-11-28T06:15:39.664Z,101317.07
2018-11-28T06:18:09.013Z,101312.11
2018-11-28T06:20:37.593Z,101310.84
2018-11-28T06:23:06.725Z,101309.08
2018-11-28T06:25:35.195Z,101313.38
2018-11-28T06:28:03.649Z,101309.58
2018-11-28T06:30:32.069Z,101306.95
2018-11-28T06:33:00.542Z,101312.52
2018-11-28T06:35:28.964Z,101314.47
2018-11-28T06:37:57.380Z,101305.54
2018-11-28T06:40:25.806Z,101317.39
2018-11-28T06:42:55.551Z,101321.59
2018-11-28T06:45:24.027Z,101314.39
2018-11-28T06:47:52.455Z,101324.98
2018-11-28T06:50:20.935Z,101297.11
2018-11-28T06:52:51.412Z,101328.71
2018-11-28T06:55:20.975Z,101332.03
2018-11-28T06:57:49.557Z,101337.89
2018-11-28T07:00:19.565Z,101337.97
2018-11-28T07:02:49.970Z,101332.58
2018-11-28T07:05:20.501Z,101332.11
2018-11-28T07:07:49.071Z,101340.56
2018-11-28T07:10:18.566Z,101343.89
2018-11-28T07:12:47.017Z,101348.09
2018-11-28T07:15:16.516Z,101349.75
2018-11-28T07:17:45.205Z,101352.28
2018-11-28T07:20:15.512Z,101358.28
2018-11-28T07:22:43.959Z,101366.81
2018-11-28T07:25:17.266Z,101364.86
2018-11-28T07:27:47.204Z,101367.94
2018-11-28T07:30:19.651Z,101373.00
2018-11-28T07:32:48.984Z,101373.88
2018-11-28T07:35:17.415Z,101377.74
2018-11-28T07:37:45.940Z,101383.27
2018-11-28T07:40:18.634Z,101381.22
2018-11-28T07:42:56.135Z,101387.62
2018-11-28T07:45:24.634Z,101386.90
2018-11-28T07:47:54.004Z,101386.97
2018-11-28T07:50:22.460Z,101384.69
2018-11-28T07:52:50.886Z,101379.77
2018-11-28T07:55:19.362Z,101379.45
2018-11-28T07:57:48.746Z,101372.94
2018-11-28T08:00:17.246Z,101371.49
2018-11-28T08:02:45.754Z,101368.95
2018-11-28T08:05:14.223Z,101371.63
2018-11-28T08:07:42.762Z,101369.24
2018-11-28T08:10:16.893Z,101380.02
2018-11-28T08:12:45.336Z,101377.16
2018-11-28T08:15:13.768Z,101377.30
2018-11-28T08:17:42.607Z,101384.71
2018-11-28T08:20:11.094Z,101384.06
2018-11-28T08:22:39.863Z,101387.06
2018-11-28T08:25:10.160Z,101389.77
2018-11-28T08:27:38.727Z,101383.17
2018-11-28T08:30:17.778Z,101383.39
2018-11-28T08:32:46.224Z,101383.13
2018-11-28T08:35:14.780Z,101380.66
2018-11-28T08:37:43.293Z,101375.19
2018-11-28T08:40:16.925Z,101368.16
2018-11-28T08:42:45.403Z,101369.50
2018-11-28T08:45:15.992Z,101369.23
2018-11-28T08:47:45.348Z,101369.70
2018-11-28T08:50:21.175Z,101370.31
2018-11-28T08:52:49.618Z,101347.48
2018-11-28T08:55:18.103Z,101369.55
2018-11-28T08:57:46.609Z,101364.95
2018-11-28T09:00:16.143Z,101370.02
2018-11-28T09:02:45.213Z,101371.82
2018-11-28T09:05:14.192Z,101362.02
2018-11-28T09:07:42.645Z,101371.88
2018-11-28T09:10:16.124Z,101375.69
2018-11-28T09:12:45.299Z,101375.75
2018-11-28T09:15:21.991Z,101386.60
2018-11-28T09:17:50.554Z,101381.83
2018-11-28T09:20:19.088Z,101376.05
2018-11-28T09:22:47.639Z,101377.86
2018-11-28T09:25:18.001Z,101370.19
2018-11-28T09:27:47.704Z,101372.72
2018-11-28T09:30:17.270Z,101377.99
2018-11-28T09:32:45.997Z,101376.79
2018-11-28T09:35:14.978Z,101381.12
2018-11-28T09:37:45.924Z,101381.59
2018-11-28T09:40:31.883Z,101376.59
2018-11-28T09:43:00.467Z,101380.16
2018-11-28T09:45:28.950Z,101374.35
2018-11-28T09:47:57.420Z,101371.61
2018-11-28T09:50:26.659Z,101370.47
2018-11-28T09:52:55.154Z,101378.22
2018-11-28T09:55:25.479Z,101374.23
2018-11-28T09:57:53.927Z,101377.23
2018-11-28T10:00:24.394Z,101369.30
2018-11-28T10:02:53.983Z,101371.55
2018-11-28T10:05:24.542Z,101380.97
2018-11-28T10:07:53.126Z,101378.25
2018-11-28T10:10:21.671Z,101370.83
2018-11-28T10:12:50.116Z,101369.29
2018-11-28T10:15:22.874Z,101364.61
2018-11-28T10:17:51.930Z,101354.86
2018-11-28T10:20:20.722Z,101356.38
2018-11-28T10:22:50.170Z,101356.38
2018-11-28T10:25:19.950Z,101352.23
2018-11-28T10:27:53.668Z,101344.22
2018-11-28T10:30:23.352Z,101340.16
2018-11-28T10:32:52.405Z,101342.70
2018-11-28T10:35:20.938Z,101326.55
2018-11-28T10:37:49.363Z,101330.54
2018-11-28T10:40:18.797Z,101321.72
2018-11-28T10:42:48.594Z,101320.56
2018-11-28T10:45:18.414Z,101313.75
2018-11-28T10:47:46.895Z,101314.22
2018-11-28T10:50:15.934Z,101313.75
2018-11-28T10:52:44.435Z,101318.09
2018-11-28T10:55:15.360Z,101316.02
2018-11-28T10:57:43.868Z,101308.52
2018-11-28T11:00:26.079Z,101313.75
2018-11-28T11:03:00.407Z,101305.39
2018-11-28T11:05:34.179Z,101309.78
2018-11-28T11:08:07.875Z,101309.84
2018-11-28T11:10:41.666Z,101311.17
2018-11-28T11:13:15.498Z,101305.28
2018-11-28T11:15:44.067Z,101308.80
2018-11-28T11:18:13.037Z,101304.80
2018-11-28T11:20:42.013Z,101299.38
2018-11-28T11:23:10.830Z,101302.91
2018-11-28T11:25:39.276Z,101299.21
2018-11-28T11:28:07.801Z,101302.21
2018-11-28T11:30:36.339Z,101302.67
2018-11-28T11:33:05.032Z,101294.73
2018-11-28T11:35:33.564Z,101285.56
2018-11-28T11:38:02.003Z,101285.16
2018-11-28T11:40:30.469Z,101239.86
2018-11-28T11:42:59.013Z,101288.27
2018-11-28T11:45:27.525Z,101279.84
2018-11-28T11:47:56.019Z,101273.03
2018-11-28T11:50:24.552Z,101270.14
2018-11-28T11:52:53.029Z,101271.52
2018-11-28T11:55:21.556Z,101273.14
2018-11-28T11:57:50.381Z,101273.60
2018-11-28T12:00:20.236Z,101275.80
2018-11-28T12:03:19.551Z,101265.23
2018-11-28T12:05:53.149Z,101274.27
2018-11-28T12:08:22.203Z,101270.97
2018-11-28T12:10:50.710Z,101270.62
2018-11-28T12:13:19.166Z,101264.73
2018-11-28T12:15:47.620Z,101256.30
2018-11-28T12:18:16.888Z,101254.67
2018-11-28T12:20:48.964Z,101246.80
2018-11-28T12:23:17.436Z,101255.84
2018-11-28T12:25:45.955Z,101261.04
2018-11-28T12:28:14.418Z,101255.61
2018-11-28T12:30:42.966Z,101244.27
2018-11-28T12:33:11.479Z,101251.49
2018-11-28T12:35:40.454Z,101246.41
2018-11-28T12:38:08.939Z,101246.57
2018-11-28T12:40:37.671Z,101251.02
2018-11-28T12:43:08.396Z,101254.43
2018-11-28T12:45:39.144Z,101253.20
2018-11-28T12:48:07.719Z,101251.59
2018-11-28T12:50:36.206Z,101243.09
2018-11-28T12:53:04.765Z,101228.34
2018-11-28T12:55:35.047Z,101236.89
2018-11-28T12:58:03.540Z,101233.48
2018-11-28T13:00:34.344Z,101241.11
2018-11-28T13:03:03.205Z,101243.25
2018-11-28T13:05:31.678Z,101239.79
2018-11-28T13:08:00.202Z,101231.70
2018-11-28T13:10:31.465Z,101227.53
2018-11-28T13:12:59.911Z,101223.72
2018-11-28T13:15:29.205Z,101214.01
2018-11-28T13:17:57.612Z,101209.38
2018-11-28T13:20:26.128Z,101207.75
2018-11-28T13:22:56.244Z,101215.84
2018-11-28T13:25:28.390Z,101215.84
2018-11-28T13:27:56.966Z,101218.38
2018-11-28T13:30:26.304Z,101213.25
2018-11-28T13:32:55.643Z,101208.21
2018-11-28T13:35:25.200Z,101195.85
2018-11-28T13:37:55.934Z,101192.91
2018-11-28T13:40:25.084Z,101189.09
2018-11-28T13:42:53.556Z,101189.50
2018-11-28T13:45:24.225Z,101186.59
2018-11-28T13:47:53.675Z,101184.97
2018-11-28T13:50:22.196Z,101184.56
2018-11-28T13:52:51.377Z,101181.97
2018-11-28T13:56:57.930Z,101180.30
2018-11-28T13:58:56.449Z,101182.91
2018-11-28T14:01:24.925Z,101185.84
2018-11-28T14:03:53.433Z,101178.75
2018-11-28T14:06:21.840Z,101172.03
2018-11-28T14:08:50.331Z,101169.95
2018-11-28T14:11:18.816Z,101161.05
2018-11-28T14:13:47.967Z,101162.31
2018-11-28T14:16:16.381Z,101167.45
2018-11-28T14:18:44.786Z,101172.54
2018-11-28T14:21:13.498Z,101172.95
2018-11-28T14:23:41.995Z,101125.08
2018-11-28T14:26:10.503Z,101165.72
2018-11-28T14:28:39.010Z,101163.19
2018-11-28T14:31:07.602Z,101168.31
2018-11-28T14:33:36.077Z,101162.77
2018-11-28T14:36:05.481Z,101177.27
2018-11-28T14:38:33.884Z,101172.19
2018-11-28T14:41:02.306Z,101174.32
2018-11-28T14:43:30.781Z,101176.86
2018-11-28T14:45:59.276Z,101182.66
2018-11-28T14:48:27.749Z,101176.36
2018-11-28T14:50:56.231Z,101183.94
2018-11-28T14:53:24.714Z,101185.66
2018-11-28T14:55:53.256Z,101183.33
2018-11-28T14:58:21.741Z,101178.19
2018-11-28T15:00:50.166Z,101174.32
2018-11-28T15:03:19.886Z,101168.42
2018-11-28T15:06:03.054Z,101166.33
2018-11-28T15:08:32.359Z,101158.70
2018-11-28T15:11:09.599Z,101146.34
2018-11-28T15:13:38.599Z,101166.69
2018-11-28T15:16:07.535Z,101169.69
2018-11-28T15:18:36.076Z,101175.69
2018-11-28T15:21:04.862Z,101176.50
2018-11-28T15:23:33.333Z,101172.23
2018-11-28T15:26:01.875Z,101177.73
2018-11-28T15:28:30.644Z,101179.45
2018-11-28T15:30:59.167Z,101177.78
2018-11-28T15:33:27.690Z,101185.05
2018-11-28T15:35:56.190Z,101172.19
2018-11-28T15:38:24.631Z,101164.45
2018-11-28T15:40:53.148Z,101164.00
2018-11-28T15:43:21.610Z,101157.94
2018-11-28T15:45:50.100Z,101166.25
2018-11-28T15:48:18.606Z,101151.66
2018-11-28T15:50:47.064Z,101161.22
2018-11-28T15:53:15.581Z,101159.67
2018-11-28T15:55:44.104Z,101174.27
2018-11-28T15:58:12.621Z,101172.28
2018-11-28T16:00:41.200Z,101172.48
2018-11-28T16:03:09.685Z,101174.05
2018-11-28T16:05:38.110Z,101179.84
2018-11-28T16:08:07.289Z,101041.67
2018-11-28T16:10:39.035Z,101172.20
2018-11-28T16:13:07.729Z,101171.64
2018-11-28T16:15:48.410Z,101169.09
2018-11-28T16:18:16.960Z,101161.37
2018-11-28T16:20:45.367Z,101161.69
2018-11-28T16:23:14.883Z,101163.36
2018-11-28T16:25:43.403Z,101171.79
2018-11-28T16:28:12.549Z,101161.11
2018-11-28T16:30:40.499Z,101161.06
2018-11-28T16:33:09.111Z,101166.55
2018-11-28T16:35:38.187Z,101169.03
2018-11-28T16:38:07.429Z,101169.84
2018-11-28T16:40:36.037Z,101186.34
2018-11-28T16:43:04.519Z,101189.70
2018-11-28T16:45:33.013Z,101195.19
2018-11-28T16:48:01.667Z,101196.45
2018-11-28T16:50:30.115Z,101195.53
2018-11-28T16:52:58.570Z,101195.07
2018-11-28T16:55:27.069Z,101198.83
2018-11-28T16:57:55.922Z,101195.79
2018-11-28T17:00:25.975Z,101194.92
2018-11-28T17:02:55.424Z,101205.08
2018-11-28T17:05:24.099Z,101205.89
2018-11-28T17:07:53.119Z,101204.16
2018-11-28T17:10:29.365Z,101205.78
2018-11-28T17:12:58.755Z,101213.34
2018-11-28T17:15:27.219Z,101211.61
2018-11-28T17:17:56.083Z,101220.50
2018-11-28T17:20:25.812Z,101214.95
2018-11-28T17:22:55.652Z,101209.81
2018-11-28T17:25:27.421Z,101220.84
2018-11-28T17:27:55.900Z,101224.59
2018-11-28T17:30:28.248Z,101216.86
2018-11-28T17:32:56.846Z,101205.34
2018-11-28T17:35:25.412Z,101222.69
2018-11-28T17:37:54.135Z,101219.25
2018-11-28T17:40:25.841Z,101212.03
2018-11-28T17:42:56.234Z,101204.42
2018-11-28T17:45:25.418Z,101201.36
2018-11-28T17:47:53.914Z,101203.84
2018-11-28T17:50:24.387Z,101203.03
2018-11-28T17:53:06.383Z,101202.98
2018-11-28T17:55:37.915Z,101185.55
2018-11-28T17:58:07.673Z,101183.02
2018-11-28T18:00:36.208Z,101181.74
2018-11-28T18:03:04.790Z,101184.28
2018-11-28T18:05:34.030Z,101187.62
2018-11-28T18:08:02.572Z,101180.47
2018-11-28T18:10:31.095Z,101190.63
2018-11-28T18:13:12.589Z,101185.55
2018-11-28T18:15:43.146Z,101189.36
2018-11-28T18:18:12.887Z,101168.19
2018-11-28T18:20:41.376Z,101165.24
2018-11-28T18:23:10.669Z,101168.24
2018-11-28T18:25:40.139Z,101066.06
2018-11-28T18:28:09.102Z,101159.41
2018-11-28T18:30:38.327Z,101166.22
2018-11-28T18:33:07.868Z,101165.82
2018-11-28T18:35:36.739Z,101156.93
2018-11-28T18:38:05.309Z,101162.06
2018-11-28T18:40:33.877Z,101165.47
2018-11-28T18:43:02.401Z,101176.44
2018-11-28T18:45:33.162Z,101167.14
2018-11-28T18:48:01.839Z,101180.70
2018-11-28T18:50:30.694Z,101182.06
2018-11-28T18:52:59.159Z,101185.47
2018-11-28T18:55:28.440Z,101176.64
2018-11-28T18:57:57.378Z,101188.93
2018-11-28T19:00:27.556Z,101188.12
2018-11-28T19:02:56.732Z,101125.00
2018-11-28T19:05:25.210Z,101179.70
2018-11-28T19:07:53.732Z,101177.62
2018-11-28T19:10:26.514Z,101166.25
2018-11-28T19:12:54.316Z,101163.30
2018-11-28T19:15:24.232Z,101165.38
2018-11-28T19:17:52.974Z,101169.66
2018-11-28T19:20:22.504Z,101160.36
2018-11-28T19:22:51.997Z,101154.06
2018-11-28T19:25:22.437Z,101151.98
2018-11-28T19:27:50.971Z,101149.91
2018-11-28T19:30:32.400Z,101146.56
2018-11-28T19:33:00.846Z,101137.67
2018-11-28T19:35:29.443Z,101130.97
2018-11-28T19:37:57.993Z,101139.86
2018-11-28T19:40:34.914Z,101130.52
2018-11-28T19:43:03.449Z,101136.86
2018-11-28T19:45:31.973Z,101136.00
2018-11-28T19:48:00.596Z,101136.81
2018-11-28T19:50:30.844Z,101136.34
2018-11-28T19:52:59.288Z,101141.83
2018-11-28T19:55:27.800Z,101137.16
2018-11-28T19:57:56.878Z,101146.97
2018-11-28T20:00:25.388Z,101143.10
2018-11-28T20:02:54.874Z,101140.10
2018-11-28T20:05:23.453Z,101131.27
2018-11-28T20:07:52.045Z,101145.29
2018-11-28T20:10:21.795Z,101146.36
2018-11-28T20:12:50.709Z,101141.73
2018-11-28T20:15:23.616Z,101143.47
2018-11-28T20:17:52.256Z,101140.87
2018-11-28T20:20:21.229Z,101145.14
2018-11-28T20:22:49.815Z,101137.98
2018-11-28T20:25:19.401Z,101142.66
2018-11-28T20:27:52.501Z,101142.77
2018-11-28T20:30:31.772Z,101133.88
2018-11-28T20:33:00.404Z,101139.82
2018-11-28T20:35:29.267Z,101128.39
2018-11-28T20:37:57.806Z,101124.17
2018-11-28T20:40:26.356Z,101128.04
2018-11-28T20:42:55.967Z,101122.95
2018-11-28T20:45:25.507Z,101120.83
2018-11-28T20:47:54.022Z,101119.20
2018-11-28T20:50:25.280Z,101115.04
2018-11-28T20:52:55.520Z,101111.83
2018-11-28T20:55:24.081Z,101116.09
2018-11-28T20:57:53.037Z,101120.88
2018-11-28T21:00:23.848Z,101114.13
2018-11-28T21:02:52.443Z,101120.02
2018-11-28T21:05:21.376Z,101124.75
2018-11-28T21:07:50.819Z,101123.53
2018-11-28T21:10:24.739Z,101120.17
2018-11-28T21:12:53.379Z,101115.39
2018-11-28T21:15:21.959Z,101123.73
2018-11-28T21:17:50.888Z,101124.66
2018-11-28T21:20:20.446Z,101124.25
2018-11-28T21:22:50.802Z,101124.34
2018-11-28T21:25:19.321Z,101121.03
2018-11-28T21:27:48.219Z,101125.66
2018-11-28T21:30:18.922Z,101120.22
2018-11-28T21:32:48.721Z,101121.95
2018-11-28T21:35:20.695Z,101122.00
2018-11-28T21:37:49.666Z,101113.97
2018-11-28T21:40:18.167Z,101114.03
2018-11-28T21:42:46.777Z,101104.27
2018-11-28T21:45:16.710Z,101105.95
2018-11-28T21:47:45.272Z,101101.37
2018-11-28T21:50:15.025Z,101101.02
2018-11-28T21:52:43.678Z,101101.94
2018-11-28T21:55:14.087Z,101101.12
2018-11-28T21:57:42.588Z,101104.61
2018-11-28T22:00:17.065Z,101102.93
2018-11-28T22:02:46.526Z,101100.84
2018-11-28T22:05:16.182Z,101103.34
2018-11-28T22:07:45.406Z,101103.44
2018-11-28T22:10:18.088Z,101110.30
2018-11-28T22:12:47.155Z,101105.22
2018-11-28T22:15:16.729Z,101107.36
2018-11-28T22:17:46.821Z,101105.73
2018-11-28T22:20:15.555Z,101108.32
2018-11-28T22:22:44.056Z,101105.83
2018-11-28T22:25:19.642Z,101109.74
2018-11-28T22:27:53.585Z,101104.20
2018-11-28T22:30:24.380Z,101103.92
2018-11-28T22:32:53.260Z,101102.66
2018-11-28T22:35:21.736Z,101093.84
2018-11-28T22:37:50.159Z,101091.75
2018-11-28T22:40:20.891Z,101095.20
2018-11-28T22:42:49.352Z,101106.20
2018-11-28T22:45:21.051Z,101098.16
2018-11-28T22:50:29.175Z,101097.91
2018-11-28T22:52:57.686Z,101089.05
2018-11-28T22:55:26.135Z,101088.23
2018-11-28T22:57:54.969Z,101082.69
2018-11-28T23:00:32.049Z,101086.20
2018-11-28T23:03:04.015Z,101079.43
2018-11-28T23:05:50.544Z,101075.29
2018-11-28T23:08:20.372Z,101077.02
2018-11-28T23:10:51.930Z,101081.34
2018-11-28T23:13:26.537Z,101075.13
2018-11-28T23:15:56.407Z,101074.77
2018-11-28T23:18:25.746Z,101064.69
2018-11-28T23:20:55.754Z,101077.35
2018-11-28T23:23:24.562Z,101078.22
2018-11-28T23:25:53.432Z,101065.45
2018-11-28T23:28:23.144Z,101065.45
2018-11-28T23:30:52.647Z,100968.55
2018-11-28T23:33:21.114Z,101053.23
2018-11-28T23:35:50.119Z,101045.24
2018-11-28T23:38:20.237Z,101035.19
2018-11-28T23:40:49.197Z,101041.14
2018-11-28T23:43:17.657Z,101049.28
2018-11-28T23:45:46.638Z,101067.09
2018-11-28T23:48:15.366Z,101070.91
2018-11-28T23:50:44.962Z,101056.95
2018-11-28T23:53:14.975Z,101054.82
2018-11-28T23:55:44.246Z,101041.23
2018-11-28T23:58:13.917Z,101047.28
