createdAt,value
2017-07-28T00:00:03.116Z,15.49
2017-07-28T00:05:02.913Z,15.47
2017-07-28T00:10:03.162Z,15.43
2017-07-28T00:15:02.382Z,15.38
2017-07-28T00:20:02.738Z,15.37
2017-07-28T00:25:02.979Z,15.33
2017-07-28T00:30:02.153Z,15.29
2017-07-28T00:35:02.240Z,15.23
2017-07-28T00:40:02.513Z,15.15
2017-07-28T00:45:02.693Z,15.07
2017-07-28T00:50:02.794Z,15.03
2017-07-28T00:55:03.014Z,14.99
2017-07-28T01:00:02.205Z,14.94
2017-07-28T01:05:03.062Z,14.89
2017-07-28T01:10:02.274Z,14.86
2017-07-28T01:15:02.521Z,14.79
2017-07-28T01:20:02.564Z,14.69
2017-07-28T01:25:02.772Z,14.62
2017-07-28T01:30:03.101Z,14.55
2017-07-28T01:35:02.471Z,14.49
2017-07-28T01:40:02.661Z,14.44
2017-07-28T01:45:02.872Z,14.41
2017-07-28T01:50:02.855Z,14.39
2017-07-28T01:55:03.051Z,14.33
2017-07-28T02:00:02.256Z,14.28
2017-07-28T02:05:02.537Z,14.26
2017-07-28T02:10:02.716Z,14.2
2017-07-28T02:15:02.907Z,14.12
2017-07-28T02:20:02.712Z,14.05
2017-07-28T02:25:02.948Z,13.97
2017-07-28T02:30:02.158Z,13.9
2017-07-28T02:35:02.789Z,13.82
2017-07-28T02:40:02.982Z,13.81
2017-07-28T02:45:02.205Z,13.76
2017-07-28T02:50:02.841Z,13.73
2017-07-28T02:55:03.081Z,13.67
2017-07-28T03:00:02.265Z,13.59
2017-07-28T03:05:02.382Z,13.52
2017-07-28T03:10:02.606Z,13.49
2017-07-28T03:15:02.818Z,13.5
2017-07-28T03:20:03.093Z,13.5
2017-07-28T03:25:02.308Z,13.51
2017-07-28T03:30:02.497Z,13.52
2017-07-28T03:35:02.778Z,13.53
2017-07-28T03:40:02.980Z,13.51
2017-07-28T03:45:02.184Z,13.52
2017-07-28T03:50:02.666Z,13.56
2017-07-28T03:55:02.868Z,13.61
2017-07-28T04:00:03.101Z,13.66
2017-07-28T04:05:03.138Z,13.75
2017-07-28T04:10:02.331Z,13.81
2017-07-28T04:15:02.553Z,13.88
2017-07-28T04:20:02.574Z,13.91
2017-07-28T04:25:02.849Z,13.94
2017-07-28T04:30:03.040Z,14
2017-07-28T04:35:02.298Z,14.05
2017-07-28T04:40:02.532Z,14.08
2017-07-28T04:45:02.708Z,14.13
2017-07-28T04:50:02.479Z,14.17
2017-07-28T04:55:02.704Z,14.21
2017-07-28T05:00:02.956Z,14.24
2017-07-28T05:05:02.809Z,14.25
2017-07-28T05:10:03.061Z,14.28
2017-07-28T05:15:02.242Z,14.3
2017-07-28T05:20:02.762Z,14.4
2017-07-28T05:25:02.944Z,14.52
2017-07-28T05:30:02.161Z,14.64
2017-07-28T05:35:02.960Z,14.73
2017-07-28T05:40:02.212Z,14.84
2017-07-28T05:45:02.413Z,14.96
2017-07-28T05:50:02.382Z,15.03
2017-07-28T05:55:02.597Z,15.09
2017-07-28T06:00:02.769Z,15.1
2017-07-28T06:05:02.819Z,15.12
2017-07-28T06:10:03.049Z,15.1
2017-07-28T06:15:02.243Z,15.06
2017-07-28T06:20:02.791Z,15.1
2017-07-28T06:25:02.985Z,15.23
2017-07-28T06:30:02.181Z,15.56
2017-07-28T06:35:02.388Z,15.84
2017-07-28T06:40:02.607Z,15.99
2017-07-28T06:45:02.812Z,16.13
2017-07-28T06:50:02.340Z,16.15
2017-07-28T06:55:02.560Z,16.11
2017-07-28T07:00:02.875Z,16.06
2017-07-28T07:05:02.353Z,16.08
2017-07-28T07:10:02.556Z,16.16
2017-07-28T07:15:02.766Z,16.26
2017-07-28T07:20:02.735Z,16.41
2017-07-28T07:25:02.941Z,16.92
2017-07-28T07:30:02.171Z,17.72
2017-07-28T07:35:02.747Z,18.49
2017-07-28T07:40:02.963Z,18.83
2017-07-28T07:45:02.183Z,19.04
2017-07-28T07:50:02.760Z,18.56
2017-07-28T07:55:02.984Z,18.07
2017-07-28T08:00:02.192Z,17.77
2017-07-28T08:05:03.171Z,17.61
2017-07-28T08:10:02.394Z,17.5
2017-07-28T08:15:02.598Z,17.45
2017-07-28T08:20:02.534Z,17.44
2017-07-28T08:25:03.096Z,17.49
2017-07-28T08:30:02.267Z,17.65
2017-07-28T08:35:02.474Z,17.7
2017-07-28T08:40:02.718Z,17.64
2017-07-28T08:45:02.933Z,17.69
2017-07-28T08:50:02.348Z,17.8
2017-07-28T08:55:02.545Z,18.06
2017-07-28T09:00:02.793Z,18.41
2017-07-28T09:05:02.346Z,18.98
2017-07-28T09:10:02.614Z,19.68
2017-07-28T09:15:02.817Z,19.39
2017-07-28T09:20:02.520Z,18.94
2017-07-28T09:25:02.748Z,18.52
2017-07-28T09:30:02.947Z,18.47
2017-07-28T09:35:02.708Z,18.61
2017-07-28T09:40:02.955Z,19.13
2017-07-28T09:45:02.141Z,19.58
2017-07-28T09:50:02.363Z,19.31
2017-07-28T09:55:02.585Z,18.85
2017-07-28T10:00:02.793Z,18.66
2017-07-28T10:05:03.110Z,18.85
2017-07-28T10:10:02.319Z,19.3
2017-07-28T10:15:02.565Z,19.52
2017-07-28T10:20:03.124Z,20.01
2017-07-28T10:25:02.319Z,20.31
2017-07-28T10:30:02.511Z,20.53
2017-07-28T10:35:02.793Z,20.19
2017-07-28T10:40:03.036Z,19.82
2017-07-28T10:45:02.256Z,19.43
2017-07-28T10:50:02.841Z,19.41
2017-07-28T10:55:03.053Z,19.79
2017-07-28T11:00:02.262Z,20.04
2017-07-28T11:05:03.110Z,20.24
2017-07-28T11:10:02.373Z,20.56
2017-07-28T11:15:02.595Z,20.53
2017-07-28T11:20:03.197Z,20.33
2017-07-28T11:25:02.467Z,20.51
2017-07-28T11:30:02.697Z,20.25
2017-07-28T11:35:03.141Z,20.58
2017-07-28T11:40:02.366Z,20.49
2017-07-28T11:45:02.570Z,20.48
2017-07-28T11:50:03.060Z,20.73
2017-07-28T11:55:02.275Z,21.38
2017-07-28T12:00:02.454Z,21.35
2017-07-28T12:05:02.761Z,21.08
2017-07-28T12:10:02.967Z,21.47
2017-07-28T12:15:02.133Z,21.21
2017-07-28T12:20:02.659Z,21.51
2017-07-28T12:25:02.848Z,21.4
2017-07-28T12:30:03.058Z,21.06
2017-07-28T12:35:02.829Z,20.94
2017-07-28T12:40:03.088Z,21.02
2017-07-28T12:45:02.278Z,21.69
2017-07-28T12:50:02.502Z,22.12
2017-07-28T12:55:02.745Z,22.24
2017-07-28T13:00:02.941Z,21.93
2017-07-28T13:05:02.301Z,21.98
2017-07-28T13:10:02.514Z,21.87
2017-07-28T13:15:02.742Z,21.44
2017-07-28T13:20:02.293Z,21.4
2017-07-28T13:25:02.510Z,21.62
2017-07-28T13:30:02.739Z,21.69
2017-07-28T13:35:02.516Z,21.81
2017-07-28T13:40:02.793Z,22.01
2017-07-28T13:45:03.013Z,22.04
2017-07-28T13:50:02.716Z,21.78
2017-07-28T13:55:02.955Z,21.91
2017-07-28T14:00:02.145Z,21.84
2017-07-28T14:05:02.429Z,21.43
2017-07-28T14:10:02.684Z,20.95
2017-07-28T14:15:02.886Z,20.77
2017-07-28T14:20:03.080Z,20.77
2017-07-28T14:25:02.271Z,20.74
2017-07-28T14:30:02.478Z,20.57
2017-07-28T14:35:02.658Z,20.35
2017-07-28T14:40:02.896Z,20.34
2017-07-28T14:45:03.085Z,20.31
2017-07-28T14:50:02.969Z,20.14
2017-07-28T14:55:02.188Z,19.94
2017-07-28T15:00:02.426Z,19.76
2017-07-28T15:05:03.007Z,19.73
2017-07-28T15:10:02.205Z,19.94
2017-07-28T15:15:02.449Z,20.45
2017-07-28T15:20:03.028Z,20.71
2017-07-28T15:25:02.264Z,20.81
2017-07-28T15:30:02.466Z,20.62
2017-07-28T15:35:02.252Z,20.78
2017-07-28T15:40:02.457Z,21.03
2017-07-28T15:45:02.635Z,21.16
2017-07-28T15:50:02.684Z,20.93
2017-07-28T15:55:02.880Z,20.77
2017-07-28T16:00:03.103Z,20.92
2017-07-28T16:05:02.796Z,21.07
2017-07-28T16:10:03.053Z,21.16
2017-07-28T16:15:02.259Z,21.18
2017-07-28T16:20:02.832Z,21.01
2017-07-28T16:25:03.032Z,20.68
2017-07-28T16:30:02.274Z,20.45
2017-07-28T16:35:02.980Z,20.3
2017-07-28T16:40:02.217Z,20.17
2017-07-28T16:45:02.434Z,20.03
2017-07-28T16:50:02.649Z,19.8
2017-07-28T16:55:02.835Z,19.58
2017-07-28T17:00:03.076Z,19.57
2017-07-28T17:05:02.554Z,19.72
2017-07-28T17:10:02.771Z,19.79
2017-07-28T17:15:02.967Z,19.79
2017-07-28T17:20:02.169Z,19.81
2017-07-28T17:25:02.389Z,19.76
2017-07-28T17:30:02.564Z,19.76
2017-07-28T17:35:02.481Z,19.77
2017-07-28T17:40:02.719Z,19.71
2017-07-28T17:45:02.944Z,19.65
2017-07-28T17:50:02.753Z,19.5
2017-07-28T17:55:02.955Z,19.35
2017-07-28T18:00:02.179Z,19.22
2017-07-28T18:05:03.084Z,19.12
2017-07-28T18:10:02.341Z,19.02
2017-07-28T18:15:02.516Z,18.99
2017-07-28T18:20:03.045Z,18.94
2017-07-28T18:25:02.276Z,18.86
2017-07-28T18:30:02.463Z,18.86
2017-07-28T18:35:02.697Z,18.79
2017-07-28T18:40:02.897Z,18.74
2017-07-28T18:45:03.142Z,18.66
2017-07-28T18:50:02.426Z,18.59
2017-07-28T18:55:02.696Z,18.56
2017-07-28T19:00:02.956Z,18.5
2017-07-28T19:05:02.614Z,18.43
2017-07-28T19:10:02.807Z,18.36
2017-07-28T19:15:03.045Z,18.29
2017-07-28T19:20:03.010Z,18.23
2017-07-28T19:25:02.239Z,18.18
2017-07-28T19:30:02.463Z,18.15
2017-07-28T19:35:02.369Z,18.09
2017-07-28T19:40:02.582Z,18.06
2017-07-28T19:45:02.835Z,17.97
2017-07-28T19:50:02.804Z,17.89
2017-07-28T19:55:03.003Z,17.81
2017-07-28T20:00:02.198Z,17.76
2017-07-28T20:05:02.916Z,17.74
2017-07-28T20:10:03.102Z,17.69
2017-07-28T20:15:02.296Z,17.68
2017-07-28T20:20:03.133Z,17.69
2017-07-28T20:25:02.352Z,17.66
2017-07-28T20:30:02.563Z,17.61
2017-07-28T20:35:03.141Z,17.58
2017-07-28T20:40:02.411Z,17.54
2017-07-28T20:45:02.619Z,17.51
2017-07-28T20:50:02.884Z,17.46
2017-07-28T20:55:03.095Z,17.41
2017-07-28T21:00:02.307Z,17.38
2017-07-28T21:05:02.569Z,17.34
2017-07-28T21:10:02.760Z,17.29
2017-07-28T21:15:02.940Z,17.25
2017-07-28T21:20:02.875Z,17.21
2017-07-28T21:25:03.081Z,17.13
2017-07-28T21:30:02.283Z,17.04
2017-07-28T21:35:02.531Z,16.95
2017-07-28T21:40:02.772Z,16.88
2017-07-28T21:45:02.939Z,16.81
2017-07-28T21:50:02.688Z,16.75
2017-07-28T21:55:02.918Z,16.7
2017-07-28T22:00:02.261Z,16.67
2017-07-28T22:05:02.944Z,16.64
2017-07-28T22:10:02.177Z,16.6
2017-07-28T22:15:02.388Z,16.54
2017-07-28T22:20:02.765Z,16.48
2017-07-28T22:25:02.969Z,16.43
2017-07-28T22:30:02.156Z,16.4
2017-07-28T22:35:02.677Z,16.41
2017-07-28T22:40:02.934Z,16.4
2017-07-28T22:45:03.141Z,16.39
2017-07-28T22:50:02.706Z,16.37
2017-07-28T22:55:02.912Z,16.36
2017-07-28T23:00:02.154Z,16.35
2017-07-28T23:05:02.289Z,16.33
2017-07-28T23:10:02.513Z,16.31
2017-07-28T23:15:02.707Z,16.29
2017-07-28T23:20:03.022Z,16.26
2017-07-28T23:25:02.216Z,16.25
2017-07-28T23:30:02.448Z,16.2
2017-07-28T23:35:02.986Z,16.2
2017-07-28T23:40:02.202Z,16.17
2017-07-28T23:45:02.431Z,16.16
2017-07-28T23:50:03.131Z,16.15
2017-07-28T23:55:02.312Z,16.17
