createdAt,value
2018-12-29T00:00:06.954Z,22.30
2018-12-29T00:02:36.520Z,25.87
2018-12-29T00:05:06.240Z,23.77
2018-12-29T00:07:35.794Z,24.90
2018-12-29T00:10:05.771Z,29.30
2018-12-29T00:12:35.363Z,24.10
2018-12-29T00:15:05.555Z,23.10
2018-12-29T00:17:35.132Z,24.50
2018-12-29T00:20:05.185Z,24.40
2018-12-29T00:22:34.736Z,26.70
2018-12-29T00:25:04.675Z,25.83
2018-12-29T00:27:34.258Z,24.40
2018-12-29T00:30:04.595Z,28.43
2018-12-29T00:32:34.153Z,27.03
2018-12-29T00:35:03.904Z,29.53
2018-12-29T00:37:33.458Z,25.67
2018-12-29T00:40:03.327Z,25.97
2018-12-29T00:42:32.894Z,26.63
2018-12-29T00:45:03.027Z,25.63
2018-12-29T00:47:32.731Z,30.23
2018-12-29T00:50:02.283Z,27.53
2018-12-29T00:52:31.866Z,25.53
2018-12-29T00:55:01.423Z,27.17
2018-12-29T00:57:31.002Z,25.60
2018-12-29T01:00:00.567Z,27.57
2018-12-29T01:02:30.120Z,31.93
2018-12-29T01:04:59.700Z,33.30
2018-12-29T01:07:29.259Z,27.73
2018-12-29T01:09:58.840Z,26.47
2018-12-29T01:12:28.397Z,33.57
2018-12-29T01:14:57.973Z,36.10
2018-12-29T01:17:27.623Z,34.63
2018-12-29T01:19:57.186Z,27.53
2018-12-29T01:22:26.768Z,32.57
2018-12-29T01:24:56.326Z,26.63
2018-12-29T01:27:25.931Z,32.70
2018-12-29T01:29:55.502Z,28.10
2018-12-29T01:32:25.059Z,29.40
2018-12-29T01:34:54.651Z,26.07
2018-12-29T01:37:24.200Z,29.37
2018-12-29T01:39:53.776Z,36.80
2018-12-29T01:42:23.333Z,30.80
2018-12-29T01:44:53.091Z,40.17
2018-12-29T01:47:22.653Z,35.37
2018-12-29T01:49:52.285Z,40.30
2018-12-29T01:52:21.932Z,34.77
2018-12-29T01:54:51.520Z,39.60
2018-12-29T01:57:21.096Z,37.10
2018-12-29T01:59:50.647Z,34.33
2018-12-29T02:02:20.348Z,38.83
2018-12-29T02:04:49.903Z,45.60
2018-12-29T02:07:19.455Z,38.33
2018-12-29T02:09:49.039Z,50.43
2018-12-29T02:12:18.656Z,40.53
2018-12-29T02:14:48.400Z,34.63
2018-12-29T02:17:17.979Z,44.67
2018-12-29T02:19:47.543Z,45.27
2018-12-29T02:22:17.171Z,40.40
2018-12-29T02:24:46.739Z,46.67
2018-12-29T02:27:16.335Z,37.13
2018-12-29T02:29:45.999Z,42.40
2018-12-29T02:32:15.635Z,38.53
2018-12-29T02:34:45.202Z,37.10
2018-12-29T02:37:14.900Z,36.50
2018-12-29T02:39:44.480Z,38.63
2018-12-29T02:42:14.046Z,40.17
2018-12-29T02:44:43.706Z,38.07
2018-12-29T02:47:13.281Z,43.13
2018-12-29T02:49:42.869Z,38.93
2018-12-29T02:52:12.508Z,35.03
2018-12-29T02:54:42.093Z,35.00
2018-12-29T02:57:11.661Z,36.57
2018-12-29T02:59:41.252Z,39.40
2018-12-29T03:02:10.928Z,44.50
2018-12-29T03:04:40.526Z,37.80
2018-12-29T03:07:10.111Z,36.73
2018-12-29T03:09:39.762Z,32.03
2018-12-29T03:12:09.355Z,42.43
2018-12-29T03:14:38.951Z,35.30
2018-12-29T03:17:08.627Z,36.17
2018-12-29T03:19:38.297Z,38.87
2018-12-29T03:22:07.875Z,38.60
2018-12-29T03:24:37.469Z,34.23
2018-12-29T03:27:07.145Z,40.40
2018-12-29T03:29:36.726Z,30.90
2018-12-29T03:32:06.418Z,40.80
2018-12-29T03:34:36.005Z,34.53
2018-12-29T03:37:05.581Z,39.63
2018-12-29T03:39:35.203Z,34.07
2018-12-29T03:42:05.702Z,36.57
2018-12-29T03:44:35.289Z,34.60
2018-12-29T03:47:04.994Z,38.87
2018-12-29T03:49:34.583Z,38.50
2018-12-29T03:52:04.192Z,31.40
2018-12-29T03:54:33.895Z,35.00
2018-12-29T03:57:03.470Z,36.13
2018-12-29T03:59:33.165Z,37.00
2018-12-29T04:02:02.729Z,33.47
2018-12-29T04:04:32.332Z,36.80
2018-12-29T04:07:01.963Z,39.57
2018-12-29T04:09:35.590Z,36.77
2018-12-29T04:12:12.794Z,37.03
2018-12-29T04:14:43.314Z,35.70
2018-12-29T04:17:12.881Z,42.00
2018-12-29T04:19:42.447Z,45.40
2018-12-29T04:22:12.066Z,34.90
2018-12-29T04:24:41.608Z,40.13
2018-12-29T04:27:11.199Z,33.33
2018-12-29T04:29:40.765Z,37.30
2018-12-29T04:32:10.391Z,36.27
2018-12-29T04:34:39.932Z,45.13
2018-12-29T04:37:09.557Z,41.23
2018-12-29T04:39:39.165Z,40.00
2018-12-29T04:42:08.764Z,44.63
2018-12-29T04:44:38.329Z,40.80
2018-12-29T04:47:09.462Z,41.87
2018-12-29T04:49:39.072Z,46.67
2018-12-29T04:52:08.666Z,44.50
2018-12-29T04:54:38.232Z,42.77
2018-12-29T04:57:07.823Z,36.70
2018-12-29T04:59:37.388Z,42.60
2018-12-29T05:02:06.975Z,41.80
2018-12-29T05:04:36.542Z,49.20
2018-12-29T05:07:06.140Z,40.50
2018-12-29T05:09:35.766Z,40.80
2018-12-29T05:12:05.431Z,39.53
2018-12-29T05:14:34.996Z,38.97
2018-12-29T05:17:04.821Z,37.37
2018-12-29T05:19:34.465Z,42.27
2018-12-29T05:22:04.078Z,40.97
2018-12-29T05:24:33.645Z,35.10
2018-12-29T05:27:03.231Z,43.20
2018-12-29T05:29:32.800Z,37.00
2018-12-29T05:32:02.457Z,36.03
2018-12-29T05:34:32.025Z,42.87
2018-12-29T05:37:01.633Z,35.73
2018-12-29T05:39:31.266Z,39.13
2018-12-29T05:42:00.942Z,43.40
2018-12-29T05:44:30.504Z,41.90
2018-12-29T05:47:00.092Z,40.40
2018-12-29T05:49:29.651Z,40.20
2018-12-29T05:51:59.226Z,37.23
2018-12-29T05:54:28.840Z,34.83
2018-12-29T05:56:58.434Z,39.30
2018-12-29T05:59:27.996Z,36.80
2018-12-29T06:01:57.686Z,42.20
2018-12-29T06:04:27.259Z,43.23
2018-12-29T06:06:56.822Z,38.53
2018-12-29T06:09:26.497Z,41.40
2018-12-29T06:11:56.071Z,34.60
2018-12-29T06:14:25.646Z,44.53
2018-12-29T06:16:55.243Z,39.43
2018-12-29T06:19:24.808Z,46.00
2018-12-29T06:21:54.461Z,45.77
2018-12-29T06:24:24.050Z,40.10
2018-12-29T06:26:53.680Z,46.00
2018-12-29T06:29:23.250Z,44.37
2018-12-29T06:31:52.847Z,43.33
2018-12-29T06:34:22.405Z,48.63
2018-12-29T06:36:51.977Z,48.27
2018-12-29T06:39:21.674Z,43.90
2018-12-29T06:41:51.241Z,41.07
2018-12-29T06:44:20.870Z,44.00
2018-12-29T06:46:50.586Z,41.03
2018-12-29T06:49:20.163Z,43.83
2018-12-29T06:51:49.729Z,45.37
2018-12-29T06:54:19.322Z,49.93
2018-12-29T06:56:48.891Z,44.03
2018-12-29T06:59:18.450Z,46.73
2018-12-29T07:01:48.051Z,48.00
2018-12-29T07:04:17.605Z,37.73
2018-12-29T07:06:47.166Z,48.23
2018-12-29T07:09:16.868Z,49.87
2018-12-29T07:11:46.451Z,51.50
2018-12-29T07:14:15.998Z,48.13
2018-12-29T07:16:45.605Z,48.20
2018-12-29T07:19:15.164Z,53.10
2018-12-29T07:21:44.728Z,49.47
2018-12-29T07:24:14.504Z,56.77
2018-12-29T07:26:44.073Z,51.03
2018-12-29T07:29:13.639Z,51.13
2018-12-29T07:31:43.246Z,46.43
2018-12-29T07:34:12.817Z,58.27
2018-12-29T07:36:42.370Z,47.20
2018-12-29T07:39:12.155Z,52.87
2018-12-29T07:41:41.787Z,49.23
2018-12-29T07:44:11.357Z,55.03
2018-12-29T07:46:41.048Z,47.80
2018-12-29T07:49:10.606Z,47.20
2018-12-29T07:51:40.176Z,53.00
2018-12-29T07:54:09.770Z,49.17
2018-12-29T07:56:39.341Z,47.87
2018-12-29T07:59:09.007Z,53.50
2018-12-29T08:01:38.603Z,46.63
2018-12-29T08:04:08.189Z,42.43
2018-12-29T08:06:37.730Z,47.77
2018-12-29T08:09:08.531Z,43.50
2018-12-29T08:11:38.105Z,46.00
2018-12-29T08:14:07.663Z,45.70
2018-12-29T08:16:37.259Z,50.53
2018-12-29T08:19:06.812Z,48.57
2018-12-29T08:21:36.377Z,44.50
2018-12-29T08:24:06.023Z,48.83
2018-12-29T08:26:35.586Z,44.80
2018-12-29T08:29:05.157Z,45.37
2018-12-29T08:31:34.802Z,52.67
2018-12-29T08:34:04.373Z,55.20
2018-12-29T08:36:33.937Z,48.37
2018-12-29T08:39:04.813Z,42.10
2018-12-29T08:41:34.383Z,43.73
2018-12-29T08:44:03.948Z,52.97
2018-12-29T08:46:33.597Z,47.37
2018-12-29T08:49:03.165Z,39.97
2018-12-29T08:51:32.730Z,46.37
2018-12-29T08:54:02.529Z,53.90
2018-12-29T08:56:32.110Z,52.57
2018-12-29T08:59:01.681Z,44.87
2018-12-29T09:01:31.464Z,43.43
2018-12-29T09:04:01.148Z,47.33
2018-12-29T09:06:30.711Z,54.97
2018-12-29T09:09:00.633Z,42.43
2018-12-29T09:11:30.276Z,49.43
2018-12-29T09:13:59.844Z,42.90
2018-12-29T09:16:29.435Z,68.20
2018-12-29T09:18:59.003Z,49.57
2018-12-29T09:21:28.654Z,43.57
2018-12-29T09:23:58.254Z,43.17
2018-12-29T09:26:27.811Z,42.70
2018-12-29T09:28:57.394Z,41.27
2018-12-29T09:31:27.004Z,42.10
2018-12-29T09:33:56.641Z,48.03
2018-12-29T09:36:26.217Z,37.23
2018-12-29T09:38:55.818Z,32.03
2018-12-29T09:41:25.390Z,30.80
2018-12-29T09:43:55.040Z,38.13
2018-12-29T09:46:24.811Z,38.80
2018-12-29T09:48:54.386Z,36.57
2018-12-29T09:51:23.948Z,30.90
2018-12-29T09:53:53.732Z,43.63
2018-12-29T09:56:23.299Z,30.37
2018-12-29T09:58:52.851Z,30.23
2018-12-29T10:01:22.450Z,28.00
2018-12-29T10:03:52.030Z,30.70
2018-12-29T10:06:21.653Z,37.10
2018-12-29T10:08:51.740Z,29.20
2018-12-29T10:11:21.439Z,29.27
2018-12-29T10:13:50.998Z,36.60
2018-12-29T10:16:20.593Z,37.80
2018-12-29T10:18:50.164Z,35.13
2018-12-29T10:21:19.823Z,33.00
2018-12-29T10:23:49.407Z,30.47
2018-12-29T10:26:18.963Z,31.50
2018-12-29T10:28:48.529Z,32.00
2018-12-29T10:31:18.160Z,38.57
2018-12-29T10:33:48.030Z,37.20
2018-12-29T10:36:17.583Z,35.57
2018-12-29T10:38:47.284Z,39.33
2018-12-29T10:41:16.937Z,41.37
2018-12-29T10:43:46.489Z,32.90
2018-12-29T10:46:16.262Z,36.40
2018-12-29T10:48:45.836Z,37.07
2018-12-29T10:51:15.417Z,34.53
2018-12-29T10:53:45.040Z,31.57
2018-12-29T10:56:14.592Z,36.40
2018-12-29T10:58:44.175Z,31.23
2018-12-29T11:01:13.862Z,33.77
2018-12-29T11:03:43.436Z,37.30
2018-12-29T11:06:13.021Z,34.63
2018-12-29T11:08:42.608Z,32.10
2018-12-29T11:11:12.173Z,31.50
2018-12-29T11:13:41.753Z,37.00
2018-12-29T11:16:11.419Z,30.00
2018-12-29T11:18:40.984Z,31.33
2018-12-29T11:21:10.557Z,31.00
2018-12-29T11:23:40.269Z,28.57
2018-12-29T11:26:09.841Z,30.10
2018-12-29T11:28:39.412Z,29.00
2018-12-29T11:31:09.023Z,28.07
2018-12-29T11:33:38.578Z,38.50
2018-12-29T11:36:08.144Z,31.97
2018-12-29T11:38:37.851Z,30.27
2018-12-29T11:41:07.423Z,42.93
2018-12-29T11:43:36.989Z,33.43
2018-12-29T11:46:06.575Z,33.77
2018-12-29T11:48:36.139Z,35.00
2018-12-29T11:51:05.711Z,39.67
2018-12-29T11:53:35.310Z,32.33
2018-12-29T11:56:05.271Z,33.83
2018-12-29T11:58:34.847Z,31.10
2018-12-29T12:01:04.549Z,30.03
2018-12-29T12:03:34.114Z,32.83
2018-12-29T12:06:03.674Z,32.60
2018-12-29T12:08:33.373Z,34.13
2018-12-29T12:11:02.943Z,37.70
2018-12-29T12:13:32.553Z,32.23
2018-12-29T12:16:02.507Z,33.10
2018-12-29T12:18:32.068Z,34.63
2018-12-29T12:21:01.627Z,36.10
2018-12-29T12:23:31.234Z,32.50
2018-12-29T12:26:00.809Z,37.50
2018-12-29T12:28:30.381Z,34.87
2018-12-29T12:31:00.025Z,34.60
2018-12-29T12:33:29.881Z,40.33
2018-12-29T12:35:59.525Z,35.83
2018-12-29T12:38:29.286Z,29.70
2018-12-29T12:40:58.847Z,42.87
2018-12-29T12:43:28.417Z,32.80
2018-12-29T12:45:58.400Z,27.80
2018-12-29T12:48:27.960Z,31.40
2018-12-29T12:50:57.811Z,29.70
2018-12-29T12:53:27.549Z,26.43
2018-12-29T12:55:57.120Z,29.40
2018-12-29T12:58:27.140Z,26.27
2018-12-29T13:00:57.210Z,23.10
2018-12-29T13:03:27.067Z,26.57
2018-12-29T13:05:56.652Z,26.17
2018-12-29T13:08:26.387Z,29.33
2018-12-29T13:10:55.951Z,25.83
2018-12-29T13:13:25.518Z,26.07
2018-12-29T13:15:55.190Z,29.57
2018-12-29T13:18:24.761Z,25.67
2018-12-29T13:20:54.332Z,31.20
2018-12-29T13:23:24.063Z,28.03
2018-12-29T13:25:53.631Z,23.73
2018-12-29T13:28:24.879Z,31.33
2018-12-29T13:30:54.467Z,24.70
2018-12-29T13:33:24.032Z,27.70
2018-12-29T13:35:53.600Z,26.43
2018-12-29T13:38:23.279Z,23.47
2018-12-29T13:40:52.839Z,28.10
2018-12-29T13:43:22.403Z,33.10
2018-12-29T13:45:52.030Z,26.23
2018-12-29T13:48:21.586Z,22.90
2018-12-29T13:50:51.632Z,25.97
2018-12-29T13:53:21.254Z,43.50
2018-12-29T13:55:50.829Z,24.20
2018-12-29T13:58:20.394Z,23.40
2018-12-29T14:00:50.007Z,26.77
2018-12-29T14:03:19.560Z,27.00
2018-12-29T14:05:49.168Z,26.23
2018-12-29T14:08:20.501Z,26.37
2018-12-29T14:10:50.089Z,26.63
2018-12-29T14:13:39.235Z,29.33
2018-12-29T14:16:08.834Z,27.73
2018-12-29T14:18:38.396Z,24.87
2018-12-29T14:21:08.359Z,24.83
2018-12-29T14:23:37.923Z,28.87
2018-12-29T14:26:07.507Z,30.40
2018-12-29T14:28:37.130Z,33.30
2018-12-29T14:31:06.741Z,24.80
2018-12-29T14:33:36.304Z,26.20
2018-12-29T14:36:05.927Z,33.50
2018-12-29T14:38:35.515Z,30.50
2018-12-29T14:41:05.108Z,26.43
2018-12-29T14:43:34.673Z,26.10
2018-12-29T14:46:04.265Z,30.43
2018-12-29T14:48:36.055Z,34.30
2018-12-29T14:51:05.179Z,29.23
2018-12-29T14:53:34.747Z,32.40
2018-12-29T14:56:04.439Z,26.10
2018-12-29T14:58:34.006Z,30.57
2018-12-29T15:01:03.582Z,28.27
2018-12-29T15:03:33.161Z,28.33
2018-12-29T15:06:02.724Z,29.60
2018-12-29T15:08:32.321Z,26.80
2018-12-29T15:11:01.894Z,30.80
2018-12-29T15:13:31.946Z,25.47
2018-12-29T15:16:01.530Z,24.70
2018-12-29T15:18:31.110Z,28.83
2018-12-29T15:21:01.052Z,24.20
2018-12-29T15:23:30.640Z,30.13
2018-12-29T15:26:00.609Z,27.90
2018-12-29T15:28:30.181Z,28.47
2018-12-29T15:30:59.757Z,28.77
2018-12-29T15:33:29.729Z,24.33
2018-12-29T15:35:59.291Z,31.83
2018-12-29T15:38:28.886Z,25.53
2018-12-29T15:40:59.099Z,29.40
2018-12-29T15:43:28.708Z,40.10
2018-12-29T15:45:58.268Z,25.40
2018-12-29T15:48:28.240Z,28.17
2018-12-29T15:50:57.811Z,27.27
2018-12-29T15:53:27.456Z,23.73
2018-12-29T15:55:57.094Z,34.50
2018-12-29T15:58:26.699Z,22.87
2018-12-29T16:00:56.268Z,25.97
2018-12-29T16:03:25.855Z,23.50
2018-12-29T16:05:55.815Z,25.23
2018-12-29T16:08:25.502Z,24.53
2018-12-29T16:10:55.187Z,25.20
2018-12-29T16:13:24.755Z,19.57
2018-12-29T16:15:54.605Z,21.63
2018-12-29T16:18:24.622Z,19.40
2018-12-29T16:20:55.377Z,22.67
2018-12-29T16:23:26.215Z,18.07
2018-12-29T16:25:55.835Z,21.63
2018-12-29T16:28:25.821Z,27.83
2018-12-29T16:30:55.613Z,17.87
2018-12-29T16:33:25.243Z,22.80
2018-12-29T16:35:55.121Z,21.17
2018-12-29T16:38:24.974Z,15.83
2018-12-29T16:41:02.654Z,18.83
2018-12-29T16:43:26.057Z,16.10
2018-12-29T16:45:55.657Z,19.47
2018-12-29T16:48:25.242Z,15.90
2018-12-29T16:50:55.081Z,19.90
2018-12-29T16:53:29.136Z,15.73
2018-12-29T16:55:56.037Z,13.60
2018-12-29T16:58:25.605Z,14.33
2018-12-29T17:00:55.711Z,13.47
2018-12-29T20:15:17.249Z,22.83
2018-12-29T20:17:47.026Z,23.93
2018-12-29T20:20:16.608Z,25.27
2018-12-29T20:22:46.170Z,26.47
2018-12-29T20:25:15.904Z,28.17
2018-12-29T20:27:45.758Z,28.63
2018-12-29T20:30:15.632Z,25.57
2018-12-29T20:32:45.298Z,24.90
2018-12-29T20:35:14.870Z,27.37
2018-12-29T20:37:44.428Z,25.13
2018-12-29T20:40:14.381Z,23.40
2018-12-29T20:42:43.953Z,24.63
2018-12-29T20:45:13.607Z,25.50
2018-12-29T20:47:43.293Z,21.93
2018-12-29T20:50:12.918Z,21.23
2018-12-29T20:52:42.861Z,22.37
2018-12-29T20:55:12.569Z,28.80
2018-12-29T20:57:42.141Z,24.57
2018-12-29T21:00:11.771Z,23.57
2018-12-29T21:02:41.356Z,26.53
2018-12-29T21:05:11.476Z,22.83
2018-12-29T21:07:41.049Z,20.20
2018-12-29T21:10:10.830Z,21.53
2018-12-29T21:12:40.467Z,27.87
2018-12-29T21:15:10.108Z,21.97
2018-12-29T21:17:40.163Z,27.83
2018-12-29T21:20:17.146Z,34.63
2018-12-29T21:22:41.016Z,22.83
2018-12-29T21:25:10.985Z,22.33
2018-12-29T21:27:40.547Z,21.90
2018-12-29T21:30:10.604Z,18.83
2018-12-29T21:32:40.214Z,18.63
2018-12-29T21:35:09.770Z,19.90
2018-12-29T21:37:39.337Z,19.83
2018-12-29T21:40:09.082Z,15.60
2018-12-29T21:42:38.844Z,16.37
2018-12-29T21:45:08.502Z,22.40
2018-12-29T21:47:38.226Z,16.20
2018-12-29T21:50:08.853Z,16.00
2018-12-29T21:52:38.415Z,15.50
2018-12-29T21:55:08.273Z,14.70
2018-12-29T21:57:37.848Z,17.03
2018-12-29T22:00:10.263Z,16.47
2018-12-29T22:02:39.861Z,16.40
2018-12-29T22:05:11.067Z,18.53
2018-12-29T22:07:40.918Z,15.03
2018-12-29T22:10:10.531Z,14.13
2018-12-29T22:12:40.091Z,13.50
2018-12-29T22:15:09.724Z,12.67
2018-12-29T22:17:39.313Z,14.40
2018-12-29T22:20:11.977Z,12.97
2018-12-29T22:22:41.534Z,14.60
2018-12-29T22:25:11.134Z,16.13
2018-12-29T22:27:40.760Z,12.50
2018-12-29T22:30:10.350Z,11.90
2018-12-29T22:32:40.436Z,11.37
2018-12-29T22:35:10.024Z,11.87
2018-12-29T22:37:39.587Z,11.77
2018-12-29T22:40:09.174Z,11.80
2018-12-29T22:42:38.761Z,10.83
2018-12-29T22:45:08.706Z,11.17
2018-12-29T22:47:38.352Z,9.60
2018-12-29T22:50:09.157Z,9.93
2018-12-29T22:52:38.728Z,10.63
2018-12-29T22:55:08.335Z,9.83
2018-12-29T22:57:38.380Z,10.63
2018-12-29T23:00:13.417Z,10.80
2018-12-29T23:02:43.059Z,12.90
2018-12-29T23:05:12.629Z,10.47
2018-12-29T23:07:42.218Z,9.93
2018-12-29T23:10:11.775Z,10.07
2018-12-29T23:12:41.365Z,10.67
2018-12-29T23:15:11.425Z,10.07
2018-12-29T23:17:40.988Z,10.33
2018-12-29T23:20:10.555Z,9.70
2018-12-29T23:22:40.142Z,9.40
2018-12-29T23:25:09.692Z,9.43
2018-12-29T23:27:39.650Z,9.53
2018-12-29T23:30:09.463Z,9.20
2018-12-29T23:32:39.391Z,8.70
2018-12-29T23:35:08.957Z,9.83
2018-12-29T23:37:38.545Z,8.87
2018-12-29T23:40:09.724Z,9.23
2018-12-29T23:42:39.364Z,10.50
2018-12-29T23:45:09.088Z,9.50
2018-12-29T23:47:38.900Z,9.47
2018-12-29T23:50:09.172Z,9.00
2018-12-29T23:52:39.222Z,9.23
2018-12-29T23:55:08.860Z,7.97
2018-12-29T23:57:38.903Z,8.47
