createdAt,value
2018-01-08T00:01:33.562Z,95780.75
2018-01-08T00:04:01.056Z,95781.17
2018-01-08T00:06:28.546Z,95785.03
2018-01-08T00:08:56.107Z,95783.75
2018-01-08T00:11:23.719Z,95780.81
2018-01-08T00:13:51.285Z,95790.62
2018-01-08T00:16:18.851Z,95797.36
2018-01-08T00:18:46.407Z,95796.53
2018-01-08T00:21:13.926Z,95792.31
2018-01-08T00:23:41.446Z,95794.03
2018-01-08T00:26:08.935Z,95786.80
2018-01-08T00:28:36.421Z,95780.45
2018-01-08T00:31:03.980Z,95786.39
2018-01-08T00:33:31.469Z,95790.66
2018-01-08T00:35:58.957Z,95790.25
2018-01-08T00:38:26.442Z,95790.30
2018-01-08T00:40:53.929Z,95786.47
2018-01-08T00:43:21.490Z,95785.61
2018-01-08T00:45:49.055Z,95779.16
2018-01-08T00:48:16.618Z,95785.55
2018-01-08T00:50:44.203Z,95795.75
2018-01-08T00:53:11.690Z,95800.86
2018-01-08T00:55:39.484Z,95799.19
2018-01-08T00:58:07.034Z,95803.94
2018-01-08T01:00:34.593Z,95803.08
2018-01-08T01:03:02.163Z,95813.75
2018-01-08T01:05:29.654Z,95820.97
2018-01-08T01:07:57.219Z,95816.72
2018-01-08T01:10:24.713Z,95818.86
2018-01-08T01:12:52.212Z,95820.16
2018-01-08T01:15:19.698Z,95823.19
2018-01-08T01:17:47.265Z,95819.82
2018-01-08T01:20:14.823Z,95816.91
2018-01-08T01:22:42.346Z,95824.94
2018-01-08T01:25:09.900Z,95821.52
2018-01-08T01:27:37.388Z,95824.48
2018-01-08T01:30:04.880Z,95824.94
2018-01-08T01:32:32.365Z,95819.38
2018-01-08T01:34:59.913Z,95809.60
2018-01-08T01:37:27.461Z,95813.88
2018-01-08T01:39:54.961Z,95818.55
2018-01-08T01:42:22.453Z,95822.80
2018-01-08T01:44:50.002Z,95816.07
2018-01-08T01:47:17.556Z,95811.80
2018-01-08T01:49:45.147Z,95806.19
2018-01-08T01:52:12.638Z,95803.27
2018-01-08T01:54:40.135Z,95799.02
2018-01-08T01:57:07.629Z,95800.73
2018-01-08T01:59:35.126Z,95796.46
2018-01-08T02:02:02.683Z,95799.82
2018-01-08T02:04:30.169Z,95802.37
2018-01-08T02:06:57.658Z,95809.23
2018-01-08T02:09:25.220Z,95814.38
2018-01-08T02:11:52.741Z,95805.83
2018-01-08T02:14:20.225Z,95805.35
2018-01-08T02:16:47.709Z,95800.72
2018-01-08T02:19:15.271Z,95802.85
2018-01-08T02:21:42.829Z,95806.73
2018-01-08T02:24:10.397Z,95812.70
2018-01-08T02:26:37.948Z,95818.23
2018-01-08T02:29:05.508Z,95807.59
2018-01-08T02:31:32.997Z,95806.31
2018-01-08T02:34:00.491Z,95804.68
2018-01-08T02:36:27.986Z,95799.98
2018-01-08T02:38:55.503Z,95799.13
2018-01-08T02:41:22.993Z,95795.73
2018-01-08T02:43:50.494Z,95806.38
2018-01-08T02:46:17.977Z,95810.65
2018-01-08T02:48:45.465Z,95802.13
2018-01-08T02:51:12.954Z,95812.37
2018-01-08T02:53:40.521Z,95809.37
2018-01-08T02:56:08.013Z,95817.88
2018-01-08T02:58:35.721Z,95816.17
2018-01-08T03:01:03.208Z,95820.42
2018-01-08T03:03:30.697Z,95813.12
2018-01-08T03:05:58.213Z,95812.77
2018-01-08T03:08:25.771Z,95817.48
2018-01-08T03:10:53.259Z,95806.50
2018-01-08T03:13:20.750Z,95807.78
2018-01-08T03:15:48.246Z,95805.28
2018-01-08T03:18:15.800Z,95792.95
2018-01-08T03:20:43.296Z,95798.47
2018-01-08T03:23:10.850Z,95809.05
2018-01-08T03:25:38.415Z,95811.59
2018-01-08T03:28:05.945Z,95811.17
2018-01-08T03:30:33.503Z,95812.81
2018-01-08T03:33:01.067Z,95803.95
2018-01-08T03:35:28.633Z,95799.70
2018-01-08T03:37:56.243Z,95807.84
2018-01-08T03:40:23.737Z,95818.50
2018-01-08T03:42:51.222Z,95812.11
2018-01-08T03:45:18.710Z,95817.25
2018-01-08T03:47:46.201Z,95815.52
2018-01-08T03:50:13.690Z,95829.14
2018-01-08T03:52:41.191Z,95818.31
2018-01-08T03:55:08.742Z,95812.34
2018-01-08T03:57:36.328Z,95813.20
2018-01-08T04:00:03.915Z,95817.12
2018-01-08T04:02:31.405Z,95814.58
2018-01-08T04:04:58.985Z,95807.78
2018-01-08T04:07:26.557Z,95812.34
2018-01-08T04:09:54.126Z,95805.56
2018-01-08T04:12:21.692Z,95806.38
2018-01-08T04:14:49.269Z,95814.81
2018-01-08T04:17:16.857Z,95831.33
2018-01-08T04:19:44.471Z,95820.97
2018-01-08T04:22:11.966Z,95829.08
2018-01-08T04:24:39.532Z,95829.11
2018-01-08T04:27:07.034Z,95830.02
2018-01-08T04:29:34.673Z,95830.48
2018-01-08T04:32:02.163Z,95824.94
2018-01-08T04:34:29.645Z,95803.66
2018-01-08T04:36:57.198Z,95807.05
2018-01-08T04:39:26.024Z,95811.69
2018-01-08T04:41:53.521Z,95825.33
2018-01-08T04:44:21.239Z,95832.16
2018-01-08T04:46:48.749Z,95827.05
2018-01-08T04:49:16.516Z,95816.75
2018-01-08T04:51:44.174Z,95806.60
2018-01-08T04:54:11.675Z,95806.06
2018-01-08T04:56:39.246Z,95794.47
2018-01-08T04:59:06.803Z,95794.36
2018-01-08T05:01:34.359Z,95798.52
2018-01-08T05:04:01.922Z,95807.45
2018-01-08T05:06:29.477Z,95810.02
2018-01-08T05:08:57.088Z,95794.73
2018-01-08T05:11:24.648Z,95795.14
2018-01-08T05:13:52.136Z,95801.59
2018-01-08T05:16:19.699Z,95815.31
2018-01-08T05:18:47.185Z,95836.20
2018-01-08T05:21:14.750Z,95845.19
2018-01-08T05:23:42.241Z,95841.02
2018-01-08T05:26:09.839Z,95861.13
2018-01-08T05:28:37.327Z,95864.18
2018-01-08T05:31:04.899Z,95844.18
2018-01-08T05:33:32.393Z,95850.23
2018-01-08T05:35:59.888Z,95846.00
2018-01-08T05:38:27.387Z,95842.69
2018-01-08T05:40:54.884Z,95840.64
2018-01-08T05:43:22.376Z,95840.68
2018-01-08T05:45:49.937Z,95844.17
2018-01-08T05:48:17.457Z,95856.11
2018-01-08T05:50:45.032Z,95855.31
2018-01-08T05:53:12.517Z,95864.72
2018-01-08T05:55:40.076Z,95872.44
2018-01-08T05:58:07.636Z,95860.57
2018-01-08T06:00:35.131Z,95859.38
2018-01-08T06:03:02.683Z,95859.89
2018-01-08T06:05:30.174Z,95870.97
2018-01-08T06:07:57.662Z,95881.21
2018-01-08T06:10:25.151Z,95865.50
2018-01-08T06:12:52.708Z,95869.37
2018-01-08T06:15:20.229Z,95879.23
2018-01-08T06:17:47.792Z,95879.17
2018-01-08T06:20:15.287Z,95868.52
2018-01-08T06:22:42.787Z,95863.91
2018-01-08T06:25:10.270Z,95862.16
2018-01-08T06:27:37.822Z,95855.41
2018-01-08T06:30:05.314Z,95851.65
2018-01-08T06:32:32.875Z,95855.41
2018-01-08T06:35:00.362Z,95873.28
2018-01-08T06:37:27.920Z,95874.12
2018-01-08T06:39:55.487Z,95875.41
2018-01-08T06:42:23.006Z,95889.57
2018-01-08T06:44:50.572Z,95887.00
2018-01-08T06:47:18.140Z,95892.20
2018-01-08T06:49:45.650Z,95902.84
2018-01-08T06:52:13.145Z,95909.25
2018-01-08T06:54:40.776Z,95913.58
2018-01-08T06:57:08.373Z,95916.94
2018-01-08T06:59:35.880Z,95904.22
2018-01-08T07:02:03.370Z,95908.47
2018-01-08T07:04:31.028Z,95912.69
2018-01-08T07:06:58.778Z,95907.99
2018-01-08T07:09:26.278Z,95913.52
2018-01-08T07:11:53.827Z,95910.55
2018-01-08T07:14:21.315Z,95913.58
2018-01-08T07:16:48.806Z,95923.80
2018-01-08T07:19:16.435Z,95917.80
2018-01-08T07:21:44.058Z,95910.11
2018-01-08T07:24:11.648Z,95910.11
2018-01-08T07:26:39.230Z,95909.66
2018-01-08T07:29:06.844Z,95913.92
2018-01-08T07:31:34.504Z,95936.09
2018-01-08T07:34:02.170Z,95946.36
2018-01-08T07:36:29.676Z,95955.72
2018-01-08T07:38:57.203Z,95950.30
2018-01-08T07:41:24.706Z,95948.18
2018-01-08T07:43:52.303Z,95946.50
2018-01-08T07:46:19.914Z,95945.23
2018-01-08T07:48:47.575Z,95949.95
2018-01-08T07:51:15.078Z,95950.75
2018-01-08T07:53:42.643Z,95942.67
2018-01-08T07:56:10.202Z,95953.31
2018-01-08T07:58:37.696Z,95957.61
2018-01-08T08:01:05.189Z,95956.36
2018-01-08T08:03:32.748Z,95955.86
2018-01-08T08:06:00.240Z,95958.81
2018-01-08T08:08:27.832Z,95957.98
2018-01-08T08:10:55.319Z,95972.37
2018-01-08T08:13:22.875Z,95979.23
2018-01-08T08:15:50.431Z,95985.61
2018-01-08T08:18:17.996Z,95981.31
2018-01-08T08:20:45.489Z,95980.09
2018-01-08T08:23:12.973Z,95984.77
2018-01-08T08:25:40.539Z,95985.23
2018-01-08T08:28:08.038Z,95984.02
2018-01-08T08:30:35.624Z,95993.81
2018-01-08T08:33:03.182Z,95989.14
2018-01-08T08:35:30.708Z,95993.83
2018-01-08T08:37:58.264Z,95990.42
2018-01-08T08:40:25.758Z,95991.70
2018-01-08T08:42:53.245Z,95984.45
2018-01-08T08:45:20.800Z,95981.48
2018-01-08T08:47:48.294Z,95984.87
2018-01-08T08:50:15.781Z,95990.40
2018-01-08T08:52:43.343Z,95990.40
2018-01-08T08:55:10.905Z,95995.88
2018-01-08T08:57:38.399Z,95995.02
2018-01-08T09:00:05.890Z,95995.02
2018-01-08T09:02:33.495Z,95985.61
2018-01-08T09:05:01.059Z,95974.98
2018-01-08T09:07:28.550Z,95966.47
2018-01-08T09:09:56.036Z,95963.50
2018-01-08T09:12:23.521Z,95960.55
2018-01-08T09:14:51.015Z,95961.47
2018-01-08T09:17:18.584Z,95967.02
2018-01-08T09:19:46.086Z,95969.98
2018-01-08T09:22:13.580Z,95967.84
2018-01-08T09:24:41.152Z,95957.63
2018-01-08T09:27:08.712Z,95958.89
2018-01-08T09:29:36.212Z,95957.55
2018-01-08T09:32:03.710Z,95955.40
2018-01-08T09:34:31.234Z,95952.84
2018-01-08T09:36:58.790Z,95946.87
2018-01-08T09:39:26.347Z,95935.48
2018-01-08T09:41:53.838Z,95935.42
2018-01-08T09:44:21.330Z,95932.88
2018-01-08T09:46:48.842Z,95942.73
2018-01-08T09:49:16.328Z,95950.81
2018-01-08T09:51:43.887Z,95943.56
2018-01-08T09:54:11.455Z,95929.53
2018-01-08T09:56:39.023Z,95929.52
2018-01-08T09:59:06.576Z,95926.07
2018-01-08T10:01:34.094Z,95919.69
2018-01-08T10:04:13.224Z,95911.59
2018-01-08T10:06:52.512Z,95909.47
2018-01-08T10:09:31.851Z,95904.88
2018-01-08T10:12:11.135Z,95901.91
2018-01-08T10:14:50.585Z,95897.27
2018-01-08T10:17:30.062Z,95884.55
2018-01-08T10:19:59.471Z,95890.91
2018-01-08T10:22:27.040Z,95883.25
2018-01-08T10:24:54.539Z,95884.52
2018-01-08T10:27:22.117Z,95885.38
2018-01-08T10:29:49.672Z,95887.08
2018-01-08T10:32:17.213Z,95873.49
2018-01-08T10:34:44.798Z,95868.66
2018-01-08T10:37:12.306Z,95867.38
2018-01-08T10:39:39.820Z,95871.58
2018-01-08T10:42:12.861Z,95870.30
2018-01-08T10:44:45.933Z,95859.62
2018-01-08T10:47:19.176Z,95845.17
2018-01-08T10:49:52.396Z,95851.30
2018-01-08T10:52:19.411Z,95858.76
2018-01-08T10:54:52.445Z,95855.77
2018-01-08T10:57:20.012Z,95845.61
2018-01-08T10:59:47.541Z,95848.75
2018-01-08T11:02:20.824Z,95847.41
2018-01-08T11:04:48.404Z,95838.66
2018-01-08T11:07:16.014Z,95841.80
2018-01-08T11:09:43.528Z,95841.52
2018-01-08T11:12:11.044Z,95834.50
2018-01-08T11:14:38.546Z,95825.73
2018-01-08T11:17:06.060Z,95822.20
2018-01-08T11:19:33.586Z,95826.70
2018-01-08T11:22:01.166Z,95830.94
2018-01-08T11:24:28.689Z,95826.94
2018-01-08T11:26:56.242Z,95827.83
2018-01-08T11:29:23.744Z,95825.66
2018-01-08T11:31:51.262Z,95823.53
2018-01-08T11:34:18.749Z,95823.92
2018-01-08T11:36:46.250Z,95820.01
2018-01-08T11:39:14.328Z,95825.09
2018-01-08T11:41:41.854Z,95821.18
2018-01-08T11:44:09.476Z,95818.63
2018-01-08T11:46:37.046Z,95818.19
2018-01-08T11:49:04.637Z,95823.30
2018-01-08T11:51:32.207Z,95821.16
2018-01-08T11:53:59.787Z,95813.86
2018-01-08T11:56:27.390Z,95807.84
2018-01-08T11:58:54.992Z,95808.64
2018-01-08T12:01:22.512Z,95802.20
2018-01-08T12:03:50.116Z,95804.76
2018-01-08T12:06:17.682Z,95798.75
2018-01-08T12:08:45.276Z,95784.31
2018-01-08T12:11:12.830Z,95783.92
2018-01-08T12:13:40.400Z,95783.95
2018-01-08T12:16:07.926Z,95789.12
2018-01-08T12:18:35.482Z,95789.48
2018-01-08T12:21:03.053Z,95786.92
2018-01-08T12:23:30.627Z,95781.37
2018-01-08T12:25:58.196Z,95771.98
2018-01-08T12:28:25.751Z,95771.23
2018-01-08T12:30:53.246Z,95767.34
2018-01-08T12:33:20.762Z,95772.87
2018-01-08T12:35:48.256Z,95763.45
2018-01-08T12:38:15.846Z,95754.52
2018-01-08T12:40:43.408Z,95743.88
2018-01-08T12:43:10.915Z,95745.27
2018-01-08T12:45:38.474Z,95743.54
2018-01-08T12:48:05.983Z,95744.42
2018-01-08T12:50:33.480Z,95740.17
2018-01-08T12:53:00.982Z,95746.95
2018-01-08T12:55:28.470Z,95744.42
2018-01-08T12:57:55.959Z,95740.56
2018-01-08T13:00:23.505Z,95740.16
2018-01-08T13:02:51.070Z,95742.31
2018-01-08T13:05:18.605Z,95747.09
2018-01-08T13:07:46.176Z,95747.48
2018-01-08T13:10:13.663Z,95738.59
2018-01-08T13:12:41.167Z,95738.13
2018-01-08T13:15:08.654Z,95745.34
2018-01-08T13:17:36.233Z,95755.09
2018-01-08T13:20:03.886Z,95752.59
2018-01-08T13:22:31.479Z,95750.92
2018-01-08T13:24:59.059Z,95759.89
2018-01-08T13:27:26.655Z,95756.86
2018-01-08T13:29:54.166Z,95750.03
2018-01-08T13:32:21.740Z,95752.11
2018-01-08T13:34:49.339Z,95757.62
2018-01-08T13:37:16.937Z,95761.06
2018-01-08T13:39:44.520Z,95765.73
2018-01-08T13:42:12.046Z,95771.70
2018-01-08T13:44:39.568Z,95769.11
2018-01-08T13:47:07.135Z,95772.11
2018-01-08T13:49:34.637Z,95776.75
2018-01-08T13:52:02.169Z,95776.75
2018-01-08T13:54:29.682Z,95772.53
2018-01-08T13:56:57.270Z,95776.81
2018-01-08T13:59:25.614Z,95784.55
2018-01-08T14:01:53.245Z,95785.86
2018-01-08T14:04:20.836Z,95791.83
2018-01-08T14:06:48.391Z,95786.69
2018-01-08T14:09:15.989Z,95794.77
2018-01-08T14:11:43.568Z,95784.55
2018-01-08T14:14:11.133Z,95779.05
2018-01-08T14:16:38.638Z,95777.52
2018-01-08T14:19:06.226Z,95781.33
2018-01-08T14:21:33.779Z,95788.98
2018-01-08T14:24:01.336Z,95788.16
2018-01-08T14:26:28.894Z,95785.57
2018-01-08T14:28:56.384Z,95788.13
2018-01-08T14:31:23.958Z,95796.18
2018-01-08T14:33:51.459Z,95788.93
2018-01-08T14:36:19.020Z,95783.05
2018-01-08T14:38:46.592Z,95781.34
2018-01-08T14:41:14.188Z,95786.44
2018-01-08T14:43:41.685Z,95794.95
2018-01-08T14:46:09.190Z,95799.23
2018-01-08T14:48:36.680Z,95798.73
2018-01-08T14:51:04.256Z,95791.48
2018-01-08T14:53:31.851Z,95789.35
2018-01-08T14:55:59.333Z,95792.82
2018-01-08T14:58:26.961Z,95790.70
2018-01-08T15:00:54.474Z,95790.73
2018-01-08T15:03:21.958Z,95795.84
2018-01-08T15:05:49.511Z,95789.89
2018-01-08T15:08:17.071Z,95791.13
2018-01-08T15:10:44.573Z,95802.18
2018-01-08T15:13:12.162Z,95794.95
2018-01-08T15:15:39.747Z,95800.92
2018-01-08T15:18:07.312Z,95793.34
2018-01-08T15:20:34.834Z,95793.81
2018-01-08T15:23:02.353Z,95795.06
2018-01-08T15:25:29.867Z,95793.81
2018-01-08T15:27:57.433Z,95797.22
2018-01-08T15:30:24.989Z,95794.23
2018-01-08T15:32:52.469Z,95794.15
2018-01-08T15:35:20.023Z,95794.20
2018-01-08T15:37:47.521Z,95795.90
2018-01-08T15:40:15.014Z,95798.40
2018-01-08T15:42:42.501Z,95796.76
2018-01-08T15:45:10.047Z,95797.20
2018-01-08T15:47:37.534Z,95794.67
2018-01-08T15:50:05.092Z,95796.05
2018-01-08T15:52:32.654Z,95802.44
2018-01-08T15:55:00.162Z,95800.80
2018-01-08T15:57:27.654Z,95804.66
2018-01-08T15:59:55.223Z,95797.33
2018-01-08T16:02:22.718Z,95795.61
2018-01-08T16:04:50.210Z,95792.97
2018-01-08T16:07:17.703Z,95798.94
2018-01-08T16:09:45.263Z,95800.22
2018-01-08T16:12:12.767Z,95794.72
2018-01-08T16:14:40.356Z,95786.67
2018-01-08T16:17:07.920Z,95792.64
2018-01-08T16:19:35.417Z,95790.94
2018-01-08T16:22:02.990Z,95785.80
2018-01-08T16:24:30.473Z,95788.78
2018-01-08T16:26:58.040Z,95789.20
2018-01-08T16:29:25.530Z,95788.73
2018-01-08T16:31:53.032Z,95792.55
2018-01-08T16:34:20.605Z,95791.25
2018-01-08T16:36:48.132Z,95785.28
2018-01-08T16:39:15.701Z,95780.62
2018-01-08T16:41:43.277Z,95788.70
2018-01-08T16:44:10.853Z,95793.39
2018-01-08T16:46:38.350Z,95797.28
2018-01-08T16:49:05.906Z,95804.11
2018-01-08T16:51:33.427Z,95805.80
2018-01-08T16:54:01.038Z,95813.05
2018-01-08T16:56:28.618Z,95815.55
2018-01-08T16:58:56.111Z,95821.91
2018-01-08T17:01:23.618Z,95818.94
2018-01-08T17:03:56.142Z,95810.05
2018-01-08T17:06:23.658Z,95820.66
2018-01-08T17:08:51.220Z,95815.63
2018-01-08T17:11:18.716Z,95820.19
2018-01-08T17:13:46.276Z,95819.75
2018-01-08T17:16:13.854Z,95816.70
2018-01-08T17:18:41.362Z,95808.92
2018-01-08T17:21:08.870Z,95808.84
2018-01-08T17:23:36.383Z,95812.63
2018-01-08T17:26:03.882Z,95807.02
2018-01-08T17:28:31.381Z,95812.05
2018-01-08T17:30:58.907Z,95819.92
2018-01-08T17:33:26.397Z,95809.60
2018-01-08T17:35:53.955Z,95807.02
2018-01-08T17:38:21.478Z,95809.50
2018-01-08T17:40:48.976Z,95813.41
2018-01-08T17:43:16.628Z,95813.88
2018-01-08T17:45:46.075Z,95809.18
2018-01-08T17:48:13.715Z,95811.80
2018-01-08T17:50:41.949Z,95806.69
2018-01-08T17:53:09.529Z,95807.44
2018-01-08T17:55:37.022Z,95799.72
2018-01-08T17:58:04.593Z,95795.02
2018-01-08T18:03:03.799Z,95800.42
2018-01-08T18:05:31.349Z,95802.53
2018-01-08T18:07:58.925Z,95806.41
2018-01-08T18:10:26.511Z,95804.25
2018-01-08T18:12:54.101Z,95796.14
2018-01-08T18:15:21.755Z,95795.23
2018-01-08T18:17:49.269Z,95789.67
2018-01-08T18:20:16.914Z,95796.38
2018-01-08T18:22:44.430Z,95804.94
2018-01-08T18:25:12.020Z,95798.31
2018-01-08T18:27:39.581Z,95799.95
2018-01-08T18:30:07.301Z,95800.42
2018-01-08T18:32:34.846Z,95802.09
2018-01-08T18:35:02.472Z,95809.70
2018-01-08T18:37:30.010Z,95808.32
2018-01-08T18:39:57.505Z,95806.46
2018-01-08T18:42:25.087Z,95804.30
2018-01-08T18:44:52.586Z,95787.26
2018-01-08T18:47:20.129Z,95802.47
2018-01-08T18:49:47.701Z,95811.69
2018-01-08T18:52:16.681Z,95816.67
2018-01-08T18:57:54.781Z,95810.09
2018-01-08T19:00:23.042Z,95815.63
2018-01-08T19:02:50.865Z,95829.66
2018-01-08T19:05:18.396Z,95827.48
2018-01-08T19:07:49.994Z,95819.98
2018-01-08T19:10:17.557Z,95820.84
2018-01-08T19:15:45.846Z,95824.78
2018-01-08T19:18:13.440Z,95825.73
2018-01-08T19:20:41.021Z,95823.17
2018-01-08T19:26:14.350Z,95813.69
2018-01-08T19:28:44.398Z,95822.41
2018-01-08T19:31:11.960Z,95814.73
2018-01-08T19:33:39.465Z,95822.41
2018-01-08T19:36:07.072Z,95819.84
2018-01-08T19:38:34.554Z,95820.27
2018-01-08T19:41:02.045Z,95827.86
2018-01-08T19:43:29.615Z,95833.49
2018-01-08T19:45:57.192Z,95825.07
2018-01-08T19:48:24.683Z,95809.00
2018-01-08T19:50:52.211Z,95806.95
2018-01-08T19:53:19.774Z,95804.84
2018-01-08T19:55:47.345Z,95815.45
2018-01-08T19:58:15.536Z,95809.06
2018-01-08T20:00:43.059Z,95803.45
2018-01-08T20:03:10.567Z,95806.95
2018-01-08T20:05:38.140Z,95803.53
2018-01-08T20:08:05.708Z,95800.16
2018-01-08T20:10:33.238Z,95796.44
2018-01-08T20:13:00.970Z,95784.23
2018-01-08T20:15:28.458Z,95788.88
2018-01-08T20:17:55.955Z,95782.55
2018-01-08T20:20:23.527Z,95788.13
2018-01-08T20:22:51.349Z,95790.68
2018-01-08T20:25:18.915Z,95789.48
2018-01-08T20:27:46.706Z,95786.95
2018-01-08T20:30:14.434Z,95790.45
2018-01-08T20:32:41.929Z,95788.81
2018-01-08T20:35:09.473Z,95789.62
2018-01-08T20:37:36.968Z,95788.42
2018-01-08T20:40:04.600Z,95785.92
2018-01-08T20:42:32.178Z,95799.06
2018-01-08T20:44:59.681Z,95799.48
2018-01-08T22:09:24.315Z,95772.03
2018-01-08T22:11:51.880Z,95780.08
2018-01-08T22:14:19.438Z,95780.39
2018-01-08T22:16:46.999Z,95783.61
2018-01-08T22:19:14.560Z,95777.44
2018-01-08T22:21:42.054Z,95790.05
2018-01-08T22:24:09.551Z,95792.88
2018-01-08T22:26:37.046Z,95789.74
2018-01-08T22:29:04.603Z,95792.63
2018-01-08T22:31:32.202Z,95794.22
2018-01-08T22:33:59.764Z,95787.31
2018-01-08T22:36:27.323Z,95792.74
2018-01-08T22:38:54.879Z,95795.19
2018-01-08T22:41:22.438Z,95795.53
2018-01-08T22:43:49.929Z,95805.64
2018-01-08T22:46:17.431Z,95799.63
2018-01-08T22:48:44.994Z,95788.47
2018-01-08T22:51:12.489Z,95793.09
2018-01-08T22:53:39.991Z,95783.38
2018-01-08T22:56:07.547Z,95783.38
2018-01-08T22:58:35.147Z,95788.93
2018-01-08T23:01:02.716Z,95783.51
2018-01-08T23:03:30.213Z,95779.55
2018-01-08T23:05:57.702Z,95775.30
2018-01-08T23:08:25.197Z,95781.22
2018-01-08T23:10:52.728Z,95781.16
2018-01-08T23:13:20.279Z,95775.22
2018-01-08T23:15:47.849Z,95777.30
2018-01-08T23:18:15.424Z,95781.22
2018-01-08T23:20:42.920Z,95782.52
2018-01-08T23:23:10.634Z,95783.38
2018-01-08T23:25:38.125Z,95770.63
2018-01-08T23:28:05.715Z,95777.02
2018-01-08T23:30:33.205Z,95779.13
2018-01-08T23:33:00.758Z,95777.83
2018-01-08T23:35:28.317Z,95776.16
2018-01-08T23:37:55.809Z,95779.44
2018-01-08T23:40:23.375Z,95783.70
2018-01-08T23:42:50.870Z,95780.70
2018-01-08T23:45:18.358Z,95781.58
2018-01-08T23:47:45.927Z,95784.16
2018-01-08T23:50:13.520Z,95787.66
2018-01-08T23:52:41.009Z,95789.80
2018-01-08T23:55:08.507Z,95791.48
2018-01-08T23:57:36.007Z,95795.71
